createdAt,value
2023-03-24T00:10:12.526Z,1389.13086
2023-03-24T00:25:14.524Z,1126.70325
2023-03-24T00:40:16.614Z,2382.45166
2023-03-24T00:55:18.717Z,1444.43579
2023-03-24T01:10:20.809Z,1107.18396
2023-03-24T01:25:22.811Z,778.6073
2023-03-24T01:40:24.945Z,494.49155
2023-03-24T01:55:27.066Z,190.85638
2023-03-24T02:10:29.154Z,31.44793
2023-03-24T02:25:31.175Z,1.08441
2023-03-24T02:40:33.227Z,0
2023-03-24T02:55:35.327Z,0
2023-03-24T03:10:37.664Z,0
2023-03-24T03:25:39.646Z,0
2023-03-24T03:40:41.675Z,0
2023-03-24T03:55:43.895Z,0
2023-03-24T04:10:46.013Z,0
2023-03-24T04:25:48.057Z,0
2023-03-24T04:40:50.056Z,0
2023-03-24T04:55:52.161Z,0
2023-03-24T05:10:54.155Z,0
2023-03-24T05:25:56.192Z,0
2023-03-24T05:40:58.238Z,0
2023-03-24T05:56:00.290Z,0
2023-03-24T06:11:02.258Z,0
2023-03-24T06:26:04.307Z,0
2023-03-24T06:41:06.317Z,0
2023-03-24T06:56:08.387Z,0
2023-03-24T07:11:10.485Z,0
2023-03-24T07:26:12.513Z,0
2023-03-24T07:41:14.519Z,0
2023-03-24T07:56:16.729Z,0
2023-03-24T08:11:18.746Z,0
2023-03-24T08:26:20.745Z,0
2023-03-24T08:41:22.981Z,0
2023-03-24T08:56:25.031Z,0
2023-03-24T09:11:27.096Z,0
2023-03-24T09:26:29.206Z,0
2023-03-24T09:41:32.553Z,0
2023-03-24T09:56:36.544Z,0
2023-03-24T10:11:38.559Z,0
2023-03-24T10:26:40.697Z,0
2023-03-24T10:41:42.781Z,0
2023-03-24T10:56:45.035Z,0
2023-03-24T11:11:47.110Z,0
2023-03-24T11:26:49.219Z,0
2023-03-24T11:41:51.268Z,0
2023-03-24T11:56:53.490Z,0
2023-03-24T12:11:55.531Z,0
2023-03-24T12:26:57.543Z,0
2023-03-24T12:41:59.605Z,0
2023-03-24T12:57:01.603Z,0
2023-03-24T13:12:03.633Z,0
2023-03-24T13:27:05.680Z,1.08441
2023-03-24T13:42:07.722Z,15.18176
2023-03-24T13:57:09.804Z,46.62968
2023-03-24T14:12:11.975Z,171.33698
2023-03-24T14:27:13.980Z,329.66101
2023-03-24T14:42:16.016Z,510.75769
2023-03-24T14:57:18.232Z,662.57526
2023-03-24T15:12:20.237Z,898.97693
2023-03-24T15:27:22.278Z,1480.22144
2023-03-24T15:42:24.481Z,2031.10229
2023-03-24T15:57:26.652Z,2229.54956
2023-03-24T16:12:28.802Z,2218.70557
2023-03-24T16:27:30.816Z,2467.03564
2023-03-24T16:42:32.896Z,2972.37134
2023-03-24T16:57:35.735Z,2682.8335
2023-03-24T17:12:39.420Z,2888.87158
2023-03-24T17:27:41.503Z,1843.49915
2023-03-24T17:42:45.798Z,2508.24316
2023-03-24T17:57:48.527Z,2858.50806
2023-03-24T18:12:50.893Z,3717.36182
2023-03-24T18:27:52.941Z,2563.54834
2023-03-24T18:42:55.097Z,2644.87915
2023-03-24T18:57:57.130Z,2172.07568
2023-03-24T19:12:59.169Z,2023.51147
2023-03-24T19:28:01.165Z,2989.72192
2023-03-24T19:43:03.143Z,2167.73804
2023-03-24T19:58:05.210Z,2435.58765
2023-03-24T20:13:07.339Z,3372.51904
2023-03-24T20:28:09.381Z,2822.72241
2023-03-24T20:43:11.597Z,3570.96631
2023-03-24T20:58:13.629Z,2746.81372
2023-03-24T21:13:16.908Z,2933.33252
2023-03-24T21:28:19.249Z,3403.96704
2023-03-24T21:43:21.280Z,2045.19958
2023-03-24T21:58:23.383Z,916.32751
2023-03-24T22:13:25.399Z,1119.11243
2023-03-24T22:28:27.484Z,3329.14258
2023-03-24T22:43:29.548Z,3367.09692
2023-03-24T22:58:31.634Z,2331.48413
2023-03-24T23:13:33.678Z,1815.30444
2023-03-24T23:28:35.743Z,2433.41895
2023-03-24T23:43:37.732Z,1858.68091
2023-03-24T23:58:40.000Z,970.5481
