createdAt,value
2023-05-20T00:00:37.060Z,100956.97
2023-05-20T00:03:05.097Z,100955.34
2023-05-20T00:05:35.871Z,100956.13
2023-05-20T00:08:07.330Z,100958.53
2023-05-20T00:10:36.182Z,100946.03
2023-05-20T00:13:06.728Z,100946.47
2023-05-20T00:15:37.056Z,100942.84
2023-05-20T00:18:08.804Z,100941.19
2023-05-20T00:20:39.109Z,100939.16
2023-05-20T00:23:06.967Z,100934.72
2023-05-20T00:25:34.839Z,100942.41
2023-05-20T00:28:05.120Z,100933.09
2023-05-20T00:30:32.673Z,100932.31
2023-05-20T00:33:00.484Z,100924.63
2023-05-20T00:35:28.455Z,100927.84
2023-05-20T00:37:55.956Z,100921.41
2023-05-20T00:40:26.118Z,100919.34
2023-05-20T00:42:53.649Z,100914.13
2023-05-20T00:45:24.909Z,100911.69
2023-05-20T00:47:59.504Z,100917.34
2023-05-20T00:50:28.411Z,100909.25
2023-05-20T00:52:56.070Z,100910.06
2023-05-20T00:55:26.559Z,100912.47
2023-05-20T00:57:56.984Z,100911.66
2023-05-20T01:00:24.631Z,100907.25
2023-05-20T01:02:57.090Z,100923.41
2023-05-20T01:05:27.316Z,100916.94
2023-05-20T01:07:55.336Z,100917.34
2023-05-20T01:10:28.249Z,100912.97
2023-05-20T01:13:00.037Z,100910.16
2023-05-20T01:15:31.305Z,100907.78
2023-05-20T01:18:02.219Z,100903.75
2023-05-20T01:20:32.757Z,100895.66
2023-05-20T01:23:00.594Z,100889.22
2023-05-20T01:25:30.879Z,100888.00
2023-05-20T01:28:03.364Z,100890.44
2023-05-20T01:30:41.024Z,100889.56
2023-05-20T01:33:12.434Z,100886.69
2023-05-20T01:35:42.117Z,100883.44
2023-05-20T01:38:11.286Z,100884.25
2023-05-20T01:40:41.901Z,100878.56
2023-05-20T01:43:10.347Z,100876.16
2023-05-20T01:45:39.867Z,100881.81
2023-05-20T01:48:11.671Z,100867.22
2023-05-20T01:50:42.423Z,100868.84
2023-05-20T01:53:15.731Z,100861.59
2023-05-20T01:55:43.278Z,100857.94
2023-05-20T01:58:11.327Z,100861.56
2023-05-20T02:00:39.236Z,100849.06
2023-05-20T02:03:07.024Z,100847.06
2023-05-20T02:05:37.152Z,100846.25
2023-05-20T02:08:06.384Z,100849.91
2023-05-20T02:10:36.697Z,100843.81
2023-05-20T02:13:06.818Z,100849.91
2023-05-20T02:15:37.615Z,100838.59
2023-05-20T02:18:08.622Z,100835.78
2023-05-20T02:20:39.246Z,100838.59
2023-05-20T02:23:06.991Z,100840.59
2023-05-20T02:25:35.013Z,100833.72
2023-05-20T02:28:05.929Z,100836.53
2023-05-20T02:30:36.854Z,100834.94
2023-05-20T02:33:04.621Z,100837.72
2023-05-20T02:35:32.910Z,100829.66
2023-05-20T02:38:06.232Z,100839.75
2023-05-20T02:40:34.404Z,100838.94
2023-05-20T02:43:05.667Z,100831.69
2023-05-20T02:45:38.571Z,100829.22
2023-05-20T02:48:07.561Z,100830.44
2023-05-20T02:50:39.201Z,100828.03
2023-05-20T02:53:07.132Z,100823.19
2023-05-20T02:55:36.102Z,100818.34
2023-05-20T02:58:06.672Z,100809.06
2023-05-20T03:00:40.988Z,100812.69
2023-05-20T03:03:13.620Z,100807.41
2023-05-20T03:05:42.634Z,100796.91
2023-05-20T03:08:13.521Z,100807.81
2023-05-20T03:10:41.249Z,100798.53
2023-05-20T03:13:11.774Z,100800.94
2023-05-20T03:15:39.739Z,100804.59
2023-05-20T03:18:10.991Z,100805.81
2023-05-20T03:20:38.645Z,100810.66
2023-05-20T03:23:08.460Z,100796.50
2023-05-20T03:25:40.912Z,100800.13
2023-05-20T03:28:13.661Z,100798.53
2023-05-20T03:30:41.474Z,100802.16
2023-05-20T03:33:09.096Z,100793.69
2023-05-20T03:35:37.131Z,100789.22
2023-05-20T03:38:06.141Z,100788.41
2023-05-20T03:40:35.815Z,100793.69
2023-05-20T03:43:07.129Z,100790.06
2023-05-20T03:45:35.190Z,100795.28
2023-05-20T03:48:08.034Z,100794.50
2023-05-20T03:50:39.229Z,100796.06
2023-05-20T03:53:06.877Z,100797.69
2023-05-20T03:55:42.481Z,100800.50
2023-05-20T03:58:13.633Z,100796.06
2023-05-20T04:00:41.709Z,100800.13
2023-05-20T04:03:10.517Z,100793.66
2023-05-20T04:05:38.770Z,100790.84
2023-05-20T04:08:14.749Z,100794.88
2023-05-20T04:10:47.198Z,100800.91
2023-05-20T04:13:17.894Z,100792.88
2023-05-20T04:15:45.932Z,100784.00
2023-05-20T04:18:15.121Z,100781.59
2023-05-20T04:20:46.458Z,100779.94
2023-05-20T04:23:15.659Z,100787.59
2023-05-20T04:25:44.701Z,100780.34
2023-05-20T04:28:16.537Z,100783.97
2023-05-20T04:30:47.999Z,100785.59
2023-05-20T04:33:18.511Z,100784.78
2023-05-20T04:35:48.546Z,100791.25
2023-05-20T04:38:16.517Z,100784.78
2023-05-20T04:40:46.643Z,100788.41
2023-05-20T04:43:15.441Z,100778.31
2023-05-20T04:45:45.974Z,100787.22
2023-05-20T04:48:19.292Z,100773.47
2023-05-20T04:50:47.144Z,100769.84
2023-05-20T04:53:17.521Z,100764.63
2023-05-20T04:55:55.273Z,100761.81
2023-05-20T04:58:25.140Z,100758.97
2023-05-20T05:00:55.996Z,100751.69
2023-05-20T05:03:29.395Z,100754.13
2023-05-20T05:05:59.254Z,100754.50
2023-05-20T05:08:27.638Z,100752.91
2023-05-20T05:10:55.465Z,100747.66
2023-05-20T05:13:27.702Z,100751.66
2023-05-20T05:16:02.483Z,100748.06
2023-05-20T05:18:32.524Z,100732.31
2023-05-20T05:21:06.352Z,100731.53
2023-05-20T05:23:38.058Z,100736.75
2023-05-20T05:26:08.451Z,100731.13
2023-05-20T05:28:36.220Z,100730.72
2023-05-20T05:31:04.185Z,100739.19
2023-05-20T05:33:36.507Z,100729.91
2023-05-20T05:36:05.542Z,100720.25
2023-05-20T05:38:33.211Z,100719.03
2023-05-20T05:41:01.342Z,100724.25
2023-05-20T05:43:29.891Z,100720.25
2023-05-20T05:45:58.736Z,100718.19
2023-05-20T05:48:26.689Z,100719.00
2023-05-20T05:50:57.485Z,100715.38
2023-05-20T05:53:28.783Z,100719.81
2023-05-20T05:55:56.468Z,100718.59
2023-05-20T05:58:24.239Z,100725.06
2023-05-20T06:00:53.192Z,100723.84
2023-05-20T06:03:22.202Z,100715.38
2023-05-20T06:05:52.768Z,100722.63
2023-05-20T06:08:21.846Z,100728.69
2023-05-20T06:10:50.372Z,100721.84
2023-05-20T06:13:20.933Z,100725.47
2023-05-20T06:15:53.707Z,100721.03
2023-05-20T06:18:21.459Z,100729.94
2023-05-20T06:21:00.696Z,100725.09
2023-05-20T06:23:30.804Z,100718.59
2023-05-20T06:26:01.372Z,100724.25
2023-05-20T06:28:30.881Z,100732.72
2023-05-20T06:30:58.671Z,100733.56
2023-05-20T06:33:28.590Z,100725.88
2023-05-20T06:36:01.857Z,100732.72
2023-05-20T06:38:29.886Z,100734.38
2023-05-20T06:40:57.537Z,100733.59
2023-05-20T06:43:27.424Z,100731.56
2023-05-20T06:46:07.585Z,100727.53
2023-05-20T06:48:41.540Z,100727.59
2023-05-20T06:51:12.666Z,100729.22
2023-05-20T06:53:43.672Z,100739.75
2023-05-20T06:56:13.523Z,100742.16
2023-05-20T06:58:47.493Z,100730.81
2023-05-20T07:01:24.626Z,100739.72
2023-05-20T07:03:55.403Z,100734.88
2023-05-20T07:06:30.995Z,100736.53
2023-05-20T07:09:02.009Z,100742.19
2023-05-20T07:11:35.899Z,100750.69
2023-05-20T07:14:07.764Z,100749.00
2023-05-20T07:16:38.811Z,100742.91
2023-05-20T07:19:06.270Z,100744.56
2023-05-20T07:21:35.035Z,100745.34
2023-05-20T07:24:03.523Z,100731.59
2023-05-20T07:26:36.449Z,100735.66
2023-05-20T07:29:10.207Z,100726.38
2023-05-20T07:31:45.437Z,100730.81
2023-05-20T07:34:13.559Z,100725.16
2023-05-20T07:36:46.988Z,100725.56
2023-05-20T07:39:15.807Z,100727.97
2023-05-20T07:41:43.601Z,100716.28
2023-05-20T07:44:14.508Z,100725.56
2023-05-20T07:46:48.581Z,100724.34
2023-05-20T07:49:16.723Z,100717.47
2023-05-20T07:51:48.376Z,100721.94
2023-05-20T07:54:18.728Z,100723.91
2023-05-20T07:56:54.815Z,100719.50
2023-05-20T07:59:22.562Z,100720.72
2023-05-20T08:01:53.689Z,100719.91
2023-05-20T08:04:22.358Z,100725.13
2023-05-20T08:06:53.382Z,100723.13
2023-05-20T08:09:31.856Z,100721.53
2023-05-20T08:12:03.014Z,100726.81
2023-05-20T08:14:34.046Z,100737.34
2023-05-20T08:17:04.735Z,100736.94
2023-05-20T08:19:35.303Z,100730.47
2023-05-20T08:22:06.344Z,100737.34
2023-05-20T08:24:37.460Z,100741.78
2023-05-20T08:27:10.822Z,100748.66
2023-05-20T08:29:41.921Z,100753.53
2023-05-20T08:32:14.745Z,100761.19
2023-05-20T08:34:45.803Z,100763.19
2023-05-20T08:37:16.779Z,100770.03
2023-05-20T08:39:46.694Z,100778.94
2023-05-20T08:42:16.748Z,100770.47
2023-05-20T08:44:49.136Z,100777.28
2023-05-20T08:47:21.194Z,100767.19
2023-05-20T08:49:51.677Z,100772.44
2023-05-20T08:52:22.451Z,100770.81
2023-05-20T08:54:51.628Z,100770.44
2023-05-20T08:57:20.549Z,100771.28
2023-05-20T08:59:51.204Z,100772.50
2023-05-20T09:02:24.676Z,100781.38
2023-05-20T09:04:55.344Z,100774.09
2023-05-20T09:07:29.528Z,100773.28
2023-05-20T09:09:57.671Z,100776.91
2023-05-20T09:12:25.237Z,100774.47
2023-05-20T09:14:52.719Z,100785.75
2023-05-20T09:17:24.346Z,100781.69
2023-05-20T09:19:56.354Z,100788.19
2023-05-20T09:22:28.795Z,100787.41
2023-05-20T09:24:59.289Z,100796.69
2023-05-20T09:27:26.967Z,100796.66
2023-05-20T09:29:57.345Z,100797.47
2023-05-20T09:32:28.319Z,100787.34
2023-05-20T09:34:59.140Z,100789.84
2023-05-20T09:37:30.806Z,100788.56
2023-05-20T09:40:10.087Z,100784.13
2023-05-20T09:42:50.789Z,100784.16
2023-05-20T09:45:25.130Z,100782.16
2023-05-20T09:47:57.330Z,100791.06
2023-05-20T09:50:26.925Z,100776.50
2023-05-20T09:52:55.938Z,100780.19
2023-05-20T09:55:31.193Z,100785.41
2023-05-20T09:58:02.695Z,100785.75
2023-05-20T10:00:34.569Z,100774.47
2023-05-20T10:03:07.757Z,100780.09
2023-05-20T10:05:42.796Z,100771.25
2023-05-20T10:08:57.679Z,100765.97
2023-05-20T10:11:47.171Z,100764.00
2023-05-20T10:14:34.519Z,100764.41
2023-05-20T10:17:10.643Z,100758.34
2023-05-20T10:19:41.444Z,100759.16
2023-05-20T10:22:10.343Z,100748.66
2023-05-20T10:24:40.978Z,100747.00
2023-05-20T10:27:14.202Z,100742.97
2023-05-20T10:30:00.070Z,100747.00
2023-05-20T10:32:29.422Z,100742.16
2023-05-20T10:35:05.052Z,100739.72
2023-05-20T10:37:42.964Z,100734.50
2023-05-20T10:40:14.381Z,100732.84
2023-05-20T10:42:43.059Z,100728.44
2023-05-20T10:45:14.049Z,100720.38
2023-05-20T10:47:59.904Z,100721.97
2023-05-20T10:50:35.555Z,100721.19
2023-05-20T10:53:13.169Z,100706.25
2023-05-20T10:55:54.943Z,100709.06
2023-05-20T10:58:23.974Z,100702.19
2023-05-20T11:00:54.708Z,100705.03
2023-05-20T11:03:25.442Z,100707.84
2023-05-20T11:05:53.078Z,100698.16
2023-05-20T11:08:29.169Z,100689.66
2023-05-20T11:10:58.067Z,100692.09
2023-05-20T11:13:26.690Z,100698.94
2023-05-20T11:15:59.180Z,100705.03
2023-05-20T11:18:30.490Z,100693.31
2023-05-20T11:21:02.108Z,100697.34
2023-05-20T11:23:30.923Z,100687.66
2023-05-20T11:25:58.861Z,100684.81
2023-05-20T11:28:28.841Z,100681.59
2023-05-20T11:30:56.505Z,100690.88
2023-05-20T11:33:29.885Z,100678.78
2023-05-20T11:36:00.554Z,100687.25
2023-05-20T11:38:30.972Z,100682.00
2023-05-20T11:40:58.850Z,100685.22
2023-05-20T11:43:29.202Z,100689.22
2023-05-20T11:46:02.379Z,100686.81
2023-05-20T11:48:32.585Z,100688.03
2023-05-20T11:51:02.520Z,100686.00
2023-05-20T11:53:32.509Z,100698.50
2023-05-20T11:56:02.600Z,100708.19
2023-05-20T11:58:31.340Z,100719.50
2023-05-20T12:01:13.400Z,100727.97
2023-05-20T12:03:49.019Z,100734.41
2023-05-20T12:06:17.901Z,100712.25
2023-05-20T12:08:48.236Z,100696.09
2023-05-20T12:11:15.928Z,100689.22
2023-05-20T12:13:45.746Z,100696.88
2023-05-20T12:16:13.797Z,100708.19
2023-05-20T12:18:47.691Z,100715.44
2023-05-20T12:21:20.768Z,100723.13
2023-05-20T12:23:48.409Z,100717.88
2023-05-20T12:26:19.123Z,100727.16
2023-05-20T12:28:46.663Z,100724.34
2023-05-20T12:31:19.018Z,100719.91
2023-05-20T12:33:47.096Z,100726.34
2023-05-20T12:36:15.305Z,100723.09
2023-05-20T12:38:43.454Z,100725.94
2023-05-20T12:41:14.174Z,100718.28
2023-05-20T12:43:47.118Z,100723.13
2023-05-20T12:46:15.102Z,100716.25
2023-05-20T12:48:44.987Z,100708.97
2023-05-20T12:51:12.548Z,100711.00
2023-05-20T12:53:39.986Z,100709.00
2023-05-20T12:56:10.777Z,100719.47
2023-05-20T12:58:40.540Z,100715.41
2023-05-20T13:01:08.355Z,100720.25
2023-05-20T13:03:36.081Z,100707.38
2023-05-20T13:06:06.110Z,100710.59
2023-05-20T13:08:38.483Z,100706.97
2023-05-20T13:11:06.126Z,100716.22
2023-05-20T13:13:33.846Z,100704.56
2023-05-20T13:16:01.569Z,100697.31
2023-05-20T13:18:29.011Z,100694.47
2023-05-20T13:20:59.862Z,100704.56
2023-05-20T13:23:32.523Z,100706.97
2023-05-20T13:26:03.236Z,100699.72
2023-05-20T13:28:33.130Z,100700.13
2023-05-20T13:31:02.612Z,100704.56
2023-05-20T13:33:31.191Z,100702.94
2023-05-20T13:35:58.888Z,100702.94
2023-05-20T13:38:29.481Z,100700.50
2023-05-20T13:40:59.306Z,100702.53
2023-05-20T13:43:29.333Z,100698.91
2023-05-20T13:46:03.148Z,100703.75
2023-05-20T13:48:30.868Z,100700.16
2023-05-20T13:50:58.616Z,100703.75
2023-05-20T13:53:26.414Z,100697.69
2023-05-20T13:55:56.239Z,100695.28
2023-05-20T13:58:23.677Z,100681.94
2023-05-20T14:00:54.500Z,100689.63
2023-05-20T14:03:22.163Z,100698.09
2023-05-20T14:05:54.616Z,100692.44
2023-05-20T14:08:24.914Z,100694.47
2023-05-20T14:10:55.759Z,100698.09
2023-05-20T14:13:24.469Z,100703.34
2023-05-20T14:15:54.822Z,100701.31
2023-05-20T14:18:22.492Z,100710.59
2023-05-20T14:20:50.248Z,100706.16
2023-05-20T14:23:17.888Z,100705.78
2023-05-20T14:25:48.307Z,100709.78
2023-05-20T14:28:20.649Z,100700.94
2023-05-20T14:30:50.466Z,100702.53
2023-05-20T14:33:18.257Z,100696.91
2023-05-20T14:35:46.202Z,100700.13
2023-05-20T14:38:16.741Z,100696.91
2023-05-20T14:40:51.897Z,100690.44
2023-05-20T14:43:22.482Z,100693.69
2023-05-20T14:45:50.013Z,100699.34
2023-05-20T14:48:17.684Z,100689.66
2023-05-20T14:50:52.872Z,100694.50
2023-05-20T14:53:23.134Z,100693.69
2023-05-20T14:55:53.153Z,100691.66
2023-05-20T14:58:25.616Z,100701.75
2023-05-20T15:00:53.671Z,100695.31
2023-05-20T15:03:23.472Z,100702.16
2023-05-20T15:05:53.345Z,100702.97
2023-05-20T15:08:21.617Z,100704.16
2023-05-20T15:10:51.937Z,100702.53
2023-05-20T15:13:20.374Z,100705.78
2023-05-20T15:15:53.103Z,100712.63
2023-05-20T15:18:20.676Z,100713.03
2023-05-20T15:21:02.723Z,100712.25
2023-05-20T15:23:30.148Z,100716.69
2023-05-20T15:25:59.909Z,100713.84
2023-05-20T15:28:32.273Z,100701.31
2023-05-20T15:30:59.732Z,100702.16
2023-05-20T15:33:27.133Z,100707.81
2023-05-20T15:35:54.679Z,100703.75
2023-05-20T15:38:22.024Z,100696.09
2023-05-20T15:40:52.359Z,100694.44
2023-05-20T15:43:20.016Z,100690.44
2023-05-20T15:45:48.334Z,100688.78
2023-05-20T15:48:16.385Z,100687.97
2023-05-20T15:50:46.288Z,100693.25
2023-05-20T15:53:14.801Z,100677.09
2023-05-20T15:55:42.972Z,100677.47
2023-05-20T15:58:10.827Z,100677.09
2023-05-20T16:00:40.546Z,100671.88
2023-05-20T16:03:11.421Z,100671.44
2023-05-20T16:05:39.131Z,100674.28
2023-05-20T16:08:09.152Z,100671.88
2023-05-20T16:10:36.710Z,100671.44
2023-05-20T16:13:04.284Z,100668.63
2023-05-20T16:15:35.609Z,100674.28
2023-05-20T16:18:03.509Z,100669.03
2023-05-20T16:20:31.238Z,100673.84
2023-05-20T16:23:00.867Z,100671.88
2023-05-20T16:25:30.513Z,100673.84
2023-05-20T16:28:00.988Z,100669.44
2023-05-20T16:30:31.640Z,100673.06
2023-05-20T16:32:59.298Z,100678.31
2023-05-20T16:35:26.631Z,100673.84
2023-05-20T16:37:56.616Z,100674.28
2023-05-20T16:40:24.034Z,100681.94
2023-05-20T16:42:51.391Z,100681.94
2023-05-20T16:45:18.727Z,100687.59
2023-05-20T16:47:46.515Z,100692.84
2023-05-20T16:50:16.223Z,100689.22
2023-05-20T16:52:43.614Z,100688.81
2023-05-20T16:55:12.689Z,100694.47
2023-05-20T16:57:43.313Z,100702.94
2023-05-20T17:00:11.738Z,100693.22
2023-05-20T17:02:41.725Z,100697.69
2023-05-20T17:05:11.914Z,100694.03
2023-05-20T17:07:41.949Z,100698.09
2023-05-20T17:10:12.659Z,100694.47
2023-05-20T17:12:39.981Z,100689.22
2023-05-20T17:15:08.164Z,100691.66
2023-05-20T17:17:35.692Z,100696.88
2023-05-20T17:20:06.083Z,100694.88
2023-05-20T17:22:33.442Z,100698.91
2023-05-20T17:25:01.280Z,100698.91
2023-05-20T17:27:33.317Z,100699.28
2023-05-20T17:30:06.177Z,100702.13
2023-05-20T17:32:38.595Z,100700.91
2023-05-20T17:35:07.741Z,100702.50
2023-05-20T17:37:37.452Z,100712.22
2023-05-20T17:40:08.069Z,100706.97
2023-05-20T17:42:40.154Z,100715.03
2023-05-20T17:45:11.050Z,100713.41
2023-05-20T17:47:41.409Z,100717.47
2023-05-20T17:50:10.354Z,100722.72
2023-05-20T17:52:37.856Z,100727.53
2023-05-20T17:55:06.917Z,100734.03
2023-05-20T17:57:36.937Z,100739.69
2023-05-20T18:00:05.750Z,100746.94
2023-05-20T18:02:35.532Z,100741.72
2023-05-20T18:05:06.474Z,100748.53
2023-05-20T18:07:37.406Z,100755.44
2023-05-20T18:10:07.967Z,100751.00
2023-05-20T18:12:35.715Z,100757.84
2023-05-20T18:15:03.689Z,100754.63
2023-05-20T18:17:31.177Z,100759.06
2023-05-20T18:19:58.659Z,100754.63
2023-05-20T18:22:27.242Z,100750.59
2023-05-20T18:24:59.332Z,100743.34
2023-05-20T18:27:31.400Z,100747.38
2023-05-20T18:29:58.727Z,100757.47
2023-05-20T18:32:28.618Z,100750.59
2023-05-20T18:34:56.275Z,100750.59
2023-05-20T18:37:23.712Z,100749.81
2023-05-20T18:39:53.407Z,100753.84
2023-05-20T18:42:20.977Z,100748.56
2023-05-20T18:44:48.338Z,100749.00
2023-05-20T18:47:18.167Z,100741.31
2023-05-20T18:49:45.622Z,100741.31
2023-05-20T18:52:13.052Z,100742.13
2023-05-20T18:54:40.548Z,100744.94
2023-05-20T18:57:10.366Z,100737.66
2023-05-20T18:59:42.998Z,100740.50
2023-05-20T19:02:14.021Z,100734.84
2023-05-20T19:04:46.415Z,100725.97
2023-05-20T19:07:16.084Z,100732.84
2023-05-20T19:09:46.468Z,100725.97
2023-05-20T19:12:16.073Z,100734.88
2023-05-20T19:14:46.690Z,100729.22
2023-05-20T19:17:18.454Z,100732.47
2023-05-20T19:19:49.296Z,100734.06
2023-05-20T19:22:22.177Z,100742.16
2023-05-20T19:24:51.818Z,100730.03
2023-05-20T19:27:19.690Z,100738.13
2023-05-20T19:29:47.008Z,100742.13
2023-05-20T19:32:14.435Z,100739.72
2023-05-20T19:34:44.120Z,100741.34
2023-05-20T19:37:11.553Z,100745.38
2023-05-20T19:39:38.954Z,100746.19
2023-05-20T19:42:08.844Z,100744.56
2023-05-20T19:44:41.428Z,100743.38
2023-05-20T19:47:09.568Z,100752.28
2023-05-20T19:49:40.105Z,100739.31
2023-05-20T19:52:09.766Z,100743.78
2023-05-20T19:54:40.371Z,100751.84
2023-05-20T19:57:10.166Z,100748.66
2023-05-20T19:59:43.663Z,100751.84
2023-05-20T20:02:15.786Z,100750.25
2023-05-20T20:04:45.541Z,100758.72
2023-05-20T20:07:15.126Z,100751.03
2023-05-20T20:09:45.062Z,100757.09
2023-05-20T20:12:12.462Z,100753.84
2023-05-20T20:14:40.025Z,100756.28
2023-05-20T20:17:07.433Z,100757.09
2023-05-20T20:19:34.870Z,100760.72
2023-05-20T20:22:02.259Z,100756.69
2023-05-20T20:24:29.658Z,100755.06
2023-05-20T20:26:58.239Z,100751.44
2023-05-20T20:29:28.749Z,100753.44
2023-05-20T20:32:00.642Z,100752.25
2023-05-20T20:34:33.484Z,100761.13
2023-05-20T20:37:03.509Z,100762.34
2023-05-20T20:39:30.816Z,100760.72
2023-05-20T20:41:58.979Z,100753.44
2023-05-20T20:44:26.715Z,100764.34
2023-05-20T20:46:58.387Z,100761.09
2023-05-20T20:49:28.846Z,100768.41
2023-05-20T20:51:56.404Z,100768.78
2023-05-20T20:54:26.512Z,100759.88
2023-05-20T20:56:56.744Z,100765.53
2023-05-20T20:59:33.193Z,100755.44
2023-05-20T21:02:03.040Z,100751.81
2023-05-20T21:04:32.916Z,100748.56
2023-05-20T21:07:01.806Z,100757.91
2023-05-20T21:09:29.453Z,100755.88
2023-05-20T21:11:59.182Z,100742.91
2023-05-20T21:14:31.343Z,100738.50
2023-05-20T21:17:01.147Z,100736.47
2023-05-20T21:19:30.016Z,100730.41
2023-05-20T21:21:57.911Z,100729.19
2023-05-20T21:24:25.213Z,100728.38
2023-05-20T21:26:58.610Z,100726.75
2023-05-20T21:29:25.925Z,100727.59
2023-05-20T21:31:53.297Z,100732.03
2023-05-20T21:34:25.533Z,100730.41
2023-05-20T21:36:56.003Z,100724.34
2023-05-20T21:39:25.780Z,100723.13
2023-05-20T21:41:55.360Z,100730.81
2023-05-20T21:44:22.642Z,100723.53
2023-05-20T21:46:55.449Z,100720.28
2023-05-20T21:49:22.762Z,100717.88
2023-05-20T21:51:54.938Z,100711.44
2023-05-20T21:54:22.292Z,100708.19
2023-05-20T21:56:49.750Z,100708.97
2023-05-20T21:59:19.696Z,100706.97
2023-05-20T22:01:50.819Z,100707.38
2023-05-20T22:04:21.689Z,100704.94
2023-05-20T22:06:54.604Z,100698.13
2023-05-20T22:09:24.448Z,100693.69
2023-05-20T22:11:54.509Z,100689.66
2023-05-20T22:14:24.679Z,100695.75
2023-05-20T22:16:54.439Z,100687.25
2023-05-20T22:19:22.381Z,100686.06
2023-05-20T22:21:51.038Z,100686.50
2023-05-20T22:24:26.469Z,100681.63
2023-05-20T22:26:56.301Z,100682.44
2023-05-20T22:29:31.581Z,100682.88
2023-05-20T22:32:01.749Z,100680.06
2023-05-20T22:34:32.308Z,100676.03
2023-05-20T22:37:02.969Z,100670.78
2023-05-20T22:39:32.523Z,100663.09
2023-05-20T22:42:02.371Z,100665.91
2023-05-20T22:44:32.234Z,100661.91
2023-05-20T22:47:02.060Z,100668.41
2023-05-20T22:49:32.683Z,100662.75
2023-05-20T22:52:02.866Z,100651.41
2023-05-20T22:54:32.911Z,100654.69
2023-05-20T22:57:00.376Z,100656.25
2023-05-20T22:59:30.990Z,100652.59
2023-05-20T23:02:00.735Z,100644.94
2023-05-20T23:04:30.299Z,100643.28
2023-05-20T23:07:00.709Z,100641.28
2023-05-20T23:09:32.470Z,100632.41
2023-05-20T23:11:59.947Z,100636.00
2023-05-20T23:14:27.457Z,100631.97
2023-05-20T23:16:57.748Z,100634.00
2023-05-20T23:19:25.196Z,100631.13
2023-05-20T23:21:55.700Z,100623.50
2023-05-20T23:24:23.074Z,100611.78
2023-05-20T23:26:51.195Z,100619.81
2023-05-20T23:29:18.516Z,100621.03
2023-05-20T23:31:46.350Z,100615.38
2023-05-20T23:34:17.069Z,100617.81
2023-05-20T23:36:47.514Z,100612.56
2023-05-20T23:39:16.879Z,100607.69
2023-05-20T23:41:47.806Z,100612.50
2023-05-20T23:44:17.892Z,100612.13
2023-05-20T23:46:45.405Z,100606.06
2023-05-20T23:49:18.350Z,100606.47
2023-05-20T23:51:47.991Z,100591.13
2023-05-20T23:54:16.292Z,100607.25
2023-05-20T23:56:46.338Z,100598.38
2023-05-20T23:59:16.566Z,100598.38
