createdAt,value
2022-09-04T00:00:11.707Z,99.90
2022-09-04T00:02:57.510Z,99.90
2022-09-04T00:05:25.256Z,99.90
2022-09-04T00:08:12.340Z,99.90
2022-09-04T00:10:51.667Z,99.90
2022-09-04T00:13:27.729Z,99.90
2022-09-04T00:16:09.659Z,99.90
2022-09-04T00:19:02.627Z,99.90
2022-09-04T00:21:39.820Z,99.90
2022-09-04T00:24:18.834Z,99.90
2022-09-04T00:26:50.153Z,99.90
2022-09-04T00:29:41.766Z,99.90
2022-09-04T00:32:18.852Z,99.90
2022-09-04T00:34:55.193Z,99.90
2022-09-04T00:37:27.552Z,99.90
2022-09-04T00:40:01.056Z,99.90
2022-09-04T00:43:16.798Z,99.90
2022-09-04T00:46:13.091Z,99.90
2022-09-04T00:48:59.300Z,99.90
2022-09-04T00:51:41.744Z,99.90
2022-09-04T00:54:46.037Z,99.90
2022-09-04T00:57:50.319Z,99.90
2022-09-04T01:00:20.664Z,99.90
2022-09-04T01:03:12.321Z,99.90
2022-09-04T01:05:46.621Z,99.90
2022-09-04T01:08:22.743Z,99.90
2022-09-04T01:11:11.061Z,99.90
2022-09-04T01:13:50.463Z,99.90
2022-09-04T01:16:36.073Z,99.90
2022-09-04T01:19:14.185Z,99.90
2022-09-04T01:21:54.285Z,99.90
2022-09-04T01:24:33.881Z,99.90
2022-09-04T01:27:19.715Z,99.90
2022-09-04T01:30:10.359Z,99.90
2022-09-04T01:33:24.893Z,99.90
2022-09-04T01:36:05.745Z,99.90
2022-09-04T01:38:47.768Z,99.90
2022-09-04T01:41:39.931Z,99.90
2022-09-04T01:44:09.606Z,99.90
2022-09-04T01:47:03.946Z,99.90
2022-09-04T01:49:56.143Z,99.90
2022-09-04T01:52:48.914Z,99.90
2022-09-04T01:55:19.114Z,99.90
2022-09-04T01:57:52.259Z,99.90
2022-09-04T02:00:23.053Z,99.90
2022-09-04T02:02:55.434Z,99.90
2022-09-04T02:05:56.831Z,99.90
2022-09-04T02:08:49.493Z,99.90
2022-09-04T02:11:38.661Z,99.90
2022-09-04T02:14:27.560Z,99.90
2022-09-04T02:17:22.016Z,99.90
2022-09-04T02:20:01.706Z,99.90
2022-09-04T02:23:02.978Z,99.90
2022-09-04T02:25:38.702Z,99.90
2022-09-04T02:28:33.390Z,99.90
2022-09-04T02:31:39.059Z,99.90
2022-09-04T02:34:25.175Z,99.90
2022-09-04T02:36:55.541Z,99.90
2022-09-04T02:39:41.005Z,99.90
2022-09-04T02:42:38.300Z,99.90
2022-09-04T02:45:28.523Z,99.90
2022-09-04T02:48:13.631Z,99.90
2022-09-04T02:51:03.089Z,99.90
2022-09-04T02:53:47.331Z,99.90
2022-09-04T02:56:43.809Z,99.90
2022-09-04T02:59:28.348Z,99.90
2022-09-04T03:02:01.926Z,99.90
2022-09-04T03:04:49.931Z,99.90
2022-09-04T03:07:33.090Z,99.90
2022-09-04T03:10:17.570Z,99.90
2022-09-04T03:13:13.273Z,99.90
2022-09-04T03:15:51.906Z,99.90
2022-09-04T03:18:56.876Z,99.90
2022-09-04T03:21:36.571Z,99.90
2022-09-04T03:24:15.782Z,99.90
2022-09-04T03:26:54.598Z,99.90
2022-09-04T03:29:35.863Z,99.90
2022-09-04T03:32:23.818Z,99.90
2022-09-04T03:34:59.417Z,99.90
2022-09-04T03:37:26.743Z,99.90
2022-09-04T03:40:16.028Z,99.90
2022-09-04T03:43:15.255Z,99.90
2022-09-04T03:45:42.497Z,99.90
2022-09-04T03:48:26.623Z,99.90
2022-09-04T03:51:24.296Z,99.90
2022-09-04T03:54:19.141Z,99.90
2022-09-04T03:57:08.025Z,99.90
2022-09-04T03:59:53.726Z,99.90
2022-09-04T04:02:36.096Z,99.90
2022-09-04T04:05:13.845Z,99.90
2022-09-04T04:07:51.811Z,99.90
2022-09-04T04:10:24.793Z,99.90
2022-09-04T04:13:16.070Z,99.90
2022-09-04T04:15:57.999Z,99.90
2022-09-04T04:18:43.633Z,99.90
2022-09-04T04:21:33.491Z,99.90
2022-09-04T04:24:18.827Z,99.90
2022-09-04T04:27:14.293Z,99.90
2022-09-04T04:29:59.607Z,99.90
2022-09-04T04:32:50.240Z,99.90
2022-09-04T04:35:25.089Z,99.90
2022-09-04T04:38:00.489Z,99.90
2022-09-04T04:40:41.126Z,99.90
2022-09-04T04:43:30.851Z,99.90
2022-09-04T04:46:12.175Z,99.90
2022-09-04T04:48:45.167Z,99.90
2022-09-04T04:51:40.678Z,99.90
2022-09-04T04:54:13.195Z,99.90
2022-09-04T04:56:50.338Z,99.90
2022-09-04T04:59:39.538Z,99.90
2022-09-04T05:02:09.945Z,99.90
2022-09-04T05:04:49.219Z,99.90
2022-09-04T05:07:52.165Z,99.90
2022-09-04T05:10:47.497Z,99.90
2022-09-04T05:13:27.756Z,99.90
2022-09-04T05:16:09.603Z,99.90
2022-09-04T05:19:10.210Z,99.90
2022-09-04T05:21:47.542Z,99.90
2022-09-04T05:24:18.013Z,99.90
2022-09-04T05:27:20.487Z,99.90
2022-09-04T05:30:05.124Z,99.90
2022-09-04T05:32:55.952Z,99.90
2022-09-04T05:35:42.469Z,99.90
2022-09-04T05:38:23.965Z,99.90
2022-09-04T05:41:06.901Z,99.90
2022-09-04T05:43:50.050Z,99.90
2022-09-04T05:46:37.636Z,99.90
2022-09-04T05:49:31.279Z,99.90
2022-09-04T05:52:07.007Z,99.90
2022-09-04T05:55:02.255Z,99.90
2022-09-04T05:57:48.345Z,99.90
2022-09-04T06:00:18.556Z,99.90
2022-09-04T06:03:07.051Z,99.90
2022-09-04T06:05:58.854Z,99.90
2022-09-04T06:09:08.371Z,99.90
2022-09-04T06:11:35.872Z,99.90
2022-09-04T06:14:18.559Z,99.90
2022-09-04T06:17:08.178Z,99.90
2022-09-04T06:19:41.812Z,99.90
2022-09-04T06:22:18.965Z,99.90
2022-09-04T06:24:58.215Z,99.90
2022-09-04T06:27:37.103Z,99.90
2022-09-04T06:30:14.391Z,99.90
2022-09-04T06:32:56.755Z,99.90
2022-09-04T06:35:32.954Z,99.90
2022-09-04T06:38:18.746Z,99.90
2022-09-04T06:41:20.438Z,99.90
2022-09-04T06:44:10.851Z,99.90
2022-09-04T06:46:49.085Z,99.90
2022-09-04T06:49:35.464Z,99.90
2022-09-04T06:52:38.901Z,99.90
2022-09-04T06:55:38.968Z,99.90
2022-09-04T06:58:25.905Z,99.90
2022-09-04T07:01:08.919Z,99.90
2022-09-04T07:03:57.427Z,99.90
2022-09-04T07:06:36.464Z,99.90
2022-09-04T07:09:23.835Z,99.90
2022-09-04T07:12:09.659Z,99.90
2022-09-04T07:14:54.394Z,99.90
2022-09-04T07:17:30.559Z,99.90
2022-09-04T07:20:22.599Z,99.90
2022-09-04T07:23:16.077Z,99.90
2022-09-04T07:26:18.839Z,99.90
2022-09-04T07:28:57.562Z,99.90
2022-09-04T07:31:54.125Z,99.90
2022-09-04T07:34:42.180Z,99.90
2022-09-04T07:37:33.553Z,99.90
2022-09-04T07:40:25.024Z,99.90
2022-09-04T07:43:25.550Z,99.90
2022-09-04T07:46:05.369Z,99.90
2022-09-04T07:48:59.104Z,99.90
2022-09-04T07:51:34.129Z,99.90
2022-09-04T07:54:33.882Z,99.90
2022-09-04T07:57:01.149Z,99.90
2022-09-04T07:59:47.078Z,96.70
2022-09-04T08:02:27.930Z,94.10
2022-09-04T08:05:10.981Z,92.30
2022-09-04T08:07:38.259Z,91.00
2022-09-04T08:10:24.137Z,91.50
2022-09-04T08:13:09.881Z,90.70
2022-09-04T08:15:49.893Z,88.10
2022-09-04T08:18:26.291Z,87.60
2022-09-04T08:21:31.625Z,87.00
2022-09-04T08:24:10.824Z,85.10
2022-09-04T08:26:46.926Z,82.10
2022-09-04T08:29:42.219Z,78.80
2022-09-04T08:32:37.975Z,75.70
2022-09-04T08:35:39.517Z,74.10
2022-09-04T08:38:38.569Z,73.70
2022-09-04T08:41:41.797Z,70.90
2022-09-04T08:44:26.963Z,68.90
2022-09-04T08:47:31.897Z,67.60
2022-09-04T08:50:27.390Z,67.70
2022-09-04T08:53:04.120Z,64.80
2022-09-04T08:55:58.520Z,65.30
2022-09-04T08:58:56.057Z,63.20
2022-09-04T09:01:47.698Z,61.50
2022-09-04T09:04:52.061Z,60.90
2022-09-04T09:07:22.608Z,61.70
2022-09-04T09:10:09.861Z,63.10
2022-09-04T09:13:14.491Z,61.60
2022-09-04T09:16:03.013Z,60.80
2022-09-04T09:18:51.250Z,59.90
2022-09-04T09:21:33.449Z,59.60
2022-09-04T09:24:38.968Z,59.80
2022-09-04T09:27:42.220Z,58.10
2022-09-04T09:30:21.542Z,58.30
2022-09-04T09:33:21.573Z,57.50
2022-09-04T09:36:01.964Z,58.20
2022-09-04T09:39:02.050Z,57.30
2022-09-04T09:42:13.932Z,55.60
2022-09-04T09:45:01.836Z,56.70
2022-09-04T09:48:11.504Z,57.60
2022-09-04T09:50:57.224Z,55.60
2022-09-04T09:53:55.249Z,56.00
2022-09-04T09:56:59.963Z,55.10
2022-09-04T09:59:45.849Z,55.00
2022-09-04T10:02:39.440Z,53.70
2022-09-04T10:05:30.048Z,54.50
2022-09-04T10:08:35.503Z,54.50
2022-09-04T10:11:36.786Z,54.60
2022-09-04T10:14:16.548Z,52.80
2022-09-04T10:17:22.865Z,54.20
2022-09-04T10:20:27.969Z,55.40
2022-09-04T10:23:26.419Z,54.20
2022-09-04T10:26:08.613Z,54.30
2022-09-04T10:29:11.226Z,56.70
2022-09-04T10:32:12.842Z,59.30
2022-09-04T10:34:46.380Z,60.90
2022-09-04T10:37:26.817Z,64.50
2022-09-04T10:40:31.039Z,67.40
2022-09-04T10:43:20.097Z,71.20
2022-09-04T10:46:22.641Z,75.30
2022-09-04T10:49:15.865Z,75.50
2022-09-04T10:51:52.309Z,79.20
2022-09-04T10:54:45.013Z,78.90
2022-09-04T10:57:48.193Z,80.80
2022-09-04T11:00:47.463Z,81.90
2022-09-04T11:03:43.273Z,85.10
2022-09-04T11:06:32.302Z,87.00
2022-09-04T11:09:16.014Z,87.60
2022-09-04T11:11:52.712Z,86.20
2022-09-04T11:14:45.377Z,86.20
2022-09-04T11:17:21.889Z,84.00
2022-09-04T11:19:54.665Z,85.10
2022-09-04T11:22:38.635Z,85.00
2022-09-04T11:25:42.691Z,85.20
2022-09-04T11:28:30.244Z,87.70
2022-09-04T11:31:20.950Z,84.80
2022-09-04T11:34:33.029Z,84.70
2022-09-04T11:37:24.995Z,84.80
2022-09-04T11:40:10.339Z,85.80
2022-09-04T11:43:03.756Z,85.80
2022-09-04T11:45:56.545Z,83.70
2022-09-04T11:48:50.900Z,83.50
2022-09-04T11:51:40.914Z,83.40
2022-09-04T11:54:46.030Z,83.50
2022-09-04T11:57:21.492Z,83.70
2022-09-04T12:00:09.734Z,83.90
2022-09-04T12:02:55.881Z,86.00
2022-09-04T12:06:00.790Z,86.50
2022-09-04T12:08:41.928Z,87.00
2022-09-04T12:11:34.397Z,85.60
2022-09-04T12:14:09.403Z,83.50
2022-09-04T12:17:15.519Z,83.90
2022-09-04T12:20:24.181Z,84.10
2022-09-04T12:23:16.283Z,85.80
2022-09-04T12:26:05.315Z,83.50
2022-09-04T12:28:52.487Z,83.00
2022-09-04T12:31:38.586Z,83.20
2022-09-04T12:34:18.488Z,83.50
2022-09-04T12:36:52.191Z,82.10
2022-09-04T12:39:25.616Z,79.90
2022-09-04T12:42:20.459Z,80.10
2022-09-04T12:45:07.952Z,79.30
2022-09-04T12:47:59.197Z,79.80
2022-09-04T12:50:48.078Z,77.60
2022-09-04T12:53:25.682Z,77.60
2022-09-04T12:56:50.518Z,73.60
2022-09-04T12:59:45.678Z,74.20
2022-09-04T13:02:49.095Z,75.20
2022-09-04T13:05:22.803Z,76.60
2022-09-04T13:08:18.092Z,75.30
2022-09-04T13:10:57.725Z,75.70
2022-09-04T13:13:46.030Z,74.80
2022-09-04T13:16:38.665Z,74.70
2022-09-04T13:19:28.582Z,73.50
2022-09-04T13:22:04.762Z,73.50
2022-09-04T13:25:02.520Z,71.60
2022-09-04T13:27:50.103Z,71.70
2022-09-04T13:30:24.292Z,70.80
2022-09-04T13:33:26.164Z,72.00
2022-09-04T13:36:35.524Z,70.70
2022-09-04T13:39:14.715Z,71.30
2022-09-04T13:42:05.175Z,71.60
2022-09-04T13:44:58.083Z,72.10
2022-09-04T13:47:32.882Z,72.40
2022-09-04T13:50:22.466Z,71.50
2022-09-04T13:53:24.568Z,73.10
2022-09-04T13:55:59.913Z,73.30
2022-09-04T13:58:33.302Z,72.70
2022-09-04T14:01:06.391Z,74.50
2022-09-04T14:03:47.259Z,72.90
2022-09-04T14:06:18.055Z,74.20
2022-09-04T14:09:04.471Z,74.60
2022-09-04T14:11:32.575Z,75.50
2022-09-04T14:14:44.549Z,74.60
2022-09-04T14:17:12.505Z,73.10
2022-09-04T14:19:45.098Z,73.60
2022-09-04T14:22:41.722Z,74.50
2022-09-04T14:25:39.039Z,73.60
2022-09-04T14:28:20.532Z,74.90
2022-09-04T14:31:11.111Z,74.80
2022-09-04T14:34:03.834Z,73.60
2022-09-04T14:37:04.854Z,73.20
2022-09-04T14:39:57.810Z,73.50
2022-09-04T14:43:01.507Z,76.20
2022-09-04T14:45:46.559Z,76.00
2022-09-04T14:48:17.523Z,75.00
2022-09-04T14:50:49.434Z,76.90
2022-09-04T14:53:35.480Z,77.80
2022-09-04T14:56:20.275Z,76.50
2022-09-04T14:58:50.896Z,76.20
2022-09-04T15:01:24.899Z,75.70
2022-09-04T15:04:07.239Z,76.60
2022-09-04T15:07:10.692Z,74.90
2022-09-04T15:09:43.014Z,75.70
2022-09-04T15:12:25.299Z,75.00
2022-09-04T15:15:19.331Z,74.80
2022-09-04T15:17:57.615Z,73.80
2022-09-04T15:20:29.753Z,73.50
2022-09-04T15:23:08.118Z,73.20
2022-09-04T15:26:00.084Z,72.30
2022-09-04T15:28:54.747Z,73.50
2022-09-04T15:31:31.441Z,71.80
2022-09-04T15:34:06.080Z,73.80
2022-09-04T15:36:35.917Z,74.00
2022-09-04T15:39:08.234Z,74.10
2022-09-04T15:41:47.273Z,73.20
2022-09-04T15:44:29.950Z,73.00
2022-09-04T15:47:17.410Z,73.10
2022-09-04T15:49:55.421Z,72.80
2022-09-04T15:52:41.484Z,73.50
2022-09-04T15:55:27.736Z,74.40
2022-09-04T15:58:25.478Z,72.70
2022-09-04T16:01:06.281Z,72.80
2022-09-04T16:03:52.373Z,72.00
2022-09-04T16:06:32.162Z,72.80
2022-09-04T16:09:08.226Z,72.00
2022-09-04T16:12:09.911Z,72.40
2022-09-04T16:15:31.113Z,73.70
2022-09-04T16:18:08.948Z,73.70
2022-09-04T16:20:51.289Z,74.00
2022-09-04T16:23:32.109Z,74.90
2022-09-04T16:26:10.519Z,75.20
2022-09-04T16:28:45.494Z,77.30
2022-09-04T16:31:22.482Z,76.70
2022-09-04T16:33:53.950Z,75.90
2022-09-04T16:36:27.035Z,75.90
2022-09-04T16:39:36.368Z,77.50
2022-09-04T16:42:21.882Z,78.40
2022-09-04T16:45:16.590Z,75.90
2022-09-04T16:47:59.097Z,77.10
2022-09-04T16:50:58.050Z,76.40
2022-09-04T16:53:47.975Z,75.90
2022-09-04T16:56:34.556Z,77.40
2022-09-04T16:59:35.816Z,76.00
2022-09-04T17:02:15.057Z,78.70
2022-09-04T17:05:18.159Z,78.30
2022-09-04T17:07:54.123Z,80.00
2022-09-04T17:10:41.317Z,80.80
2022-09-04T17:13:16.876Z,79.70
2022-09-04T17:16:06.457Z,80.50
2022-09-04T17:18:35.807Z,80.50
2022-09-04T17:24:25.297Z,80.70
2022-09-04T17:29:00.944Z,81.30
2022-09-04T17:29:15.822Z,81.30
2022-09-04T17:30:45.622Z,81.40
2022-09-04T17:38:24.325Z,82.70
2022-09-04T17:40:39.499Z,83.00
2022-09-04T17:40:48.713Z,84.60
2022-09-04T17:42:34.920Z,86.30
2022-09-04T17:45:32.342Z,87.40
2022-09-04T17:48:06.107Z,87.30
2022-09-04T17:50:58.412Z,88.40
2022-09-04T17:53:35.918Z,90.20
2022-09-04T17:56:08.216Z,90.30
2022-09-04T17:58:40.084Z,91.40
2022-09-04T18:01:27.802Z,92.40
2022-09-04T18:04:37.503Z,92.90
2022-09-04T18:07:28.828Z,93.90
2022-09-04T18:10:23.766Z,95.10
2022-09-04T18:13:36.997Z,96.80
2022-09-04T18:16:19.746Z,97.60
2022-09-04T18:18:51.837Z,99.20
2022-09-04T18:21:41.682Z,99.90
2022-09-04T18:24:34.101Z,99.90
2022-09-04T18:27:39.019Z,99.90
2022-09-04T18:33:55.634Z,99.90
2022-09-04T18:37:21.165Z,99.90
2022-09-04T18:37:23.605Z,99.90
2022-09-04T18:39:25.923Z,99.90
2022-09-04T18:45:45.497Z,99.90
2022-09-04T18:50:33.449Z,99.90
2022-09-04T18:50:41.120Z,99.90
2022-09-04T18:51:20.269Z,99.90
2022-09-04T18:54:00.145Z,99.90
2022-09-04T18:56:43.906Z,99.90
2022-09-04T18:59:24.700Z,99.90
2022-09-04T19:02:23.038Z,99.90
2022-09-04T19:04:52.510Z,99.90
2022-09-04T19:07:27.257Z,99.90
2022-09-04T19:10:06.778Z,99.90
2022-09-04T19:12:50.658Z,99.90
2022-09-04T19:15:35.943Z,99.90
2022-09-04T19:18:45.956Z,99.90
2022-09-04T19:21:23.455Z,99.90
2022-09-04T19:24:23.754Z,99.90
2022-09-04T19:26:56.096Z,99.90
2022-09-04T19:29:31.584Z,99.90
2022-09-04T19:32:24.611Z,99.90
2022-09-04T19:35:18.723Z,99.90
2022-09-04T19:45:56.173Z,99.90
2022-09-04T19:46:05.196Z,99.90
2022-09-04T19:46:15.288Z,99.90
2022-09-04T19:47:31.622Z,99.90
2022-09-04T19:53:21.652Z,99.90
2022-09-04T19:53:39.037Z,99.90
2022-09-04T19:57:14.730Z,99.90
2022-09-04T19:59:44.844Z,99.90
2022-09-04T20:02:19.114Z,99.90
2022-09-04T20:04:55.292Z,99.90
2022-09-04T20:07:42.606Z,99.90
2022-09-04T20:10:44.416Z,99.90
2022-09-04T20:13:30.325Z,99.90
2022-09-04T20:16:22.514Z,99.90
2022-09-04T20:19:10.912Z,99.90
2022-09-04T20:22:13.120Z,99.90
2022-09-04T20:25:08.477Z,99.90
2022-09-04T20:27:50.955Z,99.90
2022-09-04T20:30:26.465Z,99.90
2022-09-04T20:33:17.882Z,99.90
2022-09-04T20:35:59.926Z,99.90
2022-09-04T20:38:48.809Z,99.90
2022-09-04T20:41:26.508Z,99.90
2022-09-04T20:44:19.149Z,99.90
2022-09-04T20:52:42.448Z,99.90
2022-09-04T20:52:50.729Z,99.90
2022-09-04T20:53:35.277Z,99.90
2022-09-04T20:57:02.394Z,99.90
2022-09-04T21:03:11.930Z,99.90
2022-09-04T21:03:13.422Z,99.90
2022-09-04T21:05:39.676Z,99.90
2022-09-04T21:08:14.987Z,99.90
2022-09-04T21:11:18.240Z,99.90
2022-09-04T21:14:01.480Z,99.90
2022-09-04T21:16:56.064Z,99.90
2022-09-04T21:19:57.627Z,99.90
2022-09-04T21:22:43.100Z,99.90
2022-09-04T21:25:31.549Z,99.90
2022-09-04T21:28:20.361Z,99.90
2022-09-04T21:30:50.743Z,99.90
2022-09-04T21:33:46.941Z,99.90
2022-09-04T21:36:29.255Z,99.90
2022-09-04T21:39:34.501Z,99.90
2022-09-04T21:42:45.398Z,99.90
2022-09-04T21:45:55.442Z,99.90
2022-09-04T21:48:44.744Z,99.90
2022-09-04T21:51:35.078Z,99.90
2022-09-04T21:55:35.905Z,99.90
2022-09-04T22:02:26.605Z,99.90
2022-09-04T22:02:36.874Z,99.90
2022-09-04T22:04:03.259Z,99.90
2022-09-04T22:08:18.672Z,99.90
2022-09-04T22:13:29.102Z,99.90
2022-09-04T22:13:42.610Z,99.90
2022-09-04T22:16:17.962Z,99.90
2022-09-04T22:19:22.826Z,99.90
2022-09-04T22:21:50.110Z,99.90
2022-09-04T22:24:41.074Z,99.90
2022-09-04T22:27:56.591Z,99.90
2022-09-04T22:30:22.863Z,99.90
2022-09-04T22:33:08.861Z,99.90
2022-09-04T22:35:57.743Z,99.90
2022-09-04T22:39:12.518Z,99.90
2022-09-04T22:42:05.397Z,99.90
2022-09-04T22:44:34.819Z,99.90
2022-09-04T22:47:26.966Z,99.90
2022-09-04T22:50:00.416Z,99.90
2022-09-04T22:52:43.811Z,99.90
2022-09-04T22:55:39.640Z,99.90
2022-09-04T22:58:18.025Z,99.90
2022-09-04T23:01:20.529Z,99.90
2022-09-04T23:04:25.090Z,99.90
2022-09-04T23:12:13.511Z,99.90
2022-09-04T23:13:46.988Z,99.90
2022-09-04T23:14:06.564Z,99.90
2022-09-04T23:17:09.461Z,99.90
2022-09-04T23:26:30.968Z,99.90
2022-09-04T23:26:43.218Z,99.90
2022-09-04T23:26:45.337Z,99.90
2022-09-04T23:29:56.300Z,99.90
2022-09-04T23:32:57.394Z,99.90
2022-09-04T23:35:54.342Z,99.90
2022-09-04T23:38:24.468Z,99.90
2022-09-04T23:41:10.343Z,99.90
2022-09-04T23:44:14.760Z,99.90
2022-09-04T23:47:09.300Z,99.90
2022-09-04T23:50:19.608Z,99.90
2022-09-04T23:53:14.509Z,99.90
2022-09-04T23:56:00.366Z,99.90
2022-09-04T23:59:14.237Z,99.90
