createdAt,value
2022-12-26T00:00:44.542Z,3.88
2022-12-26T00:03:30.701Z,4.07
2022-12-26T00:06:18.829Z,3.30
2022-12-26T00:09:05.997Z,3.60
2022-12-26T00:11:51.338Z,3.63
2022-12-26T00:14:36.496Z,3.75
2022-12-26T00:47:36.463Z,4.15
2022-12-26T00:50:21.915Z,3.20
2022-12-26T00:53:07.054Z,3.67
2022-12-26T00:55:52.548Z,3.55
2022-12-26T00:58:38.296Z,3.80
2022-12-26T01:01:24.154Z,3.55
2022-12-26T01:04:10.089Z,3.40
2022-12-26T01:06:55.285Z,4.35
2022-12-26T01:09:40.698Z,3.58
2022-12-26T01:12:27.234Z,3.65
2022-12-26T01:48:05.987Z,3.45
2022-12-26T01:51:05.250Z,3.63
2022-12-26T01:53:53.917Z,3.15
2022-12-26T01:56:42.166Z,3.60
2022-12-26T01:59:30.866Z,3.88
2022-12-26T02:02:19.209Z,2.92
2022-12-26T02:05:23.618Z,3.07
2022-12-26T02:08:23.716Z,3.17
2022-12-26T02:11:24.684Z,2.90
2022-12-26T02:14:11.217Z,3.50
2022-12-26T02:16:56.756Z,3.53
2022-12-26T02:19:48.087Z,3.50
2022-12-26T02:22:36.388Z,3.22
2022-12-26T02:25:42.726Z,3.30
2022-12-26T02:28:50.813Z,3.08
2022-12-26T02:32:00.732Z,4.00
2022-12-26T02:35:06.292Z,3.50
2022-12-26T02:38:06.819Z,2.92
2022-12-26T02:41:14.071Z,3.35
2022-12-26T02:44:37.614Z,3.83
2022-12-26T02:47:43.885Z,3.90
2022-12-26T02:50:54.011Z,3.40
2022-12-26T02:54:14.826Z,3.08
2022-12-26T02:57:29.867Z,3.30
2022-12-26T03:46:40.290Z,3.63
2022-12-26T03:49:51.331Z,3.35
2022-12-26T03:53:21.676Z,3.35
2022-12-26T03:56:33.061Z,3.47
2022-12-26T03:59:46.623Z,3.35
2022-12-26T04:45:31.891Z,3.20
2022-12-26T04:48:35.918Z,3.00
2022-12-26T04:51:21.217Z,3.42
2022-12-26T04:54:06.841Z,2.63
2022-12-26T04:56:52.801Z,3.00
2022-12-26T04:59:38.463Z,2.85
2022-12-26T05:31:56.243Z,3.28
2022-12-26T05:34:41.450Z,2.58
2022-12-26T05:37:26.623Z,2.90
2022-12-26T05:40:12.325Z,3.30
2022-12-26T05:42:57.366Z,3.17
2022-12-26T05:45:42.838Z,2.97
2022-12-26T05:48:27.987Z,2.63
2022-12-26T05:51:13.405Z,2.88
2022-12-26T05:53:59.302Z,3.15
2022-12-26T05:56:49.299Z,3.03
2022-12-26T05:59:34.744Z,2.65
2022-12-26T06:02:20.292Z,3.05
2022-12-26T06:05:06.250Z,2.85
2022-12-26T06:07:52.147Z,2.90
2022-12-26T06:10:37.070Z,3.57
2022-12-26T06:13:22.461Z,2.83
2022-12-26T06:16:10.781Z,2.30
2022-12-26T06:18:56.275Z,2.72
2022-12-26T06:21:41.622Z,2.42
2022-12-26T06:24:26.927Z,2.43
2022-12-26T06:27:12.107Z,2.33
2022-12-26T06:29:57.453Z,2.90
2022-12-26T06:32:42.722Z,2.92
2022-12-26T06:35:28.017Z,2.75
2022-12-26T06:38:13.452Z,2.90
2022-12-26T06:40:58.718Z,3.00
2022-12-26T06:43:44.528Z,2.45
2022-12-26T06:46:29.821Z,2.78
2022-12-26T06:49:14.926Z,2.65
2022-12-26T06:52:00.271Z,2.83
2022-12-26T06:54:45.375Z,3.08
2022-12-26T06:57:30.522Z,2.72
2022-12-26T07:00:16.244Z,2.50
2022-12-26T07:03:01.433Z,2.30
2022-12-26T07:05:46.698Z,2.30
2022-12-26T07:08:33.110Z,2.45
2022-12-26T07:11:22.820Z,2.75
2022-12-26T07:14:08.663Z,2.95
2022-12-26T07:16:53.961Z,2.70
2022-12-26T07:19:39.066Z,2.60
2022-12-26T07:22:24.244Z,2.25
2022-12-26T07:25:09.628Z,3.30
2022-12-26T07:27:56.464Z,2.63
2022-12-26T07:30:48.033Z,3.05
2022-12-26T07:33:34.580Z,3.07
2022-12-26T07:36:19.840Z,2.40
2022-12-26T07:39:04.945Z,2.92
2022-12-26T07:41:59.633Z,2.55
2022-12-26T07:44:44.747Z,2.72
2022-12-26T07:47:29.988Z,2.43
2022-12-26T07:50:15.140Z,2.45
2022-12-26T07:53:00.835Z,3.42
2022-12-26T07:55:46.243Z,2.20
2022-12-26T07:58:32.139Z,2.47
2022-12-26T08:47:15.690Z,2.67
2022-12-26T08:50:01.454Z,1.87
2022-12-26T08:52:46.715Z,2.58
2022-12-26T08:55:32.271Z,2.88
2022-12-26T08:58:20.895Z,2.20
2022-12-26T09:50:25.458Z,1.98
2022-12-26T09:53:26.052Z,1.70
2022-12-26T09:57:01.086Z,2.38
2022-12-26T09:59:26.171Z,1.83
2022-12-26T10:48:16.287Z,2.40
2022-12-26T10:51:01.673Z,2.25
2022-12-26T10:53:53.644Z,2.60
2022-12-26T10:56:39.804Z,2.63
2022-12-26T10:59:47.547Z,2.00
2022-12-26T11:02:33.709Z,2.78
2022-12-26T11:08:47.666Z,2.05
2022-12-26T11:11:48.607Z,2.77
2022-12-26T11:14:40.055Z,2.08
2022-12-26T11:17:29.343Z,2.38
2022-12-26T11:20:14.387Z,2.40
2022-12-26T11:23:27.857Z,2.20
2022-12-26T11:26:24.901Z,2.27
2022-12-26T11:29:17.005Z,2.78
2022-12-26T11:32:04.887Z,2.80
2022-12-26T11:34:51.491Z,2.88
2022-12-26T11:37:42.842Z,2.65
2022-12-26T11:41:08.743Z,2.77
2022-12-26T11:43:55.251Z,2.75
2022-12-26T11:47:08.628Z,2.25
2022-12-26T11:50:08.267Z,2.47
2022-12-26T11:52:56.199Z,2.63
2022-12-26T11:55:41.258Z,2.23
2022-12-26T11:58:30.350Z,2.83
2022-12-26T12:01:20.319Z,2.38
2022-12-26T12:04:05.753Z,1.90
2022-12-26T12:06:58.581Z,2.60
2022-12-26T12:09:55.542Z,2.77
2022-12-26T12:12:53.777Z,2.40
2022-12-26T12:15:54.173Z,2.72
2022-12-26T12:18:57.365Z,2.55
2022-12-26T12:21:50.961Z,2.65
2022-12-26T12:24:39.188Z,2.20
2022-12-26T12:27:43.484Z,2.25
2022-12-26T12:30:55.132Z,2.72
2022-12-26T12:34:09.975Z,2.42
2022-12-26T12:36:58.722Z,1.98
2022-12-26T12:40:02.088Z,2.87
2022-12-26T12:43:04.406Z,1.98
2022-12-26T12:46:03.059Z,2.58
2022-12-26T12:49:09.875Z,1.92
2022-12-26T12:52:21.720Z,2.35
2022-12-26T12:55:17.441Z,3.40
2022-12-26T12:58:25.338Z,2.35
2022-12-26T13:01:45.428Z,2.17
2022-12-26T13:04:40.905Z,2.80
2022-12-26T13:07:34.058Z,1.98
2022-12-26T13:10:28.505Z,2.20
2022-12-26T13:13:33.094Z,1.88
2022-12-26T13:16:27.772Z,2.35
2022-12-26T13:19:21.975Z,2.33
2022-12-26T13:22:14.391Z,2.42
2022-12-26T13:25:02.116Z,2.20
2022-12-26T13:27:49.844Z,2.88
2022-12-26T13:30:39.533Z,2.35
2022-12-26T13:33:24.955Z,2.83
2022-12-26T13:36:30.758Z,1.98
2022-12-26T13:39:27.156Z,2.07
2022-12-26T13:42:30.652Z,2.83
2022-12-26T13:45:37.938Z,2.60
2022-12-26T13:48:26.124Z,2.50
2022-12-26T13:51:43.103Z,2.47
2022-12-26T13:54:29.229Z,2.70
2022-12-26T13:57:44.552Z,2.25
2022-12-26T14:00:50.711Z,2.85
2022-12-26T14:03:49.828Z,1.98
2022-12-26T14:06:35.442Z,2.05
2022-12-26T14:09:33.573Z,2.43
2022-12-26T14:12:53.303Z,1.80
2022-12-26T14:15:53.306Z,2.70
2022-12-26T14:18:47.752Z,2.28
2022-12-26T14:21:57.348Z,2.20
2022-12-26T14:25:14.121Z,2.23
2022-12-26T14:28:44.048Z,2.40
2022-12-26T14:31:59.797Z,2.35
2022-12-26T14:35:01.493Z,2.03
2022-12-26T14:37:49.658Z,2.05
2022-12-26T14:40:37.672Z,2.47
2022-12-26T14:43:33.471Z,2.03
2022-12-26T14:46:30.941Z,1.88
2022-12-26T14:49:45.657Z,2.67
2022-12-26T14:52:40.622Z,2.08
2022-12-26T14:55:47.002Z,2.20
2022-12-26T14:58:32.252Z,2.08
2022-12-26T15:01:18.319Z,2.28
2022-12-26T15:04:09.727Z,2.10
2022-12-26T15:07:04.521Z,1.83
2022-12-26T15:10:18.873Z,2.07
2022-12-26T15:13:22.243Z,2.30
2022-12-26T15:16:33.308Z,1.98
2022-12-26T15:19:46.385Z,2.33
2022-12-26T15:22:46.895Z,2.75
2022-12-26T15:26:07.035Z,2.07
2022-12-26T15:29:27.103Z,2.25
2022-12-26T15:32:17.287Z,2.75
2022-12-26T15:35:12.275Z,1.88
2022-12-26T15:38:15.755Z,1.90
2022-12-26T15:41:25.579Z,2.13
2022-12-26T15:44:38.677Z,2.08
2022-12-26T15:47:46.177Z,2.10
2022-12-26T15:50:36.377Z,2.25
2022-12-26T15:53:37.359Z,1.77
2022-12-26T15:56:57.865Z,2.20
2022-12-26T15:59:43.202Z,2.47
2022-12-26T16:02:28.746Z,2.47
2022-12-26T16:05:28.258Z,2.42
2022-12-26T16:08:19.440Z,2.13
2022-12-26T16:11:19.002Z,1.90
2022-12-26T16:14:05.704Z,1.80
2022-12-26T16:16:51.545Z,2.72
2022-12-26T16:19:36.717Z,1.60
2022-12-26T16:22:45.782Z,1.83
2022-12-26T16:25:31.240Z,2.03
2022-12-26T16:28:23.553Z,2.08
2022-12-26T16:31:09.986Z,1.60
2022-12-26T16:33:58.508Z,2.75
2022-12-26T16:36:44.609Z,2.55
2022-12-26T16:39:29.938Z,2.37
2022-12-26T16:42:30.641Z,2.28
2022-12-26T16:45:20.479Z,2.25
2022-12-26T16:48:08.287Z,2.30
2022-12-26T16:50:59.875Z,2.03
2022-12-26T16:53:45.335Z,2.13
2022-12-26T16:56:34.440Z,3.08
2022-12-26T16:59:25.164Z,2.10
2022-12-26T17:02:18.096Z,2.03
2022-12-26T17:05:07.919Z,1.85
2022-12-26T17:07:55.814Z,1.90
2022-12-26T17:10:47.736Z,2.00
2022-12-26T17:13:33.500Z,2.22
2022-12-26T17:16:23.257Z,2.47
2022-12-26T17:19:18.865Z,2.60
2022-12-26T17:22:33.373Z,2.20
2022-12-26T17:25:26.502Z,2.22
2022-12-26T17:28:12.454Z,2.05
2022-12-26T17:31:13.568Z,2.00
2022-12-26T17:34:01.096Z,2.25
2022-12-26T17:37:17.770Z,1.83
2022-12-26T17:40:04.208Z,1.95
2022-12-26T17:42:55.545Z,1.65
2022-12-26T17:45:46.879Z,2.50
2022-12-26T17:48:33.921Z,1.90
2022-12-26T17:51:19.522Z,2.30
2022-12-26T17:54:04.746Z,2.60
2022-12-26T17:56:49.846Z,2.20
2022-12-26T17:59:35.557Z,1.55
2022-12-26T18:02:21.838Z,2.22
2022-12-26T18:05:07.585Z,2.03
2022-12-26T18:07:52.626Z,1.65
2022-12-26T18:10:37.985Z,2.15
2022-12-26T18:13:23.553Z,2.38
2022-12-26T18:16:15.129Z,2.05
2022-12-26T18:19:01.129Z,1.70
2022-12-26T18:21:46.853Z,1.67
2022-12-26T18:24:32.272Z,1.88
2022-12-26T18:27:27.295Z,1.58
2022-12-26T18:30:21.531Z,1.92
2022-12-26T18:33:08.853Z,3.03
2022-12-26T18:35:55.129Z,2.10
2022-12-26T18:38:41.182Z,2.10
2022-12-26T18:41:26.946Z,2.25
2022-12-26T18:44:12.071Z,2.05
2022-12-26T18:46:57.689Z,1.97
2022-12-26T18:49:43.568Z,1.27
2022-12-26T18:52:28.883Z,1.52
2022-12-26T18:55:14.678Z,2.00
2022-12-26T18:58:00.092Z,2.05
2022-12-26T19:00:45.479Z,1.90
2022-12-26T19:03:30.693Z,1.52
2022-12-26T19:06:23.181Z,2.10
2022-12-26T19:09:11.269Z,2.10
2022-12-26T19:11:58.716Z,1.85
2022-12-26T19:14:44.930Z,1.83
2022-12-26T19:17:30.300Z,2.17
2022-12-26T19:20:21.784Z,2.08
2022-12-26T19:23:07.046Z,1.75
2022-12-26T19:25:52.249Z,2.00
2022-12-26T19:28:37.886Z,1.53
2022-12-26T19:31:23.772Z,1.60
2022-12-26T19:34:10.258Z,1.95
2022-12-26T19:36:56.086Z,1.60
2022-12-26T19:39:41.293Z,1.83
2022-12-26T19:42:26.759Z,1.57
2022-12-26T19:45:12.484Z,2.35
2022-12-26T19:47:58.406Z,1.85
2022-12-26T19:50:43.858Z,1.92
2022-12-26T19:53:29.174Z,1.77
2022-12-26T19:56:22.638Z,2.30
2022-12-26T19:59:07.900Z,1.65
2022-12-26T20:01:53.333Z,1.80
2022-12-26T20:04:39.004Z,1.92
2022-12-26T20:07:24.745Z,1.42
2022-12-26T20:10:10.116Z,2.47
2022-12-26T20:12:55.444Z,1.80
2022-12-26T20:15:41.183Z,1.50
2022-12-26T20:18:26.498Z,1.50
2022-12-26T20:21:13.335Z,1.65
2022-12-26T20:23:59.937Z,1.53
2022-12-26T20:26:45.288Z,1.70
2022-12-26T20:29:31.861Z,1.60
2022-12-26T20:32:17.317Z,1.95
2022-12-26T20:35:02.553Z,1.80
2022-12-26T20:37:47.864Z,2.57
2022-12-26T20:40:33.117Z,2.38
2022-12-26T20:43:20.318Z,1.80
2022-12-26T20:46:13.986Z,1.33
2022-12-26T20:49:01.256Z,1.75
2022-12-26T20:51:46.748Z,1.83
2022-12-26T20:54:31.957Z,1.80
2022-12-26T20:57:17.183Z,1.92
2022-12-26T21:00:02.658Z,1.98
2022-12-26T21:02:48.063Z,1.67
2022-12-26T21:05:33.452Z,1.90
2022-12-26T21:08:20.040Z,1.27
2022-12-26T21:11:10.589Z,1.23
2022-12-26T21:14:00.962Z,1.50
2022-12-26T21:16:55.362Z,1.27
2022-12-26T21:19:40.724Z,2.10
2022-12-26T21:22:25.719Z,1.88
2022-12-26T21:25:11.816Z,1.08
2022-12-26T21:27:59.410Z,1.75
2022-12-26T21:30:45.049Z,1.90
2022-12-26T21:33:30.893Z,1.60
2022-12-26T21:36:15.847Z,1.77
2022-12-26T21:39:09.487Z,1.73
2022-12-26T21:41:54.667Z,1.50
2022-12-26T21:44:39.791Z,2.08
2022-12-26T21:47:25.126Z,1.70
2022-12-26T21:50:10.596Z,1.45
2022-12-26T21:52:56.012Z,1.40
2022-12-26T21:55:41.278Z,1.67
2022-12-26T21:58:27.544Z,1.58
2022-12-26T22:01:20.895Z,1.70
2022-12-26T22:04:23.596Z,1.20
2022-12-26T22:07:09.361Z,1.75
2022-12-26T22:09:54.996Z,1.83
2022-12-26T22:12:58.489Z,2.00
2022-12-26T22:16:04.619Z,1.93
2022-12-26T22:18:50.108Z,1.45
2022-12-26T22:21:35.608Z,2.22
2022-12-26T22:24:24.077Z,1.65
2022-12-26T22:27:09.059Z,1.65
2022-12-26T22:29:54.022Z,1.93
2022-12-26T22:32:39.003Z,1.75
2022-12-26T22:35:24.112Z,1.60
2022-12-26T22:38:09.769Z,2.17
2022-12-26T22:40:57.645Z,1.50
2022-12-26T22:43:43.332Z,1.70
2022-12-26T22:46:29.137Z,1.60
2022-12-26T22:49:14.447Z,1.75
2022-12-26T22:52:03.035Z,1.75
2022-12-26T22:54:48.225Z,1.35
2022-12-26T22:57:33.407Z,1.80
2022-12-26T23:00:18.780Z,2.38
2022-12-26T23:03:04.202Z,1.95
2022-12-26T23:05:49.503Z,1.25
2022-12-26T23:08:35.027Z,1.67
2022-12-26T23:11:21.427Z,1.23
2022-12-26T23:14:08.771Z,2.05
2022-12-26T23:16:58.459Z,2.15
2022-12-26T23:20:08.546Z,1.77
2022-12-26T23:22:54.105Z,1.40
2022-12-26T23:25:39.657Z,1.80
2022-12-26T23:28:43.658Z,1.58
2022-12-26T23:31:28.945Z,1.48
2022-12-26T23:34:15.048Z,1.50
2022-12-26T23:37:00.453Z,2.20
2022-12-26T23:39:45.895Z,1.50
2022-12-26T23:42:31.126Z,1.42
2022-12-26T23:45:17.048Z,2.15
2022-12-26T23:48:02.284Z,2.28
2022-12-26T23:50:47.585Z,1.80
2022-12-26T23:53:33.058Z,1.33
2022-12-26T23:56:18.213Z,1.13
2022-12-26T23:59:04.103Z,1.80
