createdAt,value
2023-05-11T00:02:24.253Z,12.84
2023-05-11T00:04:50.881Z,12.83
2023-05-11T00:07:17.464Z,12.81
2023-05-11T00:09:44.045Z,12.86
2023-05-11T00:12:10.663Z,12.85
2023-05-11T00:14:37.322Z,12.88
2023-05-11T00:17:03.925Z,12.98
2023-05-11T00:19:31.699Z,12.97
2023-05-11T00:21:59.209Z,12.94
2023-05-11T00:24:26.394Z,12.93
2023-05-11T00:26:53.032Z,12.99
2023-05-11T00:29:19.636Z,12.94
2023-05-11T00:31:50.123Z,12.98
2023-05-11T00:34:18.000Z,12.98
2023-05-11T00:36:45.542Z,13.02
2023-05-11T00:39:12.683Z,12.96
2023-05-11T00:41:39.516Z,12.91
2023-05-11T00:44:06.193Z,12.93
2023-05-11T00:46:33.583Z,12.98
2023-05-11T00:49:00.064Z,13.02
2023-05-11T00:51:27.959Z,12.97
2023-05-11T00:53:54.678Z,12.93
2023-05-11T00:56:22.021Z,12.92
2023-05-11T00:58:49.085Z,12.88
2023-05-11T01:01:18.155Z,12.78
2023-05-11T01:03:46.225Z,12.87
2023-05-11T01:06:42.618Z,12.72
2023-05-11T01:09:18.608Z,12.88
2023-05-11T01:12:14.276Z,12.84
2023-05-11T01:15:06.887Z,12.91
2023-05-11T01:18:21.460Z,12.91
2023-05-11T01:20:53.057Z,12.83
2023-05-11T01:23:56.942Z,12.77
2023-05-11T01:26:26.206Z,12.73
2023-05-11T01:29:26.066Z,12.79
2023-05-11T01:31:55.530Z,12.78
2023-05-11T01:34:25.536Z,12.81
2023-05-11T01:36:58.188Z,12.84
2023-05-11T01:39:36.392Z,12.81
2023-05-11T01:42:10.440Z,12.84
2023-05-11T01:44:44.517Z,12.87
2023-05-11T01:47:13.295Z,12.83
2023-05-11T01:49:43.301Z,12.82
2023-05-11T01:52:12.161Z,12.82
2023-05-11T01:54:42.008Z,12.82
2023-05-11T01:57:11.580Z,12.80
2023-05-11T01:59:40.426Z,12.77
2023-05-11T02:02:09.936Z,12.76
2023-05-11T02:04:38.742Z,12.63
2023-05-11T02:07:08.320Z,12.52
2023-05-11T02:09:36.315Z,12.63
2023-05-11T02:12:04.650Z,12.67
2023-05-11T02:14:34.308Z,12.63
2023-05-11T02:17:03.146Z,12.57
2023-05-11T02:19:31.885Z,12.57
2023-05-11T02:22:00.642Z,12.56
2023-05-11T02:24:29.121Z,12.58
2023-05-11T02:26:56.049Z,12.58
2023-05-11T02:29:22.898Z,12.57
2023-05-11T02:31:55.956Z,12.56
2023-05-11T02:34:28.815Z,12.57
2023-05-11T02:36:59.898Z,12.62
2023-05-11T02:39:33.888Z,12.59
2023-05-11T02:42:08.455Z,12.57
2023-05-11T02:44:37.296Z,12.50
2023-05-11T02:47:07.012Z,12.44
2023-05-11T02:49:38.172Z,12.49
2023-05-11T02:52:06.452Z,12.34
2023-05-11T02:54:34.237Z,12.46
2023-05-11T02:57:01.722Z,12.45
2023-05-11T02:59:28.630Z,12.47
2023-05-11T03:01:55.715Z,12.44
2023-05-11T03:04:22.754Z,12.44
2023-05-11T03:06:49.374Z,12.46
2023-05-11T03:09:16.252Z,12.47
2023-05-11T03:11:43.309Z,12.50
2023-05-11T03:14:10.157Z,12.54
2023-05-11T03:16:38.620Z,12.49
2023-05-11T03:19:07.251Z,12.45
2023-05-11T03:21:35.657Z,12.48
2023-05-11T03:24:02.603Z,12.50
2023-05-11T03:26:33.424Z,12.56
2023-05-11T03:29:01.234Z,12.55
2023-05-11T03:31:28.101Z,12.34
2023-05-11T03:33:55.125Z,12.42
2023-05-11T03:36:23.836Z,12.49
2023-05-11T03:38:53.498Z,12.48
2023-05-11T03:41:21.638Z,12.48
2023-05-11T03:43:51.776Z,12.48
2023-05-11T03:46:22.794Z,12.53
2023-05-11T03:48:50.415Z,12.55
2023-05-11T03:51:17.144Z,12.55
2023-05-11T03:53:43.988Z,12.55
2023-05-11T03:56:11.393Z,12.57
2023-05-11T03:58:38.579Z,12.56
2023-05-11T04:01:06.523Z,12.53
2023-05-11T04:03:33.331Z,12.53
2023-05-11T04:06:00.188Z,12.52
2023-05-11T04:08:26.814Z,12.51
2023-05-11T04:10:53.447Z,12.55
2023-05-11T04:13:20.059Z,12.49
2023-05-11T04:15:46.763Z,12.52
2023-05-11T04:18:13.408Z,12.56
2023-05-11T04:20:40.013Z,12.57
2023-05-11T04:23:08.384Z,12.60
2023-05-11T04:25:36.296Z,12.67
2023-05-11T04:28:02.855Z,12.77
2023-05-11T04:30:29.446Z,12.81
2023-05-11T04:32:56.008Z,12.91
2023-05-11T04:35:23.672Z,12.90
2023-05-11T04:37:50.650Z,13.04
2023-05-11T04:40:17.626Z,12.99
2023-05-11T04:42:44.376Z,13.01
2023-05-11T04:45:11.524Z,13.04
2023-05-11T04:47:38.127Z,13.07
2023-05-11T04:50:05.387Z,13.11
2023-05-11T04:52:31.954Z,13.05
2023-05-11T04:54:58.523Z,13.05
2023-05-11T04:57:25.075Z,13.03
2023-05-11T04:59:51.707Z,12.94
2023-05-11T05:02:18.387Z,12.96
2023-05-11T05:04:44.960Z,12.92
2023-05-11T05:07:12.651Z,12.92
2023-05-11T05:09:39.210Z,12.88
2023-05-11T05:12:06.047Z,12.91
2023-05-11T05:14:32.897Z,12.93
2023-05-11T05:17:01.571Z,12.93
2023-05-11T05:19:28.297Z,12.98
2023-05-11T05:21:54.864Z,12.99
2023-05-11T05:24:21.536Z,12.77
2023-05-11T05:26:48.284Z,12.72
2023-05-11T05:29:14.940Z,12.76
2023-05-11T05:31:41.756Z,12.63
2023-05-11T05:34:08.357Z,12.67
2023-05-11T05:36:34.989Z,12.69
2023-05-11T05:39:03.788Z,12.80
2023-05-11T05:41:30.377Z,12.76
2023-05-11T05:43:56.983Z,12.86
2023-05-11T05:46:23.870Z,12.79
2023-05-11T05:48:50.668Z,12.92
2023-05-11T05:51:17.275Z,12.98
2023-05-11T05:53:43.896Z,12.90
2023-05-11T05:56:10.570Z,12.89
2023-05-11T05:58:37.197Z,12.90
2023-05-11T06:01:03.810Z,12.91
2023-05-11T06:03:30.589Z,13.00
2023-05-11T06:05:57.423Z,13.06
2023-05-11T06:08:24.128Z,13.04
2023-05-11T06:10:50.788Z,13.01
2023-05-11T06:13:17.384Z,13.01
2023-05-11T06:15:44.143Z,12.99
2023-05-11T06:18:10.993Z,12.99
2023-05-11T06:20:37.618Z,13.12
2023-05-11T06:23:04.307Z,12.99
2023-05-11T06:25:34.404Z,12.91
2023-05-11T06:28:01.536Z,12.97
2023-05-11T06:30:28.167Z,12.96
2023-05-11T06:32:54.953Z,12.96
2023-05-11T06:35:22.634Z,13.06
2023-05-11T06:37:49.358Z,12.94
2023-05-11T06:40:16.699Z,13.11
2023-05-11T06:42:43.994Z,12.95
2023-05-11T06:45:11.253Z,13.06
2023-05-11T06:47:38.120Z,13.24
2023-05-11T06:50:05.323Z,13.14
2023-05-11T06:52:32.020Z,13.27
2023-05-11T06:54:58.655Z,13.30
2023-05-11T06:57:25.278Z,13.34
2023-05-11T06:59:51.885Z,13.32
2023-05-11T07:02:18.490Z,13.16
2023-05-11T07:04:45.154Z,13.10
2023-05-11T07:07:12.291Z,13.06
2023-05-11T07:09:40.065Z,13.05
2023-05-11T07:12:08.077Z,13.05
2023-05-11T07:14:34.814Z,13.20
2023-05-11T07:17:01.443Z,13.32
2023-05-11T07:19:28.113Z,13.33
2023-05-11T07:21:54.887Z,13.33
2023-05-11T07:24:21.468Z,13.38
2023-05-11T07:26:50.099Z,13.47
2023-05-11T07:29:16.722Z,13.50
2023-05-11T07:31:44.151Z,13.42
2023-05-11T07:34:10.910Z,13.65
2023-05-11T07:36:38.210Z,13.75
2023-05-11T07:39:04.772Z,13.84
2023-05-11T07:41:31.515Z,13.91
2023-05-11T07:44:00.366Z,14.00
2023-05-11T07:46:27.172Z,14.02
2023-05-11T07:49:03.392Z,14.16
2023-05-11T07:51:34.870Z,14.28
2023-05-11T07:54:01.372Z,14.30
2023-05-11T07:56:28.116Z,14.35
2023-05-11T07:58:54.800Z,14.42
2023-05-11T08:01:21.548Z,14.51
2023-05-11T08:03:48.416Z,14.30
2023-05-11T08:06:15.189Z,14.40
2023-05-11T08:08:41.968Z,14.58
2023-05-11T08:11:09.238Z,14.58
2023-05-11T08:13:35.964Z,14.45
2023-05-11T08:16:02.706Z,14.42
2023-05-11T08:18:29.718Z,14.56
2023-05-11T08:20:56.476Z,14.62
2023-05-11T08:23:23.099Z,14.47
2023-05-11T08:25:51.955Z,14.62
2023-05-11T08:28:19.603Z,14.77
2023-05-11T08:30:46.285Z,14.69
2023-05-11T08:33:33.888Z,14.63
2023-05-11T08:36:00.637Z,14.47
2023-05-11T08:38:27.282Z,14.56
2023-05-11T08:40:54.589Z,14.79
2023-05-11T08:43:23.372Z,14.67
2023-05-11T08:45:55.976Z,14.65
2023-05-11T08:48:23.222Z,14.83
2023-05-11T08:50:49.891Z,15.14
2023-05-11T08:53:16.870Z,15.12
2023-05-11T08:55:44.282Z,15.12
2023-05-11T08:58:13.106Z,15.00
2023-05-11T09:00:39.853Z,15.05
2023-05-11T09:03:06.984Z,15.24
2023-05-11T09:05:34.077Z,15.46
2023-05-11T09:08:04.518Z,15.42
2023-05-11T09:10:31.308Z,15.41
2023-05-11T09:12:58.072Z,15.48
2023-05-11T09:15:24.678Z,15.59
2023-05-11T09:17:51.381Z,15.93
2023-05-11T09:20:29.099Z,16.29
2023-05-11T09:22:56.312Z,16.49
2023-05-11T09:25:24.134Z,16.64
2023-05-11T09:27:51.237Z,16.62
2023-05-11T09:30:23.704Z,16.84
2023-05-11T09:32:53.631Z,17.00
2023-05-11T09:35:21.829Z,16.79
2023-05-11T09:38:20.661Z,16.85
2023-05-11T09:40:53.382Z,16.88
2023-05-11T09:43:21.566Z,17.14
2023-05-11T09:45:50.284Z,17.07
2023-05-11T09:48:16.972Z,17.11
2023-05-11T09:50:43.686Z,17.04
2023-05-11T09:53:11.052Z,16.94
2023-05-11T09:55:37.812Z,16.84
2023-05-11T09:58:04.843Z,16.80
2023-05-11T10:00:32.335Z,16.68
2023-05-11T10:03:07.197Z,16.75
2023-05-11T10:05:36.152Z,16.81
2023-05-11T10:08:05.171Z,16.94
2023-05-11T10:10:35.267Z,16.97
2023-05-11T10:13:03.569Z,17.05
2023-05-11T10:15:33.456Z,17.04
2023-05-11T10:18:01.442Z,17.20
2023-05-11T10:20:28.310Z,16.90
2023-05-11T10:22:56.236Z,16.68
2023-05-11T10:25:23.879Z,16.82
2023-05-11T10:27:51.583Z,16.76
2023-05-11T10:30:19.019Z,16.50
2023-05-11T10:32:49.431Z,16.23
2023-05-11T10:35:16.646Z,16.21
2023-05-11T10:37:43.491Z,16.21
2023-05-11T10:40:11.477Z,16.50
2023-05-11T10:42:56.490Z,16.71
2023-05-11T10:45:29.831Z,16.63
2023-05-11T10:47:56.535Z,16.78
2023-05-11T10:50:43.593Z,16.83
2023-05-11T10:53:10.071Z,16.62
2023-05-11T10:55:39.533Z,16.82
2023-05-11T10:58:15.657Z,17.06
2023-05-11T11:01:16.271Z,16.99
2023-05-11T11:03:56.240Z,17.20
2023-05-11T11:06:26.298Z,17.55
2023-05-11T11:09:00.952Z,17.80
2023-05-11T11:11:39.312Z,17.65
2023-05-11T11:14:09.328Z,17.56
2023-05-11T11:16:37.105Z,17.79
2023-05-11T11:19:42.511Z,18.18
2023-05-11T11:22:35.345Z,18.22
2023-05-11T11:25:05.280Z,17.94
2023-05-11T11:27:41.140Z,17.95
2023-05-11T11:30:19.891Z,17.55
2023-05-11T11:32:48.457Z,17.72
2023-05-11T11:35:40.162Z,17.77
2023-05-11T11:38:11.490Z,17.99
2023-05-11T11:40:50.598Z,17.85
2023-05-11T11:43:22.000Z,17.48
2023-05-11T11:46:00.827Z,17.66
2023-05-11T11:48:38.957Z,17.63
2023-05-11T11:51:07.537Z,17.62
2023-05-11T11:53:41.158Z,17.63
2023-05-11T11:56:28.722Z,17.66
2023-05-11T11:59:05.084Z,17.74
2023-05-11T12:01:37.695Z,17.78
2023-05-11T12:04:04.515Z,17.71
2023-05-11T12:06:41.333Z,17.65
2023-05-11T12:09:08.638Z,17.54
2023-05-11T12:11:35.238Z,17.57
2023-05-11T12:14:02.793Z,17.54
2023-05-11T12:16:29.976Z,17.39
2023-05-11T12:19:01.884Z,17.33
2023-05-11T12:21:33.891Z,17.35
2023-05-11T12:24:05.208Z,17.37
2023-05-11T12:26:33.410Z,17.40
2023-05-11T12:29:15.993Z,17.36
2023-05-11T12:31:44.473Z,17.25
2023-05-11T12:34:15.988Z,17.35
2023-05-11T12:36:44.102Z,17.45
2023-05-11T12:39:21.732Z,17.48
2023-05-11T12:41:50.278Z,17.56
2023-05-11T12:44:18.889Z,17.64
2023-05-11T12:46:49.785Z,17.86
2023-05-11T12:49:24.748Z,17.64
2023-05-11T12:51:54.990Z,17.64
2023-05-11T12:54:38.267Z,17.77
2023-05-11T12:57:21.966Z,17.95
2023-05-11T12:59:48.672Z,18.06
2023-05-11T13:02:21.038Z,17.85
2023-05-11T13:04:48.545Z,17.83
2023-05-11T13:07:23.497Z,17.81
2023-05-11T13:10:01.046Z,17.65
2023-05-11T13:12:31.957Z,17.40
2023-05-11T13:15:12.843Z,17.37
2023-05-11T13:17:41.762Z,17.40
2023-05-11T13:20:26.701Z,17.44
2023-05-11T13:23:22.510Z,17.33
2023-05-11T13:25:49.153Z,17.50
2023-05-11T13:28:17.134Z,17.67
2023-05-11T13:30:44.447Z,17.94
2023-05-11T13:33:11.085Z,17.84
2023-05-11T13:35:44.753Z,17.95
2023-05-11T13:38:12.344Z,17.95
2023-05-11T13:40:39.546Z,17.98
2023-05-11T13:43:06.662Z,18.02
2023-05-11T13:45:33.322Z,18.10
2023-05-11T13:47:59.966Z,18.07
2023-05-11T13:50:27.042Z,17.96
2023-05-11T13:52:54.406Z,17.74
2023-05-11T13:55:21.602Z,17.77
2023-05-11T13:57:48.453Z,17.81
2023-05-11T14:00:15.657Z,17.83
2023-05-11T14:02:44.254Z,17.60
2023-05-11T14:05:11.007Z,17.64
2023-05-11T14:07:47.081Z,17.46
2023-05-11T14:10:16.524Z,17.19
2023-05-11T14:12:43.416Z,17.34
2023-05-11T14:15:11.453Z,17.27
2023-05-11T14:17:38.294Z,17.40
2023-05-11T14:20:06.156Z,17.39
2023-05-11T14:22:32.818Z,17.21
2023-05-11T14:25:00.047Z,17.21
2023-05-11T14:27:26.740Z,17.43
2023-05-11T14:29:54.189Z,17.26
2023-05-11T14:32:20.993Z,17.18
2023-05-11T14:34:47.944Z,17.40
2023-05-11T14:37:14.711Z,17.37
2023-05-11T14:39:41.604Z,17.34
2023-05-11T14:42:08.812Z,17.37
2023-05-11T14:44:35.721Z,17.32
2023-05-11T14:47:02.552Z,17.19
2023-05-11T14:49:29.347Z,17.09
2023-05-11T14:51:57.616Z,17.03
2023-05-11T14:54:24.255Z,16.97
2023-05-11T14:56:56.166Z,16.85
2023-05-11T14:59:27.056Z,16.84
2023-05-11T15:01:53.850Z,16.65
2023-05-11T15:04:20.744Z,16.58
2023-05-11T15:06:47.777Z,16.55
2023-05-11T15:09:14.593Z,16.59
2023-05-11T15:11:41.293Z,16.45
2023-05-11T15:14:07.927Z,16.39
2023-05-11T15:16:34.641Z,16.24
2023-05-11T15:19:02.632Z,16.14
2023-05-11T15:21:29.299Z,16.12
2023-05-11T15:23:55.963Z,16.05
2023-05-11T15:26:22.957Z,16.14
2023-05-11T15:28:49.902Z,16.23
2023-05-11T15:31:16.854Z,16.28
2023-05-11T15:33:43.984Z,16.43
2023-05-11T15:36:15.211Z,16.35
2023-05-11T15:38:43.000Z,16.24
2023-05-11T15:41:10.050Z,16.24
2023-05-11T15:43:36.654Z,16.34
2023-05-11T15:46:07.166Z,16.41
2023-05-11T15:48:34.221Z,16.45
2023-05-11T15:51:01.335Z,16.14
2023-05-11T15:53:28.318Z,16.27
2023-05-11T15:55:55.863Z,16.31
2023-05-11T15:58:22.961Z,16.33
2023-05-11T16:00:49.861Z,16.33
2023-05-11T16:03:17.141Z,16.37
2023-05-11T16:05:44.760Z,16.23
2023-05-11T16:08:11.421Z,16.16
2023-05-11T16:10:38.488Z,16.19
2023-05-11T16:13:05.395Z,16.23
2023-05-11T16:15:33.113Z,16.18
2023-05-11T16:18:01.573Z,16.10
2023-05-11T16:20:30.642Z,15.95
2023-05-11T16:22:57.157Z,15.96
2023-05-11T16:25:24.209Z,15.99
2023-05-11T16:27:50.943Z,15.90
2023-05-11T16:30:23.374Z,15.85
2023-05-11T16:32:51.908Z,15.85
2023-05-11T16:35:18.636Z,15.73
2023-05-11T16:37:46.815Z,15.73
2023-05-11T16:40:13.580Z,15.76
2023-05-11T16:42:40.309Z,15.73
2023-05-11T16:45:07.285Z,15.73
2023-05-11T16:47:33.876Z,15.56
2023-05-11T16:50:00.787Z,15.55
2023-05-11T16:52:27.702Z,15.64
2023-05-11T16:54:55.259Z,15.66
2023-05-11T16:57:25.190Z,15.59
2023-05-11T16:59:51.996Z,15.64
2023-05-11T17:02:19.977Z,15.63
2023-05-11T17:04:46.966Z,15.63
2023-05-11T17:07:14.939Z,15.64
2023-05-11T17:09:42.294Z,15.64
2023-05-11T17:12:10.633Z,15.62
2023-05-11T17:14:37.555Z,15.54
2023-05-11T17:17:04.897Z,15.53
2023-05-11T17:19:31.621Z,15.57
2023-05-11T17:21:58.774Z,15.58
2023-05-11T17:24:25.601Z,15.61
2023-05-11T17:26:52.288Z,15.60
2023-05-11T17:29:18.953Z,15.63
2023-05-11T17:31:48.830Z,15.58
2023-05-11T17:34:16.241Z,15.54
2023-05-11T17:36:43.344Z,15.48
2023-05-11T17:39:11.096Z,15.52
2023-05-11T17:41:37.907Z,15.54
2023-05-11T17:44:05.539Z,15.55
2023-05-11T17:46:32.432Z,15.41
2023-05-11T17:48:59.229Z,15.47
2023-05-11T17:51:25.992Z,15.44
2023-05-11T17:53:52.713Z,15.43
2023-05-11T17:56:19.532Z,15.44
2023-05-11T17:58:46.233Z,15.44
2023-05-11T18:01:16.836Z,15.45
2023-05-11T18:03:43.840Z,15.45
2023-05-11T18:06:10.738Z,15.41
2023-05-11T18:08:37.405Z,15.43
2023-05-11T18:11:04.725Z,15.45
2023-05-11T18:13:31.728Z,15.43
2023-05-11T18:15:59.402Z,15.51
2023-05-11T18:18:26.232Z,15.51
2023-05-11T18:20:52.961Z,15.49
2023-05-11T18:23:19.619Z,15.49
2023-05-11T18:25:46.778Z,15.46
2023-05-11T18:28:13.369Z,15.48
2023-05-11T18:30:40.474Z,15.48
2023-05-11T18:33:07.365Z,15.46
2023-05-11T18:35:34.252Z,15.47
2023-05-11T18:38:03.365Z,15.45
2023-05-11T18:40:29.959Z,15.46
2023-05-11T18:42:56.623Z,15.44
2023-05-11T18:45:23.313Z,15.45
2023-05-11T18:47:50.406Z,15.44
2023-05-11T18:50:17.361Z,15.37
2023-05-11T18:52:44.101Z,15.38
2023-05-11T18:55:10.829Z,15.41
2023-05-11T18:57:39.482Z,15.38
2023-05-11T19:00:06.869Z,15.39
2023-05-11T19:02:34.020Z,15.33
2023-05-11T19:05:01.320Z,15.12
2023-05-11T19:07:28.663Z,14.94
2023-05-11T19:09:55.557Z,15.15
2023-05-11T19:12:22.523Z,15.12
2023-05-11T19:14:49.238Z,15.15
2023-05-11T19:17:15.843Z,15.13
2023-05-11T19:19:42.476Z,15.15
2023-05-11T19:22:09.501Z,15.15
2023-05-11T19:24:36.265Z,15.16
2023-05-11T19:27:07.913Z,15.08
2023-05-11T19:29:35.462Z,15.15
2023-05-11T19:32:02.280Z,15.17
2023-05-11T19:34:29.138Z,15.12
2023-05-11T19:36:55.760Z,15.03
2023-05-11T19:39:22.448Z,14.99
2023-05-11T19:41:49.104Z,15.02
2023-05-11T19:44:15.782Z,14.98
2023-05-11T19:46:46.877Z,14.94
2023-05-11T19:49:15.258Z,14.90
2023-05-11T19:51:43.131Z,14.84
2023-05-11T19:54:11.130Z,14.72
2023-05-11T19:56:38.203Z,14.83
2023-05-11T19:59:04.881Z,14.77
2023-05-11T20:01:31.769Z,14.76
2023-05-11T20:03:59.108Z,14.63
2023-05-11T20:06:25.938Z,14.62
2023-05-11T20:08:53.105Z,14.58
2023-05-11T20:11:19.958Z,14.51
2023-05-11T20:13:47.923Z,14.46
2023-05-11T20:16:14.764Z,14.29
2023-05-11T20:18:41.725Z,14.39
2023-05-11T20:21:08.463Z,14.37
2023-05-11T20:23:37.235Z,14.31
2023-05-11T20:26:04.364Z,14.27
2023-05-11T20:28:31.128Z,14.30
2023-05-11T20:30:57.740Z,14.22
2023-05-11T20:35:53.970Z,14.23
2023-05-11T20:38:20.747Z,14.30
2023-05-11T20:40:47.409Z,14.28
2023-05-11T20:43:15.019Z,14.30
2023-05-11T20:45:42.100Z,14.29
2023-05-11T20:48:09.020Z,14.31
2023-05-11T20:50:35.764Z,14.27
2023-05-11T20:53:02.479Z,14.23
2023-05-11T20:55:29.124Z,14.22
2023-05-11T20:57:55.912Z,14.13
2023-05-11T21:00:23.101Z,14.13
2023-05-11T21:02:50.023Z,14.08
2023-05-11T21:05:16.836Z,14.01
2023-05-11T21:07:43.418Z,13.96
2023-05-11T21:10:12.496Z,13.96
2023-05-11T21:12:39.240Z,13.85
2023-05-11T21:15:07.363Z,13.87
2023-05-11T21:17:34.482Z,13.86
2023-05-11T21:20:03.214Z,13.87
2023-05-11T21:22:33.303Z,13.84
2023-05-11T21:25:00.124Z,13.83
2023-05-11T21:27:27.009Z,13.80
2023-05-11T21:29:53.628Z,13.78
2023-05-11T21:32:20.292Z,13.77
2023-05-11T21:34:46.877Z,13.79
2023-05-11T21:37:18.718Z,13.78
2023-05-11T21:39:45.555Z,13.79
2023-05-11T21:42:12.232Z,13.79
2023-05-11T21:44:39.002Z,13.79
2023-05-11T21:47:06.064Z,13.75
2023-05-11T21:49:33.322Z,13.77
2023-05-11T21:52:00.062Z,13.78
2023-05-11T21:54:26.692Z,13.74
2023-05-11T21:56:53.423Z,13.68
2023-05-11T21:59:20.158Z,13.67
2023-05-11T22:01:49.750Z,13.67
2023-05-11T22:04:16.532Z,13.66
2023-05-11T22:06:43.671Z,13.63
2023-05-11T22:09:10.291Z,13.51
2023-05-11T22:11:39.360Z,13.54
2023-05-11T22:14:06.501Z,13.59
2023-05-11T22:16:33.355Z,13.58
2023-05-11T22:19:00.061Z,13.61
2023-05-11T22:21:27.915Z,13.57
2023-05-11T22:23:54.513Z,13.57
2023-05-11T22:26:21.193Z,13.58
2023-05-11T22:28:47.892Z,13.59
2023-05-11T22:31:14.508Z,13.55
2023-05-11T22:33:41.324Z,13.50
2023-05-11T22:36:08.433Z,13.38
2023-05-11T22:38:37.598Z,13.43
2023-05-11T22:41:05.241Z,13.51
2023-05-11T22:43:32.038Z,13.50
2023-05-11T22:45:58.765Z,13.48
2023-05-11T22:48:25.492Z,13.43
2023-05-11T22:50:52.155Z,13.40
2023-05-11T22:53:19.991Z,13.39
2023-05-11T22:55:47.563Z,13.39
2023-05-11T22:58:14.148Z,13.36
2023-05-11T23:00:40.805Z,13.43
2023-05-11T23:03:08.273Z,13.41
2023-05-11T23:05:35.247Z,13.44
2023-05-11T23:08:01.870Z,13.47
2023-05-11T23:10:28.933Z,13.49
2023-05-11T23:12:56.302Z,13.46
2023-05-11T23:15:22.839Z,13.43
2023-05-11T23:17:49.600Z,13.43
2023-05-11T23:20:16.915Z,13.37
2023-05-11T23:22:43.559Z,13.45
2023-05-11T23:25:10.623Z,13.45
2023-05-11T23:27:37.365Z,13.37
2023-05-11T23:30:04.364Z,13.44
2023-05-11T23:32:31.238Z,13.47
2023-05-11T23:34:57.931Z,13.40
2023-05-11T23:37:24.659Z,13.36
2023-05-11T23:39:51.765Z,13.32
2023-05-11T23:42:18.406Z,13.32
2023-05-11T23:44:45.034Z,13.36
2023-05-11T23:47:11.790Z,13.35
2023-05-11T23:49:38.632Z,13.34
2023-05-11T23:52:05.391Z,13.33
2023-05-11T23:54:32.057Z,13.31
2023-05-11T23:56:59.865Z,13.28
2023-05-11T23:59:26.475Z,13.28
