createdAt,value
2018-09-06T00:01:08.849Z,81.41
2018-09-06T00:03:37.359Z,80.48
2018-09-06T00:06:06.069Z,80.54
2018-09-06T00:08:34.633Z,81.48
2018-09-06T00:11:03.415Z,82.26
2018-09-06T00:13:31.913Z,81.90
2018-09-06T00:16:00.341Z,81.58
2018-09-06T00:18:28.986Z,80.26
2018-09-06T00:20:57.487Z,80.88
2018-09-06T00:23:26.026Z,80.76
2018-09-06T00:25:54.868Z,81.83
2018-09-06T00:28:23.356Z,82.17
2018-09-06T00:30:51.860Z,82.41
2018-09-06T00:33:20.559Z,83.61
2018-09-06T00:35:49.112Z,82.54
2018-09-06T00:38:17.576Z,83.06
2018-09-06T00:40:46.377Z,82.38
2018-09-06T00:43:14.900Z,83.84
2018-09-06T00:45:43.348Z,84.16
2018-09-06T00:48:11.818Z,83.60
2018-09-06T00:50:40.858Z,83.89
2018-09-06T00:53:09.362Z,83.94
2018-09-06T00:55:38.007Z,84.22
2018-09-06T00:58:06.458Z,84.65
2018-09-06T01:00:35.035Z,84.90
2018-09-06T01:03:03.812Z,83.95
2018-09-06T01:05:32.387Z,84.19
2018-09-06T01:08:00.834Z,83.72
2018-09-06T01:10:29.647Z,83.68
2018-09-06T01:12:58.147Z,83.27
2018-09-06T01:15:26.603Z,82.10
2018-09-06T01:17:55.990Z,83.23
2018-09-06T01:20:24.471Z,82.73
2018-09-06T01:22:52.954Z,82.52
2018-09-06T01:25:22.226Z,83.23
2018-09-06T01:27:50.640Z,82.83
2018-09-06T01:30:19.162Z,84.64
2018-09-06T01:32:47.935Z,85.83
2018-09-06T01:35:16.459Z,86.95
2018-09-06T01:37:44.991Z,86.50
2018-09-06T01:40:13.566Z,85.35
2018-09-06T01:42:42.014Z,87.74
2018-09-06T01:45:10.482Z,87.95
2018-09-06T01:47:38.995Z,88.36
2018-09-06T01:50:07.443Z,88.43
2018-09-06T01:52:35.966Z,88.06
2018-09-06T01:55:04.763Z,88.01
2018-09-06T01:57:33.314Z,87.59
2018-09-06T02:00:01.759Z,87.93
2018-09-06T02:02:30.290Z,87.64
2018-09-06T02:04:58.738Z,86.44
2018-09-06T02:07:27.166Z,85.69
2018-09-06T02:09:56.044Z,85.84
2018-09-06T02:12:24.562Z,85.53
2018-09-06T02:14:52.987Z,85.72
2018-09-06T02:17:21.584Z,84.74
2018-09-06T02:19:50.046Z,84.95
2018-09-06T02:22:18.560Z,85.17
2018-09-06T02:24:47.100Z,84.80
2018-09-06T02:27:15.594Z,85.68
2018-09-06T02:29:44.126Z,86.86
2018-09-06T02:32:12.667Z,87.01
2018-09-06T02:34:41.208Z,86.89
2018-09-06T02:37:09.686Z,86.16
2018-09-06T02:39:38.562Z,85.88
2018-09-06T02:42:07.118Z,84.28
2018-09-06T02:44:35.587Z,84.92
2018-09-06T02:47:04.234Z,85.12
2018-09-06T02:49:38.105Z,84.33
2018-09-06T02:52:06.759Z,82.90
2018-09-06T02:54:35.311Z,83.13
2018-09-06T02:57:03.902Z,83.32
2018-09-06T02:59:32.394Z,84.02
2018-09-06T03:02:01.142Z,83.81
2018-09-06T03:04:29.690Z,82.78
2018-09-06T03:06:58.167Z,85.26
2018-09-06T03:09:26.630Z,85.49
2018-09-06T03:12:02.736Z,84.51
2018-09-06T03:14:31.267Z,83.19
2018-09-06T03:17:00.053Z,83.59
2018-09-06T03:19:28.718Z,82.49
2018-09-06T03:21:57.231Z,82.27
2018-09-06T03:24:25.856Z,82.88
2018-09-06T03:26:54.337Z,83.53
2018-09-06T03:29:22.853Z,82.71
2018-09-06T03:31:51.323Z,82.18
2018-09-06T03:34:19.839Z,82.08
2018-09-06T03:36:48.274Z,83.21
2018-09-06T03:39:16.788Z,86.13
2018-09-06T03:41:45.530Z,84.67
2018-09-06T03:44:13.968Z,85.08
2018-09-06T03:46:42.491Z,84.83
2018-09-06T03:49:11.027Z,84.94
2018-09-06T03:51:39.542Z,87.00
2018-09-06T03:54:08.055Z,84.73
2018-09-06T03:56:36.707Z,84.88
2018-09-06T03:59:05.230Z,85.45
2018-09-06T04:01:33.747Z,85.81
2018-09-06T04:04:02.267Z,84.36
2018-09-06T04:06:30.738Z,85.47
2018-09-06T04:08:59.217Z,86.13
2018-09-06T04:11:27.874Z,85.17
2018-09-06T04:13:56.526Z,84.29
2018-09-06T04:16:25.020Z,85.37
2018-09-06T04:18:53.563Z,85.51
2018-09-06T04:21:22.206Z,84.59
2018-09-06T04:23:50.810Z,83.92
2018-09-06T04:26:19.411Z,84.35
2018-09-06T04:28:47.883Z,84.67
2018-09-06T04:31:16.374Z,84.42
2018-09-06T04:33:44.866Z,81.83
2018-09-06T04:36:13.329Z,82.71
2018-09-06T04:38:41.970Z,82.59
2018-09-06T04:41:10.720Z,81.42
2018-09-06T04:43:39.190Z,83.39
2018-09-06T04:46:07.635Z,84.42
2018-09-06T04:48:36.702Z,83.78
2018-09-06T04:51:05.141Z,85.02
2018-09-06T04:53:33.967Z,85.29
2018-09-06T04:56:02.840Z,86.62
2018-09-06T04:58:31.503Z,86.61
2018-09-06T05:00:59.927Z,86.72
2018-09-06T05:03:28.547Z,87.35
2018-09-06T05:05:57.019Z,87.10
2018-09-06T05:08:25.503Z,87.52
2018-09-06T05:10:54.038Z,86.30
2018-09-06T05:13:22.487Z,86.67
2018-09-06T05:15:50.938Z,86.18
2018-09-06T05:18:19.451Z,85.31
2018-09-06T05:20:47.942Z,86.07
2018-09-06T05:23:16.355Z,85.71
2018-09-06T05:25:45.038Z,85.23
2018-09-06T05:28:13.491Z,84.25
2018-09-06T05:30:41.990Z,83.42
2018-09-06T05:33:10.615Z,83.02
2018-09-06T05:35:39.146Z,83.15
2018-09-06T05:38:07.651Z,83.03
2018-09-06T05:40:36.411Z,82.57
2018-09-06T05:43:05.030Z,83.16
2018-09-06T05:45:33.526Z,84.21
2018-09-06T05:48:02.126Z,82.83
2018-09-06T05:50:31.482Z,82.94
2018-09-06T05:53:01.274Z,81.96
2018-09-06T05:55:29.760Z,81.60
2018-09-06T05:57:58.411Z,80.22
2018-09-06T06:00:32.170Z,81.39
2018-09-06T06:03:02.747Z,81.15
2018-09-06T06:05:31.288Z,82.46
2018-09-06T06:08:11.123Z,82.10
2018-09-06T06:10:39.847Z,82.01
2018-09-06T06:13:08.374Z,82.72
2018-09-06T06:15:37.442Z,82.30
2018-09-06T06:18:06.055Z,82.39
2018-09-06T06:20:34.605Z,81.81
2018-09-06T06:23:03.126Z,81.35
2018-09-06T06:25:31.695Z,82.36
2018-09-06T06:28:00.295Z,81.67
2018-09-06T06:30:28.774Z,81.93
2018-09-06T06:32:57.411Z,81.09
2018-09-06T06:35:26.086Z,81.53
2018-09-06T06:37:54.552Z,80.92
2018-09-06T06:40:23.509Z,81.35
2018-09-06T06:42:52.051Z,81.44
2018-09-06T06:45:20.466Z,80.67
2018-09-06T06:47:48.950Z,79.37
2018-09-06T06:50:17.454Z,79.90
2018-09-06T06:52:45.927Z,80.33
2018-09-06T06:55:14.698Z,80.22
2018-09-06T06:57:43.194Z,80.07
2018-09-06T07:00:11.771Z,79.93
2018-09-06T07:02:40.472Z,80.27
2018-09-06T07:05:09.161Z,79.95
2018-09-06T07:07:37.764Z,79.05
2018-09-06T07:10:06.590Z,79.47
2018-09-06T07:12:35.087Z,78.20
2018-09-06T07:15:03.615Z,79.57
2018-09-06T07:17:32.371Z,79.96
2018-09-06T07:20:00.875Z,79.07
2018-09-06T07:22:29.355Z,77.41
2018-09-06T07:24:58.154Z,78.06
2018-09-06T07:27:26.658Z,77.42
2018-09-06T07:29:55.167Z,77.69
2018-09-06T07:32:23.707Z,77.05
2018-09-06T07:34:52.267Z,78.57
2018-09-06T07:37:20.743Z,77.95
2018-09-06T07:39:49.238Z,79.08
2018-09-06T07:42:17.731Z,77.90
2018-09-06T07:44:46.171Z,79.45
2018-09-06T07:47:14.800Z,78.71
2018-09-06T07:49:43.363Z,76.46
2018-09-06T07:52:11.822Z,76.53
2018-09-06T07:54:40.346Z,75.34
2018-09-06T07:57:08.888Z,76.67
2018-09-06T07:59:37.390Z,76.74
2018-09-06T08:02:05.848Z,76.21
2018-09-06T08:04:34.254Z,74.14
2018-09-06T08:07:02.826Z,74.30
2018-09-06T08:09:31.394Z,73.99
2018-09-06T08:11:59.834Z,74.89
2018-09-06T08:14:28.255Z,73.67
2018-09-06T08:16:56.843Z,74.21
2018-09-06T08:19:25.502Z,73.35
2018-09-06T08:21:53.978Z,72.11
2018-09-06T08:24:22.689Z,69.66
2018-09-06T08:26:51.170Z,69.10
2018-09-06T08:29:19.596Z,69.70
2018-09-06T08:31:48.394Z,70.57
2018-09-06T08:34:16.842Z,69.21
2018-09-06T08:36:45.465Z,70.62
2018-09-06T08:39:14.235Z,70.93
2018-09-06T08:41:42.850Z,71.94
2018-09-06T08:44:11.314Z,73.20
2018-09-06T08:46:39.970Z,72.37
2018-09-06T08:49:08.404Z,72.65
2018-09-06T08:51:36.899Z,71.39
2018-09-06T08:54:05.614Z,73.40
2018-09-06T08:56:34.112Z,73.89
2018-09-06T08:59:02.610Z,73.90
2018-09-06T09:01:36.328Z,72.99
2018-09-06T09:04:04.807Z,72.47
2018-09-06T09:06:33.524Z,72.71
2018-09-06T09:09:02.093Z,72.25
2018-09-06T09:11:30.626Z,71.90
2018-09-06T09:13:59.054Z,71.42
2018-09-06T09:16:27.612Z,72.19
2018-09-06T09:18:56.207Z,71.83
2018-09-06T09:21:25.113Z,71.84
2018-09-06T09:23:53.863Z,71.36
2018-09-06T09:26:22.359Z,71.25
2018-09-06T09:28:50.895Z,68.66
2018-09-06T09:31:19.638Z,67.51
2018-09-06T09:33:48.343Z,69.09
2018-09-06T09:36:16.891Z,68.34
2018-09-06T09:38:45.572Z,66.61
2018-09-06T09:41:14.498Z,62.99
2018-09-06T09:43:42.999Z,62.04
2018-09-06T09:48:39.182Z,63.83
2018-09-06T09:51:07.656Z,63.98
2018-09-06T09:53:36.159Z,64.19
2018-09-06T09:56:04.717Z,63.33
2018-09-06T09:58:33.230Z,62.67
2018-09-06T10:01:01.735Z,63.46
2018-09-06T10:03:35.706Z,63.21
2018-09-06T10:06:09.759Z,63.81
2018-09-06T10:08:43.398Z,62.71
2018-09-06T10:11:12.218Z,61.81
2018-09-06T10:13:40.796Z,61.91
2018-09-06T10:16:09.379Z,60.42
2018-09-06T10:18:37.994Z,60.69
2018-09-06T10:21:06.902Z,60.09
2018-09-06T10:23:35.561Z,58.96
2018-09-06T10:26:04.066Z,57.56
2018-09-06T10:28:32.721Z,57.32
2018-09-06T10:31:01.579Z,56.34
2018-09-06T10:33:31.340Z,54.87
2018-09-06T10:35:59.831Z,55.38
2018-09-06T10:38:28.362Z,55.52
2018-09-06T10:40:56.883Z,53.94
2018-09-06T10:43:25.463Z,55.43
2018-09-06T10:45:53.943Z,54.22
2018-09-06T10:48:22.722Z,54.02
2018-09-06T10:50:51.231Z,53.19
2018-09-06T10:53:19.755Z,55.06
2018-09-06T10:55:48.307Z,55.54
2018-09-06T10:58:16.836Z,55.24
2018-09-06T11:00:45.328Z,53.87
2018-09-06T11:03:13.935Z,55.19
2018-09-06T11:05:42.382Z,55.80
2018-09-06T11:08:10.982Z,55.76
2018-09-06T11:10:39.664Z,56.74
2018-09-06T11:13:08.230Z,55.81
2018-09-06T11:15:36.940Z,55.48
2018-09-06T11:18:05.445Z,55.92
2018-09-06T11:20:33.995Z,55.47
2018-09-06T11:23:02.463Z,53.55
2018-09-06T11:25:30.979Z,54.30
2018-09-06T11:27:59.593Z,53.84
2018-09-06T11:30:28.083Z,53.38
2018-09-06T11:32:56.938Z,52.29
2018-09-06T11:35:25.477Z,52.81
2018-09-06T11:37:53.934Z,53.06
2018-09-06T11:40:22.689Z,53.02
2018-09-06T11:42:51.160Z,51.61
2018-09-06T11:45:19.612Z,52.69
2018-09-06T11:47:48.438Z,52.04
2018-09-06T11:50:16.868Z,51.73
2018-09-06T11:52:45.347Z,51.78
2018-09-06T11:55:14.087Z,52.26
2018-09-06T11:57:42.572Z,52.43
2018-09-06T12:00:11.132Z,51.40
2018-09-06T12:02:39.787Z,50.92
2018-09-06T12:05:08.337Z,51.42
2018-09-06T12:07:36.916Z,51.82
2018-09-06T12:10:05.763Z,52.78
2018-09-06T12:12:34.229Z,50.29
2018-09-06T12:15:02.638Z,51.33
2018-09-06T12:17:31.100Z,52.49
2018-09-06T12:19:59.893Z,51.72
2018-09-06T12:22:28.628Z,52.93
2018-09-06T12:24:57.504Z,53.42
2018-09-06T12:27:25.998Z,52.87
2018-09-06T12:29:54.592Z,52.07
2018-09-06T12:32:23.453Z,51.84
2018-09-06T12:34:52.107Z,52.90
2018-09-06T12:37:20.589Z,52.56
2018-09-06T12:39:49.238Z,52.20
2018-09-06T12:42:17.750Z,51.83
2018-09-06T12:44:46.307Z,53.52
2018-09-06T12:47:14.928Z,53.71
2018-09-06T12:49:43.450Z,54.53
2018-09-06T12:52:11.859Z,58.92
2018-09-06T12:54:40.359Z,61.88
2018-09-06T12:57:08.912Z,64.83
2018-09-06T12:59:37.474Z,68.64
2018-09-06T13:02:06.249Z,77.68
2018-09-06T13:04:34.737Z,81.94
2018-09-06T13:07:03.206Z,79.27
2018-09-06T13:09:31.810Z,80.19
2018-09-06T13:12:00.300Z,77.83
2018-09-06T13:14:29.052Z,77.83
2018-09-06T13:16:58.160Z,78.03
2018-09-06T13:19:26.743Z,77.89
2018-09-06T13:21:55.212Z,80.99
2018-09-06T13:24:23.787Z,83.99
2018-09-06T13:26:52.392Z,84.95
2018-09-06T13:29:20.883Z,90.62
2018-09-06T13:31:49.547Z,89.05
2018-09-06T13:34:18.178Z,87.13
2018-09-06T13:36:46.699Z,82.68
2018-09-06T13:39:15.702Z,88.86
2018-09-06T13:41:44.183Z,93.11
2018-09-06T13:44:12.759Z,93.08
2018-09-06T13:46:41.648Z,94.82
2018-09-06T13:49:10.155Z,95.48
2018-09-06T13:51:38.662Z,93.92
2018-09-06T13:54:07.321Z,94.80
2018-09-06T13:56:35.959Z,93.32
2018-09-06T13:59:04.479Z,93.99
2018-09-06T14:01:33.539Z,92.05
2018-09-06T14:04:02.179Z,94.96
2018-09-06T14:06:30.742Z,91.70
2018-09-06T14:08:59.632Z,90.48
2018-09-06T14:11:28.135Z,92.31
2018-09-06T14:13:56.566Z,94.00
2018-09-06T14:16:25.296Z,94.83
2018-09-06T14:18:53.799Z,93.55
2018-09-06T14:21:22.831Z,90.01
2018-09-06T14:23:51.667Z,91.28
2018-09-06T14:26:20.246Z,92.34
2018-09-06T14:28:48.787Z,89.63
2018-09-06T14:31:17.396Z,90.38
2018-09-06T14:33:45.950Z,89.24
2018-09-06T14:36:14.570Z,87.56
2018-09-06T14:38:43.239Z,88.15
2018-09-06T14:41:11.703Z,88.87
2018-09-06T14:43:40.247Z,90.36
2018-09-06T14:46:08.879Z,93.34
2018-09-06T14:48:37.372Z,92.76
2018-09-06T14:51:05.823Z,90.10
2018-09-06T14:53:34.351Z,90.10
2018-09-06T14:56:02.887Z,87.71
2018-09-06T14:58:31.397Z,87.67
2018-09-06T15:00:59.871Z,89.41
2018-09-06T15:03:28.479Z,91.19
2018-09-06T15:05:57.004Z,91.07
2018-09-06T15:08:25.732Z,93.13
2018-09-06T15:10:54.311Z,91.59
2018-09-06T15:13:22.833Z,91.37
2018-09-06T15:15:51.728Z,91.63
2018-09-06T15:18:20.153Z,91.83
2018-09-06T15:20:48.681Z,91.49
2018-09-06T15:23:17.523Z,94.52
2018-09-06T15:25:46.033Z,95.32
2018-09-06T15:28:14.579Z,96.23
2018-09-06T15:30:43.058Z,90.06
2018-09-06T15:33:11.495Z,91.62
2018-09-06T15:35:40.027Z,95.32
2018-09-06T15:38:08.675Z,98.98
2018-09-06T15:40:37.091Z,99.00
2018-09-06T15:43:05.595Z,97.90
2018-09-06T15:45:34.116Z,97.13
2018-09-06T15:48:02.563Z,95.54
2018-09-06T15:50:31.108Z,96.37
2018-09-06T15:52:59.699Z,93.69
2018-09-06T15:55:28.208Z,92.30
2018-09-06T15:57:56.805Z,96.14
2018-09-06T16:00:25.291Z,96.25
2018-09-06T16:02:53.715Z,95.16
2018-09-06T16:05:22.131Z,96.56
2018-09-06T16:07:51.480Z,96.86
2018-09-06T16:10:20.053Z,96.69
2018-09-06T16:12:48.614Z,95.84
2018-09-06T16:15:17.451Z,97.31
2018-09-06T16:17:45.939Z,93.58
2018-09-06T16:20:14.480Z,96.75
2018-09-06T16:22:43.475Z,95.41
2018-09-06T16:25:11.991Z,94.56
2018-09-06T16:27:40.487Z,93.73
2018-09-06T16:30:09.196Z,91.43
2018-09-06T16:32:37.773Z,88.18
2018-09-06T16:35:06.252Z,89.06
2018-09-06T16:37:34.773Z,88.55
2018-09-06T16:40:04.197Z,90.96
2018-09-06T16:42:32.983Z,90.79
2018-09-06T16:45:01.468Z,92.01
2018-09-06T16:47:29.970Z,94.87
2018-09-06T16:49:58.529Z,97.19
2018-09-06T16:52:27.231Z,96.37
2018-09-06T16:54:55.763Z,97.54
2018-09-06T16:57:24.479Z,96.74
2018-09-06T16:59:53.232Z,96.03
2018-09-06T17:02:21.690Z,97.49
2018-09-06T17:04:50.327Z,97.17
2018-09-06T17:07:18.882Z,97.96
2018-09-06T17:09:47.840Z,98.37
2018-09-06T17:12:16.410Z,97.69
2018-09-06T17:14:45.235Z,95.88
2018-09-06T17:17:14.067Z,93.97
2018-09-06T17:19:42.683Z,92.69
2018-09-06T17:22:11.233Z,91.99
2018-09-06T17:24:39.868Z,92.99
2018-09-06T17:27:09.130Z,93.51
2018-09-06T17:29:37.706Z,94.37
2018-09-06T17:32:06.563Z,95.21
2018-09-06T17:34:34.939Z,92.01
2018-09-06T17:37:03.774Z,90.90
2018-09-06T17:39:32.370Z,90.96
2018-09-06T17:42:00.882Z,90.73
2018-09-06T17:44:29.655Z,91.12
2018-09-06T17:46:58.279Z,89.71
2018-09-06T17:49:26.825Z,90.08
2018-09-06T17:51:55.551Z,93.41
2018-09-06T17:54:24.086Z,94.37
2018-09-06T17:56:52.575Z,94.24
2018-09-06T17:59:21.081Z,94.55
2018-09-06T18:01:49.599Z,94.55
2018-09-06T18:04:18.184Z,96.21
2018-09-06T18:06:46.920Z,92.10
2018-09-06T18:09:15.506Z,94.83
2018-09-06T18:11:44.531Z,98.99
2018-09-06T18:14:13.228Z,99.41
2018-09-06T18:16:41.816Z,99.04
2018-09-06T18:19:11.449Z,98.31
2018-09-06T18:21:40.308Z,98.66
2018-09-06T18:24:08.801Z,98.11
2018-09-06T18:26:37.523Z,97.70
2018-09-06T18:29:06.147Z,98.75
2018-09-06T18:31:34.931Z,97.75
2018-09-06T18:34:03.564Z,97.92
2018-09-06T18:36:32.182Z,97.83
2018-09-06T18:39:00.844Z,99.06
2018-09-06T18:41:29.440Z,98.41
2018-09-06T18:43:58.514Z,100.00
2018-09-06T18:46:27.019Z,100.00
2018-09-06T18:48:56.192Z,100.00
2018-09-06T18:51:24.697Z,100.00
2018-09-06T18:53:53.302Z,99.84
2018-09-06T18:56:21.749Z,99.77
2018-09-06T18:58:50.591Z,99.50
2018-09-06T19:01:23.272Z,98.02
2018-09-06T19:03:52.138Z,97.74
2018-09-06T19:06:20.611Z,95.46
2018-09-06T19:08:49.303Z,96.45
2018-09-06T19:11:17.989Z,95.64
2018-09-06T19:13:46.559Z,96.45
2018-09-06T19:16:15.071Z,97.88
2018-09-06T19:18:43.808Z,97.62
2018-09-06T19:21:12.511Z,97.62
2018-09-06T19:23:41.051Z,97.26
2018-09-06T19:26:09.907Z,97.09
2018-09-06T19:28:38.447Z,98.37
2018-09-06T19:31:06.936Z,98.88
2018-09-06T19:33:35.813Z,97.01
2018-09-06T19:36:04.834Z,97.49
2018-09-06T19:38:33.456Z,97.90
2018-09-06T19:41:02.137Z,99.50
2018-09-06T19:43:30.714Z,98.71
2018-09-06T19:45:59.207Z,100.00
2018-09-06T19:48:27.772Z,100.00
2018-09-06T19:50:56.268Z,100.00
2018-09-06T19:53:24.819Z,100.00
2018-09-06T19:55:53.922Z,100.00
2018-09-06T19:58:22.387Z,99.38
2018-09-06T20:00:51.215Z,97.86
2018-09-06T20:03:19.771Z,98.85
2018-09-06T20:05:48.320Z,98.35
2018-09-06T20:08:16.788Z,99.48
2018-09-06T20:10:45.311Z,100.00
2018-09-06T20:13:13.854Z,100.00
2018-09-06T20:15:42.391Z,100.00
2018-09-06T20:18:11.150Z,99.91
2018-09-06T20:20:39.659Z,99.31
2018-09-06T20:23:08.175Z,99.12
2018-09-06T20:25:37.306Z,99.87
2018-09-06T20:28:06.259Z,99.15
2018-09-06T20:30:34.695Z,99.60
2018-09-06T20:33:03.631Z,98.55
2018-09-06T20:35:32.422Z,98.80
2018-09-06T20:38:01.791Z,98.96
2018-09-06T20:40:30.447Z,98.26
2018-09-06T20:42:59.009Z,98.24
2018-09-06T20:45:27.523Z,98.10
2018-09-06T20:47:56.073Z,95.91
2018-09-06T20:50:24.551Z,93.58
2018-09-06T20:52:53.046Z,93.02
2018-09-06T20:55:21.714Z,94.60
2018-09-06T20:57:50.146Z,95.12
2018-09-06T21:00:18.622Z,95.99
2018-09-06T21:02:47.180Z,94.52
2018-09-06T21:05:15.940Z,94.74
2018-09-06T21:07:44.555Z,94.11
2018-09-06T21:10:13.087Z,95.58
2018-09-06T21:12:41.528Z,95.09
2018-09-06T21:15:10.112Z,96.90
2018-09-06T21:17:38.607Z,95.86
2018-09-06T21:20:07.370Z,93.39
2018-09-06T21:22:35.911Z,95.03
2018-09-06T21:25:04.414Z,95.09
2018-09-06T21:27:32.911Z,94.80
2018-09-06T21:30:01.398Z,96.20
2018-09-06T21:32:29.882Z,97.77
2018-09-06T21:34:58.346Z,98.30
2018-09-06T21:37:26.855Z,97.72
2018-09-06T21:39:55.443Z,98.56
2018-09-06T21:42:23.974Z,100.00
2018-09-06T21:44:52.444Z,100.00
2018-09-06T21:47:21.055Z,100.00
2018-09-06T21:49:49.558Z,100.00
2018-09-06T21:52:18.055Z,100.00
2018-09-06T21:54:46.638Z,99.57
2018-09-06T21:57:15.227Z,98.76
2018-09-06T21:59:43.722Z,98.75
2018-09-06T22:03:17.527Z,99.54
2018-09-06T22:05:46.076Z,98.20
2018-09-06T22:08:14.559Z,98.72
2018-09-06T22:10:43.102Z,98.61
2018-09-06T22:13:11.649Z,97.74
2018-09-06T22:15:40.144Z,97.24
2018-09-06T22:18:08.991Z,97.32
2018-09-06T22:20:37.418Z,96.56
2018-09-06T22:23:06.230Z,94.95
2018-09-06T22:25:34.883Z,93.43
2018-09-06T22:28:03.291Z,95.76
2018-09-06T22:30:31.800Z,96.29
2018-09-06T22:33:00.630Z,96.50
2018-09-06T22:35:29.083Z,97.52
2018-09-06T22:37:57.714Z,94.65
2018-09-06T22:40:26.307Z,95.07
2018-09-06T22:42:54.742Z,92.04
2018-09-06T22:45:23.411Z,93.00
2018-09-06T22:47:52.043Z,94.23
2018-09-06T22:50:20.519Z,92.91
2018-09-06T22:52:48.999Z,94.86
2018-09-06T22:55:17.728Z,95.46
2018-09-06T22:57:46.167Z,95.00
2018-09-06T23:00:15.742Z,95.28
2018-09-06T23:02:49.585Z,94.81
2018-09-06T23:05:18.118Z,94.81
2018-09-06T23:07:46.531Z,94.70
2018-09-06T23:10:15.201Z,94.50
2018-09-06T23:12:43.706Z,93.92
2018-09-06T23:15:12.170Z,95.47
2018-09-06T23:17:40.714Z,95.05
2018-09-06T23:20:09.175Z,94.33
2018-09-06T23:22:38.813Z,92.69
2018-09-06T23:25:08.751Z,91.14
2018-09-06T23:27:37.227Z,92.20
2018-09-06T23:30:06.342Z,93.06
2018-09-06T23:32:35.187Z,92.67
2018-09-06T23:35:03.679Z,92.23
2018-09-06T23:37:32.242Z,94.32
2018-09-06T23:40:00.782Z,95.98
2018-09-06T23:42:29.255Z,96.16
2018-09-06T23:44:57.694Z,97.47
2018-09-06T23:47:26.400Z,97.54
2018-09-06T23:49:54.856Z,97.74
2018-09-06T23:52:23.259Z,97.63
2018-09-06T23:54:51.813Z,97.64
2018-09-06T23:57:20.247Z,98.13
2018-09-06T23:59:48.777Z,97.70
