createdAt,value
2023-02-16T00:00:45.695Z,24.00
2023-02-16T00:01:45.693Z,23.90
2023-02-16T00:02:45.729Z,26.10
2023-02-16T00:03:45.771Z,25.00
2023-02-16T00:04:45.661Z,24.60
2023-02-16T00:05:45.662Z,22.00
2023-02-16T00:06:45.642Z,22.70
2023-02-16T00:07:45.636Z,22.90
2023-02-16T00:08:45.627Z,20.90
2023-02-16T00:09:45.616Z,19.40
2023-02-16T00:11:45.603Z,19.80
2023-02-16T00:12:45.586Z,22.50
2023-02-16T00:13:45.586Z,21.30
2023-02-16T00:14:45.574Z,24.00
2023-02-16T00:15:45.606Z,22.70
2023-02-16T00:16:45.549Z,22.00
2023-02-16T00:17:45.540Z,23.00
2023-02-16T00:18:45.530Z,22.20
2023-02-16T00:19:45.549Z,23.00
2023-02-16T00:20:45.578Z,23.60
2023-02-16T00:21:45.507Z,23.10
2023-02-16T00:22:45.493Z,22.10
2023-02-16T00:23:45.485Z,22.40
2023-02-16T00:24:45.481Z,23.10
2023-02-16T00:25:45.472Z,24.70
2023-02-16T00:28:53.223Z,24.40
2023-02-16T00:29:53.234Z,25.20
2023-02-16T00:31:53.361Z,26.70
2023-02-16T00:34:53.232Z,25.20
2023-02-16T00:35:53.147Z,26.40
2023-02-16T00:36:53.516Z,23.50
2023-02-16T00:39:55.729Z,22.30
2023-02-16T00:40:55.721Z,25.00
2023-02-16T00:41:53.092Z,26.00
2023-02-16T00:42:53.087Z,24.10
2023-02-16T00:43:53.074Z,22.90
2023-02-16T00:44:53.063Z,26.10
2023-02-16T00:45:53.103Z,25.10
2023-02-16T00:46:53.045Z,26.90
2023-02-16T00:47:53.040Z,25.10
2023-02-16T00:48:53.026Z,24.20
2023-02-16T00:50:53.043Z,24.00
2023-02-16T00:51:53.008Z,21.90
2023-02-16T00:52:52.985Z,22.20
2023-02-16T00:53:52.981Z,22.20
2023-02-16T00:54:52.970Z,23.20
2023-02-16T00:55:52.964Z,24.80
2023-02-16T00:56:52.951Z,25.40
2023-02-16T00:57:52.956Z,24.20
2023-02-16T00:58:52.947Z,26.30
2023-02-16T00:59:52.945Z,25.30
2023-02-16T01:00:52.920Z,24.30
2023-02-16T01:01:52.989Z,25.10
2023-02-16T01:02:52.891Z,25.20
2023-02-16T01:03:52.888Z,25.60
2023-02-16T01:04:53.102Z,26.30
2023-02-16T01:10:45.407Z,25.70
2023-02-16T01:16:45.688Z,22.60
2023-02-16T01:17:45.479Z,23.00
2023-02-16T01:18:45.469Z,25.10
2023-02-16T01:19:45.470Z,25.20
2023-02-16T01:20:45.450Z,24.40
2023-02-16T01:21:45.442Z,26.30
2023-02-16T01:22:45.428Z,25.60
2023-02-16T01:23:45.424Z,27.80
2023-02-16T01:24:45.417Z,25.40
2023-02-16T01:25:45.419Z,25.80
2023-02-16T01:26:45.410Z,24.00
2023-02-16T01:27:45.386Z,26.10
2023-02-16T01:28:45.377Z,24.20
2023-02-16T01:29:45.403Z,23.20
2023-02-16T01:30:45.365Z,23.30
2023-02-16T01:31:45.479Z,22.10
2023-02-16T01:32:45.344Z,22.00
2023-02-16T01:33:45.344Z,24.10
2023-02-16T01:34:45.323Z,23.10
2023-02-16T01:35:45.321Z,22.50
2023-02-16T01:36:45.313Z,22.30
2023-02-16T01:37:45.303Z,24.10
2023-02-16T01:38:45.863Z,22.60
2023-02-16T01:39:45.292Z,24.70
2023-02-16T01:40:45.277Z,25.00
2023-02-16T01:41:45.272Z,25.00
2023-02-16T01:42:45.282Z,23.80
2023-02-16T01:44:48.290Z,24.60
2023-02-16T01:45:47.859Z,25.80
2023-02-16T01:46:47.902Z,25.30
2023-02-16T01:47:45.220Z,28.80
2023-02-16T01:50:45.206Z,24.90
2023-02-16T01:52:45.179Z,25.30
2023-02-16T01:53:45.174Z,26.70
2023-02-16T01:54:45.161Z,24.30
2023-02-16T01:55:45.152Z,26.00
2023-02-16T01:56:45.143Z,25.20
2023-02-16T01:57:45.194Z,28.20
2023-02-16T01:58:45.144Z,27.50
2023-02-16T01:59:45.133Z,26.70
2023-02-16T02:00:45.113Z,26.20
2023-02-16T02:01:45.209Z,26.00
2023-02-16T02:02:45.123Z,23.50
2023-02-16T02:03:45.087Z,24.70
2023-02-16T02:04:45.074Z,24.80
2023-02-16T02:05:45.074Z,25.90
2023-02-16T02:06:45.072Z,23.80
2023-02-16T02:07:45.065Z,22.40
2023-02-16T02:08:45.040Z,23.20
2023-02-16T02:09:45.031Z,25.60
2023-02-16T02:10:45.020Z,23.80
2023-02-16T02:11:45.020Z,25.20
2023-02-16T02:12:45.014Z,25.90
2023-02-16T02:13:45.013Z,26.20
2023-02-16T02:14:45.003Z,26.50
2023-02-16T02:15:45.003Z,26.20
2023-02-16T02:16:44.966Z,26.30
2023-02-16T02:17:44.964Z,26.60
2023-02-16T02:18:44.966Z,26.70
2023-02-16T02:19:44.935Z,27.10
2023-02-16T02:20:44.923Z,27.30
2023-02-16T02:21:44.917Z,28.00
2023-02-16T02:22:44.903Z,28.10
2023-02-16T02:23:44.894Z,28.30
2023-02-16T02:24:44.885Z,27.60
2023-02-16T02:25:44.910Z,27.90
2023-02-16T02:26:44.869Z,27.20
2023-02-16T02:27:44.858Z,26.60
2023-02-16T02:28:44.848Z,25.50
2023-02-16T02:29:44.838Z,26.70
2023-02-16T02:30:44.895Z,26.10
2023-02-16T02:31:44.927Z,27.70
2023-02-16T02:32:44.805Z,25.70
2023-02-16T02:33:44.801Z,25.00
2023-02-16T02:34:44.787Z,25.00
2023-02-16T02:35:44.782Z,26.40
2023-02-16T02:36:44.771Z,27.30
2023-02-16T02:37:44.761Z,28.30
2023-02-16T02:38:44.754Z,28.30
2023-02-16T02:41:27.736Z,27.80
2023-02-16T02:42:27.733Z,28.30
2023-02-16T02:43:27.716Z,28.00
2023-02-16T02:45:40.922Z,25.10
2023-02-16T02:46:40.918Z,26.70
2023-02-16T02:47:40.862Z,25.90
2023-02-16T02:48:40.878Z,26.50
2023-02-16T02:49:40.859Z,26.60
2023-02-16T02:50:40.836Z,25.10
2023-02-16T02:51:40.825Z,24.90
2023-02-16T02:52:40.814Z,26.30
2023-02-16T02:53:40.800Z,26.20
2023-02-16T02:56:40.775Z,24.00
2023-02-16T02:59:06.005Z,25.30
2023-02-16T03:00:03.375Z,22.80
2023-02-16T03:01:03.748Z,26.10
2023-02-16T03:02:03.402Z,26.70
2023-02-16T03:03:03.341Z,28.40
2023-02-16T03:04:03.334Z,28.40
2023-02-16T03:05:03.322Z,27.00
2023-02-16T03:06:03.316Z,27.90
2023-02-16T03:07:03.303Z,26.70
2023-02-16T03:08:03.295Z,27.10
2023-02-16T03:09:03.285Z,26.40
2023-02-16T03:10:03.275Z,24.50
2023-02-16T03:11:03.627Z,25.80
2023-02-16T03:12:03.260Z,25.90
2023-02-16T03:13:03.247Z,26.10
2023-02-16T03:14:03.246Z,25.90
2023-02-16T03:15:03.230Z,25.10
2023-02-16T03:16:03.274Z,25.80
2023-02-16T03:17:03.209Z,26.70
2023-02-16T03:18:03.221Z,28.60
2023-02-16T03:19:03.184Z,28.80
2023-02-16T03:20:03.178Z,26.60
2023-02-16T03:21:03.455Z,24.70
2023-02-16T03:22:03.158Z,25.70
2023-02-16T03:23:03.150Z,25.10
2023-02-16T03:24:03.142Z,24.80
2023-02-16T03:25:03.149Z,23.50
2023-02-16T03:26:03.145Z,27.60
2023-02-16T03:27:03.102Z,24.20
2023-02-16T03:28:03.103Z,24.80
2023-02-16T03:29:03.092Z,24.70
2023-02-16T03:30:03.111Z,26.10
2023-02-16T03:31:03.560Z,26.50
2023-02-16T03:32:03.104Z,28.50
2023-02-16T03:33:03.046Z,27.90
2023-02-16T03:34:03.058Z,27.70
2023-02-16T03:35:03.021Z,26.70
2023-02-16T03:36:03.015Z,25.50
2023-02-16T03:37:03.005Z,29.60
2023-02-16T03:38:02.996Z,29.80
2023-02-16T03:39:02.983Z,29.40
2023-02-16T03:40:02.974Z,30.70
2023-02-16T03:41:03.292Z,28.00
2023-02-16T03:42:02.955Z,27.60
2023-02-16T03:43:02.968Z,24.20
2023-02-16T03:44:02.938Z,26.60
2023-02-16T03:45:02.921Z,27.60
2023-02-16T03:46:03.003Z,27.40
2023-02-16T03:47:02.904Z,28.40
2023-02-16T03:48:02.895Z,29.50
2023-02-16T03:49:02.885Z,29.10
2023-02-16T03:50:02.920Z,28.20
2023-02-16T03:51:03.423Z,28.80
2023-02-16T03:52:02.855Z,29.50
2023-02-16T03:53:02.843Z,28.90
2023-02-16T03:54:02.833Z,26.70
2023-02-16T03:58:02.796Z,31.10
2023-02-16T03:59:02.780Z,30.70
2023-02-16T04:00:02.840Z,27.70
2023-02-16T04:01:03.078Z,25.50
2023-02-16T04:02:02.848Z,26.70
2023-02-16T04:03:02.743Z,27.40
2023-02-16T04:04:02.822Z,28.20
2023-02-16T04:05:02.723Z,27.60
2023-02-16T04:06:02.738Z,29.50
2023-02-16T04:07:02.705Z,27.70
2023-02-16T04:08:02.692Z,30.20
2023-02-16T04:09:02.681Z,30.30
2023-02-16T04:10:02.676Z,32.60
2023-02-16T04:11:02.957Z,32.10
2023-02-16T04:12:02.654Z,29.60
2023-02-16T04:13:02.651Z,29.80
2023-02-16T04:14:02.633Z,29.50
2023-02-16T04:15:02.621Z,26.60
2023-02-16T04:16:02.621Z,29.30
2023-02-16T04:17:02.601Z,29.10
2023-02-16T04:18:02.592Z,29.70
2023-02-16T04:19:02.581Z,32.50
2023-02-16T04:20:02.575Z,29.80
2023-02-16T04:21:02.959Z,32.20
2023-02-16T04:22:02.578Z,31.30
2023-02-16T04:23:02.540Z,29.80
2023-02-16T04:24:02.537Z,32.40
2023-02-16T04:25:02.531Z,29.20
2023-02-16T04:26:02.516Z,26.50
2023-02-16T04:27:02.501Z,26.40
2023-02-16T04:28:02.497Z,25.30
2023-02-16T04:29:02.485Z,28.00
2023-02-16T04:30:02.566Z,28.60
2023-02-16T04:31:02.961Z,28.90
2023-02-16T04:32:02.562Z,27.90
2023-02-16T04:33:02.439Z,27.10
2023-02-16T04:34:02.776Z,27.20
2023-02-16T04:35:02.415Z,28.50
2023-02-16T04:36:02.410Z,27.90
2023-02-16T04:37:02.413Z,28.00
2023-02-16T04:38:02.501Z,27.70
2023-02-16T04:39:02.373Z,28.90
2023-02-16T04:40:02.366Z,31.00
2023-02-16T04:41:02.820Z,30.10
2023-02-16T04:42:02.345Z,29.30
2023-02-16T04:43:02.330Z,29.10
2023-02-16T04:44:02.356Z,29.00
2023-02-16T04:45:02.313Z,30.30
2023-02-16T04:46:02.376Z,29.60
2023-02-16T04:47:02.303Z,28.50
2023-02-16T04:48:02.280Z,29.90
2023-02-16T04:49:02.273Z,27.20
2023-02-16T04:50:02.298Z,29.90
2023-02-16T04:51:02.622Z,28.70
2023-02-16T04:52:02.241Z,30.30
2023-02-16T04:53:02.238Z,32.20
2023-02-16T04:54:02.283Z,28.30
2023-02-16T04:55:02.214Z,31.50
2023-02-16T04:56:02.200Z,29.10
2023-02-16T04:57:02.194Z,29.90
2023-02-16T04:58:02.192Z,29.40
2023-02-16T04:59:02.166Z,28.20
2023-02-16T05:00:02.160Z,26.20
2023-02-16T05:01:02.513Z,28.90
2023-02-16T05:02:02.150Z,25.70
2023-02-16T05:03:02.125Z,24.60
2023-02-16T05:04:02.121Z,25.80
2023-02-16T05:05:02.111Z,27.10
2023-02-16T05:06:02.097Z,27.50
2023-02-16T05:07:02.153Z,28.90
2023-02-16T05:08:02.076Z,30.30
2023-02-16T05:09:02.066Z,30.40
2023-02-16T05:10:02.078Z,28.90
2023-02-16T05:11:02.459Z,31.00
2023-02-16T05:12:02.045Z,29.90
2023-02-16T05:13:02.025Z,29.60
2023-02-16T05:14:02.014Z,31.10
2023-02-16T05:15:02.020Z,29.60
2023-02-16T05:16:02.113Z,30.60
2023-02-16T05:17:01.989Z,33.80
2023-02-16T05:18:01.970Z,35.10
2023-02-16T05:19:01.967Z,31.70
2023-02-16T05:20:01.993Z,30.80
2023-02-16T05:21:02.278Z,28.20
2023-02-16T05:22:01.952Z,29.90
2023-02-16T05:23:01.924Z,27.30
2023-02-16T05:24:01.914Z,31.40
2023-02-16T05:25:01.910Z,29.70
2023-02-16T05:26:01.909Z,29.10
2023-02-16T05:27:01.887Z,33.00
2023-02-16T05:28:01.915Z,30.90
2023-02-16T05:29:01.868Z,30.50
2023-02-16T05:30:01.983Z,29.50
2023-02-16T05:31:02.297Z,28.40
2023-02-16T05:32:04.482Z,29.20
2023-02-16T05:33:01.823Z,29.60
2023-02-16T05:34:01.818Z,29.80
2023-02-16T05:35:01.829Z,30.30
2023-02-16T05:36:01.791Z,28.20
2023-02-16T05:37:01.796Z,30.00
2023-02-16T05:38:01.771Z,31.60
2023-02-16T05:39:01.782Z,29.80
2023-02-16T05:40:01.757Z,31.40
2023-02-16T05:41:02.037Z,30.60
2023-02-16T05:43:04.957Z,26.50
2023-02-16T05:44:01.710Z,28.10
2023-02-16T05:45:01.702Z,29.20
2023-02-16T05:46:01.721Z,29.70
2023-02-16T05:47:01.683Z,28.30
2023-02-16T05:48:01.672Z,31.20
2023-02-16T05:49:01.662Z,28.90
2023-02-16T05:50:01.660Z,31.30
2023-02-16T05:51:02.303Z,32.10
2023-02-16T05:52:01.640Z,31.70
2023-02-16T05:53:01.619Z,30.70
2023-02-16T05:54:01.610Z,33.00
2023-02-16T05:56:01.589Z,31.40
2023-02-16T05:57:01.583Z,28.60
2023-02-16T05:58:01.590Z,31.90
2023-02-16T05:59:01.563Z,29.50
2023-02-16T06:00:01.556Z,30.90
2023-02-16T06:01:01.860Z,31.30
2023-02-16T06:02:01.529Z,30.70
2023-02-16T06:03:01.633Z,28.00
2023-02-16T06:04:01.651Z,29.10
2023-02-16T06:05:01.520Z,28.90
2023-02-16T06:06:01.493Z,29.80
2023-02-16T06:07:01.488Z,31.40
2023-02-16T06:08:01.470Z,32.70
2023-02-16T06:09:01.457Z,32.00
2023-02-16T06:10:01.451Z,31.90
2023-02-16T06:11:01.655Z,32.10
2023-02-16T06:12:01.429Z,32.00
2023-02-16T06:13:01.417Z,31.60
2023-02-16T06:14:01.429Z,30.40
2023-02-16T06:15:01.405Z,33.10
2023-02-16T06:16:01.453Z,32.00
2023-02-16T06:17:01.428Z,32.40
2023-02-16T06:18:01.367Z,33.30
2023-02-16T06:19:01.356Z,35.00
2023-02-16T06:20:01.344Z,32.50
2023-02-16T06:21:01.357Z,34.60
2023-02-16T06:22:01.333Z,32.20
2023-02-16T06:23:01.318Z,33.20
2023-02-16T06:24:01.307Z,34.00
2023-02-16T06:25:01.293Z,34.90
2023-02-16T06:26:01.285Z,32.60
2023-02-16T06:27:01.359Z,33.00
2023-02-16T06:28:01.262Z,33.00
2023-02-16T06:29:01.256Z,32.80
2023-02-16T06:30:01.426Z,34.90
2023-02-16T06:31:01.332Z,35.00
2023-02-16T06:32:01.350Z,34.10
2023-02-16T06:33:01.214Z,35.00
2023-02-16T06:34:01.200Z,34.00
2023-02-16T06:35:01.191Z,33.30
2023-02-16T06:36:01.178Z,33.90
2023-02-16T06:37:01.176Z,34.50
2023-02-16T06:38:01.160Z,36.00
2023-02-16T06:39:01.608Z,35.90
2023-02-16T06:40:01.138Z,35.80
2023-02-16T06:41:01.156Z,35.50
2023-02-16T06:42:01.125Z,35.70
2023-02-16T06:43:01.113Z,36.20
2023-02-16T06:44:01.099Z,35.90
2023-02-16T06:45:01.128Z,35.90
2023-02-16T06:46:01.094Z,37.90
2023-02-16T06:47:01.074Z,34.50
2023-02-16T06:48:01.056Z,36.60
2023-02-16T06:49:01.046Z,36.20
2023-02-16T06:50:01.040Z,37.70
2023-02-16T06:51:01.046Z,39.60
2023-02-16T06:52:01.028Z,38.80
2023-02-16T06:53:01.017Z,40.90
2023-02-16T06:54:01.000Z,37.60
2023-02-16T06:55:00.986Z,38.40
2023-02-16T06:56:00.984Z,40.60
2023-02-16T06:57:00.968Z,37.60
2023-02-16T06:58:00.963Z,38.30
2023-02-16T06:59:00.969Z,40.40
2023-02-16T07:00:00.950Z,38.80
2023-02-16T07:01:01.043Z,40.90
2023-02-16T07:02:00.994Z,39.70
2023-02-16T07:03:00.933Z,39.50
2023-02-16T07:04:00.897Z,37.00
2023-02-16T07:05:00.919Z,39.90
2023-02-16T07:06:00.878Z,36.40
2023-02-16T07:07:00.873Z,37.40
2023-02-16T07:08:00.852Z,38.30
2023-02-16T07:10:00.838Z,40.60
2023-02-16T07:11:00.824Z,44.20
2023-02-16T07:12:00.818Z,46.10
2023-02-16T07:13:00.812Z,49.30
2023-02-16T07:14:00.801Z,46.80
2023-02-16T07:15:00.794Z,46.50
2023-02-16T07:16:00.817Z,45.70
2023-02-16T07:17:00.766Z,47.50
2023-02-16T07:18:00.787Z,44.50
2023-02-16T07:19:00.747Z,45.20
2023-02-16T07:20:00.745Z,45.60
2023-02-16T07:21:00.731Z,48.60
2023-02-16T07:22:00.756Z,43.90
2023-02-16T07:23:00.708Z,44.10
2023-02-16T07:24:00.703Z,43.60
2023-02-16T07:25:00.702Z,44.90
2023-02-16T07:26:00.679Z,40.80
2023-02-16T07:27:00.672Z,45.60
2023-02-16T07:28:00.659Z,43.60
2023-02-16T07:30:00.838Z,46.30
2023-02-16T07:31:00.714Z,45.60
2023-02-16T07:32:00.775Z,44.40
2023-02-16T07:33:00.622Z,44.20
2023-02-16T07:34:00.618Z,44.60
2023-02-16T07:35:00.591Z,45.00
2023-02-16T07:36:00.583Z,41.60
2023-02-16T07:38:00.558Z,40.70
2023-02-16T07:39:00.552Z,43.40
2023-02-16T07:40:00.997Z,40.40
2023-02-16T07:41:00.532Z,41.90
2023-02-16T07:42:00.530Z,41.40
2023-02-16T07:43:00.520Z,43.40
2023-02-16T07:44:00.512Z,43.30
2023-02-16T07:45:00.515Z,44.80
2023-02-16T07:46:00.555Z,42.30
2023-02-16T07:47:00.472Z,43.30
2023-02-16T07:48:00.465Z,41.50
2023-02-16T07:50:00.464Z,42.50
2023-02-16T07:51:00.452Z,41.40
2023-02-16T07:52:00.424Z,37.70
2023-02-16T07:53:00.415Z,39.70
2023-02-16T07:54:00.412Z,36.80
2023-02-16T07:55:00.424Z,36.70
2023-02-16T07:56:00.385Z,37.00
2023-02-16T07:57:00.376Z,36.20
2023-02-16T07:58:00.367Z,37.00
2023-02-16T07:59:00.359Z,38.50
2023-02-16T08:00:00.349Z,37.30
2023-02-16T08:01:00.342Z,35.30
2023-02-16T08:02:00.615Z,37.60
2023-02-16T08:03:00.475Z,37.00
2023-02-16T08:04:00.312Z,37.60
2023-02-16T08:05:00.298Z,33.30
2023-02-16T08:06:00.314Z,33.00
2023-02-16T08:07:00.281Z,31.50
2023-02-16T08:08:00.273Z,32.80
2023-02-16T08:09:00.285Z,32.90
2023-02-16T08:10:00.252Z,36.00
2023-02-16T08:11:12.986Z,34.50
2023-02-16T08:12:00.234Z,37.10
2023-02-16T08:14:00.226Z,37.90
2023-02-16T08:15:00.209Z,35.10
2023-02-16T08:16:00.261Z,33.90
2023-02-16T08:17:00.352Z,34.40
2023-02-16T08:18:00.207Z,32.50
2023-02-16T08:19:00.184Z,31.80
2023-02-16T08:20:00.195Z,33.10
2023-02-16T08:23:00.248Z,34.80
2023-02-16T08:24:00.127Z,32.10
2023-02-16T08:25:00.125Z,32.40
2023-02-16T08:26:00.127Z,35.70
2023-02-16T08:27:00.132Z,35.10
2023-02-16T08:28:00.113Z,33.70
2023-02-16T08:29:00.122Z,30.00
2023-02-16T08:30:00.126Z,31.70
2023-02-16T08:31:00.116Z,33.10
2023-02-16T08:32:00.108Z,31.60
2023-02-16T08:33:00.048Z,32.00
2023-02-16T08:34:00.044Z,33.60
2023-02-16T08:35:00.032Z,33.00
2023-02-16T08:36:00.032Z,34.80
2023-02-16T08:37:00.019Z,35.40
2023-02-16T08:38:00.006Z,36.90
2023-02-16T08:39:00.014Z,32.00
2023-02-16T08:39:59.990Z,31.40
2023-02-16T08:40:59.976Z,32.20
2023-02-16T08:41:59.965Z,32.70
2023-02-16T08:42:59.958Z,33.20
2023-02-16T08:43:59.951Z,34.40
2023-02-16T08:45:00.176Z,36.80
2023-02-16T08:45:59.980Z,34.90
2023-02-16T08:46:59.922Z,35.30
2023-02-16T08:49:59.898Z,33.00
2023-02-16T08:50:59.880Z,32.60
2023-02-16T08:51:59.877Z,34.00
2023-02-16T08:52:59.862Z,34.60
2023-02-16T08:53:59.858Z,36.30
2023-02-16T08:54:59.879Z,32.40
2023-02-16T08:57:59.818Z,31.70
2023-02-16T08:58:59.806Z,31.70
2023-02-16T09:00:59.819Z,32.10
2023-02-16T09:01:59.862Z,34.60
2023-02-16T09:02:59.777Z,33.30
2023-02-16T09:03:59.763Z,31.70
2023-02-16T09:04:59.753Z,32.60
2023-02-16T09:05:59.748Z,33.40
2023-02-16T09:06:59.731Z,30.90
2023-02-16T09:07:59.731Z,30.20
2023-02-16T09:08:59.723Z,32.00
2023-02-16T09:09:59.715Z,32.30
2023-02-16T09:10:59.757Z,33.10
2023-02-16T09:11:59.701Z,32.60
2023-02-16T09:12:59.686Z,31.80
2023-02-16T09:13:59.685Z,31.10
2023-02-16T09:14:59.674Z,33.10
2023-02-16T09:15:59.667Z,32.10
2023-02-16T09:16:59.766Z,32.00
2023-02-16T09:17:59.652Z,31.60
2023-02-16T09:18:59.646Z,32.40
2023-02-16T09:19:59.636Z,30.60
2023-02-16T09:20:59.629Z,31.00
2023-02-16T09:21:59.640Z,31.30
2023-02-16T09:22:59.633Z,30.30
2023-02-16T09:23:59.613Z,30.90
2023-02-16T09:24:59.609Z,30.50
2023-02-16T09:25:59.610Z,31.50
2023-02-16T09:26:59.615Z,30.60
2023-02-16T09:27:59.587Z,33.80
2023-02-16T09:28:59.574Z,30.60
2023-02-16T09:29:59.593Z,30.60
2023-02-16T09:30:59.679Z,30.90
2023-02-16T09:31:59.608Z,31.00
2023-02-16T09:32:59.555Z,29.50
2023-02-16T09:33:59.542Z,31.10
2023-02-16T09:34:59.537Z,30.60
2023-02-16T09:35:59.533Z,30.90
2023-02-16T09:36:59.526Z,29.40
2023-02-16T09:37:59.517Z,29.00
2023-02-16T09:38:59.524Z,29.90
2023-02-16T09:39:59.511Z,29.80
2023-02-16T09:40:59.511Z,29.10
2023-02-16T09:41:59.623Z,29.10
2023-02-16T09:42:59.551Z,28.60
2023-02-16T09:43:59.476Z,28.70
2023-02-16T09:44:59.473Z,29.30
2023-02-16T09:45:59.520Z,29.70
2023-02-16T09:46:59.457Z,28.30
2023-02-16T09:47:59.460Z,28.30
2023-02-16T09:48:59.441Z,28.60
2023-02-16T09:49:59.440Z,28.50
2023-02-16T09:50:59.435Z,30.10
2023-02-16T09:51:59.433Z,28.70
2023-02-16T09:52:59.418Z,29.30
2023-02-16T09:53:59.414Z,28.70
2023-02-16T09:54:59.410Z,28.40
2023-02-16T09:55:59.417Z,29.50
2023-02-16T09:56:59.402Z,30.60
2023-02-16T09:57:59.387Z,28.70
2023-02-16T09:58:59.443Z,29.00
2023-02-16T09:59:59.374Z,28.90
2023-02-16T10:00:59.393Z,29.20
2023-02-16T10:01:59.425Z,30.60
2023-02-16T10:02:59.354Z,32.40
2023-02-16T10:03:59.352Z,31.00
2023-02-16T10:04:59.342Z,31.20
2023-02-16T10:05:59.336Z,29.00
2023-02-16T10:06:59.328Z,30.20
2023-02-16T10:07:59.322Z,29.70
2023-02-16T10:08:59.316Z,30.40
2023-02-16T10:09:59.314Z,29.90
2023-02-16T10:10:59.303Z,28.60
2023-02-16T10:11:59.299Z,29.20
2023-02-16T10:12:59.292Z,29.90
2023-02-16T10:13:59.289Z,30.70
2023-02-16T10:14:59.304Z,29.10
2023-02-16T10:15:59.326Z,31.30
2023-02-16T10:16:59.268Z,30.20
2023-02-16T10:17:59.264Z,28.90
2023-02-16T10:18:59.254Z,30.40
2023-02-16T10:19:59.248Z,30.40
2023-02-16T10:20:59.241Z,28.40
2023-02-16T10:21:59.239Z,30.90
2023-02-16T10:22:59.237Z,29.90
2023-02-16T10:23:59.226Z,29.20
2023-02-16T10:24:59.221Z,30.00
2023-02-16T10:25:59.217Z,29.60
2023-02-16T10:26:59.204Z,29.80
2023-02-16T10:27:59.200Z,32.20
2023-02-16T10:28:59.193Z,30.00
2023-02-16T10:29:59.206Z,30.50
2023-02-16T10:30:59.294Z,28.90
2023-02-16T10:31:59.282Z,30.00
2023-02-16T10:32:59.170Z,29.50
2023-02-16T10:33:59.166Z,30.70
2023-02-16T10:34:59.160Z,28.60
2023-02-16T10:35:59.156Z,30.30
2023-02-16T10:36:59.149Z,28.70
2023-02-16T10:37:59.154Z,30.00
2023-02-16T10:38:59.178Z,30.30
2023-02-16T10:39:59.134Z,30.00
2023-02-16T10:40:59.133Z,29.20
2023-02-16T10:41:59.296Z,29.90
2023-02-16T10:42:59.112Z,30.20
2023-02-16T10:43:59.109Z,29.70
2023-02-16T10:44:59.102Z,29.20
2023-02-16T10:45:59.143Z,30.10
2023-02-16T10:46:59.170Z,29.30
2023-02-16T10:47:59.086Z,30.70
2023-02-16T10:48:59.081Z,30.40
2023-02-16T10:49:59.074Z,29.70
2023-02-16T10:50:59.085Z,30.60
2023-02-16T10:51:59.064Z,29.20
2023-02-16T10:52:59.063Z,30.90
2023-02-16T10:53:59.051Z,29.70
2023-02-16T10:54:59.043Z,30.00
2023-02-16T10:55:59.040Z,29.70
2023-02-16T10:56:59.037Z,30.70
2023-02-16T10:57:59.047Z,30.00
2023-02-16T10:58:59.024Z,30.20
2023-02-16T10:59:59.022Z,30.60
2023-02-16T11:00:59.011Z,30.00
2023-02-16T11:01:59.006Z,30.50
2023-02-16T11:02:59.025Z,30.70
2023-02-16T11:03:58.994Z,30.30
2023-02-16T11:04:58.990Z,31.20
2023-02-16T11:05:58.990Z,31.30
2023-02-16T11:06:58.982Z,31.10
2023-02-16T11:07:58.968Z,29.50
2023-02-16T11:08:58.964Z,33.20
2023-02-16T11:09:58.958Z,30.30
2023-02-16T11:10:58.951Z,31.20
2023-02-16T11:11:58.954Z,29.70
2023-02-16T11:12:58.941Z,31.40
2023-02-16T11:13:58.935Z,30.50
2023-02-16T11:14:58.934Z,29.90
2023-02-16T11:15:58.954Z,30.00
2023-02-16T11:16:58.918Z,30.60
2023-02-16T11:17:58.912Z,32.20
2023-02-16T11:18:58.983Z,30.70
2023-02-16T11:20:01.436Z,31.40
2023-02-16T11:20:58.894Z,30.00
2023-02-16T11:21:58.895Z,30.60
2023-02-16T11:22:58.880Z,29.90
2023-02-16T11:23:58.886Z,29.80
2023-02-16T11:24:58.871Z,29.40
2023-02-16T11:25:58.870Z,30.10
2023-02-16T11:26:58.858Z,30.60
2023-02-16T11:27:58.857Z,30.00
2023-02-16T11:28:58.847Z,29.40
2023-02-16T11:29:58.884Z,29.90
2023-02-16T11:30:58.920Z,30.70
2023-02-16T11:31:58.962Z,29.50
2023-02-16T11:32:58.829Z,30.50
2023-02-16T11:33:58.836Z,30.80
2023-02-16T11:34:58.848Z,30.60
2023-02-16T11:35:58.809Z,30.00
2023-02-16T11:36:58.808Z,30.80
2023-02-16T11:37:58.804Z,29.50
2023-02-16T11:38:58.793Z,30.20
2023-02-16T11:39:58.794Z,31.00
2023-02-16T11:40:58.784Z,30.70
2023-02-16T11:41:58.800Z,30.10
2023-02-16T11:42:58.765Z,30.40
2023-02-16T11:43:58.768Z,30.70
2023-02-16T11:44:58.759Z,30.70
2023-02-16T11:45:58.746Z,30.40
2023-02-16T11:46:58.746Z,29.40
2023-02-16T11:47:58.737Z,30.00
2023-02-16T11:48:58.731Z,30.40
2023-02-16T11:49:58.720Z,30.50
2023-02-16T11:50:58.757Z,31.30
2023-02-16T11:51:58.712Z,32.10
2023-02-16T11:52:58.708Z,30.20
2023-02-16T11:53:58.700Z,31.30
2023-02-16T11:54:58.694Z,30.50
2023-02-16T11:55:58.686Z,30.60
2023-02-16T11:56:58.684Z,31.90
2023-02-16T11:57:58.678Z,32.30
2023-02-16T11:58:58.673Z,31.30
2023-02-16T11:59:58.704Z,30.80
2023-02-16T12:00:58.667Z,29.80
2023-02-16T12:01:58.656Z,30.30
2023-02-16T12:02:58.653Z,30.00
2023-02-16T12:03:58.679Z,30.30
2023-02-16T12:04:58.669Z,31.30
2023-02-16T12:05:58.785Z,30.50
2023-02-16T12:06:58.646Z,29.40
2023-02-16T12:07:58.623Z,29.80
2023-02-16T12:08:58.627Z,30.50
2023-02-16T12:09:58.612Z,30.40
2023-02-16T12:10:58.628Z,30.40
2023-02-16T12:11:58.611Z,31.70
2023-02-16T12:12:58.597Z,31.00
2023-02-16T12:13:58.591Z,30.80
2023-02-16T12:14:58.591Z,30.50
2023-02-16T12:15:58.607Z,30.60
2023-02-16T12:16:58.612Z,31.00
2023-02-16T12:17:58.576Z,31.60
2023-02-16T12:18:58.571Z,30.40
2023-02-16T12:19:58.563Z,32.80
2023-02-16T12:20:58.562Z,32.20
2023-02-16T12:21:58.550Z,33.50
2023-02-16T12:22:58.561Z,31.40
2023-02-16T12:23:58.548Z,30.50
2023-02-16T12:24:58.532Z,30.00
2023-02-16T12:25:58.525Z,29.90
2023-02-16T12:26:58.522Z,31.20
2023-02-16T12:27:58.511Z,29.60
2023-02-16T12:28:58.517Z,31.00
2023-02-16T12:29:58.521Z,31.30
2023-02-16T12:30:58.550Z,30.60
2023-02-16T12:31:58.538Z,31.70
2023-02-16T12:32:58.496Z,30.70
2023-02-16T12:33:58.479Z,30.40
2023-02-16T12:34:58.477Z,30.80
2023-02-16T12:35:58.466Z,30.30
2023-02-16T12:36:58.464Z,30.40
2023-02-16T12:37:58.463Z,30.90
2023-02-16T12:38:58.478Z,32.20
2023-02-16T12:39:58.444Z,33.20
2023-02-16T12:40:58.629Z,33.10
2023-02-16T12:41:58.437Z,32.00
2023-02-16T12:42:58.432Z,32.20
2023-02-16T12:43:58.424Z,32.40
2023-02-16T12:44:58.418Z,36.50
2023-02-16T12:45:58.468Z,33.70
2023-02-16T12:46:58.408Z,32.30
2023-02-16T12:47:58.401Z,34.00
2023-02-16T12:48:58.398Z,33.10
2023-02-16T12:49:58.393Z,33.60
2023-02-16T12:50:58.387Z,36.00
2023-02-16T12:51:59.289Z,35.00
2023-02-16T12:52:58.376Z,37.60
2023-02-16T12:53:58.369Z,34.20
2023-02-16T12:54:58.402Z,34.10
2023-02-16T12:55:58.367Z,35.20
2023-02-16T12:56:58.356Z,35.10
2023-02-16T12:57:58.352Z,36.90
2023-02-16T12:58:58.347Z,37.10
2023-02-16T12:59:58.338Z,34.40
2023-02-16T13:00:58.378Z,36.90
2023-02-16T13:01:58.329Z,37.30
2023-02-16T13:02:58.329Z,36.80
2023-02-16T13:03:58.318Z,37.20
2023-02-16T13:04:58.316Z,36.80
2023-02-16T13:05:58.760Z,35.50
2023-02-16T13:06:58.444Z,35.20
2023-02-16T13:07:58.305Z,36.00
2023-02-16T13:08:58.300Z,35.70
2023-02-16T13:09:58.296Z,36.70
2023-02-16T13:10:58.306Z,35.70
2023-02-16T13:11:58.316Z,36.10
2023-02-16T13:12:58.277Z,35.60
2023-02-16T13:13:58.273Z,34.90
2023-02-16T13:14:58.272Z,36.40
2023-02-16T13:15:58.272Z,36.30
2023-02-16T13:16:58.354Z,35.10
2023-02-16T13:17:58.260Z,34.90
2023-02-16T13:18:58.261Z,34.20
2023-02-16T13:19:58.242Z,35.20
2023-02-16T13:20:58.239Z,35.20
2023-02-16T13:21:58.251Z,35.00
2023-02-16T13:22:58.232Z,34.90
2023-02-16T13:23:58.222Z,36.60
2023-02-16T13:24:58.326Z,35.70
2023-02-16T13:25:58.367Z,35.70
2023-02-16T13:26:58.227Z,35.00
2023-02-16T13:27:58.296Z,35.10
2023-02-16T13:28:58.301Z,33.90
2023-02-16T13:29:58.243Z,33.70
2023-02-16T13:30:58.321Z,33.40
2023-02-16T13:31:58.201Z,34.70
2023-02-16T13:32:58.181Z,34.20
2023-02-16T13:33:58.189Z,34.40
2023-02-16T13:34:58.185Z,34.20
2023-02-16T13:35:58.164Z,35.00
2023-02-16T13:36:58.164Z,36.80
2023-02-16T13:37:58.159Z,35.30
2023-02-16T13:38:58.150Z,35.60