createdAt,value
2018-12-15T00:02:15.960Z,0.10
2018-12-15T00:04:43.184Z,0.20
2018-12-15T00:07:10.384Z,0.20
2018-12-15T00:09:37.694Z,0.20
2018-12-15T00:12:05.001Z,0.20
2018-12-15T00:14:32.305Z,0.20
2018-12-15T00:17:05.554Z,0.20
2018-12-15T00:19:28.863Z,0.30
2018-12-15T00:21:56.065Z,0.40
2018-12-15T00:24:23.270Z,0.40
2018-12-15T00:26:50.546Z,0.60
2018-12-15T00:29:17.740Z,0.60
2018-12-15T00:31:44.941Z,0.50
2018-12-15T00:34:12.189Z,0.30
2018-12-15T00:36:39.684Z,0.50
2018-12-15T00:39:07.425Z,0.70
2018-12-15T00:41:34.929Z,0.60
2018-12-15T00:44:02.213Z,0.70
2018-12-15T00:46:29.485Z,0.70
2018-12-15T00:48:56.685Z,0.50
2018-12-15T00:51:23.898Z,0.50
2018-12-15T00:53:51.102Z,0.60
2018-12-15T00:56:18.311Z,0.50
2018-12-15T00:58:45.519Z,0.50
2018-12-15T01:01:12.716Z,0.50
2018-12-15T01:03:39.979Z,0.40
2018-12-15T01:06:07.280Z,0.50
2018-12-15T01:08:34.485Z,0.60
2018-12-15T01:11:01.669Z,0.60
2018-12-15T01:13:29.094Z,0.50
2018-12-15T01:15:56.309Z,0.50
2018-12-15T01:18:23.989Z,0.50
2018-12-15T01:20:51.599Z,0.60
2018-12-15T01:23:18.793Z,0.60
2018-12-15T01:25:45.984Z,0.50
2018-12-15T01:28:13.409Z,0.40
2018-12-15T01:30:40.651Z,0.30
2018-12-15T01:33:07.897Z,0.20
2018-12-15T01:35:35.109Z,0.10
2018-12-15T01:38:02.335Z,0.20
2018-12-15T01:40:29.636Z,0.20
2018-12-15T01:42:56.823Z,0.00
2018-12-15T01:45:24.004Z,0.10
2018-12-15T01:47:51.181Z,0.10
2018-12-15T01:50:18.637Z,0.10
2018-12-15T01:52:45.828Z,0.20
2018-12-15T01:55:13.060Z,0.10
2018-12-15T01:57:40.249Z,0.00
2018-12-15T02:00:08.164Z,0.00
2018-12-15T02:02:35.331Z,0.10
2018-12-15T02:05:02.687Z,0.20
2018-12-15T02:07:30.089Z,0.20
2018-12-15T02:09:57.289Z,0.20
2018-12-15T02:12:24.489Z,0.00
2018-12-15T02:14:51.666Z,0.00
2018-12-15T02:17:19.009Z,0.00
2018-12-15T02:19:46.312Z,-0.10
2018-12-15T02:22:13.637Z,-0.10
2018-12-15T02:24:40.833Z,-0.10
2018-12-15T02:27:08.030Z,-0.20
2018-12-15T02:29:35.210Z,-0.10
2018-12-15T02:32:02.393Z,0.00
2018-12-15T02:34:29.660Z,0.00
2018-12-15T02:36:56.966Z,-0.20
2018-12-15T02:39:24.182Z,-0.20
2018-12-15T02:41:51.369Z,-0.10
2018-12-15T02:44:18.757Z,-0.10
2018-12-15T02:46:45.968Z,-0.10
2018-12-15T02:49:13.227Z,-0.20
2018-12-15T02:51:40.462Z,-0.20
2018-12-15T02:54:07.675Z,-0.20
2018-12-15T02:56:35.035Z,-0.20
2018-12-15T02:59:02.447Z,-0.10
2018-12-15T03:01:29.724Z,0.00
2018-12-15T03:03:57.012Z,0.30
2018-12-15T03:06:24.368Z,0.30
2018-12-15T03:08:51.726Z,0.30
2018-12-15T03:11:18.944Z,0.30
2018-12-15T03:13:46.240Z,0.30
2018-12-15T03:16:13.512Z,0.30
2018-12-15T03:18:40.791Z,0.40
2018-12-15T03:21:08.029Z,0.50
2018-12-15T03:23:35.570Z,0.40
2018-12-15T03:26:03.105Z,0.40
2018-12-15T03:28:30.319Z,0.50
2018-12-15T03:30:57.697Z,0.60
2018-12-15T03:33:25.004Z,0.60
2018-12-15T03:35:52.268Z,0.70
2018-12-15T03:38:19.665Z,0.80
2018-12-15T03:40:46.941Z,0.90
2018-12-15T03:43:14.165Z,1.00
2018-12-15T03:45:41.373Z,0.90
2018-12-15T03:48:08.600Z,0.90
2018-12-15T03:50:35.921Z,0.90
2018-12-15T03:53:03.286Z,1.00
2018-12-15T03:55:30.473Z,1.10
2018-12-15T03:57:57.690Z,1.00
2018-12-15T04:00:24.985Z,0.90
2018-12-15T04:02:52.168Z,0.90
2018-12-15T04:05:19.355Z,0.90
2018-12-15T04:07:46.666Z,1.00
2018-12-15T04:10:13.985Z,1.10
2018-12-15T04:12:41.173Z,1.00
2018-12-15T04:15:08.396Z,0.90
2018-12-15T04:17:35.583Z,0.90
2018-12-15T04:20:03.227Z,0.90
2018-12-15T04:22:30.432Z,0.80
2018-12-15T04:24:57.724Z,0.90
2018-12-15T04:27:24.931Z,0.80
2018-12-15T04:29:52.111Z,0.70
2018-12-15T04:32:19.514Z,0.80
2018-12-15T04:34:46.697Z,0.90
2018-12-15T04:37:13.888Z,1.00
2018-12-15T04:39:41.091Z,1.10
2018-12-15T04:42:08.273Z,1.10
2018-12-15T04:44:35.469Z,1.10
2018-12-15T04:47:02.752Z,1.10
2018-12-15T04:49:30.001Z,1.10
2018-12-15T04:51:57.217Z,1.10
2018-12-15T04:54:24.460Z,1.10
2018-12-15T04:56:51.680Z,1.10
2018-12-15T04:59:18.900Z,1.10
2018-12-15T05:01:46.172Z,1.10
2018-12-15T05:04:13.503Z,1.10
2018-12-15T05:06:40.737Z,1.10
2018-12-15T05:09:07.971Z,1.10
2018-12-15T05:11:35.369Z,0.90
2018-12-15T05:14:02.585Z,0.90
2018-12-15T05:16:29.801Z,1.00
2018-12-15T05:18:57.015Z,1.10
2018-12-15T05:21:24.220Z,1.00
2018-12-15T05:23:51.519Z,0.90
2018-12-15T05:26:18.728Z,0.90
2018-12-15T05:28:45.945Z,0.90
2018-12-15T05:31:13.153Z,1.00
2018-12-15T05:33:40.404Z,1.00
2018-12-15T05:36:07.616Z,0.90
2018-12-15T05:38:34.840Z,0.90
2018-12-15T05:41:02.064Z,0.90
2018-12-15T05:43:29.269Z,0.90
2018-12-15T05:45:56.490Z,0.90
2018-12-15T05:48:25.352Z,0.80
2018-12-15T05:50:52.960Z,0.60
2018-12-15T05:53:20.177Z,0.30
2018-12-15T05:55:47.391Z,0.30
2018-12-15T05:58:14.600Z,0.20
2018-12-15T06:00:41.819Z,0.20
2018-12-15T06:03:09.029Z,0.30
2018-12-15T06:05:36.471Z,0.50
2018-12-15T06:08:03.809Z,0.40
2018-12-15T06:10:31.065Z,0.30
2018-12-15T06:12:58.368Z,0.20
2018-12-15T06:15:25.580Z,0.10
2018-12-15T06:17:52.783Z,0.10
2018-12-15T06:20:20.135Z,0.20
2018-12-15T06:22:47.353Z,0.20
2018-12-15T06:25:14.580Z,0.10
2018-12-15T06:27:41.787Z,0.10
2018-12-15T06:30:09.349Z,0.10
2018-12-15T06:32:36.578Z,0.20
2018-12-15T06:35:04.461Z,0.20
2018-12-15T06:37:31.687Z,0.00
2018-12-15T06:39:59.159Z,0.00
2018-12-15T06:42:26.384Z,0.00
2018-12-15T06:44:53.583Z,0.00
2018-12-15T06:47:20.804Z,0.00
2018-12-15T06:49:48.031Z,0.00
2018-12-15T06:52:15.369Z,0.00
2018-12-15T06:54:42.568Z,0.10
2018-12-15T06:57:09.908Z,0.00
2018-12-15T06:59:37.232Z,0.00
2018-12-15T07:02:04.458Z,0.00
2018-12-15T07:04:31.685Z,0.00
2018-12-15T07:06:58.903Z,0.10
2018-12-15T07:09:26.111Z,0.10
2018-12-15T07:11:53.352Z,0.00
2018-12-15T07:14:20.679Z,0.00
2018-12-15T07:16:47.920Z,-0.10
2018-12-15T07:19:15.173Z,0.00
2018-12-15T07:21:42.381Z,0.00
2018-12-15T07:24:09.609Z,0.00
2018-12-15T07:26:36.824Z,-0.10
2018-12-15T07:29:04.300Z,-0.10
2018-12-15T07:31:31.518Z,-0.10
2018-12-15T07:33:58.743Z,0.00
2018-12-15T07:36:25.956Z,0.00
2018-12-15T07:38:53.227Z,-0.10
2018-12-15T07:41:20.454Z,0.00
2018-12-15T07:43:47.789Z,0.00
2018-12-15T07:46:15.009Z,-0.10
2018-12-15T07:48:42.231Z,0.00
2018-12-15T07:51:09.421Z,0.00
2018-12-15T07:53:36.612Z,0.00
2018-12-15T07:56:03.907Z,0.00
2018-12-15T07:58:31.112Z,0.00
2018-12-15T08:00:58.300Z,0.00
2018-12-15T08:03:25.503Z,0.20
2018-12-15T08:05:52.685Z,0.10
2018-12-15T08:08:19.977Z,0.10
2018-12-15T08:10:52.956Z,0.20
2018-12-15T08:13:27.403Z,0.10
2018-12-15T08:15:55.116Z,0.10
2018-12-15T08:18:22.535Z,0.00
2018-12-15T08:20:49.819Z,0.10
2018-12-15T08:23:17.025Z,0.00
2018-12-15T08:25:44.329Z,0.00
2018-12-15T08:28:11.548Z,0.00
2018-12-15T08:30:38.737Z,0.00
2018-12-15T08:33:05.930Z,-0.20
2018-12-15T08:35:33.245Z,-0.10
2018-12-15T08:38:00.427Z,0.00
2018-12-15T08:40:27.736Z,0.00
2018-12-15T08:42:55.431Z,-0.10
2018-12-15T08:45:22.784Z,0.00
2018-12-15T08:47:49.989Z,-0.10
2018-12-15T08:50:17.194Z,0.00
2018-12-15T08:52:44.397Z,0.10
2018-12-15T08:55:11.820Z,0.00
2018-12-15T08:57:38.992Z,0.00
2018-12-15T09:00:06.440Z,0.10
2018-12-15T09:02:33.731Z,0.10
2018-12-15T09:05:00.926Z,0.10
2018-12-15T09:07:28.225Z,0.00
2018-12-15T09:09:55.416Z,0.00
2018-12-15T09:12:22.635Z,0.00
2018-12-15T09:14:49.831Z,0.00
2018-12-15T09:17:17.029Z,0.10
2018-12-15T09:19:44.440Z,0.10
2018-12-15T09:22:11.860Z,0.10
2018-12-15T09:24:39.053Z,0.20
2018-12-15T09:27:06.263Z,0.30
2018-12-15T09:29:33.456Z,0.20
2018-12-15T09:32:00.648Z,0.10
2018-12-15T09:34:27.845Z,0.20
2018-12-15T09:36:55.041Z,0.20
2018-12-15T09:39:22.232Z,0.10
2018-12-15T09:41:49.421Z,0.20
2018-12-15T09:44:16.739Z,0.20
2018-12-15T09:46:44.060Z,0.20
2018-12-15T09:49:17.605Z,0.30
2018-12-15T09:51:40.611Z,0.30
2018-12-15T09:54:07.936Z,0.30
2018-12-15T09:56:35.280Z,0.20
2018-12-15T09:59:02.613Z,0.30
2018-12-15T10:01:30.067Z,0.30
2018-12-15T10:03:57.276Z,0.30
2018-12-15T10:06:24.496Z,0.30
2018-12-15T10:08:51.708Z,0.40
2018-12-15T10:11:18.947Z,0.30
2018-12-15T10:13:46.164Z,0.30
2018-12-15T10:16:13.387Z,0.20
2018-12-15T10:18:40.657Z,0.20
2018-12-15T10:21:07.884Z,0.30
2018-12-15T10:23:35.101Z,0.20
2018-12-15T10:26:02.315Z,0.40
2018-12-15T10:28:29.527Z,0.40
2018-12-15T10:31:02.688Z,0.40
2018-12-15T10:33:29.917Z,0.30
2018-12-15T10:35:57.251Z,0.20
2018-12-15T10:38:24.477Z,0.20
2018-12-15T10:40:51.684Z,0.30
2018-12-15T10:43:19.011Z,0.30
2018-12-15T10:45:46.237Z,0.20
2018-12-15T10:48:13.465Z,0.20
2018-12-15T10:50:40.694Z,0.10
2018-12-15T10:53:07.910Z,0.00
2018-12-15T10:55:35.112Z,0.10
2018-12-15T10:58:02.457Z,0.20
2018-12-15T11:00:35.423Z,0.20
2018-12-15T11:03:02.881Z,0.10
2018-12-15T11:05:30.091Z,0.20
2018-12-15T11:07:57.325Z,0.20
2018-12-15T11:10:24.541Z,0.20
2018-12-15T11:12:51.785Z,0.30
2018-12-15T11:15:19.001Z,0.40
2018-12-15T11:17:46.395Z,0.40
2018-12-15T11:20:13.735Z,0.40
2018-12-15T11:22:40.989Z,0.30
2018-12-15T11:25:08.324Z,0.30
2018-12-15T11:27:35.536Z,0.30
2018-12-15T11:30:03.169Z,0.20
2018-12-15T11:32:30.393Z,0.20
2018-12-15T11:34:57.731Z,0.20
2018-12-15T11:37:25.184Z,0.20
2018-12-15T11:39:52.421Z,0.30
2018-12-15T11:42:19.646Z,0.30
2018-12-15T11:44:46.990Z,0.40
2018-12-15T11:47:14.217Z,0.50
2018-12-15T11:49:43.726Z,0.60
2018-12-15T11:52:10.736Z,0.70
2018-12-15T11:54:37.955Z,0.50
2018-12-15T11:57:05.288Z,0.50
2018-12-15T11:59:32.508Z,0.60
2018-12-15T12:01:59.844Z,0.70
2018-12-15T12:04:27.067Z,0.70
2018-12-15T12:06:54.355Z,0.60
2018-12-15T12:09:21.820Z,0.70
2018-12-15T12:11:49.031Z,0.70
2018-12-15T12:14:16.253Z,0.80
2018-12-15T12:16:43.482Z,0.90
2018-12-15T12:19:10.712Z,0.60
2018-12-15T12:21:38.552Z,0.50
2018-12-15T12:24:05.771Z,0.30
2018-12-15T12:26:33.014Z,0.40
2018-12-15T12:29:00.337Z,0.30
2018-12-15T12:31:27.579Z,0.20
2018-12-15T12:33:54.804Z,0.20
2018-12-15T12:36:22.040Z,0.20
2018-12-15T12:38:49.301Z,0.30
2018-12-15T12:41:16.523Z,0.30
2018-12-15T12:43:43.733Z,0.40
2018-12-15T12:46:10.957Z,0.30
2018-12-15T12:48:38.183Z,0.30
2018-12-15T12:51:05.428Z,0.20
2018-12-15T12:53:32.638Z,0.20
2018-12-15T12:55:59.860Z,0.20
2018-12-15T12:58:27.075Z,0.10
2018-12-15T13:00:54.304Z,0.20
2018-12-15T13:03:21.612Z,0.40
2018-12-15T13:05:48.964Z,0.50
2018-12-15T13:08:16.189Z,0.50
2018-12-15T13:10:43.406Z,0.60
2018-12-15T13:13:10.608Z,0.50
2018-12-15T13:15:37.946Z,0.50
2018-12-15T13:18:05.267Z,0.40
2018-12-15T13:20:32.495Z,0.40
2018-12-15T13:22:59.703Z,0.40
2018-12-15T13:25:26.945Z,0.30
2018-12-15T13:27:54.293Z,0.10
2018-12-15T13:30:21.513Z,0.10
2018-12-15T13:32:48.741Z,0.20
2018-12-15T13:35:15.965Z,0.20
2018-12-15T13:37:43.199Z,0.20
2018-12-15T13:40:11.083Z,0.30
2018-12-15T13:42:38.425Z,0.20
2018-12-15T13:45:05.919Z,0.10
2018-12-15T13:47:33.181Z,0.00
2018-12-15T13:50:00.388Z,0.10
2018-12-15T13:52:27.661Z,0.00
2018-12-15T13:54:54.956Z,0.00
2018-12-15T13:57:22.148Z,0.00
2018-12-15T13:59:49.441Z,0.00
2018-12-15T14:02:16.646Z,-0.10
2018-12-15T14:04:43.836Z,0.00
2018-12-15T14:07:11.048Z,-0.10
2018-12-15T14:09:38.325Z,-0.10
2018-12-15T14:12:05.528Z,0.00
2018-12-15T14:14:32.909Z,0.00
2018-12-15T14:17:00.350Z,-0.20
2018-12-15T14:19:27.803Z,0.00
2018-12-15T14:21:55.000Z,-0.10
2018-12-15T14:24:22.266Z,0.00
2018-12-15T14:26:49.456Z,-0.10
2018-12-15T14:29:16.654Z,-0.10
2018-12-15T14:31:43.833Z,-0.10
2018-12-15T14:34:11.096Z,-0.10
2018-12-15T14:36:38.289Z,0.00
2018-12-15T14:39:07.028Z,-0.10
2018-12-15T14:41:34.231Z,-0.10
2018-12-15T14:44:01.415Z,-0.20
2018-12-15T14:46:28.596Z,-0.20
2018-12-15T14:48:55.783Z,-0.10
2018-12-15T14:51:23.087Z,0.00
2018-12-15T14:53:50.324Z,0.10
2018-12-15T14:56:17.587Z,0.20
2018-12-15T14:58:44.836Z,0.20
2018-12-15T15:01:12.048Z,0.30
2018-12-15T15:03:39.272Z,0.20
2018-12-15T15:06:06.500Z,0.20
2018-12-15T15:08:33.776Z,0.10
2018-12-15T15:11:00.987Z,0.20
2018-12-15T15:13:34.332Z,0.20
2018-12-15T15:15:57.716Z,0.00
2018-12-15T15:18:24.935Z,-0.10
2018-12-15T15:20:52.140Z,-0.30
2018-12-15T15:23:19.420Z,-0.30
2018-12-15T15:25:46.633Z,0.00
2018-12-15T15:28:13.872Z,0.00
2018-12-15T15:30:41.222Z,0.00
2018-12-15T15:33:08.427Z,0.10
2018-12-15T15:35:35.763Z,0.20
2018-12-15T15:38:03.088Z,0.10
2018-12-15T15:40:30.325Z,0.00
2018-12-15T15:42:57.537Z,-0.10
2018-12-15T15:45:24.825Z,0.00
2018-12-15T15:47:52.033Z,0.00
2018-12-15T15:50:19.285Z,0.00
2018-12-15T15:52:46.513Z,-0.10
2018-12-15T15:55:13.711Z,-0.10
2018-12-15T15:57:41.132Z,-0.20
2018-12-15T16:00:10.180Z,-0.10
2018-12-15T16:02:37.475Z,-0.10
2018-12-15T16:05:05.165Z,-0.10
2018-12-15T16:07:32.355Z,-0.20
2018-12-15T16:09:59.552Z,-0.20
2018-12-15T16:12:26.811Z,-0.10
2018-12-15T16:14:54.004Z,0.00
2018-12-15T16:17:21.300Z,-0.10
2018-12-15T16:19:48.497Z,-0.30
2018-12-15T16:22:16.679Z,-0.20
2018-12-15T16:24:44.080Z,-0.10
2018-12-15T16:27:11.263Z,0.00
2018-12-15T16:29:38.933Z,-0.10
2018-12-15T16:32:06.125Z,-0.30
2018-12-15T16:34:33.411Z,-0.30
2018-12-15T16:37:00.595Z,-0.20
2018-12-15T16:39:27.836Z,-0.40
2018-12-15T16:41:55.019Z,-0.30
2018-12-15T16:44:22.196Z,-0.20
2018-12-15T16:46:49.384Z,-0.10
2018-12-15T16:49:16.571Z,-0.10
2018-12-15T16:51:43.921Z,-0.10
2018-12-15T16:54:11.212Z,-0.20
2018-12-15T16:56:38.487Z,-0.10
2018-12-15T16:59:05.678Z,-0.10
2018-12-15T17:01:32.879Z,-0.30
2018-12-15T17:04:00.181Z,-0.50
2018-12-15T17:06:27.375Z,-0.50
2018-12-15T17:08:54.680Z,-0.40
2018-12-15T17:11:21.960Z,-0.50
2018-12-15T17:13:49.319Z,-0.40
2018-12-15T17:16:16.503Z,-0.40
2018-12-15T17:18:43.693Z,-0.30
2018-12-15T17:21:10.893Z,-0.30
2018-12-15T17:23:38.083Z,-0.20
2018-12-15T17:26:05.474Z,-0.10
2018-12-15T17:28:32.784Z,-0.20
2018-12-15T17:31:00.147Z,-0.30
2018-12-15T17:33:27.341Z,-0.20
2018-12-15T17:35:54.544Z,-0.20
2018-12-15T17:38:21.746Z,-0.10
2018-12-15T17:40:49.048Z,0.00
2018-12-15T17:43:16.323Z,0.00
2018-12-15T17:45:43.562Z,0.00
2018-12-15T17:48:10.898Z,0.10
2018-12-15T17:50:38.232Z,0.20
2018-12-15T17:53:05.491Z,0.10
2018-12-15T17:55:32.831Z,0.00
2018-12-15T17:58:00.048Z,0.00
2018-12-15T18:00:27.371Z,-0.10
2018-12-15T18:02:54.596Z,-0.10
2018-12-15T18:05:21.868Z,0.00
2018-12-15T18:07:49.088Z,0.00
2018-12-15T18:10:16.453Z,0.20
2018-12-15T18:12:43.681Z,-0.20
2018-12-15T18:15:10.890Z,-0.30
2018-12-15T18:17:38.117Z,-0.40
2018-12-15T18:20:07.196Z,-0.30
2018-12-15T18:22:34.425Z,-0.30
2018-12-15T18:25:01.646Z,-0.40
2018-12-15T18:27:28.986Z,-0.50
2018-12-15T18:29:56.195Z,-0.50
2018-12-15T18:32:23.452Z,-0.50
2018-12-15T18:34:50.674Z,-0.60
2018-12-15T18:37:17.931Z,-0.40
2018-12-15T18:39:45.141Z,-0.30
2018-12-15T18:42:12.389Z,-0.30
2018-12-15T18:44:39.708Z,-0.50
2018-12-15T18:47:07.060Z,-0.50
2018-12-15T18:49:34.272Z,-0.40
2018-12-15T18:52:01.604Z,-0.50
2018-12-15T18:54:29.007Z,-0.60
2018-12-15T18:56:56.337Z,-0.40
2018-12-15T18:59:23.898Z,-0.20
2018-12-15T19:01:51.220Z,-0.10
2018-12-15T19:04:18.452Z,-0.10
2018-12-15T19:06:45.771Z,-0.20
2018-12-15T19:09:12.979Z,-0.40
2018-12-15T19:11:40.183Z,-0.40
2018-12-15T19:14:07.646Z,-0.40
2018-12-15T19:16:34.851Z,-0.50
2018-12-15T19:19:02.078Z,-0.60
2018-12-15T19:21:29.432Z,-0.70
2018-12-15T19:23:56.670Z,-0.80
2018-12-15T19:26:23.880Z,-0.90
2018-12-15T19:28:51.099Z,-0.80
2018-12-15T19:31:18.311Z,-0.90
2018-12-15T19:33:45.577Z,-0.80
2018-12-15T19:36:12.789Z,-0.80
2018-12-15T19:38:40.005Z,-0.80
2018-12-15T19:41:07.233Z,-0.80
2018-12-15T19:43:34.439Z,-0.90
2018-12-15T19:46:01.661Z,-1.00
2018-12-15T19:48:28.892Z,-1.10
2018-12-15T19:50:56.085Z,-1.00
2018-12-15T19:53:23.259Z,-0.90
2018-12-15T19:55:50.620Z,-0.90
2018-12-15T19:58:17.796Z,-0.90
2018-12-15T20:00:44.994Z,-0.80
2018-12-15T20:03:12.196Z,-0.80
2018-12-15T20:05:39.379Z,-0.80
2018-12-15T20:08:06.568Z,-0.90
2018-12-15T20:10:33.869Z,-1.10
2018-12-15T20:13:01.057Z,-1.30
2018-12-15T20:15:28.244Z,-1.20
2018-12-15T20:17:55.423Z,-1.30
2018-12-15T20:20:22.612Z,-1.40
2018-12-15T20:22:49.800Z,-1.20
2018-12-15T20:25:17.101Z,-1.10
2018-12-15T20:27:44.300Z,-1.10
2018-12-15T20:30:11.491Z,-1.20
2018-12-15T20:32:38.673Z,-1.30
2018-12-15T20:35:06.082Z,-1.20
2018-12-15T20:37:33.271Z,-1.10
2018-12-15T20:40:00.480Z,-1.10
2018-12-15T20:42:27.688Z,-1.20
2018-12-15T20:44:54.864Z,-1.10
2018-12-15T20:47:27.721Z,-1.10
2018-12-15T20:49:51.285Z,-1.10
2018-12-15T20:52:18.503Z,-1.00
2018-12-15T20:54:45.712Z,-0.70
2018-12-15T20:57:12.935Z,-0.60
2018-12-15T20:59:40.148Z,-0.60
2018-12-15T21:02:07.380Z,-0.70
2018-12-15T21:04:34.701Z,-0.80
2018-12-15T21:07:01.936Z,-0.90
2018-12-15T21:09:29.141Z,-1.10
2018-12-15T21:11:56.369Z,-1.10
2018-12-15T21:14:23.576Z,-1.20
2018-12-15T21:16:50.817Z,-1.20
2018-12-15T21:19:18.019Z,-1.20
2018-12-15T21:21:49.490Z,-1.70
2018-12-15T21:24:14.632Z,-1.20
2018-12-15T21:26:43.212Z,-1.20
2018-12-15T21:29:10.419Z,-1.20
2018-12-15T21:31:37.677Z,-1.20
2018-12-15T21:34:07.791Z,-1.20
2018-12-15T21:36:34.136Z,-1.30
2018-12-15T21:39:01.399Z,-1.50
2018-12-15T21:41:28.613Z,-1.60
2018-12-15T21:43:55.822Z,-1.50
2018-12-15T21:46:23.067Z,-1.60
2018-12-15T21:48:50.288Z,-1.60
2018-12-15T21:51:17.925Z,-1.40
2018-12-15T21:53:45.180Z,-1.40
2018-12-15T21:56:12.383Z,-1.50
2018-12-15T21:58:39.596Z,-1.70
2018-12-15T22:01:06.945Z,-1.60
2018-12-15T22:03:34.163Z,-1.60
2018-12-15T22:06:01.377Z,-1.50
2018-12-15T22:08:28.653Z,-1.30
2018-12-15T22:10:55.863Z,-1.40
2018-12-15T22:13:23.075Z,-1.40
2018-12-15T22:15:50.280Z,-1.50
2018-12-15T22:18:17.499Z,-1.60
2018-12-15T22:20:45.034Z,-1.80
2018-12-15T22:23:12.301Z,-1.80
2018-12-15T22:25:39.509Z,-2.00
2018-12-15T22:28:06.737Z,-2.10
2018-12-15T22:30:33.952Z,-2.10
2018-12-15T22:33:01.156Z,-2.10
2018-12-15T22:35:28.377Z,-2.00
2018-12-15T22:37:55.616Z,-2.00
2018-12-15T22:40:23.473Z,-1.90
2018-12-15T22:42:50.687Z,-2.00
2018-12-15T22:45:18.008Z,-2.00
2018-12-15T22:47:45.219Z,-2.00
2018-12-15T22:50:12.453Z,-2.10
2018-12-15T22:52:39.664Z,-2.20
2018-12-15T22:55:06.901Z,-2.40
2018-12-15T22:57:34.228Z,-2.30
2018-12-15T23:00:01.451Z,-2.40
2018-12-15T23:02:28.666Z,-2.30
2018-12-15T23:04:55.931Z,-2.20
2018-12-15T23:07:23.136Z,-2.30
2018-12-15T23:09:50.351Z,-2.30
2018-12-15T23:12:17.677Z,-2.20
2018-12-15T23:14:44.902Z,-2.10
2018-12-15T23:17:12.103Z,-2.10
2018-12-15T23:19:39.325Z,-2.10
2018-12-15T23:22:06.724Z,-2.30
2018-12-15T23:24:33.945Z,-2.30
2018-12-15T23:27:01.155Z,-2.20
2018-12-15T23:29:28.363Z,-2.10
2018-12-15T23:31:55.598Z,-2.20
2018-12-15T23:34:22.820Z,-2.20
2018-12-15T23:36:50.144Z,-2.20
2018-12-15T23:39:17.473Z,-2.10
2018-12-15T23:41:44.704Z,-2.20
2018-12-15T23:44:11.906Z,-2.20
2018-12-15T23:46:39.129Z,-2.10
2018-12-15T23:49:06.353Z,-2.20
2018-12-15T23:51:33.673Z,-2.30
2018-12-15T23:54:00.853Z,-2.40
2018-12-15T23:56:28.049Z,-2.50
2018-12-15T23:58:55.227Z,-2.50
