createdAt,value
2019-01-03T00:00:57.324Z,-0.60
2019-01-03T00:03:57.012Z,-0.60
2019-01-03T00:06:56.976Z,-0.60
2019-01-03T00:09:56.745Z,-0.70
2019-01-03T00:12:56.170Z,-0.60
2019-01-03T00:15:55.692Z,-0.60
2019-01-03T00:19:01.821Z,-0.60
2019-01-03T00:22:01.665Z,-0.50
2019-01-03T00:25:03.988Z,-0.50
2019-01-03T00:27:51.912Z,-0.40
2019-01-03T00:30:51.500Z,-0.30
2019-01-03T00:33:39.499Z,-0.30
2019-01-03T00:36:46.621Z,-0.30
2019-01-03T00:39:44.285Z,-0.20
2019-01-03T00:42:44.695Z,-0.10
2019-01-03T00:45:44.336Z,-0.10
2019-01-03T00:48:44.560Z,0.00
2019-01-03T00:51:44.032Z,0.00
2019-01-03T00:54:43.557Z,0.00
2019-01-03T00:57:42.406Z,0.10
2019-01-03T01:00:41.856Z,0.20
2019-01-03T01:03:41.489Z,0.20
2019-01-03T01:06:40.980Z,0.30
2019-01-03T01:09:41.640Z,0.30
2019-01-03T01:12:41.052Z,0.40
2019-01-03T01:15:43.710Z,0.40
2019-01-03T01:18:43.264Z,0.50
2019-01-03T01:21:43.565Z,0.50
2019-01-03T01:24:41.275Z,0.50
2019-01-03T01:27:40.744Z,0.60
2019-01-03T01:30:43.214Z,0.60
2019-01-03T01:33:43.317Z,0.60
2019-01-03T01:36:49.196Z,0.60
2019-01-03T01:39:48.658Z,0.60
2019-01-03T01:42:48.159Z,0.70
2019-01-03T01:45:48.336Z,0.70
2019-01-03T01:48:47.958Z,0.70
2019-01-03T01:51:47.989Z,0.70
2019-01-03T01:54:47.585Z,0.80
2019-01-03T01:57:47.198Z,0.80
2019-01-03T02:00:47.006Z,0.80
2019-01-03T02:03:46.549Z,0.80
2019-01-03T02:06:53.923Z,0.80
2019-01-03T02:09:52.757Z,0.80
2019-01-03T02:12:52.583Z,0.80
2019-01-03T02:15:52.462Z,0.90
2019-01-03T02:18:54.982Z,0.90
2019-01-03T02:21:55.314Z,0.90
2019-01-03T02:24:54.907Z,0.90
2019-01-03T02:27:55.252Z,0.90
2019-01-03T02:30:54.839Z,0.90
2019-01-03T02:34:00.699Z,0.90
2019-01-03T02:37:00.202Z,0.90
2019-01-03T02:39:59.816Z,1.00
2019-01-03T02:42:59.929Z,1.00
2019-01-03T02:46:00.021Z,1.00
2019-01-03T02:49:04.211Z,1.00
2019-01-03T02:52:11.385Z,1.00
2019-01-03T02:55:11.161Z,1.00
2019-01-03T02:58:10.853Z,1.00
2019-01-03T03:01:10.363Z,1.00
2019-01-03T03:04:10.132Z,1.00
2019-01-03T03:07:06.397Z,1.00
2019-01-03T03:10:06.325Z,1.10
2019-01-03T03:16:08.228Z,1.10
2019-01-03T03:19:06.515Z,1.10
2019-01-03T03:22:13.697Z,1.10
2019-01-03T03:25:13.933Z,1.10
2019-01-03T03:28:13.332Z,1.10
2019-01-03T03:31:16.165Z,1.10
2019-01-03T03:34:16.456Z,1.20
2019-01-03T03:37:18.740Z,1.20
2019-01-03T03:40:18.436Z,1.20
2019-01-03T03:43:18.660Z,1.20
2019-01-03T03:46:18.427Z,1.20
2019-01-03T03:52:25.332Z,1.20
2019-01-03T03:55:31.666Z,1.20
2019-01-03T03:58:31.247Z,1.30
2019-01-03T04:01:32.480Z,1.30
2019-01-03T04:04:32.872Z,1.30
2019-01-03T04:07:33.104Z,1.30
2019-01-03T04:10:30.388Z,1.40
2019-01-03T04:13:30.628Z,1.40
2019-01-03T04:16:33.389Z,1.40
2019-01-03T04:19:32.893Z,1.40
2019-01-03T04:22:32.601Z,1.50
2019-01-03T04:25:35.070Z,1.50
2019-01-03T04:28:37.689Z,1.50
2019-01-03T04:31:37.794Z,1.50
2019-01-03T04:34:37.237Z,1.50
2019-01-03T04:37:36.633Z,1.60
2019-01-03T04:40:31.042Z,1.60
2019-01-03T04:43:25.776Z,1.60
2019-01-03T04:46:18.453Z,1.60
2019-01-03T04:49:24.152Z,1.60
2019-01-03T04:52:23.910Z,1.60
2019-01-03T04:55:24.240Z,1.60
2019-01-03T04:58:27.105Z,1.60
2019-01-03T05:01:30.119Z,1.60
2019-01-03T05:04:30.200Z,1.60
2019-01-03T05:07:22.371Z,1.60
2019-01-03T05:13:21.158Z,1.70
2019-01-03T05:16:20.811Z,1.60
2019-01-03T05:19:20.317Z,1.60
2019-01-03T05:22:20.041Z,1.70
2019-01-03T05:25:07.954Z,1.70
2019-01-03T05:27:55.920Z,1.70
2019-01-03T05:30:55.631Z,1.70
2019-01-03T05:33:49.464Z,1.70
2019-01-03T05:36:49.781Z,1.70
2019-01-03T05:39:49.879Z,1.70
2019-01-03T05:42:45.507Z,1.70
2019-01-03T05:45:44.998Z,1.80
2019-01-03T05:48:45.170Z,1.80
2019-01-03T05:51:44.710Z,1.90
2019-01-03T05:54:44.281Z,1.90
2019-01-03T05:57:32.188Z,1.90
2019-01-03T06:00:39.410Z,1.90
2019-01-03T06:03:38.925Z,1.90
2019-01-03T06:06:26.962Z,2.00
2019-01-03T06:09:34.264Z,2.00
2019-01-03T06:12:22.204Z,2.00
2019-01-03T06:15:29.381Z,2.00
2019-01-03T06:18:32.502Z,2.00
2019-01-03T06:21:32.010Z,2.00
2019-01-03T06:27:41.057Z,2.00
2019-01-03T06:30:40.432Z,2.00
2019-01-03T06:33:40.362Z,2.00
2019-01-03T06:36:46.380Z,2.00
2019-01-03T06:39:46.136Z,2.00
2019-01-03T06:42:39.429Z,2.00
2019-01-03T06:45:39.140Z,2.00
2019-01-03T06:48:38.977Z,2.00
2019-01-03T06:51:41.409Z,2.00
2019-01-03T06:54:40.612Z,2.00
2019-01-03T06:57:46.967Z,2.00
2019-01-03T07:00:50.004Z,2.00
2019-01-03T07:03:49.673Z,2.00
2019-01-03T07:06:49.378Z,2.00
2019-01-03T07:09:49.478Z,1.90
2019-01-03T07:12:49.263Z,1.90
2019-01-03T07:15:49.397Z,1.80
2019-01-03T07:18:49.636Z,1.80
2019-01-03T07:21:49.525Z,1.80
2019-01-03T07:24:55.344Z,1.80
2019-01-03T07:27:54.813Z,1.80
2019-01-03T07:30:54.352Z,1.80
2019-01-03T07:33:54.747Z,1.90
2019-01-03T07:36:50.044Z,1.90
2019-01-03T07:39:56.238Z,1.90
2019-01-03T07:42:56.681Z,1.90
2019-01-03T07:45:57.208Z,1.90
2019-01-03T07:48:57.786Z,1.90
2019-01-03T07:51:57.687Z,2.00
2019-01-03T07:54:58.107Z,2.00
2019-01-03T07:58:12.748Z,2.00
2019-01-03T08:04:15.246Z,2.00
2019-01-03T08:07:15.363Z,2.00
2019-01-03T08:10:15.750Z,2.00
2019-01-03T08:13:16.463Z,2.10
2019-01-03T08:16:01.121Z,2.00
2019-01-03T08:18:52.676Z,2.00
2019-01-03T08:21:44.673Z,2.00
2019-01-03T08:24:38.088Z,2.00
2019-01-03T08:27:29.593Z,2.10
2019-01-03T08:30:24.866Z,2.10
2019-01-03T08:33:14.385Z,2.10
2019-01-03T08:36:02.064Z,2.20
2019-01-03T08:38:50.913Z,2.20
2019-01-03T08:41:39.272Z,2.20
2019-01-03T08:44:27.128Z,2.20
2019-01-03T08:47:15.997Z,2.20
2019-01-03T08:50:10.673Z,2.30
2019-01-03T08:53:09.654Z,2.30
2019-01-03T08:55:59.388Z,2.40
2019-01-03T08:58:46.884Z,2.40
2019-01-03T09:01:44.599Z,2.40
2019-01-03T09:04:32.702Z,2.50
2019-01-03T09:07:36.487Z,2.50
2019-01-03T09:10:25.817Z,2.50
2019-01-03T09:13:20.446Z,2.50
2019-01-03T09:16:07.635Z,2.50
2019-01-03T09:19:07.692Z,2.60
2019-01-03T09:22:15.494Z,2.60
2019-01-03T09:25:15.441Z,2.60
2019-01-03T09:28:15.815Z,2.60
2019-01-03T09:31:16.340Z,2.70
2019-01-03T09:34:16.863Z,2.70
2019-01-03T09:37:17.307Z,2.70
2019-01-03T09:40:17.902Z,2.70
2019-01-03T09:43:20.105Z,2.80
2019-01-03T09:46:02.135Z,2.80
2019-01-03T09:48:45.266Z,2.80
2019-01-03T09:51:28.098Z,2.90
2019-01-03T09:54:11.233Z,2.80
2019-01-03T09:56:52.660Z,2.90
2019-01-03T09:59:34.378Z,2.90
2019-01-03T10:02:15.963Z,2.90
2019-01-03T10:04:57.772Z,2.90
2019-01-03T10:07:39.612Z,2.90
2019-01-03T10:10:21.308Z,2.90
2019-01-03T10:13:02.997Z,2.90
2019-01-03T10:15:47.854Z,3.00
2019-01-03T10:18:29.659Z,3.00
2019-01-03T10:21:11.687Z,3.00
2019-01-03T10:23:52.830Z,3.10
2019-01-03T10:26:41.789Z,3.10
2019-01-03T10:29:41.802Z,3.10
2019-01-03T10:38:57.721Z,3.20
2019-01-03T10:41:46.647Z,3.20
2019-01-03T10:44:28.188Z,3.20
2019-01-03T10:47:12.412Z,3.20
2019-01-03T10:49:53.875Z,3.30
2019-01-03T10:52:35.563Z,3.30
2019-01-03T10:55:17.177Z,3.30
2019-01-03T10:57:58.667Z,3.30
2019-01-03T11:00:42.424Z,3.30
2019-01-03T11:03:25.340Z,3.40
2019-01-03T11:06:07.191Z,3.40
2019-01-03T11:08:47.391Z,3.40
2019-01-03T11:11:36.344Z,3.40
2019-01-03T11:14:18.090Z,3.40
2019-01-03T11:16:59.127Z,3.50
2019-01-03T11:19:30.310Z,3.40
2019-01-03T11:22:19.555Z,3.50
2019-01-03T11:25:01.074Z,3.40
2019-01-03T11:27:42.796Z,3.40
2019-01-03T11:33:20.552Z,3.50
2019-01-03T11:36:01.887Z,3.50
2019-01-03T11:38:32.478Z,3.50
2019-01-03T11:44:21.371Z,3.50
2019-01-03T11:47:02.873Z,3.60
2019-01-03T11:49:44.810Z,3.50
2019-01-03T11:52:14.866Z,3.60
2019-01-03T11:54:47.897Z,3.60
2019-01-03T11:57:36.840Z,3.60
2019-01-03T12:00:26.290Z,3.60
2019-01-03T12:03:07.630Z,3.60
2019-01-03T12:05:51.619Z,3.70
2019-01-03T12:08:35.339Z,3.60
2019-01-03T12:11:17.940Z,3.60
2019-01-03T12:13:59.499Z,3.70
2019-01-03T12:16:41.113Z,3.60
2019-01-03T12:19:23.283Z,3.60
2019-01-03T12:22:07.404Z,3.60
2019-01-03T12:24:48.757Z,3.60
2019-01-03T12:27:30.310Z,3.70
2019-01-03T12:30:12.136Z,3.70
2019-01-03T12:32:55.745Z,3.70
2019-01-03T12:35:26.138Z,3.80
2019-01-03T12:38:15.170Z,3.80
2019-01-03T12:40:56.359Z,3.90
2019-01-03T12:43:42.633Z,3.90
2019-01-03T12:46:16.766Z,4.00
2019-01-03T12:49:08.734Z,4.00
2019-01-03T12:51:38.504Z,4.00
2019-01-03T12:54:27.444Z,4.00
2019-01-03T12:56:57.383Z,4.00
2019-01-03T12:59:49.455Z,4.00
2019-01-03T13:02:43.134Z,4.00
2019-01-03T13:05:32.013Z,3.90
2019-01-03T13:08:13.634Z,3.90
2019-01-03T13:10:43.673Z,3.90
2019-01-03T13:13:13.767Z,3.90
2019-01-03T13:15:43.690Z,3.90
2019-01-03T13:18:55.811Z,3.90
2019-01-03T13:21:37.585Z,3.90
2019-01-03T13:24:19.333Z,3.90
2019-01-03T13:27:00.557Z,3.90
2019-01-03T13:29:41.946Z,3.90
2019-01-03T13:32:23.528Z,3.90
2019-01-03T13:35:04.982Z,3.90
2019-01-03T13:37:48.859Z,4.00
2019-01-03T13:40:29.978Z,4.00
2019-01-03T13:43:11.677Z,4.00
2019-01-03T13:45:41.688Z,4.00
2019-01-03T13:48:30.766Z,4.00
2019-01-03T13:51:00.710Z,4.00
2019-01-03T13:53:49.585Z,4.00
2019-01-03T13:56:31.503Z,4.10
2019-01-03T13:59:15.282Z,4.00
2019-01-03T14:01:56.735Z,4.10
2019-01-03T14:04:38.986Z,4.00
2019-01-03T14:07:20.519Z,4.00
2019-01-03T14:10:04.995Z,4.00
2019-01-03T14:12:46.607Z,4.00
2019-01-03T14:15:28.351Z,4.00
2019-01-03T14:18:09.554Z,3.90
2019-01-03T14:20:39.883Z,3.90
2019-01-03T14:23:24.670Z,3.90
2019-01-03T14:26:08.242Z,3.90
2019-01-03T14:28:49.120Z,3.80
2019-01-03T14:31:30.400Z,3.80
2019-01-03T14:34:10.853Z,3.80
2019-01-03T14:36:51.636Z,3.80
2019-01-03T14:39:32.289Z,3.80
2019-01-03T14:42:01.296Z,3.80
2019-01-03T14:44:49.427Z,3.80
2019-01-03T14:47:18.333Z,3.80
2019-01-03T14:50:07.582Z,3.80
2019-01-03T14:52:55.681Z,3.80
2019-01-03T14:55:24.580Z,3.80
2019-01-03T15:00:47.583Z,3.80
2019-01-03T15:03:35.670Z,3.80
2019-01-03T15:06:16.705Z,3.80
2019-01-03T15:08:59.008Z,3.80
2019-01-03T15:11:40.031Z,3.80
2019-01-03T15:14:19.364Z,3.80
2019-01-03T15:17:00.058Z,3.80
2019-01-03T15:19:41.078Z,3.80
2019-01-03T15:22:22.932Z,3.80
2019-01-03T15:24:51.765Z,3.70
2019-01-03T15:27:40.005Z,3.70
2019-01-03T15:33:27.930Z,3.80
2019-01-03T15:36:09.832Z,3.70
2019-01-03T15:38:50.691Z,3.70
2019-01-03T15:41:19.611Z,3.70
2019-01-03T15:43:49.318Z,3.70
2019-01-03T15:46:18.249Z,3.70
2019-01-03T15:48:47.147Z,3.70
2019-01-03T15:51:15.974Z,3.70
2019-01-03T15:53:44.771Z,3.70
2019-01-03T15:56:13.695Z,3.70
2019-01-03T15:58:42.591Z,3.70
2019-01-03T16:01:13.063Z,3.70
2019-01-03T16:03:41.934Z,3.70
2019-01-03T16:06:10.807Z,3.70
2019-01-03T16:08:39.612Z,3.70
2019-01-03T16:11:08.457Z,3.70
2019-01-03T16:13:38.394Z,3.70
2019-01-03T16:16:07.510Z,3.70
2019-01-03T16:18:36.375Z,3.70
2019-01-03T16:21:05.340Z,3.70
2019-01-03T16:23:34.250Z,3.70
2019-01-03T16:26:03.153Z,3.70
2019-01-03T16:28:31.988Z,3.70
2019-01-03T16:31:00.983Z,3.70
2019-01-03T16:33:29.860Z,3.60
2019-01-03T16:35:58.739Z,3.60
2019-01-03T16:38:27.578Z,3.60
2019-01-03T16:40:56.478Z,3.70
2019-01-03T16:43:25.699Z,3.70
2019-01-03T16:45:56.024Z,3.70
2019-01-03T16:48:24.947Z,3.70
2019-01-03T16:50:54.461Z,3.70
2019-01-03T16:53:23.412Z,3.70
2019-01-03T16:55:52.815Z,3.70
2019-01-03T16:58:21.776Z,3.60
2019-01-03T17:00:50.670Z,3.60
2019-01-03T17:03:19.581Z,3.70
2019-01-03T17:05:48.533Z,3.60
2019-01-03T17:08:17.442Z,3.60
2019-01-03T17:10:46.275Z,3.60
2019-01-03T17:13:15.116Z,3.60
2019-01-03T17:15:44.072Z,3.60
2019-01-03T17:18:13.899Z,3.60
2019-01-03T17:20:42.780Z,3.60
2019-01-03T17:23:11.697Z,3.60
2019-01-03T17:25:40.652Z,3.60
2019-01-03T17:28:09.556Z,3.60
2019-01-03T17:30:38.440Z,3.60
2019-01-03T17:33:10.128Z,3.60
2019-01-03T17:35:39.098Z,3.60
2019-01-03T17:38:08.064Z,3.60
2019-01-03T17:40:36.940Z,3.60
2019-01-03T17:43:05.921Z,3.60
2019-01-03T17:45:35.353Z,3.60
2019-01-03T17:48:04.428Z,3.60
2019-01-03T17:50:36.446Z,3.60
2019-01-03T17:53:05.123Z,3.30
2019-01-03T17:55:34.073Z,3.60
2019-01-03T17:58:03.132Z,3.60
2019-01-03T18:00:32.111Z,3.60
2019-01-03T18:03:01.088Z,3.50
2019-01-03T18:05:30.518Z,3.50
2019-01-03T18:07:59.458Z,3.60
2019-01-03T18:10:28.359Z,3.50
2019-01-03T18:12:57.275Z,3.50
2019-01-03T18:15:26.090Z,3.60
2019-01-03T18:17:54.941Z,3.50
2019-01-03T18:20:23.873Z,3.50
2019-01-03T18:22:52.739Z,3.50
2019-01-03T18:25:21.612Z,3.50
2019-01-03T18:27:50.491Z,3.50
2019-01-03T18:30:19.457Z,3.50
2019-01-03T18:32:48.255Z,3.50
2019-01-03T18:35:17.165Z,3.60
2019-01-03T18:37:46.112Z,3.50
2019-01-03T18:40:16.299Z,3.50
2019-01-03T18:42:45.496Z,3.50
2019-01-03T18:45:20.339Z,3.40
2019-01-03T18:47:49.295Z,3.40
2019-01-03T18:50:19.045Z,3.40
2019-01-03T18:52:48.200Z,3.50
2019-01-03T18:55:17.176Z,3.40
2019-01-03T18:57:46.170Z,3.40
2019-01-03T19:00:15.517Z,3.50
2019-01-03T19:02:44.916Z,3.50
2019-01-03T19:05:14.291Z,3.50
2019-01-03T19:07:43.810Z,3.50
2019-01-03T19:10:13.271Z,3.50
2019-01-03T19:12:42.497Z,3.50
2019-01-03T19:15:12.227Z,3.50
2019-01-03T19:17:41.479Z,3.50
2019-01-03T19:20:11.196Z,3.50
2019-01-03T19:22:43.768Z,3.50
2019-01-03T19:25:15.084Z,3.50
2019-01-03T19:27:44.272Z,3.50
2019-01-03T19:30:13.308Z,3.50
2019-01-03T19:32:42.314Z,3.50
2019-01-03T19:35:11.575Z,3.50
2019-01-03T19:37:40.499Z,3.50
2019-01-03T19:40:11.288Z,3.50
2019-01-03T19:42:40.689Z,3.50
2019-01-03T19:45:10.787Z,3.40
2019-01-03T19:47:39.719Z,3.50
2019-01-03T19:50:10.372Z,3.50
2019-01-03T19:52:39.562Z,3.50
2019-01-03T19:55:08.681Z,3.50
2019-01-03T19:57:37.691Z,3.50
2019-01-03T20:00:08.982Z,3.50
2019-01-03T20:02:37.972Z,3.50
2019-01-03T20:05:07.426Z,3.50
2019-01-03T20:07:36.440Z,3.50
2019-01-03T20:10:07.219Z,3.50
2019-01-03T20:12:37.083Z,3.50
2019-01-03T20:15:06.815Z,3.50
2019-01-03T20:17:35.972Z,3.50
2019-01-03T20:20:06.357Z,3.50
2019-01-03T20:22:35.343Z,3.50
2019-01-03T20:25:04.419Z,3.50
2019-01-03T20:27:33.619Z,3.40
2019-01-03T20:30:02.654Z,3.50
2019-01-03T20:32:31.677Z,3.50
2019-01-03T20:35:00.537Z,3.50
2019-01-03T20:37:29.576Z,3.50
2019-01-03T20:39:58.387Z,3.40
2019-01-03T20:42:27.452Z,3.40
2019-01-03T20:44:56.963Z,3.40
2019-01-03T20:47:25.868Z,3.50
2019-01-03T20:49:55.164Z,3.40
2019-01-03T20:52:24.124Z,3.50
2019-01-03T20:54:53.483Z,3.40
2019-01-03T20:57:22.445Z,4.20
2019-01-03T20:59:51.916Z,3.40
2019-01-03T21:02:21.474Z,3.40
2019-01-03T21:04:50.597Z,3.40
2019-01-03T21:07:19.655Z,3.40
2019-01-03T21:09:49.579Z,3.40
2019-01-03T21:12:18.468Z,3.40
2019-01-03T21:14:48.099Z,3.40
2019-01-03T21:17:18.838Z,3.30
2019-01-03T21:19:47.686Z,3.30
2019-01-03T21:22:16.960Z,3.30
2019-01-03T21:24:45.888Z,3.30
2019-01-03T21:27:15.065Z,3.30
2019-01-03T21:29:43.910Z,3.30
2019-01-03T21:32:12.821Z,3.20
2019-01-03T21:34:41.844Z,3.20
2019-01-03T21:37:10.813Z,3.20
2019-01-03T21:39:39.762Z,3.20
2019-01-03T21:42:08.815Z,3.20
2019-01-03T21:44:38.061Z,3.10
2019-01-03T21:47:06.935Z,3.10
2019-01-03T21:49:35.902Z,3.10
2019-01-03T21:52:04.857Z,3.10
2019-01-03T21:54:34.412Z,3.10
2019-01-03T21:57:03.218Z,3.10
2019-01-03T21:59:32.156Z,3.10
2019-01-03T22:02:00.964Z,3.00
2019-01-03T22:04:29.969Z,3.00
2019-01-03T22:06:59.070Z,3.00
2019-01-03T22:09:28.159Z,3.00
2019-01-03T22:11:57.060Z,3.00
2019-01-03T22:14:26.330Z,2.90
2019-01-03T22:16:55.595Z,2.90
2019-01-03T22:19:25.296Z,2.90
2019-01-03T22:21:54.217Z,2.90
2019-01-03T22:24:23.129Z,2.90
2019-01-03T22:26:51.927Z,2.90
2019-01-03T22:29:20.905Z,2.90
2019-01-03T22:31:49.853Z,2.90
2019-01-03T22:34:18.763Z,2.90
2019-01-03T22:36:47.656Z,2.90
2019-01-03T22:39:16.644Z,2.90
2019-01-03T22:41:45.564Z,2.80
2019-01-03T22:44:14.407Z,2.80
2019-01-03T22:46:43.306Z,2.80
2019-01-03T22:49:12.853Z,2.70
2019-01-03T22:51:41.647Z,2.70
2019-01-03T22:54:10.478Z,2.70
2019-01-03T22:56:39.389Z,2.70
2019-01-03T22:59:08.215Z,2.60
2019-01-03T23:01:37.244Z,2.60
2019-01-03T23:04:06.083Z,2.60
2019-01-03T23:06:35.032Z,2.50
2019-01-03T23:09:05.197Z,2.50
2019-01-03T23:11:34.171Z,2.50
2019-01-03T23:14:03.175Z,2.50
2019-01-03T23:16:32.052Z,2.40
2019-01-03T23:19:00.998Z,2.40
2019-01-03T23:21:30.061Z,2.40
2019-01-03T23:23:58.931Z,2.40
2019-01-03T23:26:27.768Z,2.40
2019-01-03T23:28:56.601Z,2.40
2019-01-03T23:31:25.448Z,2.40
2019-01-03T23:34:13.570Z,2.40
2019-01-03T23:36:42.414Z,2.40
2019-01-03T23:39:30.469Z,2.40
2019-01-03T23:42:18.581Z,2.40
2019-01-03T23:45:26.046Z,2.40
2019-01-03T23:48:07.084Z,2.40
2019-01-03T23:50:47.797Z,2.40
2019-01-03T23:53:28.432Z,2.40
2019-01-03T23:58:52.845Z,2.40
