createdAt,value
2019-05-23T00:01:11.493Z,9.20
2019-05-23T00:04:07.820Z,10.10
2019-05-23T00:06:57.899Z,9.33
2019-05-23T00:09:47.593Z,8.17
2019-05-23T00:12:37.403Z,8.60
2019-05-23T00:15:15.432Z,8.17
2019-05-23T00:17:46.362Z,8.50
2019-05-23T00:20:17.292Z,8.30
2019-05-23T00:22:48.930Z,7.77
2019-05-23T00:25:19.782Z,7.67
2019-05-23T00:27:50.554Z,7.72
2019-05-23T00:30:27.542Z,9.10
2019-05-23T00:32:59.816Z,7.63
2019-05-23T00:35:31.734Z,8.13
2019-05-23T00:38:04.327Z,7.87
2019-05-23T00:40:36.290Z,7.83
2019-05-23T00:43:09.365Z,8.10
2019-05-23T00:45:40.626Z,7.30
2019-05-23T00:48:13.565Z,7.90
2019-05-23T00:50:44.625Z,7.67
2019-05-23T00:53:14.945Z,7.60
2019-05-23T00:55:47.223Z,7.33
2019-05-23T00:58:19.303Z,6.97
2019-05-23T01:00:51.158Z,7.75
2019-05-23T01:03:22.248Z,7.90
2019-05-23T01:05:53.244Z,7.90
2019-05-23T01:08:24.350Z,8.43
2019-05-23T01:10:56.463Z,9.07
2019-05-23T01:13:28.576Z,8.93
2019-05-23T01:16:00.986Z,10.03
2019-05-23T01:18:31.842Z,9.23
2019-05-23T01:21:30.367Z,9.83
2019-05-23T01:24:09.604Z,10.10
2019-05-23T01:26:40.331Z,10.60
2019-05-23T01:29:11.296Z,9.50
2019-05-23T01:31:43.823Z,10.23
2019-05-23T01:34:14.740Z,10.83
2019-05-23T01:36:45.963Z,11.17
2019-05-23T01:39:16.932Z,11.53
2019-05-23T01:41:47.377Z,11.20
2019-05-23T01:44:17.954Z,12.07
2019-05-23T01:46:48.758Z,12.30
2019-05-23T01:49:20.646Z,11.53
2019-05-23T01:51:52.054Z,11.33
2019-05-23T01:54:23.078Z,12.33
2019-05-23T01:56:53.438Z,12.00
2019-05-23T01:59:23.776Z,12.33
2019-05-23T02:01:54.158Z,12.13
2019-05-23T02:04:24.687Z,11.53
2019-05-23T02:06:55.412Z,11.23
2019-05-23T02:09:25.995Z,11.93
2019-05-23T02:11:56.434Z,12.17
2019-05-23T02:14:27.515Z,11.13
2019-05-23T02:16:58.368Z,10.70
2019-05-23T02:19:29.092Z,10.40
2019-05-23T02:21:59.414Z,10.37
2019-05-23T02:24:29.931Z,10.97
2019-05-23T02:27:01.554Z,10.23
2019-05-23T02:29:32.593Z,10.80
2019-05-23T02:32:05.570Z,12.87
2019-05-23T02:34:36.444Z,11.97
2019-05-23T02:37:12.900Z,12.33
2019-05-23T02:40:00.634Z,13.40
2019-05-23T02:42:53.619Z,13.37
2019-05-23T02:45:33.565Z,11.40
2019-05-23T02:48:09.014Z,12.70
2019-05-23T02:50:47.599Z,11.60
2019-05-23T02:53:20.994Z,12.23
2019-05-23T02:55:56.597Z,12.50
2019-05-23T02:58:36.688Z,12.07
2019-05-23T03:01:36.463Z,12.23
2019-05-23T03:04:12.715Z,12.07
2019-05-23T03:06:44.356Z,12.07
2019-05-23T03:09:19.351Z,11.83
2019-05-23T03:11:52.617Z,12.10
2019-05-23T03:14:23.068Z,12.77
2019-05-23T03:16:56.256Z,13.67
2019-05-23T03:19:34.505Z,12.50
2019-05-23T03:22:25.854Z,12.40
2019-05-23T03:24:59.020Z,12.80
2019-05-23T03:27:30.518Z,13.50
2019-05-23T03:30:02.628Z,13.03
2019-05-23T03:32:44.673Z,13.90
2019-05-23T03:35:50.255Z,13.90
2019-05-23T03:38:22.215Z,13.20
2019-05-23T03:40:52.938Z,12.50
2019-05-23T03:43:23.723Z,13.73
2019-05-23T03:45:59.122Z,13.70
2019-05-23T03:48:29.599Z,13.83
2019-05-23T03:51:00.885Z,12.77
2019-05-23T03:53:32.581Z,12.50
2019-05-23T03:56:04.498Z,12.20
2019-05-23T03:58:35.298Z,12.97
2019-05-23T04:01:07.621Z,13.30
2019-05-23T04:03:40.167Z,12.47
2019-05-23T04:06:10.118Z,11.27
2019-05-23T04:08:40.508Z,11.83
2019-05-23T04:11:11.737Z,11.47
2019-05-23T04:13:42.514Z,11.77
2019-05-23T04:16:13.258Z,11.90
2019-05-23T04:18:43.725Z,12.27
2019-05-23T04:21:14.447Z,11.63
2019-05-23T04:23:44.919Z,12.57
2019-05-23T04:26:15.251Z,12.67
2019-05-23T04:28:45.930Z,13.60
2019-05-23T04:31:16.446Z,13.33
2019-05-23T04:33:48.144Z,12.90
2019-05-23T04:36:19.090Z,13.17
2019-05-23T04:38:49.727Z,12.90
2019-05-23T04:41:20.218Z,12.30
2019-05-23T04:43:50.778Z,12.93
2019-05-23T04:46:21.202Z,13.27
2019-05-23T04:48:53.404Z,12.50
2019-05-23T04:51:24.727Z,13.00
2019-05-23T04:53:55.678Z,13.63
2019-05-23T04:56:26.795Z,13.60
2019-05-23T04:58:57.414Z,13.10
2019-05-23T05:01:28.846Z,13.93
2019-05-23T05:04:02.037Z,12.77
2019-05-23T05:06:33.920Z,13.03
2019-05-23T05:09:08.214Z,12.80
2019-05-23T05:11:38.648Z,11.90
2019-05-23T05:14:09.439Z,12.87
2019-05-23T05:16:39.985Z,12.03
2019-05-23T05:19:10.658Z,11.70
2019-05-23T05:21:41.007Z,10.87
2019-05-23T05:24:11.384Z,10.97
2019-05-23T05:26:43.231Z,10.57
2019-05-23T05:29:13.695Z,11.97
2019-05-23T05:31:44.029Z,11.33
2019-05-23T05:34:14.774Z,10.93
2019-05-23T05:36:45.107Z,10.23
2019-05-23T05:39:15.779Z,10.67
2019-05-23T05:41:46.306Z,11.03
2019-05-23T05:44:16.872Z,11.20
2019-05-23T05:46:47.308Z,10.13
2019-05-23T05:49:17.673Z,9.40
2019-05-23T05:51:47.988Z,10.47
2019-05-23T05:54:18.867Z,9.20
2019-05-23T05:56:49.184Z,8.23
2019-05-23T05:59:19.563Z,8.90
2019-05-23T06:01:50.032Z,8.77
2019-05-23T06:04:20.417Z,8.40
2019-05-23T06:06:58.860Z,8.00
2019-05-23T06:09:30.936Z,8.07
2019-05-23T06:12:02.095Z,8.30
2019-05-23T06:14:32.559Z,8.13
2019-05-23T06:17:06.806Z,8.00
2019-05-23T06:19:37.384Z,7.97
2019-05-23T06:22:08.112Z,8.57
2019-05-23T06:24:46.882Z,8.57
2019-05-23T06:27:13.240Z,8.07
2019-05-23T06:29:43.720Z,8.00
2019-05-23T06:32:16.972Z,8.07
2019-05-23T06:34:47.983Z,7.60
2019-05-23T06:37:18.398Z,8.20
2019-05-23T06:39:48.875Z,7.60
2019-05-23T06:42:19.822Z,7.53
2019-05-23T06:44:50.800Z,7.63
2019-05-23T06:47:21.432Z,7.50
2019-05-23T06:49:51.795Z,7.10
2019-05-23T06:52:22.111Z,7.50
2019-05-23T06:54:52.485Z,7.20
2019-05-23T06:57:23.323Z,7.53
2019-05-23T06:59:53.724Z,7.53
2019-05-23T07:02:24.160Z,7.80
2019-05-23T07:04:54.719Z,7.53
2019-05-23T07:07:25.247Z,7.00
2019-05-23T07:09:56.294Z,7.80
2019-05-23T07:12:26.634Z,7.77
2019-05-23T07:14:57.462Z,7.27
2019-05-23T07:17:29.656Z,8.30
2019-05-23T07:20:00.275Z,8.47
2019-05-23T07:22:30.705Z,8.03
2019-05-23T07:25:01.385Z,8.20
2019-05-23T07:27:31.998Z,8.23
2019-05-23T07:30:02.826Z,8.80
2019-05-23T07:32:33.355Z,8.90
2019-05-23T07:35:03.695Z,8.90
2019-05-23T07:37:34.159Z,9.10
2019-05-23T07:40:05.086Z,9.47
2019-05-23T07:42:35.707Z,9.40
2019-05-23T07:45:08.631Z,9.40
2019-05-23T07:47:40.226Z,8.90
2019-05-23T07:50:11.360Z,8.13
2019-05-23T07:52:41.744Z,8.60
2019-05-23T07:55:20.430Z,7.60
2019-05-23T07:57:51.234Z,7.73
2019-05-23T08:00:26.789Z,7.60
2019-05-23T08:03:00.698Z,8.50
2019-05-23T08:05:30.970Z,8.13
2019-05-23T08:08:02.422Z,9.03
2019-05-23T08:10:34.423Z,8.43
2019-05-23T08:13:05.286Z,9.13
2019-05-23T08:15:35.904Z,8.80
2019-05-23T08:18:06.502Z,8.53
2019-05-23T08:20:36.858Z,7.67
2019-05-23T08:23:07.315Z,9.10
2019-05-23T08:25:37.631Z,8.57
2019-05-23T08:28:08.830Z,8.10
2019-05-23T08:30:39.162Z,9.50
2019-05-23T08:33:10.686Z,7.70
2019-05-23T08:35:41.211Z,8.53
2019-05-23T08:38:12.049Z,7.57
2019-05-23T08:40:42.884Z,8.27
2019-05-23T08:43:13.791Z,8.50
2019-05-23T08:45:45.488Z,7.97
2019-05-23T08:48:16.066Z,7.70
2019-05-23T08:50:51.241Z,7.40
2019-05-23T08:53:19.560Z,8.40
2019-05-23T08:55:50.702Z,8.33
2019-05-23T08:58:21.667Z,7.90
2019-05-23T09:00:52.025Z,7.53
2019-05-23T09:03:23.579Z,7.87
2019-05-23T09:05:54.605Z,8.60
2019-05-23T09:08:26.733Z,8.43
2019-05-23T09:10:57.365Z,7.20
2019-05-23T09:13:28.333Z,7.70
2019-05-23T09:15:59.028Z,8.90
2019-05-23T09:18:30.040Z,8.70
2019-05-23T09:21:00.419Z,7.57
2019-05-23T09:23:31.363Z,7.53
2019-05-23T09:26:02.183Z,7.00
2019-05-23T09:28:33.658Z,7.00
2019-05-23T09:31:04.099Z,8.20
2019-05-23T09:33:34.482Z,7.33
2019-05-23T09:36:05.009Z,7.50
2019-05-23T09:38:35.488Z,7.37
2019-05-23T09:41:05.885Z,6.40
2019-05-23T09:43:36.242Z,5.90
2019-05-23T09:46:06.675Z,5.40
2019-05-23T09:48:37.221Z,5.37
2019-05-23T09:51:07.600Z,5.83
2019-05-23T09:53:38.170Z,6.03
2019-05-23T09:56:08.528Z,6.00
2019-05-23T09:58:38.967Z,5.80
2019-05-23T10:01:09.454Z,5.43
2019-05-23T10:03:39.913Z,5.47
2019-05-23T10:06:10.521Z,6.03
2019-05-23T10:08:41.025Z,5.27
2019-05-23T10:11:11.534Z,5.70
2019-05-23T10:13:41.884Z,5.47
2019-05-23T10:16:12.242Z,5.77
2019-05-23T10:18:44.117Z,6.60
2019-05-23T10:21:14.445Z,6.73
2019-05-23T10:23:44.862Z,6.63
2019-05-23T10:26:15.684Z,6.97
2019-05-23T10:28:46.052Z,6.43
2019-05-23T10:31:16.366Z,5.60
2019-05-23T10:33:46.855Z,5.33
2019-05-23T10:36:17.176Z,5.73
2019-05-23T10:38:47.551Z,4.97
2019-05-23T10:41:17.927Z,4.47
2019-05-23T10:43:48.411Z,5.13
2019-05-23T10:46:18.742Z,4.97
2019-05-23T10:48:49.497Z,4.90
2019-05-23T10:51:19.835Z,5.67
2019-05-23T10:53:50.335Z,5.10
2019-05-23T10:56:21.643Z,5.40
2019-05-23T10:58:52.339Z,5.63
2019-05-23T11:01:23.203Z,5.80
2019-05-23T11:03:53.965Z,4.97
2019-05-23T11:06:24.372Z,5.40
2019-05-23T11:08:55.142Z,5.70
2019-05-23T11:11:26.041Z,5.50
2019-05-23T11:13:57.004Z,5.13
2019-05-23T11:16:28.210Z,5.00
2019-05-23T11:19:00.260Z,4.40
2019-05-23T11:21:30.864Z,4.60
2019-05-23T11:24:01.845Z,4.40
2019-05-23T11:26:32.297Z,4.37
2019-05-23T11:29:02.689Z,4.62
2019-05-23T11:31:33.281Z,4.10
2019-05-23T11:34:04.017Z,4.30
2019-05-23T11:36:36.672Z,4.80
2019-05-23T11:39:08.666Z,5.10
2019-05-23T11:41:39.448Z,5.97
2019-05-23T11:44:09.912Z,4.30
2019-05-23T11:46:40.879Z,3.83
2019-05-23T11:49:12.172Z,4.12
2019-05-23T11:51:43.682Z,4.26
2019-05-23T11:54:14.180Z,4.30
2019-05-23T11:56:45.694Z,4.10
2019-05-23T11:59:17.144Z,3.95
2019-05-23T12:02:01.264Z,4.80
2019-05-23T12:04:35.914Z,4.50
2019-05-23T12:07:10.878Z,4.17
2019-05-23T12:09:41.214Z,4.40
2019-05-23T12:12:11.586Z,5.40
2019-05-23T12:14:42.901Z,5.08
2019-05-23T12:17:14.793Z,4.50
2019-05-23T12:19:45.180Z,5.00
2019-05-23T12:22:16.594Z,5.10
2019-05-23T12:24:46.873Z,4.37
2019-05-23T12:27:17.224Z,4.35
2019-05-23T12:29:47.542Z,4.58
2019-05-23T12:32:18.471Z,4.45
2019-05-23T12:35:08.513Z,4.17
2019-05-23T12:37:21.058Z,3.75
2019-05-23T12:39:51.535Z,5.03
2019-05-23T12:42:21.917Z,5.10
2019-05-23T12:44:52.250Z,4.47
2019-05-23T12:47:33.705Z,5.28
2019-05-23T12:50:08.027Z,4.03
2019-05-23T12:52:38.407Z,4.62
2019-05-23T12:55:09.026Z,5.10
2019-05-23T13:00:55.104Z,4.95
2019-05-23T13:03:25.553Z,4.60
2019-05-23T13:05:56.050Z,4.30
2019-05-23T13:08:26.754Z,4.60
2019-05-23T13:10:58.256Z,5.37
2019-05-23T13:13:28.683Z,4.17
2019-05-23T13:15:59.042Z,5.10
2019-05-23T13:18:29.466Z,4.00
2019-05-23T13:20:59.943Z,5.03
2019-05-23T13:23:30.327Z,4.50
2019-05-23T13:26:00.655Z,5.03
2019-05-23T13:28:31.439Z,4.92
2019-05-23T13:31:01.767Z,4.25
2019-05-23T13:33:32.149Z,3.80
2019-05-23T13:36:03.041Z,4.17
2019-05-23T13:38:33.492Z,4.85
2019-05-23T13:41:03.919Z,4.97
2019-05-23T13:43:34.698Z,4.40
2019-05-23T13:46:05.191Z,4.45
2019-05-23T13:48:35.505Z,4.20
2019-05-23T13:51:05.924Z,3.83
2019-05-23T13:53:36.395Z,4.97
2019-05-23T13:56:06.746Z,4.10
2019-05-23T13:58:37.122Z,4.62
2019-05-23T14:01:09.526Z,4.00
2019-05-23T14:03:40.095Z,4.08
2019-05-23T14:06:12.474Z,3.77
2019-05-23T14:08:42.833Z,3.90
2019-05-23T14:11:13.592Z,3.25
2019-05-23T14:13:44.429Z,4.00
2019-05-23T14:16:14.802Z,3.98
2019-05-23T14:18:45.220Z,3.95
2019-05-23T14:21:15.614Z,4.20
2019-05-23T14:23:46.164Z,3.58
2019-05-23T14:26:18.459Z,3.40
2019-05-23T14:28:49.770Z,3.90
2019-05-23T14:31:22.994Z,3.33
2019-05-23T14:34:06.257Z,3.87
2019-05-23T14:37:01.656Z,3.95
2019-05-23T14:39:50.657Z,4.17
2019-05-23T14:42:53.407Z,3.83
2019-05-23T14:46:01.926Z,4.28
2019-05-23T14:48:50.300Z,3.85
2019-05-23T14:51:42.882Z,3.75
2019-05-23T14:54:26.485Z,3.62
2019-05-23T14:56:58.395Z,3.42
2019-05-23T14:59:30.130Z,3.60
2019-05-23T15:02:02.636Z,3.58
2019-05-23T15:04:33.524Z,3.90
2019-05-23T15:07:04.282Z,3.47
2019-05-23T15:09:35.078Z,3.45
2019-05-23T15:12:06.332Z,3.47
2019-05-23T15:14:36.995Z,3.37
2019-05-23T15:17:07.836Z,3.70
2019-05-23T15:19:44.710Z,4.00
2019-05-23T15:22:11.288Z,3.90
2019-05-23T15:24:42.009Z,3.40
2019-05-23T15:27:12.856Z,3.80
2019-05-23T15:29:43.945Z,3.83
2019-05-23T15:32:14.654Z,3.77
2019-05-23T15:34:45.565Z,3.70
2019-05-23T15:37:16.401Z,3.47
2019-05-23T15:39:47.295Z,3.63
2019-05-23T15:42:18.061Z,3.42
2019-05-23T15:44:49.425Z,3.65
2019-05-23T15:47:22.013Z,3.40
2019-05-23T15:49:55.438Z,3.90
2019-05-23T15:52:44.369Z,4.08
2019-05-23T15:55:46.541Z,3.55
2019-05-23T15:58:27.389Z,3.55
2019-05-23T16:01:10.880Z,4.20
2019-05-23T16:03:44.495Z,3.70
2019-05-23T16:06:18.004Z,3.40
2019-05-23T16:08:49.034Z,4.03
2019-05-23T16:11:20.492Z,3.83
2019-05-23T16:13:51.522Z,3.70
2019-05-23T16:16:22.693Z,3.22
2019-05-23T16:18:53.454Z,4.33
2019-05-23T16:21:24.990Z,3.37
2019-05-23T16:23:55.367Z,4.50
2019-05-23T16:26:25.756Z,3.60
2019-05-23T16:28:56.071Z,3.52
2019-05-23T16:31:26.487Z,3.40
2019-05-23T16:33:56.811Z,3.40
2019-05-23T16:36:27.303Z,3.55
2019-05-23T16:38:57.639Z,3.83
2019-05-23T16:41:28.160Z,3.52
2019-05-23T16:43:58.513Z,4.58
2019-05-23T16:46:29.350Z,3.87
2019-05-23T16:48:59.940Z,3.55
2019-05-23T16:51:30.627Z,3.62
2019-05-23T16:54:01.164Z,3.20
2019-05-23T16:56:37.143Z,3.75
2019-05-23T16:59:22.539Z,3.55
2019-05-23T17:02:14.871Z,3.37
2019-05-23T17:05:16.503Z,3.55
2019-05-23T17:08:04.930Z,4.22
2019-05-23T17:10:46.146Z,3.52
2019-05-23T17:13:29.498Z,3.47
2019-05-23T17:16:08.462Z,3.60
2019-05-23T17:18:50.889Z,3.37
2019-05-23T17:21:43.322Z,3.52
2019-05-23T17:24:31.722Z,3.70
2019-05-23T17:27:30.118Z,3.75
2019-05-23T17:30:16.716Z,3.52
2019-05-23T17:32:47.362Z,3.52
2019-05-23T17:35:17.807Z,3.42
2019-05-23T17:37:48.137Z,3.72
2019-05-23T17:40:25.073Z,3.42
2019-05-23T17:42:51.004Z,3.47
2019-05-23T17:45:21.587Z,3.50
2019-05-23T17:47:51.926Z,3.50
2019-05-23T17:50:22.845Z,3.40
2019-05-23T17:52:53.121Z,4.75
2019-05-23T17:55:23.684Z,3.80
2019-05-23T17:57:56.776Z,3.50
2019-05-23T18:00:30.332Z,3.45
2019-05-23T18:03:00.750Z,3.30
2019-05-23T18:05:31.315Z,3.67
2019-05-23T18:08:01.650Z,3.50
2019-05-23T18:10:44.001Z,3.40
2019-05-23T18:13:05.478Z,3.60
2019-05-23T18:15:36.488Z,3.37
2019-05-23T18:18:07.456Z,3.60
2019-05-23T18:20:38.077Z,3.50
2019-05-23T18:23:09.092Z,3.70
2019-05-23T18:25:39.732Z,3.53
2019-05-23T18:28:10.743Z,3.30
2019-05-23T18:30:48.143Z,3.80
2019-05-23T18:33:18.961Z,3.60
2019-05-23T18:35:49.443Z,3.43
2019-05-23T18:38:20.993Z,3.63
2019-05-23T18:41:02.253Z,3.83
2019-05-23T18:43:24.680Z,3.63
2019-05-23T18:45:58.406Z,3.80
2019-05-23T18:48:29.624Z,4.20
2019-05-23T18:50:59.994Z,3.63
2019-05-23T18:53:30.608Z,3.73
2019-05-23T18:56:01.168Z,4.00
2019-05-23T18:58:31.666Z,4.00
2019-05-23T19:01:08.036Z,4.20
2019-05-23T19:03:38.859Z,3.97
2019-05-23T19:06:09.410Z,3.90
2019-05-23T19:08:39.815Z,4.30
2019-05-23T19:11:20.238Z,4.37
2019-05-23T19:13:42.671Z,3.97
2019-05-23T19:16:13.302Z,3.90
2019-05-23T19:18:43.836Z,4.07
2019-05-23T19:21:14.986Z,4.23
2019-05-23T19:23:45.589Z,3.83
2019-05-23T19:26:17.019Z,4.40
2019-05-23T19:28:48.209Z,4.40
2019-05-23T19:31:20.004Z,4.47
2019-05-23T19:33:50.343Z,4.40
2019-05-23T19:36:21.961Z,5.00
2019-05-23T19:38:52.486Z,5.00
2019-05-23T19:41:35.996Z,5.10
2019-05-23T19:43:55.415Z,4.67
2019-05-23T19:46:25.926Z,4.63
2019-05-23T19:48:57.554Z,4.73
2019-05-23T19:51:27.968Z,5.30
2019-05-23T19:53:59.408Z,4.80
2019-05-23T19:56:30.583Z,5.03
2019-05-23T19:59:01.110Z,5.20
2019-05-23T20:01:37.454Z,5.10
2019-05-23T20:04:08.027Z,5.00
2019-05-23T20:06:39.100Z,5.17
2019-05-23T20:09:13.480Z,5.13
2019-05-23T20:11:53.941Z,5.23
2019-05-23T20:14:16.050Z,5.40
2019-05-23T20:16:46.547Z,4.87
2019-05-23T20:19:16.891Z,5.13
2019-05-23T20:21:47.272Z,5.60
2019-05-23T20:24:17.664Z,5.63
2019-05-23T20:26:49.133Z,5.40
2019-05-23T20:29:19.462Z,5.17
2019-05-23T20:31:50.394Z,5.20
2019-05-23T20:34:21.395Z,5.60
2019-05-23T20:36:51.814Z,5.17
2019-05-23T20:39:22.747Z,5.53
2019-05-23T20:41:53.407Z,5.50
2019-05-23T20:44:23.786Z,5.50
2019-05-23T20:46:54.264Z,6.03
2019-05-23T20:49:27.145Z,5.90
2019-05-23T20:51:56.747Z,6.10
2019-05-23T20:54:27.809Z,6.10
2019-05-23T20:56:58.370Z,6.20
2019-05-23T20:59:28.795Z,6.87
2019-05-23T21:01:59.808Z,6.87
2019-05-23T21:04:30.190Z,6.50
2019-05-23T21:07:00.618Z,7.27
2019-05-23T21:09:31.148Z,6.90
2019-05-23T21:12:01.569Z,6.60
2019-05-23T21:14:32.243Z,6.93
2019-05-23T21:17:02.664Z,7.50
2019-05-23T21:19:33.389Z,11.93
2019-05-23T21:22:04.178Z,12.53
2019-05-23T21:24:35.938Z,9.40
2019-05-23T21:27:06.457Z,8.50
2019-05-23T21:29:36.816Z,8.13
2019-05-23T21:32:08.062Z,7.80
2019-05-23T21:34:38.489Z,7.63
2019-05-23T21:37:08.826Z,7.40
2019-05-23T21:39:39.218Z,7.47
2019-05-23T21:42:09.826Z,7.80
2019-05-23T21:44:40.220Z,7.80
2019-05-23T21:47:11.104Z,7.97
2019-05-23T21:49:41.590Z,8.10
2019-05-23T21:52:12.337Z,7.63
2019-05-23T21:54:43.034Z,7.70
2019-05-23T21:57:16.184Z,7.10
2019-05-23T21:59:45.590Z,7.40
2019-05-23T22:02:30.641Z,7.70
2019-05-23T22:05:14.351Z,7.43
2019-05-23T22:07:45.473Z,8.13
2019-05-23T22:10:16.144Z,7.50
2019-05-23T22:12:46.461Z,7.50
2019-05-23T22:15:21.304Z,7.20
2019-05-23T22:17:51.733Z,7.50
2019-05-23T22:20:22.107Z,7.33
2019-05-23T22:22:53.403Z,7.33
2019-05-23T22:25:32.977Z,7.10
2019-05-23T22:28:03.293Z,7.40
2019-05-23T22:30:33.664Z,7.17
2019-05-23T22:33:04.474Z,7.00
2019-05-23T22:35:36.758Z,6.90
2019-05-23T22:38:07.350Z,7.07
2019-05-23T22:40:38.596Z,7.73
2019-05-23T22:43:20.840Z,7.63
2019-05-23T22:45:41.227Z,7.70
2019-05-23T22:48:13.385Z,7.50
2019-05-23T22:50:43.945Z,7.67
2019-05-23T22:53:14.363Z,7.80
2019-05-23T22:55:44.738Z,7.67
2019-05-23T22:58:15.072Z,8.10
2019-05-23T23:00:46.995Z,8.70
2019-05-23T23:03:17.430Z,8.23
2019-05-23T23:05:47.783Z,8.10
2019-05-23T23:08:19.089Z,8.63
2019-05-23T23:10:49.774Z,8.70
2019-05-23T23:13:20.458Z,9.77
2019-05-23T23:15:51.104Z,8.83
2019-05-23T23:18:21.419Z,9.27
2019-05-23T23:20:52.052Z,9.80
2019-05-23T23:23:22.378Z,9.90
2019-05-23T23:25:52.758Z,11.40
2019-05-23T23:28:23.087Z,11.40
2019-05-23T23:30:53.465Z,10.87
2019-05-23T23:33:23.887Z,11.13
2019-05-23T23:35:54.276Z,10.57
2019-05-23T23:38:25.575Z,11.13
2019-05-23T23:40:55.998Z,11.33
2019-05-23T23:43:26.343Z,10.30
2019-05-23T23:46:14.291Z,10.23
2019-05-23T23:49:02.402Z,9.73
2019-05-23T23:51:50.812Z,9.70
2019-05-23T23:54:39.051Z,9.87
2019-05-23T23:57:27.090Z,10.20
