createdAt,value
2018-03-04T00:00:31.127Z,-2.70
2018-03-04T00:02:58.687Z,-2.70
2018-03-04T00:05:28.704Z,-2.60
2018-03-04T00:07:58.511Z,-2.60
2018-03-04T00:10:26.297Z,-2.50
2018-03-04T00:12:53.851Z,-2.40
2018-03-04T00:15:21.878Z,-2.40
2018-03-04T00:17:49.460Z,-2.40
2018-03-04T00:20:17.025Z,-2.40
2018-03-04T00:22:44.722Z,-2.30
2018-03-04T00:25:12.352Z,-2.30
2018-03-04T00:27:40.072Z,-2.30
2018-03-04T00:30:08.600Z,-2.20
2018-03-04T00:32:36.220Z,-2.20
2018-03-04T00:35:04.509Z,-2.10
2018-03-04T00:37:32.497Z,-2.20
2018-03-04T00:40:00.018Z,-2.10
2018-03-04T00:42:28.133Z,-2.10
2018-03-04T00:44:55.833Z,-2.10
2018-03-04T00:47:24.320Z,-2.10
2018-03-04T00:49:51.906Z,-2.00
2018-03-04T00:52:19.770Z,-2.00
2018-03-04T00:54:47.352Z,-2.00
2018-03-04T00:57:14.889Z,-2.00
2018-03-04T00:59:42.453Z,-2.00
2018-03-04T01:02:10.758Z,-1.90
2018-03-04T01:04:38.300Z,-1.90
2018-03-04T01:07:05.825Z,-1.90
2018-03-04T01:09:34.146Z,-1.80
2018-03-04T01:12:01.668Z,-1.90
2018-03-04T01:14:29.213Z,-1.80
2018-03-04T01:16:57.509Z,-1.80
2018-03-04T01:19:25.049Z,-1.80
2018-03-04T01:21:53.343Z,-1.80
2018-03-04T01:24:20.887Z,-1.80
2018-03-04T01:26:49.182Z,-1.80
2018-03-04T01:29:16.753Z,-1.80
2018-03-04T01:31:44.285Z,-1.80
2018-03-04T01:34:12.593Z,-1.70
2018-03-04T01:36:40.117Z,-1.80
2018-03-04T01:39:08.439Z,-1.70
2018-03-04T01:41:35.973Z,-1.80
2018-03-04T01:44:03.528Z,-1.70
2018-03-04T01:46:31.056Z,-1.70
2018-03-04T01:48:59.350Z,-1.70
2018-03-04T01:51:38.843Z,-1.70
2018-03-04T01:54:06.379Z,-1.70
2018-03-04T01:56:33.925Z,-1.70
2018-03-04T01:59:01.458Z,-1.60
2018-03-04T02:01:29.773Z,-1.60
2018-03-04T02:03:57.301Z,-1.70
2018-03-04T02:06:24.854Z,-1.60
2018-03-04T02:08:52.386Z,-1.60
2018-03-04T02:11:19.937Z,-1.60
2018-03-04T02:13:47.474Z,-1.60
2018-03-04T02:16:15.018Z,-1.60
2018-03-04T02:18:42.544Z,-1.70
2018-03-04T02:21:10.852Z,-1.70
2018-03-04T02:23:38.378Z,-1.70
2018-03-04T02:26:06.698Z,-1.60
2018-03-04T02:28:34.230Z,-1.70
2018-03-04T02:31:01.776Z,-1.70
2018-03-04T02:33:29.316Z,-1.70
2018-03-04T02:35:57.654Z,-1.70
2018-03-04T02:38:25.182Z,-1.70
2018-03-04T02:40:52.729Z,-1.70
2018-03-04T02:43:20.263Z,-1.70
2018-03-04T02:45:48.658Z,-1.70
2018-03-04T02:48:16.948Z,-1.80
2018-03-04T02:50:44.518Z,-1.80
2018-03-04T02:53:12.057Z,-1.80
2018-03-04T02:55:39.586Z,-1.80
2018-03-04T02:58:07.130Z,-1.80
2018-03-04T03:00:34.662Z,-1.80
2018-03-04T03:03:02.235Z,-1.90
2018-03-04T03:05:29.773Z,-1.90
2018-03-04T03:07:57.322Z,-1.90
2018-03-04T03:10:24.845Z,-1.90
2018-03-04T03:12:53.174Z,-1.90
2018-03-04T03:15:20.696Z,-1.90
2018-03-04T03:17:49.009Z,-1.90
2018-03-04T03:20:16.549Z,-1.90
2018-03-04T03:22:44.097Z,-1.90
2018-03-04T03:25:11.627Z,-1.90
2018-03-04T03:27:39.954Z,-1.90
2018-03-04T03:30:07.485Z,-1.90
2018-03-04T03:32:35.048Z,-1.90
2018-03-04T03:35:02.576Z,-1.90
2018-03-04T03:37:30.128Z,-1.90
2018-03-04T03:39:57.648Z,-1.90
2018-03-04T03:42:25.188Z,-1.90
2018-03-04T03:44:52.724Z,-1.90
2018-03-04T03:47:21.037Z,-1.90
2018-03-04T03:49:48.577Z,-1.90
2018-03-04T03:52:16.121Z,-1.90
2018-03-04T03:54:44.423Z,-1.90
2018-03-04T03:57:12.733Z,-1.90
2018-03-04T03:59:40.265Z,-1.90
2018-03-04T04:02:07.808Z,-1.90
2018-03-04T04:04:35.341Z,-1.90
2018-03-04T04:07:03.699Z,-2.00
2018-03-04T04:09:31.234Z,-2.00
2018-03-04T04:11:58.761Z,-1.90
2018-03-04T04:14:26.307Z,-1.90
2018-03-04T04:16:54.666Z,-1.90
2018-03-04T04:19:22.984Z,-1.90
2018-03-04T04:21:50.511Z,-1.90
2018-03-04T04:24:18.061Z,-1.90
2018-03-04T04:26:46.348Z,-1.90
2018-03-04T04:29:14.665Z,-1.90
2018-03-04T04:31:42.194Z,-1.90
2018-03-04T04:34:09.737Z,-1.90
2018-03-04T04:36:37.267Z,-1.90
2018-03-04T04:39:04.840Z,-1.80
2018-03-04T04:41:32.381Z,-1.80
2018-03-04T04:43:59.929Z,-1.90
2018-03-04T04:46:27.694Z,-1.90
2018-03-04T04:48:55.242Z,-1.90
2018-03-04T04:51:22.779Z,-1.90
2018-03-04T04:53:50.355Z,-1.90
2018-03-04T04:56:17.901Z,-1.90
2018-03-04T04:58:45.460Z,-1.90
2018-03-04T05:01:12.984Z,-1.90
2018-03-04T05:03:41.301Z,-1.90
2018-03-04T05:06:08.843Z,-1.90
2018-03-04T05:08:36.388Z,-1.90
2018-03-04T05:11:03.928Z,-1.90
2018-03-04T05:13:32.248Z,-1.90
2018-03-04T05:15:59.781Z,-1.90
2018-03-04T05:18:27.329Z,-1.90
2018-03-04T05:20:55.628Z,-1.90
2018-03-04T05:23:23.194Z,-1.90
2018-03-04T05:25:50.724Z,-1.90
2018-03-04T05:28:18.729Z,-1.90
2018-03-04T05:30:46.281Z,-1.40
2018-03-04T05:33:14.601Z,-1.90
2018-03-04T05:35:42.134Z,-1.90
2018-03-04T05:38:09.743Z,-1.90
2018-03-04T05:40:38.038Z,-1.90
2018-03-04T05:43:05.592Z,-1.90
2018-03-04T05:45:33.129Z,-1.90
2018-03-04T05:48:01.474Z,-1.90
2018-03-04T05:50:29.006Z,-1.90
2018-03-04T05:52:56.569Z,-1.80
2018-03-04T05:55:24.101Z,-1.80
2018-03-04T05:57:51.649Z,-1.80
2018-03-04T06:00:19.189Z,-1.80
2018-03-04T06:02:46.717Z,-1.80
2018-03-04T06:05:14.271Z,-1.80
2018-03-04T06:07:41.808Z,-1.80
2018-03-04T06:10:09.352Z,-1.80
2018-03-04T06:12:37.725Z,-1.80
2018-03-04T06:15:05.274Z,-1.80
2018-03-04T06:17:33.568Z,-1.70
2018-03-04T06:20:01.117Z,-1.70
2018-03-04T06:22:29.416Z,-1.70
2018-03-04T06:24:57.744Z,-1.70
2018-03-04T06:27:25.273Z,-1.70
2018-03-04T06:29:52.821Z,-1.70
2018-03-04T06:32:20.360Z,-1.70
2018-03-04T06:34:47.918Z,-1.60
2018-03-04T06:37:15.462Z,-1.60
2018-03-04T06:39:43.009Z,-1.60
2018-03-04T06:42:11.306Z,-1.50
2018-03-04T06:44:38.868Z,-1.60
2018-03-04T06:47:06.425Z,-1.50
2018-03-04T06:49:33.979Z,-1.50
2018-03-04T06:52:01.538Z,-1.50
2018-03-04T06:54:29.078Z,-1.40
2018-03-04T06:56:57.368Z,-1.30
2018-03-04T06:59:24.933Z,-1.40
2018-03-04T07:01:52.469Z,-1.30
2018-03-04T07:04:20.788Z,-1.20
2018-03-04T07:06:48.316Z,-1.20
2018-03-04T07:09:15.877Z,-1.20
2018-03-04T07:11:43.409Z,-1.20
2018-03-04T07:14:11.731Z,-1.10
2018-03-04T07:16:39.258Z,-1.10
2018-03-04T07:19:07.572Z,-0.90
2018-03-04T07:21:35.100Z,-1.00
2018-03-04T07:24:03.417Z,-0.90
2018-03-04T07:26:30.950Z,-0.90
2018-03-04T07:28:58.516Z,-0.70
2018-03-04T07:31:26.038Z,-0.60
2018-03-04T07:33:54.353Z,-0.40
2018-03-04T07:36:22.618Z,-0.40
2018-03-04T07:38:50.165Z,-0.20
2018-03-04T07:41:17.697Z,-0.20
2018-03-04T07:43:45.230Z,-0.10
2018-03-04T07:46:12.800Z,-0.10
2018-03-04T07:48:40.339Z,0.00
2018-03-04T07:51:07.880Z,0.20
2018-03-04T07:53:35.405Z,0.30
2018-03-04T07:56:02.949Z,0.30
2018-03-04T07:58:31.250Z,0.50
2018-03-04T08:00:58.781Z,0.50
2018-03-04T08:03:26.304Z,0.60
2018-03-04T08:05:53.848Z,0.80
2018-03-04T08:08:21.402Z,0.70
2018-03-04T08:10:48.970Z,0.70
2018-03-04T08:13:16.504Z,0.80
2018-03-04T08:15:44.045Z,0.80
2018-03-04T08:18:11.576Z,1.00
2018-03-04T08:20:39.121Z,0.90
2018-03-04T08:23:06.649Z,1.00
2018-03-04T08:25:35.529Z,1.20
2018-03-04T08:28:14.992Z,1.20
2018-03-04T08:30:42.537Z,1.00
2018-03-04T08:33:10.061Z,1.10
2018-03-04T08:35:38.361Z,1.30
2018-03-04T08:38:05.890Z,1.30
2018-03-04T08:40:34.197Z,1.50
2018-03-04T08:43:01.772Z,1.40
2018-03-04T08:45:29.357Z,1.50
2018-03-04T08:47:56.885Z,1.70
2018-03-04T08:50:24.649Z,2.10
2018-03-04T08:52:52.171Z,2.30
2018-03-04T08:55:20.474Z,2.10
2018-03-04T08:57:48.002Z,2.10
2018-03-04T09:00:16.350Z,3.90
2018-03-04T09:02:43.873Z,3.90
2018-03-04T09:05:11.408Z,5.00
2018-03-04T09:07:38.934Z,5.70
2018-03-04T09:10:06.488Z,6.60
2018-03-04T09:12:34.013Z,7.60
2018-03-04T09:15:01.557Z,7.70
2018-03-04T09:17:29.093Z,8.10
2018-03-04T09:19:56.637Z,8.10
2018-03-04T09:22:24.171Z,9.10
2018-03-04T09:24:51.727Z,9.70
2018-03-04T09:27:19.249Z,9.50
2018-03-04T09:29:46.769Z,9.80
2018-03-04T09:32:15.088Z,10.50
2018-03-04T09:34:42.621Z,10.50
2018-03-04T09:37:10.950Z,11.20
2018-03-04T09:39:38.490Z,11.10
2018-03-04T09:42:06.039Z,10.70
2018-03-04T09:44:33.563Z,10.80
2018-03-04T09:47:02.002Z,11.10
2018-03-04T09:49:29.667Z,11.10
2018-03-04T09:51:57.290Z,11.10
2018-03-04T09:54:24.921Z,11.30
2018-03-04T09:56:52.561Z,10.80
2018-03-04T09:59:20.162Z,11.30
2018-03-04T10:01:47.792Z,11.70
2018-03-04T10:04:16.169Z,12.90
2018-03-04T10:06:43.762Z,12.90
2018-03-04T10:09:11.394Z,13.30
2018-03-04T10:11:39.814Z,12.00
2018-03-04T10:14:07.500Z,12.00
2018-03-04T10:16:35.119Z,13.10
2018-03-04T10:19:02.768Z,14.30
2018-03-04T10:21:30.362Z,14.00
2018-03-04T10:23:58.040Z,13.90
2018-03-04T10:26:25.670Z,13.50
2018-03-04T10:28:54.110Z,14.30
2018-03-04T10:31:22.553Z,14.20
2018-03-04T10:33:50.162Z,14.10
2018-03-04T10:36:18.551Z,14.00
2018-03-04T10:38:46.223Z,14.00
2018-03-04T10:41:13.982Z,14.20
2018-03-04T10:43:42.286Z,14.50
2018-03-04T10:46:09.933Z,14.80
2018-03-04T10:48:37.565Z,15.90
2018-03-04T10:51:06.084Z,16.10
2018-03-04T10:53:33.713Z,16.70
2018-03-04T10:56:01.284Z,16.10
2018-03-04T10:58:28.901Z,15.90
2018-03-04T11:00:57.436Z,16.20
2018-03-04T11:03:25.043Z,16.20
2018-03-04T11:05:53.690Z,15.90
2018-03-04T11:08:21.328Z,16.30
2018-03-04T11:10:48.962Z,15.70
2018-03-04T11:13:17.334Z,17.30
2018-03-04T11:15:45.741Z,17.90
2018-03-04T11:18:13.342Z,17.90
2018-03-04T11:20:40.984Z,18.20
2018-03-04T11:23:08.587Z,18.20
2018-03-04T11:25:36.180Z,19.20
2018-03-04T11:28:03.774Z,19.00
2018-03-04T11:30:31.371Z,19.00
2018-03-04T11:32:59.776Z,19.00
2018-03-04T11:35:27.386Z,19.00
2018-03-04T11:37:55.028Z,17.60
2018-03-04T11:40:23.370Z,17.60
2018-03-04T11:42:51.001Z,18.90
2018-03-04T11:45:18.614Z,18.50
2018-03-04T11:47:46.262Z,18.30
2018-03-04T11:50:14.694Z,19.10
2018-03-04T11:52:42.378Z,19.50
2018-03-04T11:55:10.773Z,21.00
2018-03-04T11:57:38.413Z,21.00
2018-03-04T12:00:06.792Z,21.30
2018-03-04T12:02:35.214Z,20.10
2018-03-04T12:05:02.922Z,20.10
2018-03-04T12:07:30.527Z,19.80
2018-03-04T12:09:58.137Z,20.20
2018-03-04T12:12:25.843Z,20.40
2018-03-04T12:14:53.506Z,21.10
2018-03-04T12:17:21.179Z,21.50
2018-03-04T12:19:48.829Z,22.10
2018-03-04T12:22:16.427Z,20.80
2018-03-04T12:24:44.066Z,20.80
2018-03-04T12:27:11.757Z,20.60
2018-03-04T12:29:39.559Z,20.70
2018-03-04T12:32:07.401Z,21.40
2018-03-04T12:34:35.966Z,20.80
2018-03-04T12:37:03.689Z,20.80
2018-03-04T12:39:34.942Z,21.40
2018-03-04T12:42:02.750Z,21.30
2018-03-04T12:44:30.498Z,20.80
2018-03-04T12:46:58.183Z,21.00
2018-03-04T12:49:26.032Z,20.80
2018-03-04T12:51:53.802Z,19.80
2018-03-04T12:54:21.529Z,19.90
2018-03-04T12:56:49.173Z,19.50
2018-03-04T12:59:16.815Z,19.10
2018-03-04T13:01:44.728Z,19.10
2018-03-04T13:04:13.398Z,18.70
2018-03-04T13:06:48.233Z,19.60
2018-03-04T13:09:16.002Z,19.50
2018-03-04T13:11:43.684Z,18.30
2018-03-04T13:14:11.462Z,19.80
2018-03-04T13:16:39.234Z,19.80
2018-03-04T13:19:06.956Z,18.40
2018-03-04T13:21:35.337Z,17.50
2018-03-04T13:24:02.999Z,19.70
2018-03-04T13:26:30.873Z,18.80
2018-03-04T13:28:58.578Z,19.50
2018-03-04T13:31:26.206Z,19.90
2018-03-04T13:33:53.974Z,20.70
2018-03-04T13:36:22.659Z,21.20
2018-03-04T13:38:51.032Z,19.00
2018-03-04T13:41:19.417Z,19.00
2018-03-04T13:43:47.832Z,21.20
2018-03-04T13:46:15.467Z,21.10
2018-03-04T13:48:43.854Z,21.30
2018-03-04T13:51:11.491Z,21.30
2018-03-04T13:53:39.889Z,21.80
2018-03-04T13:56:07.524Z,21.80
2018-03-04T13:58:35.136Z,22.00
2018-03-04T14:01:02.753Z,21.90
2018-03-04T14:03:32.768Z,21.10
2018-03-04T14:06:01.548Z,20.70
2018-03-04T14:08:29.517Z,20.70
2018-03-04T14:10:57.892Z,20.20
2018-03-04T14:13:25.478Z,20.20
2018-03-04T14:15:53.336Z,19.70
2018-03-04T14:18:21.725Z,19.30
2018-03-04T14:20:49.385Z,19.30
2018-03-04T14:23:17.007Z,18.90
2018-03-04T14:25:44.668Z,18.50
2018-03-04T14:28:12.290Z,18.90
2018-03-04T14:30:40.935Z,18.60
2018-03-04T14:33:10.114Z,16.80
2018-03-04T14:35:37.750Z,16.70
2018-03-04T14:38:05.377Z,17.10
2018-03-04T14:40:33.097Z,17.20
2018-03-04T14:43:00.750Z,17.10
2018-03-04T14:45:28.378Z,16.50
2018-03-04T14:48:05.313Z,15.50
2018-03-04T14:50:33.869Z,12.80
2018-03-04T14:53:01.604Z,12.70
2018-03-04T14:55:29.150Z,12.20
2018-03-04T14:57:57.456Z,11.00
2018-03-04T15:00:25.077Z,10.90
2018-03-04T15:02:52.603Z,10.40
2018-03-04T15:05:20.151Z,9.90
2018-03-04T15:07:47.702Z,9.50
2018-03-04T15:10:15.243Z,9.10
2018-03-04T15:12:42.777Z,8.80
2018-03-04T15:15:10.321Z,8.40
2018-03-04T15:17:38.731Z,8.60
2018-03-04T15:20:20.431Z,8.50
2018-03-04T15:22:48.009Z,8.60
2018-03-04T15:25:15.592Z,8.50
2018-03-04T15:27:43.942Z,8.10
2018-03-04T15:30:11.570Z,8.10
2018-03-04T15:32:39.104Z,8.00
2018-03-04T15:35:06.698Z,7.60
2018-03-04T15:37:34.274Z,7.30
2018-03-04T15:40:01.818Z,7.00
2018-03-04T15:42:30.102Z,6.80
2018-03-04T15:44:57.624Z,6.80
2018-03-04T15:47:25.178Z,6.70
2018-03-04T15:49:52.725Z,6.60
2018-03-04T15:52:20.278Z,6.50
2018-03-04T15:54:50.244Z,6.50
2018-03-04T15:57:17.844Z,6.50
2018-03-04T15:59:45.468Z,6.40
2018-03-04T16:02:13.042Z,6.40
2018-03-04T16:04:40.573Z,6.40
2018-03-04T16:07:08.116Z,6.50
2018-03-04T16:09:35.640Z,6.40
2018-03-04T16:12:03.949Z,6.40
2018-03-04T16:14:31.509Z,6.30
2018-03-04T16:16:59.053Z,6.30
2018-03-04T16:19:26.576Z,6.20
2018-03-04T16:21:54.113Z,6.10
2018-03-04T16:24:21.642Z,5.90
2018-03-04T16:26:49.190Z,5.70
2018-03-04T16:29:16.727Z,5.60
2018-03-04T16:31:45.036Z,5.30
2018-03-04T16:34:12.565Z,5.20
2018-03-04T16:36:40.880Z,5.00
2018-03-04T16:39:08.404Z,5.00
2018-03-04T16:41:35.968Z,4.90
2018-03-04T16:44:04.265Z,4.60
2018-03-04T16:46:34.245Z,4.60
2018-03-04T16:49:03.598Z,4.30
2018-03-04T16:51:31.142Z,4.30
2018-03-04T16:53:58.678Z,4.20
2018-03-04T16:56:26.228Z,4.10
2018-03-04T16:58:54.514Z,3.80
2018-03-04T17:01:22.072Z,3.80
2018-03-04T17:03:49.600Z,3.70
2018-03-04T17:06:17.143Z,3.60
2018-03-04T17:08:44.672Z,3.50
2018-03-04T17:11:12.218Z,3.30
2018-03-04T17:13:39.767Z,3.20
2018-03-04T17:16:07.308Z,3.10
2018-03-04T17:18:35.609Z,2.90
2018-03-04T17:21:03.162Z,2.90
2018-03-04T17:23:30.689Z,2.80
2018-03-04T17:25:58.233Z,2.80
2018-03-04T17:28:25.774Z,2.70
2018-03-04T17:30:53.324Z,2.70
2018-03-04T17:33:20.847Z,2.60
2018-03-04T17:35:48.377Z,2.60
2018-03-04T17:38:15.924Z,2.50
2018-03-04T17:40:43.448Z,2.50
2018-03-04T17:43:11.010Z,2.50
2018-03-04T17:45:38.528Z,2.50
2018-03-04T17:48:06.869Z,2.40
2018-03-04T17:50:34.403Z,2.40
2018-03-04T17:53:01.953Z,2.30
2018-03-04T17:55:29.469Z,2.30
2018-03-04T17:57:57.787Z,2.30
2018-03-04T18:00:25.315Z,2.20
2018-03-04T18:02:53.645Z,2.10
2018-03-04T18:05:21.174Z,2.10
2018-03-04T18:07:48.726Z,2.10
2018-03-04T18:10:16.245Z,2.10
2018-03-04T18:12:43.788Z,2.00
2018-03-04T18:15:11.310Z,2.00
2018-03-04T18:17:38.854Z,2.00
2018-03-04T18:20:06.394Z,1.90
2018-03-04T18:22:34.696Z,1.80
2018-03-04T18:25:02.226Z,1.80
2018-03-04T18:27:30.533Z,1.70
2018-03-04T18:29:58.117Z,1.70
2018-03-04T18:32:25.659Z,1.70
2018-03-04T18:34:53.188Z,1.60
2018-03-04T18:37:21.497Z,1.50
2018-03-04T18:39:49.016Z,1.40
2018-03-04T18:42:17.322Z,1.30
2018-03-04T18:44:44.847Z,1.30
2018-03-04T18:47:13.155Z,1.30
2018-03-04T18:49:40.677Z,1.20
2018-03-04T18:52:08.986Z,1.10
2018-03-04T18:54:36.516Z,1.00
2018-03-04T18:57:04.861Z,1.00
2018-03-04T18:59:32.393Z,0.90
2018-03-04T19:01:59.935Z,0.90
2018-03-04T19:04:27.465Z,0.90
2018-03-04T19:06:55.021Z,0.80
2018-03-04T19:09:23.317Z,0.90
2018-03-04T19:11:50.860Z,0.80
2018-03-04T19:14:19.141Z,0.90
2018-03-04T19:16:47.457Z,0.90
2018-03-04T19:19:14.985Z,0.90
2018-03-04T19:21:42.545Z,0.90
2018-03-04T19:24:10.073Z,0.90
2018-03-04T19:26:37.622Z,0.80
2018-03-04T19:29:05.142Z,0.80
2018-03-04T19:31:32.664Z,0.80
2018-03-04T19:34:00.969Z,0.80
2018-03-04T19:36:28.505Z,0.80
2018-03-04T19:38:56.872Z,0.70
2018-03-04T19:41:25.170Z,0.70
2018-03-04T19:43:52.725Z,0.70
2018-03-04T19:46:20.261Z,0.70
2018-03-04T19:48:48.578Z,0.60
2018-03-04T19:51:16.130Z,0.60
2018-03-04T19:53:43.648Z,0.60
2018-03-04T19:56:11.974Z,0.50
2018-03-04T19:58:39.501Z,0.50
2018-03-04T20:01:07.045Z,0.40
2018-03-04T20:03:35.337Z,0.30
2018-03-04T20:06:03.658Z,0.20
2018-03-04T20:08:31.174Z,0.20
2018-03-04T20:10:58.720Z,0.20
2018-03-04T20:13:27.032Z,0.30
2018-03-04T20:15:54.579Z,0.30
2018-03-04T20:18:22.153Z,0.30
2018-03-04T20:20:49.702Z,0.40
2018-03-04T20:23:17.229Z,0.40
2018-03-04T20:25:45.542Z,0.40
2018-03-04T20:28:13.063Z,0.30
2018-03-04T20:30:41.381Z,0.40
2018-03-04T20:33:08.914Z,0.30
2018-03-04T20:35:36.461Z,0.40
2018-03-04T20:38:04.754Z,0.50
2018-03-04T20:40:32.303Z,0.50
2018-03-04T20:42:59.825Z,0.60
2018-03-04T20:45:27.366Z,0.60
2018-03-04T20:47:55.131Z,0.70
2018-03-04T20:50:22.696Z,0.70
2018-03-04T20:52:50.249Z,0.70
2018-03-04T20:55:17.772Z,0.70
2018-03-04T20:57:45.320Z,0.80
2018-03-04T21:00:12.849Z,0.70
2018-03-04T21:02:40.392Z,0.70
2018-03-04T21:05:07.919Z,0.80
2018-03-04T21:07:35.461Z,0.70
2018-03-04T21:10:02.997Z,0.80
2018-03-04T21:12:31.308Z,0.80
2018-03-04T21:14:58.837Z,0.80
2018-03-04T21:17:27.144Z,0.80
2018-03-04T21:19:55.430Z,0.80
2018-03-04T21:22:22.987Z,0.80
2018-03-04T21:24:50.513Z,0.90
2018-03-04T21:27:18.057Z,1.00
2018-03-04T21:29:46.349Z,1.00
2018-03-04T21:32:13.893Z,1.00
2018-03-04T21:34:42.183Z,0.90
2018-03-04T21:37:09.732Z,0.80
2018-03-04T21:39:38.017Z,0.70
2018-03-04T21:42:05.567Z,0.70
2018-03-04T21:44:33.862Z,0.60
2018-03-04T21:47:01.425Z,0.60
2018-03-04T21:49:29.708Z,0.50
2018-03-04T21:51:57.274Z,0.40
2018-03-04T21:54:24.808Z,0.40
2018-03-04T21:56:52.338Z,0.40
2018-03-04T21:59:21.876Z,0.40
2018-03-04T22:01:49.396Z,0.40
2018-03-04T22:04:16.947Z,0.40
2018-03-04T22:06:44.474Z,0.50
2018-03-04T22:09:12.013Z,0.50
2018-03-04T22:11:39.533Z,0.60
2018-03-04T22:14:07.843Z,0.70
2018-03-04T22:16:35.379Z,0.70
2018-03-04T22:19:03.684Z,0.80
2018-03-04T22:21:31.206Z,0.80
2018-03-04T22:23:59.518Z,0.90
2018-03-04T22:26:27.046Z,0.90
2018-03-04T22:28:55.362Z,0.80
2018-03-04T22:31:22.876Z,0.80
2018-03-04T22:33:51.185Z,0.80
2018-03-04T22:36:18.720Z,0.80
2018-03-04T22:38:47.020Z,0.80
2018-03-04T22:41:14.556Z,0.80
2018-03-04T22:43:42.149Z,0.80
2018-03-04T22:46:09.669Z,0.80
2018-03-04T22:48:37.218Z,0.80
2018-03-04T22:51:05.509Z,0.80
2018-03-04T22:53:33.096Z,0.80
2018-03-04T22:56:00.621Z,0.80
2018-03-04T22:58:28.924Z,0.70
2018-03-04T23:00:56.454Z,0.70
2018-03-04T23:03:24.769Z,0.70
2018-03-04T23:05:52.295Z,0.70
2018-03-04T23:08:19.848Z,0.70
2018-03-04T23:10:47.376Z,0.60
2018-03-04T23:13:15.723Z,0.60
2018-03-04T23:15:43.236Z,0.60
2018-03-04T23:18:11.544Z,0.60
2018-03-04T23:20:39.836Z,0.60
2018-03-04T23:23:07.392Z,0.50
2018-03-04T23:25:35.167Z,0.60
2018-03-04T23:28:02.721Z,0.50
2018-03-04T23:30:30.289Z,0.50
2018-03-04T23:32:57.816Z,0.50
2018-03-04T23:35:25.338Z,0.50
2018-03-04T23:37:52.914Z,0.50
2018-03-04T23:40:20.458Z,0.50
2018-03-04T23:42:48.769Z,0.40
2018-03-04T23:45:16.318Z,0.40
2018-03-04T23:47:43.865Z,0.40
2018-03-04T23:50:11.392Z,0.40
2018-03-04T23:52:38.944Z,0.30
2018-03-04T23:55:06.526Z,0.30
2018-03-04T23:57:34.054Z,0.30
