createdAt,value
2023-02-06T00:01:25.737Z,5.93
2023-02-06T00:03:53.668Z,5.53
2023-02-06T00:06:21.794Z,5.97
2023-02-06T00:08:49.718Z,6.33
2023-02-06T00:11:19.143Z,6.43
2023-02-06T00:13:47.650Z,6.00
2023-02-06T00:16:19.908Z,5.10
2023-02-06T00:18:48.117Z,5.53
2023-02-06T00:21:18.114Z,5.50
2023-02-06T00:23:46.070Z,5.83
2023-02-06T00:26:14.012Z,5.97
2023-02-06T00:28:43.479Z,6.50
2023-02-06T00:31:11.797Z,5.73
2023-02-06T00:33:40.881Z,5.47
2023-02-06T00:36:09.993Z,5.43
2023-02-06T00:38:38.433Z,5.73
2023-02-06T00:41:06.782Z,5.90
2023-02-06T00:43:34.686Z,5.80
2023-02-06T00:46:04.297Z,5.20
2023-02-06T00:48:32.294Z,5.67
2023-02-06T00:51:00.198Z,5.33
2023-02-06T00:53:28.444Z,6.03
2023-02-06T00:55:56.557Z,5.43
2023-02-06T00:58:24.482Z,6.30
2023-02-06T01:00:53.816Z,6.67
2023-02-06T01:03:23.212Z,6.03
2023-02-06T01:05:51.136Z,5.83
2023-02-06T01:08:19.091Z,5.47
2023-02-06T01:10:47.063Z,6.60
2023-02-06T01:13:15.010Z,6.73
2023-02-06T01:15:43.047Z,5.00
2023-02-06T01:18:11.201Z,5.83
2023-02-06T01:20:42.764Z,5.97
2023-02-06T01:23:10.646Z,5.77
2023-02-06T01:25:39.002Z,6.33
2023-02-06T01:28:07.059Z,6.00
2023-02-06T01:30:35.332Z,6.07
2023-02-06T01:33:03.220Z,6.13
2023-02-06T01:35:31.112Z,7.47
2023-02-06T01:38:00.381Z,6.23
2023-02-06T01:40:28.363Z,5.87
2023-02-06T01:42:58.300Z,5.50
2023-02-06T01:45:50.209Z,5.37
2023-02-06T01:48:21.870Z,4.77
2023-02-06T01:50:53.196Z,5.47
2023-02-06T01:53:24.912Z,5.00
2023-02-06T01:55:55.004Z,5.47
2023-02-06T01:58:28.772Z,5.30
2023-02-06T02:00:59.919Z,4.47
2023-02-06T02:03:29.633Z,4.63
2023-02-06T02:06:02.304Z,4.50
2023-02-06T02:08:38.010Z,4.83
2023-02-06T02:11:07.925Z,5.53
2023-02-06T02:13:38.182Z,5.60
2023-02-06T02:16:15.795Z,5.10
2023-02-06T02:18:58.082Z,4.87
2023-02-06T02:21:59.016Z,5.67
2023-02-06T02:24:46.954Z,5.70
2023-02-06T02:27:27.743Z,5.47
2023-02-06T02:30:38.520Z,6.27
2023-02-06T02:33:33.084Z,5.53
2023-02-06T02:36:09.145Z,5.07
2023-02-06T02:38:51.551Z,5.03
2023-02-06T02:41:25.872Z,5.17
2023-02-06T02:43:59.069Z,5.47
2023-02-06T02:46:32.037Z,5.10
2023-02-06T02:49:05.112Z,5.13
2023-02-06T02:51:36.817Z,5.27
2023-02-06T02:54:05.157Z,5.20
2023-02-06T02:56:34.446Z,4.33
2023-02-06T02:59:06.142Z,5.57
2023-02-06T03:01:38.013Z,5.93
2023-02-06T03:04:12.939Z,5.73
2023-02-06T03:06:57.387Z,5.40
2023-02-06T03:09:35.761Z,5.50
2023-02-06T03:12:10.340Z,5.67
2023-02-06T03:14:43.950Z,5.40
2023-02-06T03:17:16.286Z,6.40
2023-02-06T03:19:49.204Z,5.10
2023-02-06T03:22:19.095Z,5.53
2023-02-06T03:24:48.183Z,6.13
2023-02-06T03:27:18.068Z,6.53
2023-02-06T03:29:47.893Z,6.57
2023-02-06T03:32:20.653Z,4.67
2023-02-06T03:34:54.967Z,6.27
2023-02-06T03:37:25.632Z,5.83
2023-02-06T03:39:53.751Z,5.37
2023-02-06T03:42:23.583Z,5.90
2023-02-06T03:44:56.588Z,5.47
2023-02-06T03:47:25.532Z,5.73
2023-02-06T03:49:55.829Z,5.80
2023-02-06T03:52:27.984Z,5.63
2023-02-06T03:55:02.277Z,5.83
2023-02-06T03:57:32.757Z,5.47
2023-02-06T04:00:00.808Z,6.00
2023-02-06T04:02:29.915Z,5.60
2023-02-06T04:04:57.817Z,5.90
2023-02-06T04:07:29.033Z,6.10
2023-02-06T04:09:56.961Z,5.00
2023-02-06T04:12:25.480Z,5.77
2023-02-06T04:14:53.861Z,5.67
2023-02-06T04:17:40.666Z,5.37
2023-02-06T04:20:11.005Z,5.67
2023-02-06T04:22:41.628Z,6.17
2023-02-06T04:25:09.936Z,5.20
2023-02-06T04:27:38.020Z,5.10
2023-02-06T04:30:07.269Z,5.23
2023-02-06T04:32:35.256Z,5.93
2023-02-06T04:35:03.305Z,5.20
2023-02-06T04:37:31.256Z,5.00
2023-02-06T04:40:00.497Z,4.83
2023-02-06T04:42:28.461Z,5.37
2023-02-06T04:44:56.363Z,5.53
2023-02-06T04:47:24.317Z,5.57
2023-02-06T04:49:52.285Z,5.33
2023-02-06T04:52:20.208Z,5.23
2023-02-06T04:54:48.172Z,5.17
2023-02-06T04:57:17.486Z,4.53
2023-02-06T04:59:45.404Z,5.30
2023-02-06T05:02:13.601Z,4.80
2023-02-06T05:04:41.626Z,5.03
2023-02-06T05:07:09.562Z,5.40
2023-02-06T05:09:37.523Z,5.03
2023-02-06T05:12:06.013Z,5.57
2023-02-06T05:14:35.327Z,5.40
2023-02-06T05:17:03.236Z,5.03
2023-02-06T05:19:31.352Z,4.80
2023-02-06T05:21:59.250Z,5.93
2023-02-06T05:24:27.157Z,5.33
2023-02-06T05:26:57.725Z,5.20
2023-02-06T05:29:26.284Z,6.27
2023-02-06T05:31:55.532Z,5.17
2023-02-06T05:34:23.488Z,4.97
2023-02-06T05:36:51.436Z,6.20
2023-02-06T05:39:19.337Z,4.53
2023-02-06T05:41:47.400Z,5.40
2023-02-06T05:44:15.348Z,5.30
2023-02-06T05:46:44.078Z,6.07
2023-02-06T05:49:13.376Z,5.40
2023-02-06T05:51:41.393Z,5.97
2023-02-06T05:54:09.314Z,5.37
2023-02-06T05:56:37.223Z,7.10
2023-02-06T05:59:05.165Z,5.80
2023-02-06T06:01:33.140Z,5.83
2023-02-06T06:04:01.133Z,5.97
2023-02-06T06:06:30.441Z,5.83
2023-02-06T06:09:01.177Z,5.57
2023-02-06T06:11:30.003Z,6.37
2023-02-06T06:13:57.946Z,5.97
2023-02-06T06:16:25.949Z,6.33
2023-02-06T06:18:53.942Z,5.60
2023-02-06T06:21:21.865Z,5.93
2023-02-06T06:23:51.313Z,6.63
2023-02-06T06:26:19.177Z,6.53
2023-02-06T06:28:47.251Z,5.03
2023-02-06T06:31:15.359Z,6.67
2023-02-06T06:33:43.449Z,6.10
2023-02-06T06:36:14.376Z,7.30
2023-02-06T06:38:45.086Z,5.93
2023-02-06T06:41:14.594Z,5.03
2023-02-06T06:43:43.144Z,6.93
2023-02-06T06:46:11.210Z,6.40
2023-02-06T06:48:40.171Z,6.63
2023-02-06T06:51:08.240Z,5.70
2023-02-06T06:53:39.765Z,5.80
2023-02-06T06:56:11.042Z,6.10
2023-02-06T06:58:40.446Z,6.97
2023-02-06T07:01:08.672Z,8.17
2023-02-06T07:03:36.761Z,8.40
2023-02-06T07:06:04.851Z,8.83
2023-02-06T07:08:32.953Z,6.10
2023-02-06T07:11:00.815Z,6.03
2023-02-06T07:13:28.776Z,7.23
2023-02-06T07:15:58.060Z,5.70
2023-02-06T07:18:25.959Z,7.00
2023-02-06T07:20:53.814Z,8.03
2023-02-06T07:23:21.773Z,6.03
2023-02-06T07:25:49.729Z,6.90
2023-02-06T07:28:17.816Z,7.40
2023-02-06T07:30:45.874Z,6.47
2023-02-06T07:33:15.136Z,5.37
2023-02-06T07:35:43.880Z,5.70
2023-02-06T07:38:11.867Z,5.77
2023-02-06T07:40:44.980Z,7.23
2023-02-06T07:43:13.582Z,6.53
2023-02-06T07:45:41.832Z,5.53
2023-02-06T07:48:10.151Z,6.97
2023-02-06T07:50:39.822Z,6.63
2023-02-06T07:53:07.845Z,5.93
2023-02-06T07:55:37.664Z,6.83
2023-02-06T07:58:05.837Z,5.90
2023-02-06T08:00:33.938Z,5.30
2023-02-06T08:03:01.853Z,4.77
2023-02-06T08:05:29.778Z,6.37
2023-02-06T08:07:59.334Z,6.80
2023-02-06T08:10:27.686Z,7.03
2023-02-06T08:12:55.585Z,5.77
2023-02-06T08:15:23.467Z,7.10
2023-02-06T08:17:51.464Z,9.23
2023-02-06T08:20:19.554Z,6.93
2023-02-06T08:22:47.544Z,9.17
2023-02-06T08:25:17.012Z,7.70
2023-02-06T08:27:45.058Z,8.30
2023-02-06T08:30:14.289Z,6.67
2023-02-06T08:32:42.234Z,6.77
2023-02-06T08:35:10.154Z,8.10
2023-02-06T08:37:38.028Z,10.13
2023-02-06T08:40:06.773Z,7.77
2023-02-06T08:42:36.066Z,8.43
2023-02-06T08:45:04.135Z,10.47
2023-02-06T08:47:32.179Z,9.63
2023-02-06T08:50:02.886Z,7.17
2023-02-06T08:52:31.230Z,9.47
2023-02-06T08:54:59.141Z,7.47
2023-02-06T08:57:27.056Z,7.37
2023-02-06T08:59:56.307Z,7.83
2023-02-06T09:02:24.371Z,7.43
2023-02-06T09:04:52.353Z,8.17
2023-02-06T09:07:21.673Z,7.80
2023-02-06T09:09:49.635Z,7.67
2023-02-06T09:12:17.731Z,7.07
2023-02-06T09:14:45.840Z,8.63
2023-02-06T09:17:15.124Z,7.57
2023-02-06T09:19:43.173Z,7.00
2023-02-06T09:22:11.082Z,6.23
2023-02-06T09:24:39.076Z,6.27
2023-02-06T09:27:06.985Z,6.90
2023-02-06T09:29:35.065Z,6.90
2023-02-06T09:32:03.030Z,7.13
2023-02-06T09:34:32.296Z,6.67
2023-02-06T09:37:03.320Z,7.97
2023-02-06T09:39:31.836Z,6.83
2023-02-06T09:42:05.372Z,6.53
2023-02-06T09:44:36.740Z,6.83
2023-02-06T09:47:18.147Z,7.13
2023-02-06T09:49:50.965Z,7.00
2023-02-06T09:52:58.680Z,6.93
2023-02-06T09:55:33.026Z,7.23
2023-02-06T09:58:15.969Z,6.33
2023-02-06T10:00:49.734Z,6.90
2023-02-06T10:03:34.684Z,7.90
2023-02-06T10:06:13.460Z,8.30
2023-02-06T10:08:45.947Z,7.20
2023-02-06T10:11:17.949Z,7.83
2023-02-06T10:13:50.506Z,9.17
2023-02-06T10:16:32.793Z,7.30
2023-02-06T10:19:05.361Z,8.93
2023-02-06T10:21:38.789Z,8.90
2023-02-06T10:24:11.560Z,10.10
2023-02-06T10:26:41.409Z,9.10
2023-02-06T10:29:16.855Z,7.83
2023-02-06T10:31:55.175Z,9.77
2023-02-06T10:34:40.656Z,9.00
2023-02-06T10:37:49.448Z,9.67
2023-02-06T10:40:30.800Z,9.80
2023-02-06T10:43:07.029Z,9.50
2023-02-06T10:45:43.325Z,8.27
2023-02-06T10:48:20.493Z,8.73
2023-02-06T10:50:53.324Z,8.90
2023-02-06T10:53:26.625Z,9.23
2023-02-06T10:55:58.058Z,9.77
2023-02-06T10:58:31.160Z,8.70
2023-02-06T11:01:00.584Z,9.10
2023-02-06T11:03:31.724Z,8.20
2023-02-06T11:06:00.214Z,8.20
2023-02-06T11:08:33.702Z,6.90
2023-02-06T11:11:19.273Z,6.90
2023-02-06T11:13:49.050Z,6.10
2023-02-06T11:16:22.788Z,4.90
2023-02-06T11:18:52.662Z,5.10
2023-02-06T11:21:50.843Z,4.70
2023-02-06T11:24:23.520Z,5.37
2023-02-06T11:26:55.063Z,4.13
2023-02-06T11:29:26.110Z,3.53
2023-02-06T11:31:58.549Z,4.07
2023-02-06T11:34:30.527Z,3.90
2023-02-06T11:37:00.767Z,3.57
2023-02-06T11:39:33.368Z,3.83
2023-02-06T11:42:04.056Z,4.20
2023-02-06T11:44:38.071Z,4.07
2023-02-06T11:47:22.426Z,3.53
2023-02-06T11:49:50.341Z,3.33
2023-02-06T11:52:30.614Z,3.50
2023-02-06T11:55:02.324Z,3.67
2023-02-06T11:57:32.173Z,3.37
2023-02-06T12:00:02.210Z,4.07
2023-02-06T12:02:31.736Z,3.80
2023-02-06T12:05:05.428Z,3.87
2023-02-06T12:07:37.931Z,3.20
2023-02-06T12:10:15.060Z,3.63
2023-02-06T12:12:46.630Z,3.93
2023-02-06T12:15:44.482Z,3.40
2023-02-06T12:18:13.368Z,4.07
2023-02-06T12:20:48.985Z,3.50
2023-02-06T12:23:21.538Z,3.80
2023-02-06T12:25:54.996Z,3.40
2023-02-06T12:28:26.592Z,3.17
2023-02-06T12:30:57.630Z,3.50
2023-02-06T12:33:33.995Z,3.47
2023-02-06T12:36:07.536Z,3.60
2023-02-06T12:38:43.958Z,3.47
2023-02-06T12:41:26.447Z,3.73
2023-02-06T12:43:58.419Z,3.90
2023-02-06T12:46:28.633Z,4.07
2023-02-06T12:49:03.334Z,4.00
2023-02-06T12:51:40.330Z,3.50
2023-02-06T12:54:16.623Z,3.43
2023-02-06T12:56:49.992Z,3.80
2023-02-06T12:59:52.135Z,3.90
2023-02-06T13:02:52.814Z,3.60
2023-02-06T13:05:26.126Z,3.73
2023-02-06T13:07:56.001Z,3.67
2023-02-06T13:10:26.776Z,3.97
2023-02-06T13:12:58.451Z,4.10
2023-02-06T13:15:29.803Z,3.50
2023-02-06T13:17:57.939Z,3.90
2023-02-06T13:20:27.447Z,4.40
2023-02-06T13:22:56.631Z,3.60
2023-02-06T13:25:48.740Z,4.40
2023-02-06T13:28:43.377Z,3.70
2023-02-06T13:31:33.641Z,4.37
2023-02-06T13:34:06.169Z,3.83
2023-02-06T13:36:57.035Z,4.37
2023-02-06T13:39:32.291Z,4.30
2023-02-06T13:42:24.073Z,4.43
2023-02-06T13:44:53.800Z,4.90
2023-02-06T13:48:10.942Z,4.57
2023-02-06T13:50:58.076Z,5.37
2023-02-06T13:53:47.092Z,6.10
2023-02-06T13:56:39.253Z,5.33
2023-02-06T13:59:15.159Z,5.57
2023-02-06T14:01:45.166Z,5.60
2023-02-06T14:04:22.815Z,5.60
2023-02-06T14:07:38.567Z,5.30
2023-02-06T14:10:21.636Z,4.63
2023-02-06T14:13:02.793Z,5.53
2023-02-06T14:15:37.054Z,6.77
2023-02-06T14:18:20.292Z,6.23
2023-02-06T14:21:03.277Z,5.17
2023-02-06T14:23:49.094Z,6.17
2023-02-06T14:26:28.768Z,5.80
2023-02-06T14:29:04.016Z,6.00
2023-02-06T14:31:47.273Z,6.30
2023-02-06T14:34:32.544Z,6.10
2023-02-06T14:37:16.476Z,5.90
2023-02-06T14:39:47.608Z,5.27
2023-02-06T14:42:19.926Z,7.23
2023-02-06T14:44:53.052Z,5.57
2023-02-06T14:47:25.561Z,6.07
2023-02-06T14:49:56.170Z,5.23
2023-02-06T14:52:28.264Z,5.90
2023-02-06T14:54:56.556Z,4.90
2023-02-06T14:57:28.075Z,6.07
2023-02-06T14:59:59.182Z,5.30
2023-02-06T15:02:31.016Z,7.97
2023-02-06T15:05:01.951Z,5.63
2023-02-06T15:07:31.900Z,6.07
2023-02-06T15:10:05.542Z,5.03
2023-02-06T15:12:34.421Z,6.13
2023-02-06T15:15:05.303Z,5.00
2023-02-06T15:17:34.323Z,4.77
2023-02-06T15:20:29.872Z,5.17
2023-02-06T15:23:16.629Z,4.73
2023-02-06T15:25:57.884Z,5.00
2023-02-06T15:28:31.218Z,6.40
2023-02-06T15:31:01.937Z,4.80
2023-02-06T15:33:32.002Z,5.07
2023-02-06T15:36:03.238Z,5.80
2023-02-06T15:38:33.976Z,5.57
2023-02-06T15:41:04.875Z,5.00
2023-02-06T15:43:34.071Z,5.50
2023-02-06T15:46:04.000Z,5.77
2023-02-06T15:48:35.725Z,5.23
2023-02-06T15:51:19.546Z,5.00
2023-02-06T15:53:48.706Z,5.53
2023-02-06T15:56:26.580Z,5.37
2023-02-06T15:59:00.381Z,5.50
2023-02-06T16:01:31.500Z,5.53
2023-02-06T16:04:04.133Z,5.70
2023-02-06T16:06:33.696Z,5.40
2023-02-06T16:09:06.273Z,7.10
2023-02-06T16:11:50.864Z,6.00
2023-02-06T16:14:22.179Z,5.97
2023-02-06T16:17:05.541Z,6.77
2023-02-06T16:19:45.859Z,6.03
2023-02-06T16:22:22.779Z,6.23
2023-02-06T16:24:52.615Z,5.53
2023-02-06T16:27:22.978Z,5.93
2023-02-06T16:29:54.011Z,8.33
2023-02-06T16:32:25.550Z,6.10
2023-02-06T16:34:54.234Z,6.73
2023-02-06T16:37:25.412Z,9.80
2023-02-06T16:39:54.261Z,12.17
2023-02-06T16:42:23.940Z,9.80
2023-02-06T16:44:55.000Z,11.77
2023-02-06T16:47:23.115Z,24.47
2023-02-06T16:49:51.990Z,9.80
2023-02-06T16:52:25.745Z,9.40
2023-02-06T16:54:55.659Z,7.97
2023-02-06T16:57:28.983Z,8.13
2023-02-06T16:59:57.397Z,7.37
2023-02-06T17:02:26.337Z,7.23
2023-02-06T17:04:54.378Z,6.03
2023-02-06T17:07:26.363Z,6.13
2023-02-06T17:09:56.854Z,6.03
2023-02-06T17:12:25.061Z,42.07
2023-02-06T17:14:52.930Z,32.00
2023-02-06T17:17:22.576Z,12.60
2023-02-06T17:19:51.774Z,7.90
2023-02-06T17:22:20.271Z,30.70
2023-02-06T17:24:49.944Z,13.43
2023-02-06T17:27:20.470Z,23.60
2023-02-06T17:29:49.293Z,9.47
2023-02-06T17:32:21.880Z,6.23
2023-02-06T17:34:50.796Z,6.60
2023-02-06T17:40:11.217Z,5.83
2023-02-06T17:42:39.160Z,6.03
2023-02-06T17:45:07.969Z,6.30
2023-02-06T17:47:35.935Z,6.03
2023-02-06T17:50:03.883Z,6.00
2023-02-06T17:52:31.795Z,10.47
2023-02-06T17:54:59.732Z,5.60
2023-02-06T17:57:30.610Z,6.17
2023-02-06T17:59:58.605Z,6.47
2023-02-06T18:02:26.637Z,6.77
2023-02-06T18:04:54.797Z,6.37
2023-02-06T18:07:22.955Z,6.90
2023-02-06T18:09:50.944Z,6.23
2023-02-06T18:12:19.064Z,6.53
2023-02-06T18:14:49.889Z,6.77
2023-02-06T18:17:18.763Z,6.40
2023-02-06T18:19:48.328Z,6.03
2023-02-06T18:22:18.317Z,6.77
2023-02-06T18:24:48.119Z,6.83
2023-02-06T18:27:16.310Z,7.37
2023-02-06T18:29:50.347Z,7.60
2023-02-06T18:32:20.593Z,8.37
2023-02-06T18:34:48.908Z,7.40
2023-02-06T18:37:16.977Z,7.27
2023-02-06T18:39:44.898Z,7.50
2023-02-06T18:42:31.016Z,6.37
2023-02-06T18:44:59.042Z,6.40
2023-02-06T18:47:28.318Z,7.00
2023-02-06T18:49:56.312Z,5.97
2023-02-06T18:52:24.291Z,6.23
2023-02-06T18:54:52.255Z,6.30
2023-02-06T18:57:20.573Z,6.87
2023-02-06T18:59:48.533Z,7.37
2023-02-06T19:02:16.581Z,7.73
2023-02-06T19:04:45.935Z,8.17
2023-02-06T19:07:13.922Z,7.30
2023-02-06T19:09:41.907Z,7.70
2023-02-06T19:12:10.141Z,6.83
2023-02-06T19:14:38.099Z,6.90
2023-02-06T19:17:06.065Z,6.40
2023-02-06T19:19:34.076Z,6.00
2023-02-06T19:22:03.553Z,6.83
2023-02-06T19:24:31.594Z,6.10
2023-02-06T19:26:59.574Z,7.00
2023-02-06T19:29:35.486Z,6.47
2023-02-06T19:32:05.644Z,6.20
2023-02-06T19:34:35.941Z,7.50
2023-02-06T19:37:05.489Z,6.63
2023-02-06T19:39:35.713Z,6.30
2023-02-06T19:42:06.672Z,7.50
2023-02-06T19:44:35.335Z,8.20
2023-02-06T19:47:03.777Z,7.30
2023-02-06T19:49:32.386Z,6.67
2023-02-06T19:52:01.110Z,7.50
2023-02-06T19:54:30.483Z,6.80
2023-02-06T19:57:00.412Z,8.87
2023-02-06T19:59:30.047Z,7.47
2023-02-06T20:02:00.048Z,8.03
2023-02-06T20:04:29.593Z,9.37
2023-02-06T20:06:57.993Z,8.03
2023-02-06T20:09:28.237Z,9.37
2023-02-06T20:11:57.763Z,8.33
2023-02-06T20:14:28.041Z,8.77
2023-02-06T20:16:56.210Z,8.73
2023-02-06T20:19:27.010Z,8.30
2023-02-06T20:21:56.333Z,8.50
2023-02-06T20:24:26.561Z,8.20
2023-02-06T20:26:58.449Z,9.27
2023-02-06T20:29:28.839Z,8.97
2023-02-06T20:31:57.791Z,9.13
2023-02-06T20:34:27.109Z,9.40
2023-02-06T20:36:56.009Z,8.87
2023-02-06T20:39:24.662Z,9.50
2023-02-06T20:41:52.978Z,9.57
2023-02-06T20:44:22.198Z,15.33
2023-02-06T20:46:50.308Z,10.43
2023-02-06T20:49:20.027Z,10.40
2023-02-06T20:51:49.714Z,10.83
2023-02-06T20:54:18.717Z,10.20
2023-02-06T20:56:47.098Z,9.93
2023-02-06T20:59:16.767Z,12.83
2023-02-06T21:01:46.201Z,12.60
2023-02-06T21:04:15.866Z,14.73
2023-02-06T21:06:44.742Z,13.77
2023-02-06T21:09:13.139Z,13.10
2023-02-06T21:11:44.191Z,12.67
2023-02-06T21:14:13.018Z,12.33
2023-02-06T21:16:42.318Z,11.53
2023-02-06T21:19:13.289Z,10.80
2023-02-06T21:21:44.245Z,12.83
2023-02-06T21:24:13.820Z,11.37
2023-02-06T21:26:42.480Z,11.80
2023-02-06T21:29:12.132Z,12.30
2023-02-06T21:31:40.131Z,12.90
2023-02-06T21:34:10.036Z,13.00
2023-02-06T21:36:40.356Z,11.70
2023-02-06T21:39:09.197Z,12.20
2023-02-06T21:41:38.001Z,12.55
2023-02-06T21:44:06.239Z,12.33
2023-02-06T21:46:34.385Z,12.47
2023-02-06T21:49:02.466Z,12.47
2023-02-06T21:51:31.354Z,12.80
2023-02-06T21:54:00.735Z,12.73
2023-02-06T21:56:29.744Z,12.27
2023-02-06T21:58:58.670Z,12.87
2023-02-06T22:01:29.455Z,11.60
2023-02-06T22:03:58.672Z,12.20
2023-02-06T22:06:27.132Z,11.23
2023-02-06T22:08:56.899Z,11.50
2023-02-06T22:11:29.828Z,12.10
2023-02-06T22:13:59.465Z,15.90
2023-02-06T22:16:28.172Z,15.43
2023-02-06T22:18:56.786Z,20.10
2023-02-06T22:21:26.346Z,20.27
2023-02-06T22:23:57.666Z,18.43
2023-02-06T22:26:27.895Z,15.40
2023-02-06T22:28:57.718Z,15.17
2023-02-06T22:31:30.004Z,17.23
2023-02-06T22:33:59.004Z,14.20
2023-02-06T22:36:28.742Z,12.43
2023-02-06T22:38:59.453Z,11.67
2023-02-06T22:41:29.165Z,11.90
2023-02-06T22:43:57.253Z,11.57
2023-02-06T22:46:28.593Z,10.03
2023-02-06T22:48:57.125Z,11.67
2023-02-06T22:51:25.881Z,9.93
2023-02-06T22:53:54.280Z,11.53
2023-02-06T22:56:27.680Z,10.03
2023-02-06T22:58:58.947Z,9.93
2023-02-06T23:01:30.671Z,10.77
2023-02-06T23:03:59.548Z,11.60
2023-02-06T23:06:28.757Z,10.60
2023-02-06T23:08:57.370Z,11.87
2023-02-06T23:11:25.801Z,11.53
2023-02-06T23:13:56.934Z,11.23
2023-02-06T23:16:25.376Z,10.87
2023-02-06T23:18:53.355Z,10.20
2023-02-06T23:21:23.058Z,11.27
2023-02-06T23:23:51.390Z,10.27
2023-02-06T23:26:20.329Z,10.60
2023-02-06T23:28:48.325Z,11.93
2023-02-06T23:31:18.224Z,11.93
2023-02-06T23:33:46.197Z,10.73
2023-02-06T23:36:16.680Z,12.37
2023-02-06T23:38:44.918Z,11.30
2023-02-06T23:41:15.127Z,12.17
2023-02-06T23:43:43.568Z,10.67
2023-02-06T23:46:12.957Z,11.57
2023-02-06T23:48:42.286Z,9.63
2023-02-06T23:51:10.225Z,10.90
2023-02-06T23:53:38.386Z,11.43
2023-02-06T23:56:12.296Z,11.23
2023-02-06T23:58:40.276Z,11.10
