createdAt,value
2022-09-26T00:01:05.709Z,48
2022-09-26T00:16:05.832Z,45
2022-09-26T00:31:04.874Z,42
2022-09-26T00:46:05.276Z,44
2022-09-26T01:01:05.725Z,41
2022-09-26T01:16:05.745Z,40
2022-09-26T01:31:06.042Z,39
2022-09-26T01:46:05.096Z,40
2022-09-26T02:01:05.477Z,39
2022-09-26T02:16:04.852Z,36
2022-09-26T02:31:04.796Z,40
2022-09-26T02:46:06.207Z,40
2022-09-26T03:01:05.241Z,41
2022-09-26T03:16:05.844Z,43
2022-09-26T03:31:05.109Z,42
2022-09-26T03:46:05.279Z,45
2022-09-26T04:01:05.360Z,46
2022-09-26T04:16:05.678Z,48
2022-09-26T04:31:05.576Z,52
2022-09-26T04:46:05.962Z,53
2022-09-26T05:01:06.056Z,52
2022-09-26T05:16:05.196Z,53
2022-09-26T05:31:05.729Z,55
2022-09-26T05:46:05.216Z,61
2022-09-26T06:01:04.905Z,58
2022-09-26T06:16:05.869Z,56
2022-09-26T06:31:05.781Z,50
2022-09-26T06:46:05.636Z,52
2022-09-26T07:01:05.572Z,50
2022-09-26T07:16:05.420Z,53
2022-09-26T07:31:05.180Z,55
2022-09-26T07:46:05.758Z,48
2022-09-26T08:01:05.466Z,45
2022-09-26T08:16:05.434Z,41
2022-09-26T08:31:05.235Z,42
2022-09-26T08:46:04.978Z,38
2022-09-26T09:01:04.988Z,34
2022-09-26T09:16:05.221Z,35
2022-09-26T09:31:04.991Z,29
2022-09-26T09:46:05.418Z,30
2022-09-26T10:01:05.401Z,20
2022-09-26T10:16:05.417Z,19
2022-09-26T10:31:04.827Z,19
2022-09-26T10:46:05.748Z,22
2022-09-26T11:01:05.239Z,14
2022-09-26T11:16:04.948Z,13
2022-09-26T11:31:05.558Z,7
2022-09-26T11:46:04.753Z,7
2022-09-26T12:01:05.202Z,7
2022-09-26T12:16:05.378Z,7
2022-09-26T12:31:05.593Z,5
2022-09-26T12:46:05.545Z,4
2022-09-26T13:01:04.916Z,3
2022-09-26T13:16:05.483Z,4
2022-09-26T13:31:05.634Z,4
2022-09-26T13:46:05.352Z,4
2022-09-26T14:01:05.300Z,7
2022-09-26T14:16:04.741Z,8
2022-09-26T14:31:05.444Z,7
2022-09-26T14:46:05.577Z,12
2022-09-26T15:01:05.090Z,7
2022-09-26T15:16:04.529Z,7
2022-09-26T15:31:04.822Z,8
2022-09-26T15:46:09.725Z,8
2022-09-26T16:01:05.598Z,11
2022-09-26T16:16:04.668Z,10
2022-09-26T16:31:04.539Z,12
2022-09-26T16:46:04.929Z,11
2022-09-26T17:01:05.480Z,14
2022-09-26T17:16:05.662Z,17
2022-09-26T17:31:04.948Z,20
2022-09-26T17:46:05.037Z,34
2022-09-26T18:01:05.484Z,27
2022-09-26T18:16:05.514Z,21
2022-09-26T18:31:04.869Z,20
2022-09-26T18:46:05.347Z,42
2022-09-26T19:01:05.761Z,51
2022-09-26T19:16:04.861Z,50
2022-09-26T19:31:04.894Z,52
2022-09-26T19:46:05.640Z,42
2022-09-26T20:01:04.913Z,36
2022-09-26T20:16:04.630Z,38
2022-09-26T20:31:05.118Z,17
2022-09-26T20:46:05.520Z,19
2022-09-26T21:01:04.750Z,18
2022-09-26T21:16:05.398Z,23
2022-09-26T21:31:05.211Z,18
2022-09-26T21:46:05.658Z,21
2022-09-26T22:01:05.754Z,36
2022-09-26T22:16:05.666Z,36
2022-09-26T22:31:05.356Z,37
2022-09-26T22:46:05.384Z,37
2022-09-26T23:01:04.965Z,36
2022-09-26T23:16:05.654Z,37
2022-09-26T23:31:05.181Z,42
2022-09-26T23:46:05.299Z,41
