createdAt,value
2023-03-23T15:59:42.151Z,2.92
2023-03-23T16:02:21.165Z,3.83
2023-03-23T16:04:50.298Z,3.97
2023-03-23T16:07:21.400Z,4.90
2023-03-23T16:09:49.274Z,3.60
2023-03-23T16:12:17.843Z,3.92
2023-03-23T16:14:45.380Z,5.32
2023-03-23T16:17:17.312Z,3.72
2023-03-23T16:19:44.713Z,4.28
2023-03-23T16:22:12.280Z,6.18
2023-03-23T16:24:39.947Z,5.70
2023-03-23T16:27:10.324Z,4.68
2023-03-23T16:29:54.822Z,4.78
2023-03-23T16:32:25.463Z,3.58
2023-03-23T16:34:52.939Z,5.55
2023-03-23T16:37:20.699Z,5.75
2023-03-23T16:39:48.391Z,4.22
2023-03-23T16:42:16.037Z,3.80
2023-03-23T16:44:43.461Z,4.93
2023-03-23T16:47:11.152Z,5.07
2023-03-23T16:49:38.542Z,3.22
2023-03-23T16:52:06.010Z,4.60
2023-03-23T16:54:33.656Z,3.53
2023-03-23T16:57:01.209Z,4.55
2023-03-23T16:59:29.063Z,8.73
2023-03-23T17:02:00.590Z,6.15
2023-03-23T17:04:28.047Z,5.12
2023-03-23T17:06:55.487Z,3.45
2023-03-23T17:09:23.467Z,2.83
2023-03-23T17:11:51.316Z,3.42
2023-03-23T17:14:18.988Z,3.47
2023-03-23T17:16:46.824Z,3.42
2023-03-23T17:19:14.382Z,4.35
2023-03-23T17:21:42.082Z,4.95
2023-03-23T17:24:10.140Z,5.70
2023-03-23T17:26:37.546Z,5.40
2023-03-23T17:29:05.270Z,5.35
2023-03-23T17:31:33.263Z,8.98
2023-03-23T17:34:00.901Z,8.52
2023-03-23T17:36:28.655Z,6.68
2023-03-23T17:38:56.362Z,8.57
2023-03-23T17:41:23.948Z,10.32
2023-03-23T17:43:51.382Z,10.90
2023-03-23T17:46:19.373Z,6.18
2023-03-23T17:48:46.830Z,8.65
2023-03-23T17:51:14.447Z,9.48
2023-03-23T17:53:42.196Z,4.85
2023-03-23T17:56:09.949Z,5.53
2023-03-23T17:58:37.718Z,13.90
2023-03-23T18:01:05.984Z,11.52
2023-03-23T18:03:33.952Z,14.60
2023-03-23T18:06:04.538Z,18.30
2023-03-23T18:08:33.000Z,14.23
2023-03-23T18:11:01.555Z,13.75
2023-03-23T18:13:32.382Z,9.13
2023-03-23T18:16:00.438Z,7.55
2023-03-23T18:18:28.117Z,5.53
2023-03-23T18:21:04.502Z,5.45
2023-03-23T18:23:39.046Z,6.28
2023-03-23T18:26:12.671Z,4.12
2023-03-23T18:28:40.849Z,4.35
2023-03-23T18:31:11.669Z,4.35
2023-03-23T18:33:42.418Z,4.10
2023-03-23T18:36:10.610Z,4.15
2023-03-23T18:38:39.199Z,5.37
2023-03-23T18:41:08.329Z,4.32
2023-03-23T18:43:36.338Z,4.18
2023-03-23T18:46:04.683Z,3.33
2023-03-23T18:48:32.453Z,4.25
2023-03-23T18:51:01.068Z,4.30
2023-03-23T18:53:29.096Z,4.53
2023-03-23T18:56:15.843Z,4.43
2023-03-23T18:58:44.207Z,6.87
2023-03-23T19:01:14.989Z,5.65
2023-03-23T19:03:43.509Z,5.57
2023-03-23T19:06:20.556Z,3.60
2023-03-23T19:08:48.969Z,3.78
2023-03-23T19:11:17.092Z,3.50
2023-03-23T19:13:58.376Z,4.57
2023-03-23T19:16:35.701Z,4.03
2023-03-23T19:19:05.006Z,3.80
2023-03-23T19:21:32.878Z,4.85
2023-03-23T19:24:01.538Z,4.15
2023-03-23T19:26:37.594Z,5.30
2023-03-23T19:31:38.500Z,3.72
2023-03-23T19:34:06.827Z,3.95
2023-03-23T19:36:35.610Z,5.03
2023-03-23T19:39:04.832Z,4.18
2023-03-23T19:41:33.828Z,3.28
2023-03-23T19:44:04.168Z,4.10
2023-03-23T19:46:32.636Z,3.58
2023-03-23T19:49:00.956Z,3.70
2023-03-23T19:51:28.708Z,3.42
2023-03-23T19:53:57.426Z,3.08
2023-03-23T19:56:25.476Z,4.50
2023-03-23T19:58:53.087Z,3.97
2023-03-23T20:01:21.264Z,5.25
2023-03-23T20:03:49.341Z,4.93
2023-03-23T20:06:16.780Z,3.55
2023-03-23T20:08:47.638Z,5.03
2023-03-23T20:11:17.733Z,5.68
2023-03-23T20:13:47.068Z,6.32
2023-03-23T20:16:16.700Z,8.35
2023-03-23T20:21:20.004Z,6.72
2023-03-23T20:23:49.592Z,6.57
2023-03-23T20:26:27.271Z,6.25
2023-03-23T20:28:55.770Z,6.00
2023-03-23T20:31:26.724Z,5.40
2023-03-23T20:34:01.997Z,6.35
2023-03-23T20:36:35.788Z,5.55
2023-03-23T20:39:06.352Z,5.70
2023-03-23T20:41:36.208Z,5.03
2023-03-23T20:44:09.168Z,4.87
2023-03-23T20:46:37.217Z,5.10
2023-03-23T20:49:06.097Z,9.57
2023-03-23T20:51:34.209Z,8.77
2023-03-23T20:54:03.858Z,5.15
2023-03-23T20:56:31.665Z,5.82
2023-03-23T20:58:59.563Z,5.28
2023-03-23T21:01:27.400Z,6.00
2023-03-23T21:03:57.030Z,7.28
2023-03-23T21:06:28.414Z,9.18
2023-03-23T21:08:57.438Z,8.35
2023-03-23T21:11:26.489Z,6.57
2023-03-23T21:13:54.383Z,7.18
2023-03-23T21:16:24.084Z,8.05
2023-03-23T21:18:51.825Z,8.38
2023-03-23T21:21:19.585Z,7.57
2023-03-23T21:23:52.119Z,7.95
2023-03-23T21:26:23.098Z,5.53
2023-03-23T21:28:53.955Z,5.53
2023-03-23T21:31:26.857Z,6.68
2023-03-23T21:33:54.580Z,3.65
2023-03-23T21:36:22.084Z,5.50
2023-03-23T21:38:50.223Z,4.25
2023-03-23T21:41:17.931Z,5.75
2023-03-23T21:43:45.860Z,5.68
2023-03-23T21:46:18.039Z,4.43
2023-03-23T21:48:50.944Z,5.07
2023-03-23T21:51:22.152Z,6.82
2023-03-23T21:53:50.244Z,5.40
2023-03-23T21:56:17.649Z,6.28
2023-03-23T21:58:45.042Z,5.28
2023-03-23T22:01:13.195Z,5.30
2023-03-23T22:03:41.109Z,3.90
2023-03-23T22:06:18.316Z,5.28
2023-03-23T22:08:46.750Z,6.05
2023-03-23T22:11:18.815Z,4.93
2023-03-23T22:13:46.860Z,6.07
2023-03-23T22:16:17.783Z,5.75
2023-03-23T22:18:46.496Z,5.47
2023-03-23T22:21:15.448Z,4.75
2023-03-23T22:23:43.961Z,5.68
2023-03-23T22:26:13.190Z,3.70
2023-03-23T22:28:41.301Z,4.65
2023-03-23T22:31:13.528Z,4.97
2023-03-23T22:33:41.605Z,6.97
2023-03-23T22:36:09.561Z,5.32
2023-03-23T22:38:39.074Z,3.65
2023-03-23T22:41:08.068Z,5.35
2023-03-23T22:43:36.504Z,5.50
2023-03-23T22:46:05.148Z,4.68
2023-03-23T22:48:32.953Z,5.87
2023-03-23T22:51:00.634Z,5.95
2023-03-23T22:53:28.143Z,6.37
2023-03-23T22:55:57.233Z,5.45
2023-03-23T22:58:26.296Z,4.87
2023-03-23T23:01:02.740Z,4.43
2023-03-23T23:03:31.518Z,5.40
2023-03-23T23:05:59.354Z,5.15
2023-03-23T23:08:28.694Z,5.57
2023-03-23T23:10:57.773Z,4.70
2023-03-23T23:13:26.464Z,4.03
2023-03-23T23:15:56.576Z,6.07
2023-03-23T23:18:25.998Z,5.75
2023-03-23T23:20:58.787Z,4.28
2023-03-23T23:23:28.063Z,4.93
2023-03-23T23:25:56.349Z,4.43
2023-03-23T23:28:24.309Z,4.22
2023-03-23T23:30:52.292Z,4.70
2023-03-23T23:33:20.081Z,4.68
2023-03-23T23:35:47.951Z,4.22
2023-03-23T23:38:16.660Z,4.87
2023-03-23T23:40:45.338Z,4.15
2023-03-23T23:43:14.566Z,4.50
2023-03-23T23:45:42.904Z,4.57
2023-03-23T23:48:10.774Z,4.05
2023-03-23T23:50:38.423Z,4.15
2023-03-23T23:53:06.302Z,5.07
2023-03-23T23:55:33.755Z,4.75
2023-03-23T23:58:01.189Z,3.40
