createdAt,value
2018-09-08T00:00:03.479Z,0
2018-09-08T00:00:29.609Z,0
2018-09-08T00:00:55.767Z,0
2018-09-08T00:01:21.907Z,0
2018-09-08T00:01:48.058Z,0
2018-09-08T00:02:14.187Z,0
2018-09-08T00:02:40.326Z,0
2018-09-08T00:03:06.500Z,0
2018-09-08T00:03:32.631Z,0
2018-09-08T00:03:58.807Z,0
2018-09-08T00:04:24.947Z,0
2018-09-08T00:04:51.096Z,0
2018-09-08T00:05:17.266Z,0
2018-09-08T00:05:43.403Z,0
2018-09-08T00:06:09.574Z,0
2018-09-08T00:06:35.725Z,0
2018-09-08T00:07:01.857Z,0
2018-09-08T00:07:28.012Z,0
2018-09-08T00:07:54.135Z,0
2018-09-08T00:08:20.278Z,0
2018-09-08T00:08:46.412Z,0
2018-09-08T00:09:12.570Z,0
2018-09-08T00:09:38.729Z,0
2018-09-08T00:10:04.851Z,0
2018-09-08T00:10:30.998Z,0
2018-09-08T00:10:57.143Z,0
2018-09-08T00:11:23.274Z,0
2018-09-08T00:11:49.416Z,0
2018-09-08T00:12:15.582Z,0
2018-09-08T00:12:41.758Z,0
2018-09-08T00:13:07.903Z,0
2018-09-08T00:13:34.036Z,0
2018-09-08T00:14:00.179Z,0
2018-09-08T00:14:26.313Z,0
2018-09-08T00:14:52.447Z,0
2018-09-08T00:15:18.595Z,0
2018-09-08T00:15:44.722Z,0
2018-09-08T00:16:10.853Z,0
2018-09-08T00:16:36.991Z,0
2018-09-08T00:17:03.141Z,0
2018-09-08T00:17:29.281Z,0
2018-09-08T00:17:55.419Z,0
2018-09-08T00:18:21.549Z,0
2018-09-08T00:18:47.696Z,0
2018-09-08T00:19:13.833Z,0
2018-09-08T00:19:39.991Z,0
2018-09-08T00:20:06.133Z,0
2018-09-08T00:20:32.274Z,0
2018-09-08T00:20:59.333Z,0
2018-09-08T00:21:25.489Z,0
2018-09-08T00:21:51.643Z,0
2018-09-08T00:22:17.778Z,0
2018-09-08T00:22:43.921Z,0
2018-09-08T00:23:10.081Z,0
2018-09-08T00:23:36.230Z,0
2018-09-08T00:24:02.367Z,0
2018-09-08T00:24:28.590Z,0
2018-09-08T00:24:54.685Z,0
2018-09-08T00:25:20.836Z,0
2018-09-08T00:25:46.975Z,0
2018-09-08T00:26:13.117Z,0
2018-09-08T00:26:39.248Z,0
2018-09-08T00:27:05.386Z,0
2018-09-08T00:27:31.525Z,0
2018-09-08T00:27:57.674Z,0
2018-09-08T00:28:23.803Z,0
2018-09-08T00:28:49.960Z,0
2018-09-08T00:29:16.091Z,0
2018-09-08T00:29:42.222Z,0
2018-09-08T00:30:08.360Z,0
2018-09-08T00:30:34.523Z,0
2018-09-08T00:31:00.721Z,0
2018-09-08T00:31:26.848Z,0
2018-09-08T00:31:52.987Z,0
2018-09-08T00:32:19.142Z,0
2018-09-08T00:32:45.301Z,0
2018-09-08T00:33:11.455Z,0
2018-09-08T00:33:37.583Z,0
2018-09-08T00:34:03.774Z,0
2018-09-08T00:34:29.950Z,0
2018-09-08T00:34:56.083Z,0
2018-09-08T00:35:22.210Z,0
2018-09-08T00:35:48.378Z,0
2018-09-08T00:36:14.522Z,0
2018-09-08T00:36:40.656Z,0
2018-09-08T00:37:06.781Z,0
2018-09-08T00:37:32.916Z,0
2018-09-08T00:37:59.067Z,0
2018-09-08T00:38:25.241Z,0
2018-09-08T00:38:51.331Z,0
2018-09-08T00:39:17.465Z,0
2018-09-08T00:39:43.599Z,0
2018-09-08T00:40:09.738Z,0
2018-09-08T00:40:35.874Z,0
2018-09-08T00:41:02.004Z,0
2018-09-08T00:41:28.162Z,0
2018-09-08T00:41:54.295Z,0
2018-09-08T00:42:20.452Z,0
2018-09-08T00:42:46.583Z,0
2018-09-08T00:43:12.718Z,0
2018-09-08T00:43:38.849Z,0
2018-09-08T00:44:04.987Z,0
2018-09-08T00:44:31.112Z,0
2018-09-08T00:44:57.253Z,0
2018-09-08T00:45:23.393Z,0
2018-09-08T00:45:49.596Z,0
2018-09-08T00:46:15.712Z,0
2018-09-08T00:46:41.849Z,0
2018-09-08T00:47:08.010Z,0
2018-09-08T00:47:34.217Z,0
2018-09-08T00:48:00.352Z,0
2018-09-08T00:48:26.746Z,0
2018-09-08T00:48:52.889Z,0
2018-09-08T00:49:19.050Z,0
2018-09-08T00:49:45.184Z,0
2018-09-08T00:50:11.328Z,0
2018-09-08T00:50:37.481Z,0
2018-09-08T00:51:03.632Z,0
2018-09-08T00:51:29.836Z,0
2018-09-08T00:51:56.078Z,0
2018-09-08T00:52:22.209Z,0
2018-09-08T00:52:48.343Z,0
2018-09-08T00:53:14.476Z,0
2018-09-08T00:53:40.608Z,0
2018-09-08T00:54:06.745Z,0
2018-09-08T00:54:32.874Z,0
2018-09-08T00:54:59.017Z,0
2018-09-08T00:55:25.194Z,0
2018-09-08T00:55:51.325Z,0
2018-09-08T00:56:17.457Z,0
2018-09-08T00:56:43.609Z,0
2018-09-08T00:57:09.723Z,0
2018-09-08T00:57:35.889Z,0
2018-09-08T00:58:02.026Z,0
2018-09-08T00:58:28.174Z,0
2018-09-08T00:58:54.324Z,0
2018-09-08T00:59:20.462Z,0
2018-09-08T00:59:46.607Z,0
2018-09-08T01:00:12.737Z,0
2018-09-08T01:00:38.913Z,0
2018-09-08T01:01:05.063Z,0
2018-09-08T01:01:31.200Z,0
2018-09-08T01:01:57.371Z,0
2018-09-08T01:02:23.507Z,0
2018-09-08T01:02:49.633Z,0
2018-09-08T01:03:15.796Z,0
2018-09-08T01:03:41.955Z,0
2018-09-08T01:04:08.075Z,0
2018-09-08T01:04:34.199Z,0
2018-09-08T01:05:00.338Z,0
2018-09-08T01:05:26.477Z,0
2018-09-08T01:05:52.615Z,0
2018-09-08T01:06:18.754Z,0
2018-09-08T01:06:44.904Z,0
2018-09-08T01:07:11.042Z,0
2018-09-08T01:07:37.200Z,0
2018-09-08T01:08:03.347Z,0
2018-09-08T01:08:29.492Z,0
2018-09-08T01:08:55.631Z,0
2018-09-08T01:09:21.771Z,0
2018-09-08T01:09:47.905Z,0
2018-09-08T01:10:14.058Z,0
2018-09-08T01:10:40.190Z,0
2018-09-08T01:11:06.348Z,0
2018-09-08T01:11:32.481Z,0
2018-09-08T01:11:58.614Z,0
2018-09-08T01:12:24.787Z,0
2018-09-08T01:12:50.917Z,0
2018-09-08T01:13:17.078Z,0
2018-09-08T01:13:43.218Z,0
2018-09-08T01:14:09.353Z,0
2018-09-08T01:14:35.489Z,0
2018-09-08T01:15:01.638Z,0
2018-09-08T01:15:27.767Z,0
2018-09-08T01:15:53.904Z,0
2018-09-08T01:16:20.087Z,0
2018-09-08T01:16:46.249Z,0
2018-09-08T01:17:12.438Z,0
2018-09-08T01:17:38.596Z,0
2018-09-08T01:18:04.740Z,0
2018-09-08T01:18:30.874Z,0
2018-09-08T01:18:57.058Z,0
2018-09-08T01:19:23.211Z,0
2018-09-08T01:19:49.361Z,0
2018-09-08T01:20:15.530Z,0
2018-09-08T01:20:41.656Z,0
2018-09-08T01:21:07.826Z,0
2018-09-08T01:21:33.976Z,0
2018-09-08T01:22:00.111Z,0
2018-09-08T01:22:26.247Z,0
2018-09-08T01:22:52.375Z,0
2018-09-08T01:23:18.519Z,0
2018-09-08T01:23:44.666Z,0
2018-09-08T01:24:10.832Z,0
2018-09-08T01:24:37.026Z,0
2018-09-08T01:25:03.150Z,0
2018-09-08T01:25:29.293Z,0
2018-09-08T01:25:55.470Z,0
2018-09-08T01:26:21.586Z,0
2018-09-08T01:26:47.729Z,0
2018-09-08T01:27:13.890Z,0
2018-09-08T01:27:40.019Z,0
2018-09-08T01:28:06.173Z,0
2018-09-08T01:28:32.309Z,0
2018-09-08T01:28:58.448Z,0
2018-09-08T01:29:24.624Z,0
2018-09-08T01:29:50.771Z,0
2018-09-08T01:30:16.907Z,0
2018-09-08T01:30:43.061Z,0
2018-09-08T01:31:09.190Z,0
2018-09-08T01:31:35.342Z,0
2018-09-08T01:32:01.483Z,0
2018-09-08T01:32:27.621Z,0
2018-09-08T01:32:53.749Z,0
2018-09-08T01:33:19.902Z,0
2018-09-08T01:33:46.028Z,0
2018-09-08T01:34:12.163Z,0
2018-09-08T01:34:38.297Z,0
2018-09-08T01:35:04.438Z,0
2018-09-08T01:35:30.569Z,0
2018-09-08T01:35:56.696Z,0
2018-09-08T01:36:22.829Z,0
2018-09-08T01:36:48.991Z,0
2018-09-08T01:37:15.133Z,0
2018-09-08T01:37:41.267Z,0
2018-09-08T01:38:07.402Z,0
2018-09-08T01:38:33.543Z,0
2018-09-08T01:38:59.676Z,0
2018-09-08T01:39:25.829Z,0
2018-09-08T01:39:51.982Z,0
2018-09-08T01:40:18.113Z,0
2018-09-08T01:40:44.271Z,0
2018-09-08T01:41:10.416Z,0
2018-09-08T01:41:36.561Z,0
2018-09-08T01:42:02.722Z,0
2018-09-08T01:42:28.859Z,0
2018-09-08T01:42:54.985Z,0
2018-09-08T01:43:21.146Z,0
2018-09-08T01:43:47.276Z,0
2018-09-08T01:44:13.412Z,0
2018-09-08T01:44:39.543Z,0
2018-09-08T01:45:05.678Z,0
2018-09-08T01:45:31.810Z,0
2018-09-08T01:45:57.944Z,0
2018-09-08T01:46:24.103Z,0
2018-09-08T01:46:50.226Z,0
2018-09-08T01:47:16.360Z,0
2018-09-08T01:47:42.520Z,0
2018-09-08T01:48:08.665Z,0
2018-09-08T01:48:34.846Z,0
2018-09-08T01:49:00.996Z,0
2018-09-08T01:49:27.133Z,0
2018-09-08T01:49:53.289Z,0
2018-09-08T01:50:19.440Z,0
2018-09-08T01:50:45.594Z,0
2018-09-08T01:51:11.750Z,0
2018-09-08T01:51:37.894Z,0
2018-09-08T01:52:04.033Z,0
2018-09-08T01:52:30.162Z,0
2018-09-08T01:52:56.292Z,0
2018-09-08T01:53:22.445Z,0
2018-09-08T01:53:48.591Z,0
2018-09-08T01:54:14.748Z,0
2018-09-08T01:54:40.902Z,0
2018-09-08T01:55:07.032Z,0
2018-09-08T01:55:33.221Z,0
2018-09-08T01:55:59.386Z,0
2018-09-08T01:56:25.528Z,0
2018-09-08T01:56:51.686Z,0
2018-09-08T01:57:17.837Z,0
2018-09-08T01:57:43.979Z,0
2018-09-08T01:58:10.118Z,0
2018-09-08T01:58:36.267Z,0
2018-09-08T01:59:02.407Z,0
2018-09-08T01:59:28.572Z,0
2018-09-08T01:59:54.726Z,0
2018-09-08T02:00:20.885Z,0
2018-09-08T02:00:47.024Z,0
2018-09-08T02:01:13.161Z,0
2018-09-08T02:01:39.305Z,0
2018-09-08T02:02:05.443Z,0
2018-09-08T02:02:31.606Z,0
2018-09-08T02:02:57.743Z,0
2018-09-08T02:03:23.871Z,0
2018-09-08T02:03:50.007Z,0
2018-09-08T02:04:16.143Z,0
2018-09-08T02:04:42.287Z,0
2018-09-08T02:05:08.464Z,0
2018-09-08T02:05:34.588Z,0
2018-09-08T02:06:00.746Z,0
2018-09-08T02:06:26.875Z,0
2018-09-08T02:06:53.015Z,0
2018-09-08T02:07:19.165Z,0
2018-09-08T02:07:45.296Z,0
2018-09-08T02:08:11.447Z,0
2018-09-08T02:08:37.590Z,0
2018-09-08T02:09:03.748Z,0
2018-09-08T02:09:29.930Z,0
2018-09-08T02:09:56.069Z,0
2018-09-08T02:10:22.212Z,0
2018-09-08T02:10:48.401Z,0
2018-09-08T02:11:14.512Z,0
2018-09-08T02:11:40.651Z,0
2018-09-08T02:12:06.803Z,0
2018-09-08T02:12:32.943Z,0
2018-09-08T02:12:59.086Z,0
2018-09-08T02:13:25.218Z,0
2018-09-08T02:13:51.354Z,0
2018-09-08T02:14:17.513Z,0
2018-09-08T02:14:43.650Z,0
2018-09-08T02:15:09.821Z,0
2018-09-08T02:15:35.958Z,0
2018-09-08T02:16:02.114Z,0
2018-09-08T02:16:28.261Z,0
2018-09-08T02:16:54.461Z,0
2018-09-08T02:17:20.593Z,0
2018-09-08T02:17:46.723Z,0
2018-09-08T02:18:12.853Z,0
2018-09-08T02:18:38.999Z,0
2018-09-08T02:19:05.128Z,0
2018-09-08T02:19:31.285Z,0
2018-09-08T02:19:57.425Z,0
2018-09-08T02:20:23.562Z,0
2018-09-08T02:20:49.698Z,0
2018-09-08T02:21:15.843Z,0
2018-09-08T02:21:41.966Z,0
2018-09-08T02:22:08.119Z,0
2018-09-08T02:22:34.253Z,0
2018-09-08T02:23:00.416Z,0
2018-09-08T02:23:26.552Z,0
2018-09-08T02:23:52.694Z,0
2018-09-08T02:24:18.834Z,0
2018-09-08T02:24:44.971Z,0
2018-09-08T02:25:11.108Z,0
2018-09-08T02:25:37.253Z,0
2018-09-08T02:26:03.389Z,0
2018-09-08T02:26:29.545Z,0
2018-09-08T02:26:55.687Z,0
2018-09-08T02:27:21.818Z,0
2018-09-08T02:27:47.972Z,0
2018-09-08T02:28:14.144Z,0
2018-09-08T02:28:40.317Z,0
2018-09-08T02:29:06.468Z,0
2018-09-08T02:29:32.600Z,0
2018-09-08T02:29:58.740Z,0
2018-09-08T02:30:24.877Z,0
2018-09-08T02:30:51.040Z,0
2018-09-08T02:31:17.194Z,0
2018-09-08T02:31:43.378Z,0
2018-09-08T02:32:09.534Z,0
2018-09-08T02:32:35.701Z,0
2018-09-08T02:33:01.834Z,0
2018-09-08T02:33:27.985Z,0
2018-09-08T02:33:54.173Z,0
2018-09-08T02:34:20.329Z,0
2018-09-08T02:34:46.459Z,0
2018-09-08T02:35:12.645Z,0
2018-09-08T02:35:38.836Z,0
2018-09-08T02:36:05.015Z,0
2018-09-08T02:36:31.144Z,0
2018-09-08T02:36:57.285Z,0
2018-09-08T02:37:23.450Z,0
2018-09-08T02:37:49.621Z,0
2018-09-08T02:38:15.760Z,0
2018-09-08T02:38:41.919Z,0
2018-09-08T02:39:08.058Z,0
2018-09-08T02:39:34.206Z,0
2018-09-08T02:40:00.328Z,0
2018-09-08T02:40:26.467Z,0
2018-09-08T02:40:52.603Z,0
2018-09-08T02:41:18.775Z,0
2018-09-08T02:41:44.963Z,0
2018-09-08T02:42:11.135Z,0
2018-09-08T02:42:37.260Z,0
2018-09-08T02:43:03.392Z,0
2018-09-08T02:43:29.563Z,0
2018-09-08T02:43:55.698Z,0
2018-09-08T02:44:21.856Z,0
2018-09-08T02:44:47.984Z,0
2018-09-08T02:45:14.174Z,0
2018-09-08T02:45:40.390Z,0
2018-09-08T02:46:06.523Z,0
2018-09-08T02:46:32.679Z,0
2018-09-08T02:46:58.825Z,0
2018-09-08T02:47:24.996Z,0
2018-09-08T02:47:51.157Z,0
2018-09-08T02:48:17.320Z,0
2018-09-08T02:48:43.443Z,0
2018-09-08T02:49:09.592Z,0
2018-09-08T02:49:35.750Z,0
2018-09-08T02:50:01.892Z,0
2018-09-08T02:50:28.025Z,0
2018-09-08T02:50:54.242Z,0
2018-09-08T02:51:20.369Z,0
2018-09-08T02:51:46.504Z,0
2018-09-08T02:52:12.663Z,0
2018-09-08T02:52:38.810Z,0
2018-09-08T02:53:04.972Z,0
2018-09-08T02:53:31.127Z,0
2018-09-08T02:53:57.256Z,0
2018-09-08T02:54:23.394Z,0
2018-09-08T02:54:49.536Z,0
2018-09-08T02:55:15.675Z,0
2018-09-08T02:55:41.829Z,0
2018-09-08T02:56:07.972Z,0
2018-09-08T02:56:34.115Z,0
2018-09-08T02:57:00.291Z,0
2018-09-08T02:57:26.444Z,0
2018-09-08T02:57:52.612Z,0
2018-09-08T02:58:18.744Z,0
2018-09-08T02:58:44.893Z,0
2018-09-08T02:59:11.030Z,0
2018-09-08T02:59:37.165Z,0
2018-09-08T03:00:03.309Z,0
2018-09-08T03:00:29.488Z,0
2018-09-08T03:00:55.646Z,0
2018-09-08T03:01:21.807Z,0
2018-09-08T03:01:47.978Z,0
2018-09-08T03:02:14.137Z,0
2018-09-08T03:02:40.270Z,0
2018-09-08T03:03:06.427Z,0
2018-09-08T03:03:32.664Z,0
2018-09-08T03:03:58.731Z,0
2018-09-08T03:04:24.865Z,0
2018-09-08T03:04:51.017Z,0
2018-09-08T03:05:17.144Z,0
2018-09-08T03:05:43.287Z,0
2018-09-08T03:06:09.419Z,0
2018-09-08T03:06:35.573Z,0
2018-09-08T03:07:01.735Z,0
2018-09-08T03:07:27.894Z,0
2018-09-08T03:07:54.045Z,0
2018-09-08T03:08:20.213Z,0
2018-09-08T03:08:46.372Z,0
2018-09-08T03:09:12.511Z,0
2018-09-08T03:09:38.702Z,0
2018-09-08T03:10:04.848Z,0
2018-09-08T03:10:31.001Z,0
2018-09-08T03:10:57.133Z,0
2018-09-08T03:11:23.291Z,0
2018-09-08T03:11:49.410Z,0
2018-09-08T03:12:15.555Z,0
2018-09-08T03:12:41.727Z,0
2018-09-08T03:13:07.861Z,0
2018-09-08T03:13:34.016Z,0
2018-09-08T03:14:00.147Z,0
2018-09-08T03:14:26.278Z,0
2018-09-08T03:14:52.428Z,0
2018-09-08T03:15:18.564Z,0
2018-09-08T03:15:44.729Z,0
2018-09-08T03:16:10.885Z,0
2018-09-08T03:16:37.035Z,0
2018-09-08T03:17:03.185Z,0
2018-09-08T03:17:29.315Z,0
2018-09-08T03:17:55.454Z,0
2018-09-08T03:18:21.645Z,0
2018-09-08T03:18:47.781Z,0
2018-09-08T03:19:13.936Z,0
2018-09-08T03:19:40.067Z,0
2018-09-08T03:20:06.224Z,0
2018-09-08T03:20:32.392Z,0
2018-09-08T03:20:58.550Z,0
2018-09-08T03:21:24.699Z,0
2018-09-08T03:21:50.864Z,0
2018-09-08T03:22:17.057Z,0
2018-09-08T03:22:43.205Z,0
2018-09-08T03:23:09.338Z,0
2018-09-08T03:23:35.501Z,0
2018-09-08T03:24:01.635Z,0
2018-09-08T03:24:27.767Z,0
2018-09-08T03:24:53.904Z,0
2018-09-08T03:25:20.045Z,0
2018-09-08T03:25:46.186Z,0
2018-09-08T03:26:12.316Z,0
2018-09-08T03:26:38.471Z,0
2018-09-08T03:27:04.674Z,0
2018-09-08T03:27:30.796Z,0
2018-09-08T03:27:56.964Z,0
2018-09-08T03:28:23.095Z,0
2018-09-08T03:28:49.227Z,0
2018-09-08T03:29:15.380Z,0
2018-09-08T03:29:41.514Z,0
2018-09-08T03:30:07.652Z,0
2018-09-08T03:30:33.874Z,0
2018-09-08T03:31:00.048Z,0
2018-09-08T03:31:26.228Z,0
2018-09-08T03:31:52.393Z,0
2018-09-08T03:32:18.552Z,0
2018-09-08T03:32:44.729Z,0
2018-09-08T03:33:10.901Z,0
2018-09-08T03:33:37.062Z,0
2018-09-08T03:34:03.193Z,0
2018-09-08T03:34:29.351Z,0
2018-09-08T03:34:55.511Z,0
2018-09-08T03:35:21.643Z,0
2018-09-08T03:35:47.774Z,0
2018-09-08T03:36:13.933Z,0
2018-09-08T03:36:40.068Z,0
2018-09-08T03:37:06.201Z,0
2018-09-08T03:37:32.329Z,0
2018-09-08T03:37:58.468Z,0
2018-09-08T03:38:24.647Z,0
2018-09-08T03:38:50.768Z,0
2018-09-08T03:39:16.922Z,0
2018-09-08T03:39:43.052Z,0
2018-09-08T03:40:09.206Z,0
2018-09-08T03:40:35.343Z,0
2018-09-08T03:41:01.498Z,0
2018-09-08T03:41:27.636Z,0
2018-09-08T03:41:53.768Z,0
2018-09-08T03:42:19.900Z,0
2018-09-08T03:42:46.031Z,0
2018-09-08T03:43:12.165Z,0
2018-09-08T03:43:38.289Z,0
2018-09-08T03:44:04.459Z,0
2018-09-08T03:44:30.594Z,0
2018-09-08T03:44:56.754Z,0
2018-09-08T03:45:22.925Z,0
2018-09-08T03:45:49.061Z,0
2018-09-08T03:46:15.198Z,0
2018-09-08T03:46:41.331Z,0
2018-09-08T03:47:07.464Z,0
2018-09-08T03:47:33.638Z,0
2018-09-08T03:47:59.781Z,0
2018-09-08T03:48:25.913Z,0
2018-09-08T03:48:52.072Z,0
2018-09-08T03:49:18.236Z,0
2018-09-08T03:49:44.396Z,0
2018-09-08T03:50:10.553Z,0
2018-09-08T03:50:36.687Z,0
2018-09-08T03:51:02.831Z,0
2018-09-08T03:51:28.958Z,0
2018-09-08T03:51:55.103Z,0
2018-09-08T03:52:21.298Z,0
2018-09-08T03:52:47.435Z,0
2018-09-08T03:53:13.586Z,0
2018-09-08T03:53:39.727Z,0
2018-09-08T03:54:05.867Z,0
2018-09-08T03:54:32.018Z,0
2018-09-08T03:54:58.173Z,0
2018-09-08T03:55:24.386Z,0
2018-09-08T03:55:50.469Z,0
2018-09-08T03:56:16.598Z,0
2018-09-08T03:56:42.747Z,0
2018-09-08T03:57:08.876Z,0
2018-09-08T03:57:35.023Z,0
2018-09-08T03:58:01.166Z,0
2018-09-08T03:58:27.322Z,0
2018-09-08T03:58:53.474Z,0
2018-09-08T03:59:19.652Z,0
2018-09-08T03:59:45.801Z,0
2018-09-08T04:00:11.959Z,0
2018-09-08T04:00:38.093Z,0
2018-09-08T04:01:04.230Z,0
2018-09-08T04:01:30.364Z,0
2018-09-08T04:01:56.514Z,0
2018-09-08T04:02:22.669Z,0
2018-09-08T04:02:48.791Z,0
2018-09-08T04:03:14.933Z,0
2018-09-08T04:03:41.087Z,0
2018-09-08T04:04:07.230Z,0
2018-09-08T04:04:33.359Z,0
2018-09-08T04:04:59.499Z,0
2018-09-08T04:05:25.665Z,0
2018-09-08T04:05:51.858Z,0
2018-09-08T04:06:17.987Z,0
2018-09-08T04:06:44.163Z,0
2018-09-08T04:07:10.295Z,0
2018-09-08T04:07:36.470Z,0
2018-09-08T04:08:02.625Z,0
2018-09-08T04:08:28.781Z,0
2018-09-08T04:08:54.942Z,0
2018-09-08T04:09:21.068Z,0
2018-09-08T04:09:47.219Z,0
2018-09-08T04:10:13.362Z,0
2018-09-08T04:10:39.501Z,0
2018-09-08T04:11:05.642Z,0
2018-09-08T04:11:31.810Z,0
2018-09-08T04:11:57.996Z,0
2018-09-08T04:12:24.181Z,0
2018-09-08T04:12:50.342Z,0
2018-09-08T04:13:16.513Z,0
2018-09-08T04:13:42.671Z,0
2018-09-08T04:14:08.803Z,0
2018-09-08T04:14:34.932Z,0
2018-09-08T04:15:01.101Z,0
2018-09-08T04:15:27.233Z,0
2018-09-08T04:15:53.397Z,4
2018-09-08T04:16:19.581Z,4
2018-09-08T04:16:45.715Z,4
2018-09-08T04:17:11.866Z,4
2018-09-08T04:17:38.007Z,4
2018-09-08T04:18:04.239Z,0
2018-09-08T04:18:30.318Z,0
2018-09-08T04:18:56.498Z,4
2018-09-08T04:19:22.637Z,4
2018-09-08T04:19:48.773Z,4
2018-09-08T04:20:14.943Z,4
2018-09-08T04:20:41.101Z,4
2018-09-08T04:21:07.242Z,4
2018-09-08T04:21:33.387Z,4
2018-09-08T04:21:59.514Z,4
2018-09-08T04:22:25.655Z,8
2018-09-08T04:22:51.800Z,4
2018-09-08T04:23:17.954Z,8
2018-09-08T04:23:44.114Z,8
2018-09-08T04:24:10.325Z,8
2018-09-08T04:24:36.456Z,8
2018-09-08T04:25:02.604Z,8
2018-09-08T04:25:28.745Z,12
2018-09-08T04:25:54.915Z,12
2018-09-08T04:26:21.053Z,12
2018-09-08T04:26:47.213Z,16
2018-09-08T04:27:13.353Z,12
2018-09-08T04:27:39.486Z,16
2018-09-08T04:28:05.615Z,16
2018-09-08T04:28:31.779Z,16
2018-09-08T04:28:57.903Z,16
2018-09-08T04:29:24.110Z,16
2018-09-08T04:29:50.205Z,20
2018-09-08T04:30:16.363Z,20
2018-09-08T04:30:42.523Z,24
2018-09-08T04:31:08.672Z,28
2018-09-08T04:31:34.810Z,28
2018-09-08T04:32:00.948Z,28
2018-09-08T04:32:27.103Z,32
2018-09-08T04:32:53.270Z,36
2018-09-08T04:33:19.429Z,36
2018-09-08T04:33:45.579Z,40
2018-09-08T04:34:11.740Z,40
2018-09-08T04:34:37.922Z,48
2018-09-08T04:35:04.048Z,48
2018-09-08T04:35:30.212Z,52
2018-09-08T04:35:56.357Z,52
2018-09-08T04:36:22.536Z,60
2018-09-08T04:36:48.668Z,64
2018-09-08T04:37:14.851Z,68
2018-09-08T04:37:41.017Z,72
2018-09-08T04:38:07.155Z,76
2018-09-08T04:38:33.303Z,80
2018-09-08T04:38:59.436Z,88
2018-09-08T04:39:25.584Z,92
2018-09-08T04:39:51.735Z,96
2018-09-08T04:40:17.878Z,100
2018-09-08T04:40:44.028Z,108
2018-09-08T04:41:10.196Z,112
2018-09-08T04:41:36.347Z,120
2018-09-08T04:42:02.509Z,128
2018-09-08T04:42:28.629Z,132
2018-09-08T04:42:54.768Z,140
2018-09-08T04:43:20.901Z,148
2018-09-08T04:43:47.042Z,156
2018-09-08T04:44:13.224Z,168
2018-09-08T04:44:39.361Z,172
2018-09-08T04:45:05.502Z,180
2018-09-08T04:45:31.646Z,188
2018-09-08T04:45:57.790Z,200
2018-09-08T04:46:23.937Z,208
2018-09-08T04:46:50.078Z,220
2018-09-08T04:47:16.217Z,228
2018-09-08T04:47:42.364Z,240
2018-09-08T04:48:08.485Z,252
2018-09-08T04:48:34.638Z,260
2018-09-08T04:49:00.805Z,272
2018-09-08T04:49:26.944Z,284
2018-09-08T04:49:53.081Z,300
2018-09-08T04:50:19.260Z,312
2018-09-08T04:50:45.442Z,324
2018-09-08T04:51:11.599Z,336
2018-09-08T04:51:37.755Z,352
2018-09-08T04:52:03.878Z,368
2018-09-08T04:52:30.029Z,384
2018-09-08T04:52:56.154Z,396
2018-09-08T04:53:22.343Z,416
2018-09-08T04:53:48.499Z,432
2018-09-08T04:54:14.693Z,448
2018-09-08T04:54:40.844Z,464
2018-09-08T04:55:06.970Z,484
2018-09-08T04:55:33.137Z,500
2018-09-08T04:55:59.291Z,520
2018-09-08T04:56:25.443Z,540
2018-09-08T04:56:51.603Z,556
2018-09-08T04:57:17.787Z,576
2018-09-08T04:57:43.929Z,596
2018-09-08T04:58:10.075Z,616
2018-09-08T04:58:36.214Z,632
2018-09-08T04:59:02.380Z,652
2018-09-08T04:59:28.498Z,672
2018-09-08T04:59:54.688Z,692
2018-09-08T05:00:20.807Z,708
2018-09-08T05:00:46.943Z,724
2018-09-08T05:01:13.098Z,744
2018-09-08T05:01:39.235Z,764
2018-09-08T05:02:05.375Z,784
2018-09-08T05:02:31.556Z,800
2018-09-08T05:02:57.668Z,816
2018-09-08T05:03:23.823Z,836
2018-09-08T05:03:49.968Z,856
2018-09-08T05:04:16.131Z,876
2018-09-08T05:04:42.299Z,892
2018-09-08T05:05:08.465Z,912
2018-09-08T05:05:34.599Z,936
2018-09-08T05:06:00.777Z,956
2018-09-08T05:06:26.948Z,976
2018-09-08T05:06:53.113Z,1000
2018-09-08T05:07:19.249Z,1016
2018-09-08T05:07:45.387Z,1040
2018-09-08T05:08:11.576Z,1056
2018-09-08T05:08:37.705Z,1080
2018-09-08T05:09:03.943Z,1092
2018-09-08T05:09:30.017Z,1112
2018-09-08T05:09:56.200Z,1132
2018-09-08T05:10:22.323Z,1148
2018-09-08T05:10:48.456Z,1160
2018-09-08T05:11:14.593Z,1176
2018-09-08T05:11:40.747Z,1192
2018-09-08T05:12:06.901Z,1204
2018-09-08T05:12:33.046Z,1220
2018-09-08T05:12:59.182Z,1240
2018-09-08T05:13:25.340Z,1268
2018-09-08T05:13:51.484Z,1296
2018-09-08T05:14:17.663Z,1320
2018-09-08T05:14:43.807Z,1352
2018-09-08T05:15:09.927Z,1380
2018-09-08T05:15:36.068Z,1404
2018-09-08T05:16:02.227Z,1432
2018-09-08T05:16:28.367Z,1456
2018-09-08T05:16:54.499Z,1484
2018-09-08T05:17:20.655Z,1512
2018-09-08T05:17:46.840Z,1544
2018-09-08T05:18:13.022Z,1576
2018-09-08T05:18:39.150Z,1608
2018-09-08T05:19:05.287Z,1640
2018-09-08T05:19:31.470Z,1672
2018-09-08T05:19:57.621Z,1696
2018-09-08T05:20:23.777Z,1712
2018-09-08T05:20:49.895Z,1728
2018-09-08T05:21:16.049Z,1744
2018-09-08T05:21:42.193Z,1768
2018-09-08T05:22:08.346Z,1796
2018-09-08T05:22:34.503Z,1832
2018-09-08T05:23:00.636Z,1872
2018-09-08T05:23:26.815Z,1928
2018-09-08T05:23:52.992Z,1984
2018-09-08T05:24:19.121Z,2052
2018-09-08T05:24:45.264Z,2108
2018-09-08T05:25:11.424Z,2168
2018-09-08T05:25:37.620Z,2216
2018-09-08T05:26:03.775Z,2260
2018-09-08T05:26:29.924Z,2312
2018-09-08T05:26:56.145Z,2360
2018-09-08T05:27:22.297Z,2412
2018-09-08T05:27:48.469Z,2456
2018-09-08T05:28:14.596Z,2496
2018-09-08T05:28:40.922Z,2528
2018-09-08T05:29:06.909Z,2552
2018-09-08T05:29:33.041Z,2572
2018-09-08T05:29:59.183Z,2604
2018-09-08T05:30:25.317Z,2628
2018-09-08T05:30:51.481Z,2660
2018-09-08T05:31:17.610Z,2684
2018-09-08T05:31:43.753Z,2716
2018-09-08T05:32:09.906Z,2744
2018-09-08T05:32:36.042Z,2788
2018-09-08T05:33:02.174Z,2836
2018-09-08T05:33:28.300Z,2880
2018-09-08T05:33:54.515Z,2924
2018-09-08T05:34:20.645Z,2968
2018-09-08T05:34:46.798Z,3012
2018-09-08T05:35:12.943Z,3056
2018-09-08T05:35:39.073Z,3104
2018-09-08T05:36:05.206Z,3140
2018-09-08T05:36:31.374Z,3172
2018-09-08T05:36:57.511Z,3180
2018-09-08T05:37:23.644Z,3188
2018-09-08T05:37:49.798Z,3196
2018-09-08T05:38:15.927Z,3208
2018-09-08T05:38:42.060Z,3236
2018-09-08T05:39:08.192Z,3276
2018-09-08T05:39:34.349Z,3312
2018-09-08T05:40:00.506Z,3336
2018-09-08T05:40:26.645Z,3372
2018-09-08T05:40:52.781Z,3444
2018-09-08T05:41:18.931Z,3524
2018-09-08T05:41:45.092Z,3584
2018-09-08T05:42:11.215Z,3612
2018-09-08T05:42:37.351Z,3620
2018-09-08T05:43:03.633Z,3632
2018-09-08T05:43:29.661Z,3644
2018-09-08T05:43:55.788Z,3660
2018-09-08T05:44:21.944Z,3680
2018-09-08T05:44:48.100Z,3704
2018-09-08T05:45:14.264Z,3720
2018-09-08T05:45:40.396Z,3736
2018-09-08T05:46:06.526Z,3748
2018-09-08T05:46:32.659Z,3768
2018-09-08T05:46:58.807Z,3796
2018-09-08T05:47:24.961Z,3812
2018-09-08T05:47:51.094Z,3824
2018-09-08T05:48:17.225Z,3836
2018-09-08T05:48:43.383Z,3856
2018-09-08T05:49:09.534Z,3880
2018-09-08T05:49:35.660Z,3896
2018-09-08T05:50:01.792Z,3908
2018-09-08T05:50:27.968Z,3912
2018-09-08T05:50:54.100Z,3912
2018-09-08T05:51:20.251Z,3920
2018-09-08T05:51:46.393Z,3932
2018-09-08T05:52:12.575Z,3952
2018-09-08T05:52:38.711Z,3968
2018-09-08T05:53:04.843Z,3984
2018-09-08T05:53:30.978Z,3996
2018-09-08T05:53:57.119Z,4008
2018-09-08T05:54:23.242Z,4028
2018-09-08T05:54:49.375Z,4036
2018-09-08T05:55:15.511Z,4044
2018-09-08T05:55:41.650Z,4060
2018-09-08T05:56:07.804Z,4092
2018-09-08T05:56:33.940Z,4112
2018-09-08T05:57:00.072Z,4112
2018-09-08T05:57:26.203Z,4088
2018-09-08T05:57:52.339Z,4016
2018-09-08T05:58:18.491Z,4000
2018-09-08T05:58:44.623Z,4056
2018-09-08T05:59:10.756Z,4128
2018-09-08T05:59:36.909Z,4204
2018-09-08T06:00:03.046Z,4284
2018-09-08T06:00:29.189Z,4372
2018-09-08T06:00:55.344Z,4408
2018-09-08T06:01:21.473Z,4432
2018-09-08T06:01:47.609Z,4456
2018-09-08T06:02:13.740Z,4464
2018-09-08T06:02:39.878Z,4484
2018-09-08T06:03:06.005Z,4536
2018-09-08T06:03:32.141Z,4584
2018-09-08T06:03:58.302Z,4656
2018-09-08T06:04:24.434Z,4732
2018-09-08T06:04:50.562Z,4792
2018-09-08T06:05:16.698Z,4840
2018-09-08T06:05:42.832Z,4888
2018-09-08T06:06:08.967Z,4936
2018-09-08T06:06:35.133Z,4980
2018-09-08T06:07:01.267Z,5020
2018-09-08T06:07:27.393Z,5044
2018-09-08T06:07:53.530Z,5072
2018-09-08T06:08:19.662Z,5108
2018-09-08T06:08:45.796Z,5156
2018-09-08T06:09:11.928Z,5196
2018-09-08T06:09:38.060Z,5236
2018-09-08T06:10:04.254Z,5264
2018-09-08T06:10:30.367Z,5292
2018-09-08T06:10:56.542Z,5316
2018-09-08T06:11:22.662Z,5340
2018-09-08T06:11:48.799Z,5364
2018-09-08T06:12:14.981Z,5384
2018-09-08T06:12:41.119Z,5408
2018-09-08T06:13:07.246Z,5436
2018-09-08T06:13:33.379Z,5464
2018-09-08T06:13:59.509Z,5496
2018-09-08T06:14:25.642Z,5532
2018-09-08T06:14:51.783Z,5560
2018-09-08T06:15:17.912Z,5588
2018-09-08T06:15:44.052Z,5620
2018-09-08T06:16:10.182Z,5644