createdAt,value
2023-02-04T00:01:45.985Z,84.25
2023-02-04T00:04:14.808Z,83.45
2023-02-04T00:06:42.888Z,83.44
2023-02-04T00:09:10.867Z,83.26
2023-02-04T00:11:38.699Z,83.37
2023-02-04T00:14:07.977Z,83.06
2023-02-04T00:16:35.915Z,83.11
2023-02-04T00:19:03.873Z,84.48
2023-02-04T00:21:31.767Z,85.39
2023-02-04T00:23:59.649Z,85.57
2023-02-04T00:26:27.556Z,86.00
2023-02-04T00:28:55.509Z,85.89
2023-02-04T00:31:25.478Z,85.54
2023-02-04T00:33:53.425Z,85.97
2023-02-04T00:36:21.362Z,86.11
2023-02-04T00:38:49.289Z,85.88
2023-02-04T00:41:17.151Z,86.27
2023-02-04T00:43:45.054Z,86.66
2023-02-04T00:46:13.311Z,87.81
2023-02-04T00:48:42.631Z,87.86
2023-02-04T00:51:10.544Z,87.92
2023-02-04T00:53:38.513Z,87.01
2023-02-04T00:56:07.066Z,87.55
2023-02-04T00:58:34.996Z,87.25
2023-02-04T01:01:02.973Z,86.86
2023-02-04T01:03:30.847Z,86.67
2023-02-04T01:06:00.097Z,86.96
2023-02-04T01:08:28.027Z,87.63
2023-02-04T01:10:55.945Z,87.91
2023-02-04T01:13:23.890Z,88.07
2023-02-04T01:15:51.784Z,87.73
2023-02-04T01:18:19.672Z,87.34
2023-02-04T01:20:47.599Z,87.11
2023-02-04T01:23:16.861Z,86.77
2023-02-04T01:25:44.755Z,86.84
2023-02-04T01:28:12.703Z,85.80
2023-02-04T01:30:40.700Z,84.91
2023-02-04T01:33:08.666Z,85.06
2023-02-04T01:35:36.551Z,85.39
2023-02-04T01:38:04.430Z,85.96
2023-02-04T01:40:33.861Z,85.35
2023-02-04T01:43:02.102Z,85.37
2023-02-04T01:45:33.909Z,86.29
2023-02-04T01:48:02.662Z,86.72
2023-02-04T01:50:31.331Z,86.30
2023-02-04T01:53:00.337Z,86.62
2023-02-04T01:55:34.153Z,86.37
2023-02-04T01:58:03.085Z,86.54
2023-02-04T02:00:35.478Z,86.47
2023-02-04T02:03:04.990Z,86.29
2023-02-04T02:05:38.128Z,86.08
2023-02-04T02:08:08.544Z,86.16
2023-02-04T02:10:41.202Z,86.53
2023-02-04T02:13:13.362Z,86.51
2023-02-04T02:15:42.751Z,86.27
2023-02-04T02:18:11.868Z,85.99
2023-02-04T02:20:40.547Z,85.98
2023-02-04T02:23:23.533Z,86.22
2023-02-04T02:25:53.875Z,85.56
2023-02-04T02:28:25.370Z,85.84
2023-02-04T02:30:53.963Z,85.08
2023-02-04T02:33:22.962Z,85.06
2023-02-04T02:35:51.058Z,85.08
2023-02-04T02:38:20.850Z,84.92
2023-02-04T02:40:52.513Z,85.85
2023-02-04T02:43:25.745Z,85.78
2023-02-04T02:45:55.995Z,85.27
2023-02-04T02:48:24.267Z,85.60
2023-02-04T02:50:52.567Z,85.70
2023-02-04T02:53:22.617Z,85.49
2023-02-04T02:55:52.892Z,85.45
2023-02-04T02:58:29.572Z,85.57
2023-02-04T03:00:58.657Z,86.12
2023-02-04T03:03:31.473Z,85.90
2023-02-04T03:06:03.590Z,86.39
2023-02-04T03:08:31.631Z,85.97
2023-02-04T03:11:01.032Z,85.43
2023-02-04T03:13:29.111Z,86.13
2023-02-04T03:15:58.164Z,86.26
2023-02-04T03:18:26.244Z,86.43
2023-02-04T03:20:54.590Z,86.25
2023-02-04T03:23:22.722Z,86.68
2023-02-04T03:25:50.682Z,86.71
2023-02-04T03:28:20.144Z,86.00
2023-02-04T03:30:55.154Z,86.32
2023-02-04T03:33:23.755Z,86.27
2023-02-04T03:35:51.728Z,86.31
2023-02-04T03:38:20.016Z,86.24
2023-02-04T03:40:48.082Z,85.87
2023-02-04T03:43:16.139Z,85.22
2023-02-04T03:45:46.062Z,86.32
2023-02-04T03:48:14.444Z,87.09
2023-02-04T03:50:42.656Z,87.42
2023-02-04T03:53:11.403Z,87.41
2023-02-04T03:55:39.385Z,86.12
2023-02-04T03:58:07.390Z,85.92
2023-02-04T04:00:35.289Z,86.79
2023-02-04T04:03:04.787Z,85.80
2023-02-04T04:05:32.513Z,85.38
2023-02-04T04:08:00.530Z,85.58
2023-02-04T04:10:29.357Z,86.08
2023-02-04T04:12:58.103Z,86.85
2023-02-04T04:15:26.191Z,87.14
2023-02-04T04:17:54.120Z,87.21
2023-02-04T04:20:25.369Z,86.95
2023-02-04T04:22:53.649Z,86.66
2023-02-04T04:25:21.545Z,86.37
2023-02-04T04:27:49.573Z,86.46
2023-02-04T04:30:18.235Z,86.54
2023-02-04T04:32:46.149Z,87.39
2023-02-04T04:35:14.041Z,88.41
2023-02-04T04:37:43.300Z,88.81
2023-02-04T04:40:13.703Z,89.70
2023-02-04T04:42:41.595Z,90.01
2023-02-04T04:45:11.855Z,90.37
2023-02-04T04:47:39.812Z,90.01
2023-02-04T04:50:09.643Z,90.23
2023-02-04T04:52:37.592Z,90.14
2023-02-04T04:55:08.442Z,89.95
2023-02-04T04:57:36.341Z,90.91
2023-02-04T05:00:04.988Z,90.77
2023-02-04T05:02:32.890Z,90.85
2023-02-04T05:05:00.810Z,91.08
2023-02-04T05:07:28.765Z,90.94
2023-02-04T05:09:56.591Z,91.17
2023-02-04T05:12:26.047Z,90.84
2023-02-04T05:14:53.802Z,91.07
2023-02-04T05:17:21.728Z,91.03
2023-02-04T05:19:49.621Z,90.79
2023-02-04T05:22:17.475Z,91.10
2023-02-04T05:24:45.377Z,91.70
2023-02-04T05:27:13.238Z,91.49
2023-02-04T05:29:42.509Z,91.69
2023-02-04T05:32:10.479Z,91.52
2023-02-04T05:34:39.934Z,91.62
2023-02-04T05:37:07.893Z,91.44
2023-02-04T05:39:35.798Z,91.37
2023-02-04T05:42:03.851Z,91.50
2023-02-04T05:44:31.730Z,91.87
2023-02-04T05:47:01.038Z,91.60
2023-02-04T05:49:28.898Z,91.27
2023-02-04T05:51:56.801Z,91.53
2023-02-04T05:54:26.201Z,91.50
2023-02-04T05:56:54.102Z,91.22
2023-02-04T05:59:22.131Z,91.29
2023-02-04T06:01:50.134Z,91.09
2023-02-04T06:04:19.438Z,91.66
2023-02-04T06:06:47.354Z,92.20
2023-02-04T06:09:15.451Z,92.35
2023-02-04T06:11:43.471Z,91.65
2023-02-04T06:14:11.781Z,91.85
2023-02-04T06:16:40.395Z,91.75
2023-02-04T06:19:08.358Z,91.70
2023-02-04T06:21:37.651Z,92.08
2023-02-04T06:24:06.448Z,92.12
2023-02-04T06:26:34.377Z,91.82
2023-02-04T06:29:02.333Z,92.04
2023-02-04T06:31:30.326Z,92.15
2023-02-04T06:33:58.423Z,91.79
2023-02-04T06:36:26.397Z,91.93
2023-02-04T06:38:55.826Z,91.95
2023-02-04T06:41:23.818Z,92.00
2023-02-04T06:43:54.225Z,92.19
2023-02-04T06:46:22.296Z,92.39
2023-02-04T06:48:50.292Z,92.20
2023-02-04T06:51:18.340Z,92.25
2023-02-04T06:53:46.484Z,92.36
2023-02-04T06:56:15.716Z,92.79
2023-02-04T06:58:43.588Z,92.81
2023-02-04T07:01:13.834Z,92.29
2023-02-04T07:03:43.682Z,92.22
2023-02-04T07:06:11.669Z,92.19
2023-02-04T07:08:39.584Z,91.72
2023-02-04T07:11:07.782Z,92.09
2023-02-04T07:13:39.883Z,92.16
2023-02-04T07:16:08.808Z,92.56
2023-02-04T07:18:36.754Z,92.23
2023-02-04T07:21:05.014Z,92.27
2023-02-04T07:23:32.880Z,92.05
2023-02-04T07:26:00.825Z,92.14
2023-02-04T07:28:28.763Z,92.05
2023-02-04T07:30:58.102Z,92.02
2023-02-04T07:33:26.092Z,91.97
2023-02-04T07:35:54.101Z,92.09
2023-02-04T07:38:22.407Z,92.13
2023-02-04T07:40:50.393Z,91.96
2023-02-04T07:43:21.471Z,91.55
2023-02-04T07:45:49.552Z,92.00
2023-02-04T07:48:18.886Z,92.08
2023-02-04T07:50:46.805Z,91.84
2023-02-04T07:53:14.758Z,91.59
2023-02-04T07:55:43.547Z,91.43
2023-02-04T07:58:11.545Z,91.78
2023-02-04T08:00:39.395Z,91.30
2023-02-04T08:03:07.399Z,91.64
2023-02-04T08:05:36.830Z,91.17
2023-02-04T08:08:04.768Z,90.93
2023-02-04T08:10:33.020Z,90.62
2023-02-04T08:13:01.250Z,90.50
2023-02-04T08:15:29.221Z,90.05
2023-02-04T08:17:57.118Z,89.83
2023-02-04T08:20:25.322Z,89.27
2023-02-04T08:22:54.648Z,89.20
2023-02-04T08:25:22.595Z,89.20
2023-02-04T08:27:50.694Z,88.28
2023-02-04T08:30:19.422Z,88.26
2023-02-04T08:32:47.320Z,87.75
2023-02-04T08:35:15.297Z,87.63
2023-02-04T08:37:43.200Z,87.36
2023-02-04T08:40:13.590Z,86.52
2023-02-04T08:42:41.632Z,86.59
2023-02-04T08:45:10.679Z,86.09
2023-02-04T08:47:38.596Z,86.46
2023-02-04T08:50:07.220Z,86.54
2023-02-04T08:52:36.625Z,85.55
2023-02-04T08:55:05.234Z,85.50
2023-02-04T08:57:34.969Z,85.25
2023-02-04T09:00:03.566Z,84.73
2023-02-04T09:02:32.657Z,84.22
2023-02-04T09:05:00.550Z,83.98
2023-02-04T09:07:28.525Z,83.79
2023-02-04T09:09:56.413Z,83.38
2023-02-04T09:12:24.379Z,83.14
2023-02-04T09:14:53.683Z,82.84
2023-02-04T09:17:21.703Z,83.01
2023-02-04T09:19:49.665Z,82.46
2023-02-04T09:22:18.777Z,82.46
2023-02-04T09:24:46.710Z,82.51
2023-02-04T09:27:14.654Z,82.21
2023-02-04T09:29:42.513Z,82.54
2023-02-04T09:32:11.874Z,81.09
2023-02-04T09:34:40.040Z,80.69
2023-02-04T09:37:07.984Z,79.89
2023-02-04T09:39:35.940Z,79.96
2023-02-04T09:42:04.002Z,80.86
2023-02-04T09:44:31.996Z,79.72
2023-02-04T09:47:02.602Z,79.51
2023-02-04T09:49:33.612Z,79.02
2023-02-04T09:52:02.174Z,78.40
2023-02-04T09:54:30.336Z,77.89
2023-02-04T09:56:59.491Z,77.96
2023-02-04T09:59:29.698Z,77.42
2023-02-04T10:02:02.296Z,77.26
2023-02-04T10:04:32.113Z,76.05
2023-02-04T10:07:00.088Z,75.93
2023-02-04T10:09:28.256Z,76.12
2023-02-04T10:11:56.285Z,75.69
2023-02-04T10:14:25.085Z,75.65
2023-02-04T10:16:59.301Z,74.64
2023-02-04T10:19:31.781Z,74.48
2023-02-04T10:22:00.891Z,74.64
2023-02-04T10:24:30.541Z,73.62
2023-02-04T10:27:09.466Z,73.61
2023-02-04T10:29:37.914Z,73.53
2023-02-04T10:32:06.065Z,73.46
2023-02-04T10:34:40.035Z,71.58
2023-02-04T10:37:21.117Z,71.34
2023-02-04T10:39:50.776Z,71.34
2023-02-04T10:42:24.369Z,70.51
2023-02-04T10:44:54.303Z,69.73
2023-02-04T10:47:24.888Z,69.39
2023-02-04T10:49:57.036Z,68.70
2023-02-04T10:52:38.330Z,68.08
2023-02-04T10:55:08.443Z,66.32
2023-02-04T10:57:41.149Z,66.88
2023-02-04T11:00:19.277Z,68.03
2023-02-04T11:02:57.960Z,67.18
2023-02-04T11:05:33.125Z,66.90
2023-02-04T11:08:01.492Z,65.15
2023-02-04T11:10:34.412Z,65.38
2023-02-04T11:13:06.033Z,64.52
2023-02-04T11:15:45.414Z,64.80
2023-02-04T11:18:27.880Z,65.00
2023-02-04T11:21:00.155Z,66.10
2023-02-04T11:23:36.268Z,67.16
2023-02-04T11:26:19.027Z,67.13
2023-02-04T11:28:52.776Z,67.23
2023-02-04T11:31:45.581Z,68.29
2023-02-04T11:34:32.663Z,68.01
2023-02-04T11:37:17.255Z,67.56
2023-02-04T11:39:48.542Z,65.95
2023-02-04T11:42:24.410Z,64.96
2023-02-04T11:44:55.803Z,64.88
2023-02-04T11:47:26.552Z,65.81
2023-02-04T11:49:59.199Z,65.95
2023-02-04T11:52:28.510Z,66.86
2023-02-04T11:54:59.917Z,64.45
2023-02-04T11:57:28.947Z,63.37
2023-02-04T11:59:56.949Z,64.63
2023-02-04T12:02:27.054Z,65.42
2023-02-04T12:04:57.983Z,66.16
2023-02-04T12:07:30.305Z,64.29
2023-02-04T12:09:59.160Z,64.53
2023-02-04T12:12:31.336Z,65.59
2023-02-04T12:15:10.481Z,65.58
2023-02-04T12:17:38.503Z,65.91
2023-02-04T12:20:07.416Z,65.05
2023-02-04T12:22:36.728Z,64.07
2023-02-04T12:25:04.817Z,63.58
2023-02-04T12:27:32.856Z,63.27
2023-02-04T12:30:00.764Z,62.79
2023-02-04T12:32:28.700Z,63.60
2023-02-04T12:34:56.637Z,62.27
2023-02-04T12:37:24.560Z,62.52
2023-02-04T12:39:53.929Z,62.46
2023-02-04T12:42:21.820Z,63.38
2023-02-04T12:44:49.747Z,62.09
2023-02-04T12:47:17.709Z,62.42
2023-02-04T12:49:46.657Z,61.21
2023-02-04T12:52:14.686Z,60.36
2023-02-04T12:54:43.656Z,60.38
2023-02-04T12:57:14.514Z,59.36
2023-02-04T12:59:42.525Z,58.94
2023-02-04T13:02:11.966Z,57.19
2023-02-04T13:04:41.420Z,57.17
2023-02-04T13:07:10.262Z,56.43
2023-02-04T13:09:38.575Z,57.27
2023-02-04T13:12:06.976Z,59.07
2023-02-04T13:14:36.282Z,58.88
2023-02-04T13:17:04.332Z,60.41
2023-02-04T13:19:32.496Z,61.40
2023-02-04T13:22:01.234Z,61.70
2023-02-04T13:24:31.066Z,62.43
2023-02-04T13:26:58.998Z,62.66
2023-02-04T13:29:27.056Z,63.13
2023-02-04T13:31:56.596Z,62.90
2023-02-04T13:34:34.231Z,62.42
2023-02-04T13:37:02.268Z,60.63
2023-02-04T13:39:30.434Z,60.07
2023-02-04T13:41:58.578Z,61.24
2023-02-04T13:44:26.812Z,62.03
2023-02-04T13:46:56.236Z,61.71
2023-02-04T13:49:24.274Z,61.91
2023-02-04T13:51:52.284Z,62.33
2023-02-04T13:54:20.251Z,63.22
2023-02-04T13:56:48.229Z,63.52
2023-02-04T13:59:16.184Z,62.88
2023-02-04T14:01:44.163Z,60.07
2023-02-04T14:04:13.542Z,60.86
2023-02-04T14:06:43.593Z,62.53
2023-02-04T14:09:12.716Z,60.63
2023-02-04T14:11:41.337Z,59.84
2023-02-04T14:14:09.332Z,58.64
2023-02-04T14:16:38.025Z,56.78
2023-02-04T14:19:06.440Z,55.97
2023-02-04T14:21:35.735Z,56.93
2023-02-04T14:24:04.233Z,56.44
2023-02-04T14:26:32.166Z,56.59
2023-02-04T14:29:00.187Z,57.62
2023-02-04T14:31:28.185Z,58.31
2023-02-04T14:33:56.252Z,57.05
2023-02-04T14:36:24.313Z,56.95
2023-02-04T14:38:53.620Z,57.62
2023-02-04T14:41:21.567Z,57.44
2023-02-04T14:43:50.393Z,58.59
2023-02-04T14:46:18.398Z,58.07
2023-02-04T14:48:48.588Z,59.33
2023-02-04T14:51:16.971Z,58.06
2023-02-04T14:53:48.340Z,57.11
2023-02-04T14:56:18.299Z,57.02
2023-02-04T14:58:46.380Z,57.71
2023-02-04T15:01:14.347Z,58.19
2023-02-04T15:03:42.318Z,58.68
2023-02-04T15:06:10.218Z,58.44
2023-02-04T15:08:38.159Z,58.55
2023-02-04T15:11:06.398Z,57.24
2023-02-04T15:13:35.945Z,58.37
2023-02-04T15:16:05.492Z,59.34
2023-02-04T15:18:34.073Z,60.23
2023-02-04T15:21:02.696Z,60.04
2023-02-04T15:23:30.595Z,60.21
2023-02-04T15:25:58.505Z,60.09
2023-02-04T15:28:27.752Z,59.79
2023-02-04T15:30:57.283Z,60.36
2023-02-04T15:33:25.242Z,59.29
2023-02-04T15:35:53.177Z,60.51
2023-02-04T15:38:23.577Z,60.23
2023-02-04T15:40:51.529Z,60.20
2023-02-04T15:43:19.581Z,59.88
2023-02-04T15:45:47.568Z,59.84
2023-02-04T15:48:19.542Z,59.17
2023-02-04T15:50:47.563Z,59.63
2023-02-04T15:53:15.478Z,59.26
2023-02-04T15:55:43.423Z,59.77
2023-02-04T15:58:11.496Z,60.50
2023-02-04T16:00:39.947Z,60.17
2023-02-04T16:03:08.156Z,59.86
2023-02-04T16:05:38.020Z,60.48
2023-02-04T16:08:06.403Z,60.42
2023-02-04T16:10:34.754Z,61.76
2023-02-04T16:13:02.941Z,61.89
2023-02-04T16:15:31.002Z,61.91
2023-02-04T16:17:59.207Z,62.28
2023-02-04T16:20:27.207Z,62.15
2023-02-04T16:22:56.498Z,62.88
2023-02-04T16:25:25.267Z,63.08
2023-02-04T16:27:53.215Z,63.40
2023-02-04T16:30:21.456Z,63.48
2023-02-04T16:32:49.451Z,63.74
2023-02-04T16:35:17.853Z,64.29
2023-02-04T16:37:45.850Z,63.81
2023-02-04T16:40:15.338Z,63.65
2023-02-04T16:42:43.065Z,63.93
2023-02-04T16:45:11.473Z,64.33
2023-02-04T16:47:39.767Z,64.63
2023-02-04T16:50:08.917Z,64.82
2023-02-04T16:52:36.870Z,64.44
2023-02-04T16:55:04.781Z,66.10
2023-02-04T16:57:33.978Z,66.16
2023-02-04T17:00:01.950Z,65.72
2023-02-04T17:02:29.954Z,65.87
2023-02-04T17:04:57.873Z,66.15
2023-02-04T17:07:25.806Z,66.34
2023-02-04T17:09:53.792Z,66.67
2023-02-04T17:12:21.784Z,66.27
2023-02-04T17:14:51.030Z,65.91
2023-02-04T17:17:19.332Z,66.04
2023-02-04T17:19:47.305Z,66.25
2023-02-04T17:22:15.440Z,66.34
2023-02-04T17:24:43.760Z,66.78
2023-02-04T17:27:12.346Z,66.54
2023-02-04T17:29:40.337Z,65.87
2023-02-04T17:32:12.312Z,66.07
2023-02-04T17:34:40.306Z,66.32
2023-02-04T17:37:26.010Z,66.67
2023-02-04T17:39:54.468Z,66.63
2023-02-04T17:42:22.682Z,66.09
2023-02-04T17:44:50.847Z,66.16
2023-02-04T17:47:20.204Z,65.90
2023-02-04T17:49:48.146Z,66.86
2023-02-04T17:52:18.210Z,67.35
2023-02-04T17:54:48.616Z,67.60
2023-02-04T17:57:23.507Z,67.35
2023-02-04T17:59:53.937Z,68.42
2023-02-04T18:02:31.953Z,68.15
2023-02-04T18:05:14.784Z,68.39
2023-02-04T18:07:55.972Z,68.66
2023-02-04T18:10:34.126Z,69.10
2023-02-04T18:13:18.166Z,69.24
2023-02-04T18:15:50.168Z,69.22
2023-02-04T18:18:26.497Z,69.68
2023-02-04T18:21:04.133Z,69.79
2023-02-04T18:23:34.222Z,69.63
2023-02-04T18:26:13.182Z,69.45
2023-02-04T18:28:46.545Z,69.75
2023-02-04T18:31:35.093Z,71.20
2023-02-04T18:34:20.476Z,70.76
2023-02-04T18:36:48.955Z,70.37
2023-02-04T18:39:21.320Z,70.21
2023-02-04T18:41:51.861Z,70.69
2023-02-04T18:44:33.620Z,70.71
2023-02-04T18:47:24.801Z,71.08
2023-02-04T18:49:54.073Z,70.98
2023-02-04T18:52:23.593Z,70.89
2023-02-04T18:54:53.527Z,70.84
2023-02-04T18:57:38.537Z,70.91
2023-02-04T19:00:32.679Z,71.30
2023-02-04T19:03:17.947Z,71.33
2023-02-04T19:05:50.186Z,71.99
2023-02-04T19:08:26.135Z,72.02
2023-02-04T19:10:56.887Z,72.23
2023-02-04T19:13:27.842Z,71.86
2023-02-04T19:16:04.921Z,72.35
2023-02-04T19:18:42.318Z,72.07
2023-02-04T19:21:27.198Z,72.23
2023-02-04T19:24:02.670Z,72.32
2023-02-04T19:26:36.060Z,72.39
2023-02-04T19:29:41.764Z,71.75
2023-02-04T19:32:28.425Z,72.12
2023-02-04T19:35:02.400Z,72.37
2023-02-04T19:37:40.915Z,72.05
2023-02-04T19:40:29.609Z,72.05
2023-02-04T19:43:20.655Z,72.41
2023-02-04T19:45:50.890Z,72.48
2023-02-04T19:48:26.437Z,72.07
2023-02-04T19:50:54.691Z,72.38
2023-02-04T19:53:29.844Z,72.52
2023-02-04T19:55:58.058Z,72.14
2023-02-04T19:58:30.187Z,72.60
2023-02-04T20:01:02.243Z,72.77
2023-02-04T20:03:40.689Z,72.52
2023-02-04T20:06:34.574Z,72.57
2023-02-04T20:09:11.788Z,72.82
2023-02-04T20:11:56.021Z,73.22
2023-02-04T20:14:47.255Z,72.67
2023-02-04T20:17:39.744Z,72.82
2023-02-04T20:20:24.407Z,73.12
2023-02-04T20:22:55.541Z,72.95
2023-02-04T20:25:42.148Z,73.10
2023-02-04T20:28:36.864Z,73.38
2023-02-04T20:31:23.440Z,73.39
2023-02-04T20:33:54.202Z,73.45
2023-02-04T20:36:38.386Z,73.50
2023-02-04T20:39:42.151Z,73.80
2023-02-04T20:42:45.214Z,73.45
2023-02-04T20:45:27.663Z,73.51
2023-02-04T20:48:01.151Z,73.48
2023-02-04T20:50:41.542Z,72.79
2023-02-04T20:53:38.046Z,72.89
2023-02-04T20:56:25.446Z,72.96
2023-02-04T20:58:58.634Z,72.86
2023-02-04T21:01:34.752Z,72.95
2023-02-04T21:04:19.638Z,73.40
2023-02-04T21:06:52.640Z,73.86
2023-02-04T21:09:25.294Z,74.02
2023-02-04T21:11:54.129Z,73.83
2023-02-04T21:14:25.423Z,74.08
2023-02-04T21:16:54.788Z,74.75
2023-02-04T21:19:23.778Z,74.59
2023-02-04T21:21:52.149Z,74.25
2023-02-04T21:24:20.235Z,74.40
2023-02-04T21:26:48.235Z,73.45
2023-02-04T21:29:16.140Z,73.24
2023-02-04T21:31:46.549Z,73.31
2023-02-04T21:34:15.682Z,73.51
2023-02-04T21:36:43.764Z,73.63
2023-02-04T21:39:11.827Z,74.34
2023-02-04T21:41:39.810Z,74.33
2023-02-04T21:44:07.821Z,74.18
2023-02-04T21:46:35.778Z,74.19
2023-02-04T21:49:05.353Z,74.69
2023-02-04T21:51:33.383Z,74.18
2023-02-04T21:54:04.425Z,74.09
2023-02-04T21:56:32.388Z,74.08
2023-02-04T21:59:00.399Z,74.14
2023-02-04T22:01:28.640Z,74.18
2023-02-04T22:03:56.560Z,73.14
2023-02-04T22:06:25.959Z,72.58
2023-02-04T22:08:53.725Z,72.58
2023-02-04T22:11:21.663Z,72.83
2023-02-04T22:14:07.660Z,72.53
2023-02-04T22:16:35.624Z,71.54
2023-02-04T22:19:03.533Z,71.14
2023-02-04T22:21:34.771Z,70.94
2023-02-04T22:24:02.736Z,71.31
2023-02-04T22:26:30.636Z,70.95
2023-02-04T22:28:58.614Z,70.75
2023-02-04T22:31:26.580Z,71.40
2023-02-04T22:33:54.469Z,71.90
2023-02-04T22:36:22.470Z,72.70
2023-02-04T22:38:51.796Z,72.25
2023-02-04T22:41:19.819Z,72.53
2023-02-04T22:43:47.761Z,72.11
2023-02-04T22:46:15.776Z,71.86
2023-02-04T22:48:43.855Z,71.07
2023-02-04T22:51:12.148Z,71.13
2023-02-04T22:53:40.027Z,71.11
2023-02-04T22:56:09.522Z,71.29
2023-02-04T22:58:37.410Z,71.61
2023-02-04T23:01:05.588Z,72.15
2023-02-04T23:03:33.658Z,72.29
2023-02-04T23:06:01.756Z,72.15
2023-02-04T23:08:29.796Z,72.54
2023-02-04T23:10:57.760Z,72.00
2023-02-04T23:13:27.260Z,72.76
2023-02-04T23:15:55.380Z,72.61
2023-02-04T23:18:23.350Z,71.64
2023-02-04T23:20:51.312Z,72.09
2023-02-04T23:23:19.268Z,72.43
2023-02-04T23:25:48.580Z,72.25
2023-02-04T23:28:18.297Z,72.31
2023-02-04T23:30:47.757Z,72.28
2023-02-04T23:33:15.692Z,72.23
2023-02-04T23:35:43.791Z,72.42
2023-02-04T23:38:11.735Z,72.51
2023-02-04T23:40:39.820Z,73.74
2023-02-04T23:43:09.907Z,73.48
2023-02-04T23:45:38.789Z,72.99
2023-02-04T23:48:08.519Z,72.22
2023-02-04T23:50:36.443Z,73.02
2023-02-04T23:53:04.408Z,73.63
2023-02-04T23:55:33.398Z,73.13
2023-02-04T23:58:01.783Z,73.77
