createdAt,value
2019-04-16T05:31:25.683Z,10.25
2019-04-16T05:49:27.359Z,11.50
2019-04-16T05:51:55.663Z,9.45
2019-04-16T05:55:52.098Z,10.53
2019-04-16T05:57:26.145Z,10.60
2019-04-16T06:00:16.658Z,12.13
2019-04-16T06:02:49.630Z,12.13
2019-04-16T06:05:17.807Z,10.90
2019-04-16T06:07:48.375Z,10.70
2019-04-16T06:10:27.831Z,9.85
2019-04-16T06:16:10.103Z,10.32
2019-04-16T06:18:46.702Z,11.55
2019-04-16T06:21:33.288Z,10.70
2019-04-16T06:24:21.354Z,10.32
2019-04-16T06:26:53.931Z,13.70
2019-04-16T06:29:43.400Z,12.05
2019-04-16T06:32:19.870Z,13.20
2019-04-16T06:34:59.034Z,9.08
2019-04-16T06:37:32.492Z,11.35
2019-04-16T06:40:20.968Z,12.35
2019-04-16T06:42:55.286Z,12.50
2019-04-16T06:45:25.941Z,13.75
2019-04-16T06:48:55.541Z,13.28
2019-04-16T06:50:46.364Z,11.35
2019-04-16T06:53:32.461Z,10.43
2019-04-16T06:56:08.741Z,9.80
2019-04-16T06:58:50.786Z,11.97
2019-04-16T07:01:22.760Z,11.12
2019-04-16T07:03:58.472Z,9.43
2019-04-16T07:06:26.984Z,12.33
2019-04-16T07:09:00.359Z,11.30
2019-04-16T07:11:30.927Z,12.20
2019-04-16T07:13:59.875Z,13.85
2019-04-16T07:16:59.871Z,8.98
2019-04-16T07:25:27.882Z,12.70
2019-04-16T07:29:03.216Z,12.28
2019-04-16T07:33:42.551Z,9.95
2019-04-16T07:42:21.554Z,13.08
2019-04-16T07:45:01.307Z,12.30
2019-04-16T07:47:34.730Z,13.13
2019-04-16T07:50:14.407Z,12.47
2019-04-16T07:52:47.530Z,12.65
2019-04-16T07:55:26.298Z,13.40
2019-04-16T07:57:54.362Z,13.03
2019-04-16T08:00:23.316Z,12.37
2019-04-16T08:07:36.272Z,12.03
2019-04-16T08:08:34.490Z,11.68
2019-04-16T08:11:06.040Z,11.78
2019-04-16T08:13:43.915Z,13.28
2019-04-16T08:16:19.108Z,12.78
2019-04-16T08:18:55.135Z,11.57
2019-04-16T08:21:46.357Z,13.28
2019-04-16T08:24:49.003Z,9.45
2019-04-16T08:27:19.053Z,14.15
2019-04-16T08:30:02.169Z,14.28
2019-04-16T08:32:29.800Z,11.93
2019-04-16T08:35:00.781Z,13.30
2019-04-16T08:37:29.391Z,14.33
2019-04-16T08:39:58.449Z,15.05
2019-04-16T08:42:29.554Z,15.25
2019-04-16T08:44:58.567Z,14.45
2019-04-16T08:47:28.116Z,13.55
2019-04-16T08:49:57.053Z,14.03
2019-04-16T08:52:26.862Z,13.43
2019-04-16T08:54:55.761Z,13.60
2019-04-16T08:57:25.594Z,14.33
2019-04-16T08:59:54.445Z,15.08
2019-04-16T09:02:23.564Z,14.55
2019-04-16T09:04:53.864Z,13.55
2019-04-16T09:07:39.970Z,14.20
2019-04-16T09:10:21.667Z,14.03
2019-04-16T09:13:15.122Z,14.83
2019-04-16T09:16:03.526Z,10.10
2019-04-16T09:22:26.819Z,16.80
2019-04-16T09:27:44.166Z,15.00
2019-04-16T09:30:21.761Z,14.95
2019-04-16T09:35:58.523Z,13.00
2019-04-16T09:38:45.471Z,14.10
2019-04-16T09:41:31.805Z,14.05
2019-04-16T09:44:07.008Z,14.83
2019-04-16T09:46:52.673Z,15.23
2019-04-16T09:49:43.659Z,15.28
2019-04-16T09:51:57.841Z,13.58
2019-04-16T09:54:26.883Z,15.30
2019-04-16T09:56:59.682Z,16.97
2019-04-16T09:59:32.438Z,17.52
2019-04-16T10:02:05.863Z,15.23
2019-04-16T10:04:39.286Z,13.10
2019-04-16T10:07:22.285Z,16.27
2019-04-16T10:09:47.178Z,13.00
2019-04-16T10:12:19.844Z,16.95
2019-04-16T10:15:01.159Z,16.23
2019-04-16T10:17:35.799Z,15.65
2019-04-16T10:20:02.119Z,16.93
2019-04-16T10:22:31.200Z,16.85
2019-04-16T10:25:05.332Z,18.12
2019-04-16T10:27:36.075Z,16.75
2019-04-16T10:30:08.678Z,13.03
2019-04-16T10:32:39.201Z,13.20
2019-04-16T10:35:11.118Z,18.45
2019-04-16T10:37:40.246Z,15.45
2019-04-16T10:40:15.397Z,17.40
2019-04-16T10:43:02.141Z,17.12
2019-04-16T10:45:48.879Z,17.75
2019-04-16T10:48:32.033Z,16.70
2019-04-16T10:51:16.221Z,17.95
2019-04-16T10:54:00.216Z,12.60
2019-04-16T10:56:46.789Z,17.37
2019-04-16T10:59:34.924Z,16.57
2019-04-16T11:02:22.198Z,12.68
2019-04-16T11:05:02.015Z,18.05
2019-04-16T11:07:30.746Z,14.55
2019-04-16T11:10:04.444Z,17.25
2019-04-16T11:12:31.761Z,17.95
2019-04-16T11:15:02.316Z,17.02
2019-04-16T11:17:31.350Z,15.38
2019-04-16T11:20:02.547Z,14.70
2019-04-16T11:22:31.659Z,15.60
2019-04-16T11:25:00.577Z,16.15
2019-04-16T11:30:22.649Z,15.00
2019-04-16T11:32:53.491Z,15.95
2019-04-16T11:35:23.181Z,14.23
2019-04-16T11:37:52.910Z,11.40
2019-04-16T11:40:58.618Z,12.40
2019-04-16T11:43:01.010Z,10.72
2019-04-16T11:45:30.056Z,14.85
2019-04-16T11:48:03.334Z,12.35
2019-04-16T11:50:36.747Z,14.78
2019-04-16T11:53:11.079Z,15.35
2019-04-16T11:55:40.082Z,14.45
2019-04-16T11:58:19.611Z,15.28
2019-04-16T12:00:47.175Z,15.15
2019-04-16T12:06:27.192Z,15.68
2019-04-16T12:09:03.853Z,14.20
2019-04-16T12:36:53.832Z,16.23
2019-04-16T12:39:28.388Z,15.23
2019-04-16T12:42:07.687Z,13.38
2019-04-16T12:44:45.562Z,12.23
2019-04-16T12:47:19.110Z,11.48
2019-04-16T12:50:01.520Z,14.47
2019-04-16T12:52:48.351Z,14.23
2019-04-16T12:55:35.197Z,12.33
2019-04-16T12:58:05.993Z,12.95
2019-04-16T13:00:48.373Z,11.88
2019-04-16T13:03:33.511Z,13.35
2019-04-16T13:06:12.603Z,10.08
2019-04-16T13:08:46.464Z,11.15
2019-04-16T13:11:36.142Z,9.98
2019-04-16T13:14:13.039Z,8.95
2019-04-16T13:16:49.361Z,10.48
2019-04-16T13:19:35.945Z,10.30
2019-04-16T13:22:06.884Z,13.68
2019-04-16T13:24:43.440Z,14.10
2019-04-16T13:27:29.117Z,13.68
2019-04-16T13:30:01.249Z,13.98
2019-04-16T13:32:31.277Z,11.95
2019-04-16T13:35:00.209Z,11.45
2019-04-16T13:37:33.768Z,14.30
2019-04-16T13:40:04.087Z,13.95
2019-04-16T13:42:33.085Z,15.32
2019-04-16T13:45:15.822Z,10.48
2019-04-16T13:47:35.730Z,12.98
2019-04-16T13:50:13.704Z,10.82
2019-04-16T13:52:42.604Z,14.07
2019-04-16T13:55:17.304Z,13.50
2019-04-16T13:57:53.786Z,16.57
2019-04-16T14:00:26.817Z,12.28
2019-04-16T14:02:57.287Z,14.00
2019-04-16T14:05:26.224Z,13.05
2019-04-16T14:07:56.553Z,13.28
2019-04-16T14:10:25.408Z,13.13
2019-04-16T14:13:00.126Z,14.68
2019-04-16T14:15:32.252Z,13.62
2019-04-16T14:18:01.259Z,13.62
2019-04-16T14:20:30.451Z,12.05
2019-04-16T14:22:59.356Z,14.28
2019-04-16T14:25:30.466Z,13.43
2019-04-16T14:28:03.104Z,14.30
2019-04-16T14:30:31.598Z,13.10
2019-04-16T14:33:00.553Z,13.43
2019-04-16T14:35:33.430Z,10.98
2019-04-16T14:38:23.762Z,8.35
2019-04-16T14:40:43.521Z,11.43
2019-04-16T14:46:14.112Z,12.37
2019-04-16T14:48:46.487Z,13.10
2019-04-16T14:54:21.719Z,14.43
2019-04-16T14:56:52.233Z,14.70
2019-04-16T14:59:35.604Z,13.10
2019-04-16T15:02:22.165Z,13.85
2019-04-16T15:05:04.592Z,13.00
2019-04-16T15:07:45.102Z,13.22
2019-04-16T15:10:25.653Z,9.25
2019-04-16T15:16:10.933Z,11.65
2019-04-16T15:18:48.400Z,10.00
2019-04-16T15:21:30.984Z,10.18
2019-04-16T15:24:07.117Z,11.43
2019-04-16T15:26:52.096Z,11.60
2019-04-16T15:29:25.131Z,9.93
2019-04-16T15:31:55.679Z,9.38
2019-04-16T15:34:26.231Z,8.70
2019-04-16T15:37:13.204Z,12.13
2019-04-16T15:39:43.825Z,9.23
2019-04-16T15:42:17.375Z,11.20
2019-04-16T15:44:52.549Z,11.10
2019-04-16T15:50:01.001Z,13.15
2019-04-16T15:52:33.977Z,9.40
2019-04-16T15:55:13.258Z,10.05
2019-04-16T15:58:00.026Z,11.68
2019-04-16T16:00:33.323Z,10.63
2019-04-16T16:03:03.833Z,9.58
2019-04-16T16:05:34.376Z,11.00
2019-04-16T16:08:05.164Z,12.05
2019-04-16T16:10:38.211Z,10.03
2019-04-16T16:13:07.078Z,10.15
2019-04-16T16:15:40.221Z,11.10
2019-04-16T16:18:06.467Z,12.78
2019-04-16T16:20:35.389Z,10.48
2019-04-16T16:23:04.340Z,11.60
2019-04-16T16:25:33.284Z,11.85
2019-04-16T16:28:03.279Z,10.18
2019-04-16T16:30:32.190Z,12.35
2019-04-16T16:33:03.457Z,10.35
2019-04-16T16:35:34.812Z,11.63
2019-04-16T16:38:04.547Z,11.38
2019-04-16T16:40:33.793Z,12.10
2019-04-16T16:43:06.746Z,12.82
2019-04-16T16:45:40.897Z,12.85
2019-04-16T16:48:09.849Z,12.20
2019-04-16T16:50:41.051Z,11.85
2019-04-16T16:53:10.941Z,10.80
2019-04-16T16:55:41.555Z,10.60
2019-04-16T16:58:14.955Z,10.82
2019-04-16T17:01:01.693Z,11.25
2019-04-16T17:03:32.266Z,10.43
2019-04-16T17:06:02.359Z,12.10
2019-04-16T17:08:31.298Z,10.48
2019-04-16T17:11:14.625Z,10.30
2019-04-16T17:13:30.543Z,10.28
2019-04-16T17:15:59.447Z,11.20
2019-04-16T17:18:28.218Z,11.05
2019-04-16T17:20:57.158Z,10.55
2019-04-16T17:23:27.637Z,10.40
2019-04-16T17:25:58.493Z,10.72
2019-04-16T17:28:27.182Z,12.07
2019-04-16T17:30:56.249Z,10.08
2019-04-16T17:33:25.161Z,10.03
2019-04-16T17:35:54.519Z,10.53
2019-04-16T17:38:23.460Z,10.68
2019-04-16T17:40:58.083Z,9.83
2019-04-16T17:43:40.702Z,13.30
2019-04-16T17:49:05.763Z,12.78
2019-04-16T17:51:36.339Z,13.30
2019-04-16T17:54:09.634Z,10.08
2019-04-16T17:56:54.476Z,10.58
2019-04-16T17:59:29.216Z,10.90
2019-04-16T18:01:57.542Z,11.22
2019-04-16T18:04:33.944Z,13.20
2019-04-16T18:07:20.599Z,10.65
2019-04-16T18:09:51.099Z,11.35
2019-04-16T18:12:21.547Z,14.47
2019-04-16T18:15:00.729Z,10.68
2019-04-16T18:17:49.320Z,15.00
2019-04-16T18:20:31.659Z,13.62
2019-04-16T18:23:19.997Z,10.40
2019-04-16T18:25:57.800Z,10.10
2019-04-16T18:28:31.350Z,11.12
2019-04-16T18:31:23.354Z,13.10
2019-04-16T18:33:57.382Z,12.65
2019-04-16T18:36:31.278Z,13.78
2019-04-16T18:39:17.854Z,12.43
2019-04-16T18:41:48.381Z,13.90
2019-04-16T18:44:36.914Z,11.03
2019-04-16T18:47:13.431Z,12.25
2019-04-16T18:49:46.153Z,15.88
2019-04-16T18:52:16.491Z,15.00
2019-04-16T18:54:45.979Z,11.83
2019-04-16T18:57:15.956Z,15.53
2019-04-16T18:59:44.791Z,17.77
2019-04-16T19:02:14.852Z,15.88
2019-04-16T19:04:43.843Z,17.12
2019-04-16T19:07:12.577Z,14.93
2019-04-16T19:09:41.596Z,14.38
2019-04-16T19:12:10.426Z,11.88
2019-04-16T19:14:39.195Z,11.45
2019-04-16T19:17:08.202Z,12.68
2019-04-16T19:19:37.024Z,13.10
2019-04-16T19:22:05.933Z,11.12
2019-04-16T19:24:34.756Z,11.48
2019-04-16T19:27:03.592Z,11.22
2019-04-16T19:29:32.486Z,11.35
2019-04-16T19:32:01.330Z,11.35
2019-04-16T19:34:30.142Z,11.35
2019-04-16T19:37:00.171Z,10.50
2019-04-16T19:39:29.448Z,10.53
2019-04-16T19:41:58.333Z,11.22
2019-04-16T19:44:27.210Z,11.63
2019-04-16T19:46:56.090Z,12.60
2019-04-16T19:49:25.044Z,11.28
2019-04-16T19:51:54.115Z,10.98
2019-04-16T19:54:23.071Z,10.43
2019-04-16T19:56:52.101Z,14.25
2019-04-16T19:59:21.050Z,12.73
2019-04-16T20:01:49.946Z,11.60
2019-04-16T20:04:18.835Z,12.88
2019-04-16T20:06:47.728Z,14.25
2019-04-16T20:09:16.553Z,13.22
2019-04-16T20:11:45.307Z,15.40
2019-04-16T20:14:13.997Z,13.10
2019-04-16T20:16:42.750Z,13.03
2019-04-16T20:19:11.569Z,12.70
2019-04-16T20:21:40.285Z,13.43
2019-04-16T20:24:09.035Z,13.83
2019-04-16T20:26:37.856Z,14.85
2019-04-16T20:29:06.577Z,13.50
2019-04-16T20:31:35.321Z,13.85
2019-04-16T20:34:04.074Z,12.85
2019-04-16T20:36:32.808Z,14.30
2019-04-16T20:39:01.566Z,14.80
2019-04-16T20:41:30.321Z,13.80
2019-04-16T20:43:59.006Z,12.98
2019-04-16T20:46:27.853Z,12.10
2019-04-16T20:49:07.602Z,13.90
2019-04-16T20:51:27.331Z,14.18
2019-04-16T20:53:56.014Z,12.47
2019-04-16T20:56:24.820Z,15.85
2019-04-16T20:58:53.645Z,12.95
2019-04-16T21:01:33.940Z,15.35
2019-04-16T21:04:04.605Z,16.50
2019-04-16T21:06:29.322Z,15.98
2019-04-16T21:08:58.290Z,15.63
2019-04-16T21:11:27.282Z,12.88
2019-04-16T21:13:56.359Z,14.73
2019-04-16T21:16:25.330Z,13.00
2019-04-16T21:18:54.046Z,13.10
2019-04-16T21:21:23.554Z,13.40
2019-04-16T21:23:52.981Z,13.48
2019-04-16T21:26:21.753Z,14.18
2019-04-16T21:29:02.204Z,11.90
2019-04-16T21:31:32.999Z,12.65
2019-04-16T21:34:09.017Z,13.98
2019-04-16T21:36:42.241Z,11.20
2019-04-16T21:39:17.147Z,12.55
2019-04-16T21:41:43.114Z,13.48
2019-04-16T21:44:13.203Z,15.45
2019-04-16T21:46:42.103Z,15.80
2019-04-16T21:49:10.863Z,14.80
2019-04-16T21:51:41.316Z,15.50
2019-04-16T21:54:10.043Z,13.53
2019-04-16T21:56:39.754Z,15.63
2019-04-16T21:59:09.077Z,13.78
2019-04-16T22:01:39.542Z,12.45
2019-04-16T22:04:14.439Z,12.50
2019-04-16T22:06:42.975Z,11.63
2019-04-16T22:09:11.817Z,12.20
2019-04-16T22:11:43.250Z,12.00
2019-04-16T22:14:10.883Z,16.15
2019-04-16T22:16:39.696Z,13.98
2019-04-16T22:19:11.132Z,15.40
2019-04-16T22:21:39.702Z,13.13
2019-04-16T22:24:09.392Z,14.28
2019-04-16T22:26:38.143Z,17.95
2019-04-16T22:29:06.836Z,16.62
2019-04-16T22:31:35.584Z,17.52
2019-04-16T22:34:04.509Z,19.25
2019-04-16T22:36:33.342Z,18.48
2019-04-16T22:39:21.420Z,18.90
2019-04-16T22:41:51.826Z,17.80
2019-04-16T22:44:22.148Z,17.55
2019-04-16T22:46:52.489Z,18.07
2019-04-16T22:49:22.459Z,18.52
2019-04-16T22:51:51.630Z,16.67
2019-04-16T22:54:21.529Z,17.85
2019-04-16T22:56:52.126Z,17.80
2019-04-16T22:59:20.810Z,16.65
2019-04-16T23:01:53.180Z,17.32
2019-04-16T23:04:22.768Z,17.20
2019-04-16T23:06:51.190Z,17.20
2019-04-16T23:09:20.878Z,17.48
2019-04-16T23:11:52.610Z,16.60
2019-04-16T23:14:20.106Z,17.17
2019-04-16T23:16:48.863Z,13.53
2019-04-16T23:19:20.189Z,15.15
2019-04-16T23:21:47.943Z,14.65
2019-04-16T23:24:16.623Z,15.38
2019-04-16T23:26:45.374Z,13.38
2019-04-16T23:29:15.659Z,13.55
2019-04-16T23:31:44.520Z,16.25
2019-04-16T23:34:13.355Z,16.67
2019-04-16T23:36:44.626Z,17.05
2019-04-16T23:39:12.423Z,17.15
2019-04-16T23:41:41.109Z,16.12
2019-04-16T23:44:11.425Z,14.78
2019-04-16T23:46:58.102Z,13.03
2019-04-16T23:49:37.336Z,17.48
2019-04-16T23:52:19.381Z,16.37
2019-04-16T23:54:49.842Z,15.80
2019-04-16T23:57:21.618Z,15.70
2019-04-16T23:59:58.085Z,15.98
