createdAt,value
2022-08-08T10:24:28.299Z,27.06
2022-08-08T10:27:02.813Z,28.19
2022-08-08T10:29:56.878Z,28.99
2022-08-08T10:32:48.276Z,29.65
2022-08-08T10:36:06.915Z,30.18
2022-08-08T10:38:16.309Z,30.53
2022-08-08T10:40:45.815Z,30.83
2022-08-08T10:43:14.349Z,31.08
2022-08-08T10:45:56.802Z,31.33
2022-08-08T10:48:58.394Z,31.57
2022-08-08T10:51:31.453Z,31.70
2022-08-08T10:54:08.105Z,31.86
2022-08-08T10:56:43.090Z,32.00
2022-08-08T10:59:12.148Z,32.19
2022-08-08T11:01:54.316Z,32.30
2022-08-08T11:04:29.992Z,32.42
2022-08-08T11:07:06.896Z,32.56
2022-08-08T11:09:34.755Z,32.69
2022-08-08T11:12:12.580Z,32.82
2022-08-08T11:14:57.012Z,32.87
2022-08-08T11:18:00.636Z,33.02
2022-08-08T11:20:27.619Z,33.14
2022-08-08T11:22:58.077Z,33.27
2022-08-08T11:25:51.922Z,33.39
2022-08-08T11:28:29.546Z,33.50
2022-08-08T11:31:04.174Z,33.63
2022-08-08T11:33:53.191Z,33.67
2022-08-08T11:36:29.166Z,33.72
2022-08-08T11:38:57.335Z,33.80
2022-08-08T11:41:33.833Z,33.85
2022-08-08T11:44:02.587Z,33.95
2022-08-08T11:46:32.667Z,34.05
2022-08-08T11:49:09.296Z,34.10
2022-08-08T11:51:49.402Z,34.18
2022-08-08T11:54:32.009Z,34.21
2022-08-08T11:57:27.237Z,34.28
2022-08-08T12:00:07.084Z,34.36
2022-08-08T12:02:55.404Z,34.38
2022-08-08T12:05:38.677Z,34.46
2022-08-08T12:08:06.062Z,34.53
2022-08-08T12:10:34.146Z,34.57
2022-08-08T12:13:04.723Z,34.69
2022-08-08T12:15:39.940Z,34.64
2022-08-08T12:18:25.414Z,34.59
2022-08-08T12:20:58.625Z,34.65
2022-08-08T12:23:43.329Z,34.72
2022-08-08T12:26:28.069Z,34.71
2022-08-08T12:29:41.066Z,34.72
2022-08-08T12:32:13.479Z,34.80
2022-08-08T12:35:01.239Z,34.84
2022-08-08T12:37:40.893Z,34.93
2022-08-08T12:40:22.704Z,34.96
2022-08-08T12:42:53.172Z,35.01
2022-08-08T12:45:58.873Z,35.08
2022-08-08T12:48:37.650Z,35.09
2022-08-08T12:51:11.704Z,35.19
2022-08-08T12:53:59.200Z,35.22
2022-08-08T12:56:35.388Z,35.25
2022-08-08T12:59:18.172Z,35.25
2022-08-08T13:02:28.586Z,35.26
2022-08-08T13:05:00.165Z,35.33
2022-08-08T13:08:03.741Z,35.34
2022-08-08T13:10:36.318Z,35.37
2022-08-08T13:13:08.159Z,35.40
2022-08-08T13:15:36.851Z,35.45
2022-08-08T13:18:09.821Z,35.47
2022-08-08T13:20:48.400Z,35.48
2022-08-08T13:23:41.425Z,35.50
2022-08-08T13:26:14.738Z,35.48
2022-08-08T13:28:45.386Z,35.52
2022-08-08T13:31:16.294Z,35.54
2022-08-08T13:33:50.823Z,35.56
2022-08-08T13:36:26.361Z,35.61
2022-08-08T13:38:54.565Z,35.64
2022-08-08T13:41:22.919Z,35.69
2022-08-08T13:43:51.040Z,35.68
2022-08-08T13:46:26.384Z,35.68
2022-08-08T13:49:12.327Z,35.70
2022-08-08T13:51:53.974Z,35.70
2022-08-08T13:54:29.506Z,35.76
2022-08-08T13:57:12.828Z,35.72
2022-08-08T13:59:48.141Z,35.76
2022-08-08T14:02:30.943Z,35.82
2022-08-08T14:05:05.179Z,35.76
2022-08-08T14:07:49.888Z,35.75
2022-08-08T14:10:33.361Z,35.73
2022-08-08T14:13:31.077Z,35.74
2022-08-08T14:16:07.764Z,35.73
2022-08-08T14:18:58.257Z,35.74
2022-08-08T14:21:48.850Z,35.72
2022-08-08T14:24:34.583Z,35.70
2022-08-08T14:27:01.640Z,35.67
2022-08-08T14:29:30.549Z,35.67
2022-08-08T14:32:08.861Z,35.68
2022-08-08T14:34:42.770Z,35.70
2022-08-08T14:37:13.306Z,35.67
2022-08-08T14:40:05.521Z,35.61
2022-08-08T14:42:47.298Z,35.62
2022-08-08T14:45:33.776Z,35.63
2022-08-08T14:48:17.720Z,35.66
2022-08-08T14:51:06.742Z,35.64
2022-08-08T14:53:55.165Z,35.68
2022-08-08T14:56:25.853Z,35.71
2022-08-08T14:58:54.843Z,35.66
2022-08-08T15:01:49.778Z,35.58
2022-08-08T15:04:18.381Z,35.58
2022-08-08T15:06:45.488Z,35.57
2022-08-08T15:09:12.553Z,35.56
2022-08-08T15:11:46.065Z,35.54
2022-08-08T15:14:15.029Z,35.54
2022-08-08T15:16:44.509Z,35.53
2022-08-08T15:19:11.708Z,35.50
2022-08-08T15:21:43.052Z,35.50
2022-08-08T15:24:14.052Z,35.48
2022-08-08T15:26:43.988Z,35.48
2022-08-08T15:29:19.383Z,35.45
2022-08-08T15:32:19.399Z,35.45
2022-08-08T15:34:39.383Z,35.51
2022-08-08T15:37:07.635Z,35.39
2022-08-08T15:39:38.259Z,35.32
2022-08-08T15:42:10.369Z,35.26
2022-08-08T15:44:42.239Z,35.29
2022-08-08T15:47:15.250Z,35.22
2022-08-08T15:49:47.525Z,35.14
2022-08-08T15:52:17.382Z,35.13
2022-08-08T15:54:51.870Z,35.09
2022-08-08T15:57:21.269Z,35.04
2022-08-08T16:00:25.334Z,35.01
2022-08-08T16:02:35.971Z,34.95
2022-08-08T16:05:09.351Z,34.92
2022-08-08T16:07:52.537Z,34.90
2022-08-08T16:13:02.254Z,34.82
2022-08-08T16:13:34.522Z,34.80
2022-08-08T16:16:12.736Z,34.77
2022-08-08T16:18:56.432Z,34.68
2022-08-08T16:21:29.130Z,34.64
2022-08-08T16:23:58.071Z,34.55
2022-08-08T16:26:33.678Z,34.58
2022-08-08T16:29:16.368Z,34.50
2022-08-08T16:31:49.001Z,34.26
2022-08-08T16:34:20.489Z,34.21
2022-08-08T16:36:51.779Z,34.02
2022-08-08T16:39:59.854Z,33.93
2022-08-08T16:42:07.953Z,33.85
2022-08-08T16:44:47.519Z,33.70
2022-08-08T16:47:31.696Z,33.63
2022-08-08T16:50:15.195Z,33.64
2022-08-08T16:55:03.617Z,33.57
2022-08-08T16:55:52.314Z,33.49
2022-08-08T16:58:25.701Z,33.48
2022-08-08T17:00:54.661Z,33.46
2022-08-08T17:03:24.332Z,33.41
2022-08-08T17:05:53.543Z,33.32
2022-08-08T17:08:20.684Z,33.29
2022-08-08T17:10:53.583Z,33.11
2022-08-08T17:13:41.405Z,33.17
2022-08-08T17:16:16.354Z,33.13
2022-08-08T17:18:45.530Z,33.08
2022-08-08T17:21:13.736Z,33.10
2022-08-08T17:23:58.586Z,33.13
2022-08-08T17:26:29.219Z,33.02
2022-08-08T17:29:03.982Z,32.96
2022-08-08T17:31:44.451Z,32.93
2022-08-08T17:34:47.903Z,32.82
2022-08-08T17:37:06.461Z,32.70
2022-08-08T17:40:04.028Z,32.72
2022-08-08T17:42:20.982Z,32.69
2022-08-08T17:44:51.034Z,32.67
2022-08-08T17:47:24.404Z,32.61
2022-08-08T17:50:01.476Z,32.56
2022-08-08T17:52:33.356Z,32.50
2022-08-08T17:55:05.327Z,32.48
2022-08-08T17:57:35.330Z,32.45
2022-08-08T18:00:13.197Z,32.41
2022-08-08T18:03:02.132Z,32.38
2022-08-08T18:05:48.916Z,32.27
2022-08-08T18:08:24.586Z,32.23
2022-08-08T18:11:16.845Z,32.22
2022-08-08T18:13:46.202Z,32.18
2022-08-08T18:16:20.174Z,32.20
2022-08-08T18:18:52.779Z,32.17
2022-08-08T18:21:34.942Z,32.08
2022-08-08T18:24:17.358Z,31.98
2022-08-08T18:26:53.730Z,31.94
2022-08-08T18:29:34.032Z,31.87
2022-08-08T18:32:04.778Z,31.82
2022-08-08T18:34:34.096Z,31.81
2022-08-08T18:37:08.550Z,31.73
2022-08-08T18:39:41.340Z,31.69
2022-08-08T18:42:15.871Z,31.66
2022-08-08T18:44:55.743Z,31.58
2022-08-08T18:47:28.433Z,31.55
2022-08-08T18:50:00.223Z,31.51
2022-08-08T18:52:33.859Z,31.50
2022-08-08T18:55:09.613Z,31.42
2022-08-08T18:57:45.057Z,31.38
2022-08-08T19:00:21.027Z,31.36
2022-08-08T19:02:56.216Z,31.28
2022-08-08T19:05:34.479Z,31.25
2022-08-08T19:08:25.571Z,31.19
2022-08-08T19:11:01.467Z,31.20
2022-08-08T19:13:53.780Z,31.22
2022-08-08T19:16:19.951Z,31.10
2022-08-08T19:18:57.372Z,31.05
2022-08-08T19:21:31.042Z,30.97
2022-08-08T19:24:05.435Z,30.93
2022-08-08T19:26:37.392Z,30.87
2022-08-08T19:29:06.238Z,30.88
2022-08-08T19:31:35.315Z,30.83
2022-08-08T19:34:29.910Z,30.81
2022-08-08T19:36:58.484Z,30.81
2022-08-08T19:39:34.686Z,30.72
2022-08-08T19:42:04.375Z,30.62
2022-08-08T19:44:42.897Z,30.58
2022-08-08T19:47:14.666Z,30.52
2022-08-08T19:49:43.039Z,30.48
2022-08-08T19:52:13.535Z,30.43
2022-08-08T19:54:43.099Z,30.38
2022-08-08T19:57:10.231Z,30.47
2022-08-08T19:59:41.978Z,30.39
2022-08-08T20:02:10.569Z,30.35
2022-08-08T20:04:38.888Z,30.29
2022-08-08T20:08:28.313Z,30.28
2022-08-08T20:09:57.148Z,30.28
2022-08-08T20:12:32.445Z,30.24
2022-08-08T20:15:14.127Z,30.25
2022-08-08T20:17:42.234Z,30.25
2022-08-08T20:20:12.309Z,30.22
2022-08-08T20:22:46.255Z,30.30
2022-08-08T20:25:17.428Z,30.18
2022-08-08T20:27:50.469Z,30.12
2022-08-08T20:30:52.822Z,30.15
2022-08-08T20:33:19.751Z,30.08
2022-08-08T20:35:57.987Z,30.05
2022-08-08T20:38:32.137Z,30.05
2022-08-08T20:41:05.911Z,30.03
2022-08-08T20:43:48.410Z,30.02
2022-08-08T20:46:20.803Z,29.95
2022-08-08T20:48:51.312Z,30.05
2022-08-08T20:51:18.609Z,29.95
2022-08-08T20:53:57.823Z,29.91
2022-08-08T20:56:35.612Z,29.89
2022-08-08T20:59:08.843Z,29.92
2022-08-08T21:02:06.851Z,29.87
2022-08-08T21:04:27.423Z,29.85
2022-08-08T21:06:55.399Z,29.87
2022-08-08T21:09:22.323Z,29.91
2022-08-08T21:11:53.459Z,29.92
2022-08-08T21:14:30.526Z,29.84
2022-08-08T21:17:06.322Z,29.78
2022-08-08T21:19:45.238Z,29.75
2022-08-08T21:25:36.014Z,29.63
2022-08-08T21:28:09.350Z,29.63
2022-08-08T21:30:42.561Z,29.70
2022-08-08T21:33:12.334Z,29.64
2022-08-08T21:36:19.183Z,29.57
2022-08-08T21:38:27.127Z,29.50
2022-08-08T21:41:38.170Z,29.39
2022-08-08T21:44:06.076Z,29.38
2022-08-08T21:48:06.925Z,29.41
2022-08-08T21:49:20.079Z,29.29
2022-08-08T21:54:18.597Z,29.20
2022-08-08T21:55:01.903Z,29.16
2022-08-08T21:57:23.694Z,29.01
2022-08-08T22:00:03.570Z,28.97
2022-08-08T22:02:31.524Z,28.93
2022-08-08T22:04:59.134Z,28.71
2022-08-08T22:07:39.845Z,28.74
2022-08-08T22:10:09.920Z,28.70
2022-08-08T22:12:46.999Z,28.54
2022-08-08T22:15:13.978Z,28.45
2022-08-08T22:17:45.527Z,28.43
2022-08-08T22:20:18.794Z,28.33
2022-08-08T22:23:13.626Z,28.23
2022-08-08T22:26:28.291Z,28.11
2022-08-08T22:29:14.204Z,28.07
2022-08-08T22:31:16.259Z,27.91
2022-08-08T22:34:13.116Z,27.82
2022-08-08T22:36:34.267Z,27.80
2022-08-08T22:39:01.430Z,27.63
2022-08-08T22:41:33.776Z,27.74
2022-08-08T22:44:05.982Z,27.79
2022-08-08T22:46:38.772Z,27.67
2022-08-08T22:49:06.927Z,27.58
2022-08-08T22:51:42.851Z,27.53
2022-08-08T22:54:31.846Z,27.60
2022-08-08T22:57:01.287Z,27.49
2022-08-08T22:59:36.257Z,27.47
2022-08-08T23:02:14.912Z,27.47
2022-08-08T23:05:02.127Z,27.37
2022-08-08T23:07:51.597Z,27.41
2022-08-08T23:10:21.306Z,27.21
2022-08-08T23:12:51.594Z,27.23
2022-08-08T23:16:41.522Z,27.33
2022-08-08T23:18:11.823Z,27.27
2022-08-08T23:20:43.829Z,27.15
2022-08-08T23:23:12.999Z,27.19
2022-08-08T23:25:47.750Z,27.03
2022-08-08T23:28:18.058Z,26.88
2022-08-08T23:30:47.270Z,26.64
2022-08-08T23:33:21.181Z,26.65
2022-08-08T23:36:08.255Z,26.61
2022-08-08T23:38:41.935Z,26.49
2022-08-08T23:41:23.012Z,26.50
2022-08-08T23:43:56.077Z,26.71
2022-08-08T23:49:07.962Z,26.64
2022-08-08T23:49:14.985Z,26.57
2022-08-08T23:52:04.743Z,26.42
2022-08-08T23:54:42.440Z,26.26
2022-08-08T23:57:27.842Z,25.90
