createdAt,value
2023-03-12T00:00:58.783Z,5.60
2023-03-12T00:03:30.641Z,1.77
2023-03-12T00:06:10.279Z,2.17
2023-03-12T00:08:43.092Z,1.63
2023-03-12T00:11:17.938Z,1.40
2023-03-12T00:13:51.703Z,2.53
2023-03-12T00:16:24.053Z,8.43
2023-03-12T00:18:56.304Z,1.10
2023-03-12T00:21:28.161Z,1.67
2023-03-12T00:23:59.903Z,2.20
2023-03-12T00:26:31.615Z,2.03
2023-03-12T00:29:03.548Z,1.60
2023-03-12T00:31:35.451Z,1.37
2023-03-12T00:34:07.216Z,2.43
2023-03-12T00:36:40.659Z,1.67
2023-03-12T00:39:12.459Z,4.30
2023-03-12T00:41:44.149Z,1.43
2023-03-12T00:44:15.916Z,3.13
2023-03-12T00:46:47.710Z,1.97
2023-03-12T00:49:19.515Z,1.50
2023-03-12T00:51:51.252Z,1.77
2023-03-12T00:54:23.793Z,1.70
2023-03-12T00:56:55.585Z,4.20
2023-03-12T00:59:27.443Z,0.97
2023-03-12T01:01:59.160Z,2.17
2023-03-12T01:04:30.910Z,2.00
2023-03-12T01:07:02.649Z,1.30
2023-03-12T01:09:34.472Z,1.60
2023-03-12T01:12:06.625Z,1.67
2023-03-12T01:14:38.358Z,3.60
2023-03-12T01:17:10.145Z,2.10
2023-03-12T01:19:41.962Z,1.30
2023-03-12T01:22:13.696Z,1.93
2023-03-12T01:24:45.480Z,1.80
2023-03-12T01:27:17.189Z,5.13
2023-03-12T01:29:49.084Z,1.40
2023-03-12T01:32:20.967Z,1.23
2023-03-12T01:34:52.924Z,1.97
2023-03-12T01:37:24.734Z,2.40
2023-03-12T01:39:56.550Z,3.80
2023-03-12T01:42:28.265Z,1.23
2023-03-12T01:45:02.057Z,4.30
2023-03-12T01:47:35.930Z,1.67
2023-03-12T01:50:12.209Z,1.60
2023-03-12T01:52:44.981Z,1.83
2023-03-12T01:55:17.948Z,1.43
2023-03-12T01:57:58.477Z,1.17
2023-03-12T02:00:30.345Z,1.17
2023-03-12T02:03:08.806Z,1.90
2023-03-12T02:05:49.790Z,1.00
2023-03-12T02:08:23.618Z,1.60
2023-03-12T02:10:55.815Z,1.30
2023-03-12T02:13:28.042Z,4.03
2023-03-12T02:16:00.726Z,1.53
2023-03-12T02:18:34.980Z,6.23
2023-03-12T02:21:20.190Z,1.80
2023-03-12T02:24:19.471Z,1.60
2023-03-12T02:26:52.141Z,1.13
2023-03-12T02:29:25.394Z,1.97
2023-03-12T02:32:00.229Z,2.87
2023-03-12T02:34:32.442Z,2.23
2023-03-12T02:37:04.198Z,1.50
2023-03-12T02:39:36.710Z,2.03
2023-03-12T02:42:08.631Z,1.77
2023-03-12T02:44:40.871Z,1.17
2023-03-12T02:47:12.842Z,1.20
2023-03-12T02:49:44.724Z,1.17
2023-03-12T02:52:16.605Z,1.80
2023-03-12T02:54:48.313Z,8.13
2023-03-12T02:57:20.151Z,1.37
2023-03-12T02:59:51.976Z,2.50
2023-03-12T03:02:24.344Z,1.57
2023-03-12T03:04:56.101Z,3.87
2023-03-12T03:07:27.840Z,0.80
2023-03-12T03:10:04.111Z,1.27
2023-03-12T03:12:37.315Z,3.30
2023-03-12T03:15:10.847Z,1.50
2023-03-12T03:17:43.239Z,1.87
2023-03-12T03:20:15.183Z,2.70
2023-03-12T03:22:47.125Z,3.87
2023-03-12T03:25:22.204Z,1.33
2023-03-12T03:27:54.960Z,4.93
2023-03-12T03:30:26.710Z,1.10
2023-03-12T03:32:59.626Z,2.73
2023-03-12T03:35:31.467Z,1.20
2023-03-12T03:38:04.177Z,1.07
2023-03-12T03:40:35.960Z,2.67
2023-03-12T03:43:07.841Z,2.47
2023-03-12T03:45:39.658Z,1.40
2023-03-12T03:48:12.646Z,2.13
2023-03-12T03:50:44.428Z,1.70
2023-03-12T03:53:16.522Z,1.43
2023-03-12T03:55:48.452Z,2.43
2023-03-12T03:58:20.456Z,1.73
2023-03-12T04:00:54.504Z,1.93
2023-03-12T04:03:26.473Z,1.53
2023-03-12T04:06:03.743Z,3.00
2023-03-12T04:08:37.175Z,2.13
2023-03-12T04:11:15.300Z,2.67
2023-03-12T04:13:48.051Z,1.53
2023-03-12T04:16:22.367Z,2.70
2023-03-12T04:18:57.458Z,1.47
2023-03-12T04:21:30.170Z,2.63
2023-03-12T04:24:02.391Z,0.90
2023-03-12T04:26:37.837Z,0.97
2023-03-12T04:29:11.288Z,1.33
2023-03-12T04:31:43.336Z,1.73
2023-03-12T04:34:15.257Z,1.23
2023-03-12T04:36:50.739Z,2.23
2023-03-12T04:39:22.589Z,1.47
2023-03-12T04:41:56.592Z,1.40
2023-03-12T04:44:28.337Z,1.50
2023-03-12T04:47:00.462Z,2.20
2023-03-12T04:49:32.305Z,1.17
2023-03-12T04:52:04.174Z,1.37
2023-03-12T04:54:37.389Z,1.67
2023-03-12T04:57:09.253Z,2.33
2023-03-12T04:59:40.939Z,12.87
2023-03-12T05:02:12.760Z,0.93
2023-03-12T05:04:45.569Z,0.90
2023-03-12T05:07:17.861Z,0.90
2023-03-12T05:09:49.658Z,1.10
2023-03-12T05:12:21.416Z,1.50
2023-03-12T05:14:53.098Z,1.43
2023-03-12T05:17:24.881Z,2.17
2023-03-12T05:19:56.618Z,5.30
2023-03-12T05:22:28.421Z,0.87
2023-03-12T05:25:00.156Z,1.10
2023-03-12T05:27:32.238Z,0.30
2023-03-12T05:30:06.865Z,1.13
2023-03-12T05:32:38.707Z,0.93
2023-03-12T05:35:10.727Z,0.93
2023-03-12T05:37:44.868Z,1.13
2023-03-12T05:40:17.117Z,0.90
2023-03-12T05:42:48.856Z,0.80
2023-03-12T05:45:20.777Z,1.77
2023-03-12T05:47:56.153Z,1.40
2023-03-12T05:50:27.989Z,0.67
2023-03-12T05:52:59.749Z,3.30
2023-03-12T05:55:35.959Z,0.70
2023-03-12T05:58:08.570Z,0.80
2023-03-12T06:00:42.095Z,0.70
2023-03-12T06:03:14.975Z,0.80
2023-03-12T06:05:48.014Z,3.07
2023-03-12T06:08:19.739Z,8.93
2023-03-12T06:10:53.984Z,1.33
2023-03-12T06:13:28.355Z,2.17
2023-03-12T06:16:06.874Z,2.90
2023-03-12T06:18:39.003Z,1.27
2023-03-12T06:21:24.000Z,1.60
2023-03-12T06:23:56.370Z,1.20
2023-03-12T06:26:33.087Z,1.17
2023-03-12T06:29:04.828Z,3.43
2023-03-12T06:31:38.762Z,1.60
2023-03-12T06:34:10.773Z,0.93
2023-03-12T06:36:42.466Z,2.67
2023-03-12T06:39:14.183Z,1.37
2023-03-12T06:41:45.874Z,5.13
2023-03-12T06:44:17.716Z,1.50
2023-03-12T06:46:49.450Z,1.23
2023-03-12T06:49:21.276Z,1.30
2023-03-12T06:51:54.296Z,1.33
2023-03-12T06:54:26.031Z,1.33
2023-03-12T06:56:59.380Z,1.23
2023-03-12T06:59:31.189Z,2.37
2023-03-12T07:02:03.159Z,3.10
2023-03-12T07:04:34.910Z,2.10
2023-03-12T07:07:08.523Z,1.00
2023-03-12T07:09:40.217Z,2.33
2023-03-12T07:12:11.904Z,0.57
2023-03-12T07:14:43.611Z,1.17
2023-03-12T07:17:15.374Z,0.80
2023-03-12T07:19:49.381Z,1.27
2023-03-12T07:22:21.508Z,4.60
2023-03-12T07:24:53.286Z,1.20
2023-03-12T07:27:25.072Z,1.67
2023-03-12T07:29:56.760Z,5.60
2023-03-12T07:32:28.489Z,1.00
2023-03-12T07:35:00.329Z,1.17
2023-03-12T07:37:32.043Z,1.93
2023-03-12T07:40:07.363Z,1.90
2023-03-12T07:42:39.163Z,4.73
2023-03-12T07:45:11.791Z,2.40
2023-03-12T07:47:43.760Z,1.93
2023-03-12T07:50:16.922Z,1.83
2023-03-12T07:52:49.272Z,1.23
2023-03-12T07:55:21.054Z,2.13
2023-03-12T07:57:53.702Z,1.07
2023-03-12T08:00:26.910Z,2.47
2023-03-12T08:02:58.782Z,1.80
2023-03-12T08:05:30.663Z,2.83
2023-03-12T08:08:02.451Z,2.17
2023-03-12T08:10:34.670Z,3.53
2023-03-12T08:13:06.485Z,2.43
2023-03-12T08:15:38.295Z,1.97
2023-03-12T08:18:10.233Z,9.30
2023-03-12T08:20:41.935Z,2.20
2023-03-12T08:23:13.636Z,2.07
2023-03-12T08:25:47.230Z,4.20
2023-03-12T08:28:20.004Z,2.63
2023-03-12T08:30:54.231Z,1.73
2023-03-12T08:33:26.191Z,8.87
2023-03-12T08:35:57.982Z,2.33
2023-03-12T08:38:29.721Z,2.83
2023-03-12T08:41:01.532Z,2.20
2023-03-12T08:43:33.218Z,1.90
2023-03-12T08:46:05.192Z,2.53
2023-03-12T08:48:36.937Z,3.83
2023-03-12T08:51:08.936Z,1.80
2023-03-12T08:53:41.436Z,2.60
2023-03-12T08:56:13.160Z,2.07
2023-03-12T08:58:44.886Z,10.63
2023-03-12T09:01:16.625Z,3.23
2023-03-12T09:03:50.939Z,2.00
2023-03-12T09:06:22.716Z,2.17
2023-03-12T09:08:54.514Z,1.97
2023-03-12T09:11:26.261Z,2.73
2023-03-12T09:14:33.549Z,2.10
2023-03-12T09:16:49.885Z,2.53
2023-03-12T09:19:21.614Z,1.83
2023-03-12T09:21:53.537Z,2.73
2023-03-12T09:24:25.228Z,2.50
2023-03-12T09:26:56.985Z,1.97
2023-03-12T09:29:28.667Z,2.20
2023-03-12T09:32:00.423Z,3.53
2023-03-12T09:34:32.130Z,3.13
2023-03-12T09:37:03.913Z,1.90
2023-03-12T09:39:35.633Z,2.47
2023-03-12T09:42:21.552Z,2.03
2023-03-12T09:44:57.118Z,2.87
2023-03-12T09:47:36.148Z,1.80
2023-03-12T09:50:20.126Z,4.17
2023-03-12T09:53:01.873Z,1.90
2023-03-12T09:55:39.711Z,1.80
2023-03-12T09:58:24.203Z,2.07
2023-03-12T10:01:10.020Z,1.07
2023-03-12T10:03:56.487Z,2.00
2023-03-12T10:06:56.049Z,1.70
2023-03-12T10:09:37.211Z,2.33
2023-03-12T10:12:21.209Z,1.53
2023-03-12T10:15:06.393Z,1.57
2023-03-12T10:18:21.505Z,1.37
2023-03-12T10:21:07.517Z,1.37
2023-03-12T10:23:57.785Z,1.37
2023-03-12T10:26:40.401Z,5.23
2023-03-12T10:29:23.522Z,1.90
2023-03-12T10:32:27.689Z,3.40
2023-03-12T10:35:22.908Z,4.50
2023-03-12T10:38:03.781Z,1.53
2023-03-12T10:40:38.591Z,1.67
2023-03-12T10:43:10.291Z,2.00
2023-03-12T10:46:15.679Z,2.37
2023-03-12T10:48:47.430Z,2.23
2023-03-12T10:51:19.145Z,1.97
2023-03-12T10:53:52.355Z,2.37
2023-03-12T10:56:24.112Z,1.73
2023-03-12T10:58:56.022Z,1.70
2023-03-12T11:01:31.109Z,1.67
2023-03-12T11:04:14.987Z,1.70
2023-03-12T11:07:05.267Z,6.20
2023-03-12T11:09:36.991Z,1.43
2023-03-12T11:12:30.804Z,2.17
2023-03-12T11:15:23.993Z,2.47
2023-03-12T11:18:19.084Z,2.07
2023-03-12T11:20:53.154Z,2.67
2023-03-12T11:23:30.388Z,1.83
2023-03-12T11:26:05.221Z,3.00
2023-03-12T11:28:40.603Z,4.13
2023-03-12T11:31:34.702Z,3.73
2023-03-12T11:34:20.693Z,2.23
2023-03-12T11:37:18.298Z,6.20
2023-03-12T11:40:25.334Z,3.17
2023-03-12T11:43:26.307Z,3.77
2023-03-12T11:46:29.529Z,3.40
2023-03-12T11:49:23.139Z,3.13
2023-03-12T11:52:23.780Z,3.03
2023-03-12T11:55:16.764Z,3.57
2023-03-12T11:57:48.605Z,4.00
2023-03-12T12:00:54.561Z,3.50
2023-03-12T12:03:43.818Z,4.13
2023-03-12T12:06:33.646Z,3.83
2023-03-12T12:09:08.124Z,3.30
2023-03-12T12:12:00.786Z,3.93
2023-03-12T12:14:35.304Z,3.00
2023-03-12T12:17:59.400Z,3.50
2023-03-12T12:20:51.458Z,2.60
2023-03-12T12:23:32.008Z,6.37
2023-03-12T12:26:27.317Z,2.67
2023-03-12T12:29:43.306Z,3.53
2023-03-12T12:32:31.670Z,3.33
2023-03-12T12:35:09.316Z,5.27
2023-03-12T12:37:59.147Z,3.33
2023-03-12T12:40:52.885Z,2.90
2023-03-12T12:43:36.024Z,3.63
2023-03-12T12:46:16.984Z,3.20
2023-03-12T12:48:56.037Z,3.27
2023-03-12T12:51:32.790Z,3.17
2023-03-12T12:54:25.897Z,3.30
2023-03-12T12:57:22.151Z,3.33
2023-03-12T13:00:18.551Z,6.10
2023-03-12T13:02:51.279Z,3.17
2023-03-12T13:05:39.804Z,3.27
2023-03-12T13:08:40.291Z,4.33
2023-03-12T13:11:19.314Z,3.40
2023-03-12T13:14:14.441Z,6.20
2023-03-12T13:16:47.543Z,2.90
2023-03-12T13:19:19.226Z,3.90
2023-03-12T13:22:22.526Z,3.67
2023-03-12T13:25:18.542Z,3.73
2023-03-12T13:27:59.861Z,5.60
2023-03-12T13:30:34.323Z,2.93
2023-03-12T13:33:12.707Z,3.83
2023-03-12T13:36:03.616Z,3.63
2023-03-12T13:38:53.264Z,3.33
2023-03-12T13:41:32.027Z,7.83
2023-03-12T13:44:25.147Z,4.20
2023-03-12T13:47:05.836Z,6.13
2023-03-12T13:49:56.293Z,4.87
2023-03-12T13:52:32.889Z,7.33
2023-03-12T13:55:13.640Z,8.60
2023-03-12T13:57:51.013Z,5.33
2023-03-12T14:00:33.000Z,5.30
2023-03-12T14:03:19.959Z,4.03
2023-03-12T14:06:24.220Z,3.93
2023-03-12T14:09:26.810Z,6.30
2023-03-12T14:12:24.658Z,4.67
2023-03-12T14:15:34.660Z,4.50
2023-03-12T14:18:19.023Z,5.30
2023-03-12T14:20:59.880Z,7.87
2023-03-12T14:23:40.777Z,5.10
2023-03-12T14:26:21.161Z,4.03
2023-03-12T14:29:14.294Z,5.93
2023-03-12T14:31:48.255Z,4.90
2023-03-12T14:34:26.791Z,4.10
2023-03-12T14:37:05.771Z,7.53
2023-03-12T14:39:51.099Z,5.73
2023-03-12T14:42:34.821Z,5.57
2023-03-12T14:45:06.473Z,6.03
2023-03-12T14:48:08.544Z,10.17
2023-03-12T14:50:41.134Z,4.93
2023-03-12T14:53:19.397Z,6.67
2023-03-12T14:56:14.431Z,6.03
2023-03-12T14:58:48.966Z,6.07
2023-03-12T15:01:24.833Z,7.30
2023-03-12T15:04:14.493Z,7.30
2023-03-12T15:06:53.928Z,7.03
2023-03-12T15:09:28.228Z,7.53
2023-03-12T15:12:02.956Z,5.27
2023-03-12T15:14:40.492Z,5.13
2023-03-12T15:17:18.411Z,8.40
2023-03-12T15:19:50.751Z,12.37
2023-03-12T15:22:24.787Z,6.57
2023-03-12T15:25:01.460Z,5.90
2023-03-12T15:27:34.156Z,6.80
2023-03-12T15:30:23.843Z,6.73
2023-03-12T15:33:12.074Z,6.63
2023-03-12T15:36:01.951Z,9.70
2023-03-12T15:38:38.198Z,15.53
2023-03-12T15:41:18.508Z,6.67
2023-03-12T15:43:56.459Z,6.17
2023-03-12T15:46:28.839Z,4.60
2023-03-12T15:49:00.983Z,6.27
2023-03-12T15:51:38.047Z,7.30
2023-03-12T15:54:18.794Z,5.33
2023-03-12T15:56:50.568Z,7.50
2023-03-12T15:59:27.567Z,7.50
2023-03-12T16:01:59.340Z,8.40
2023-03-12T16:04:31.085Z,7.87
2023-03-12T16:07:02.876Z,8.63
2023-03-12T16:09:35.138Z,6.90
2023-03-12T16:12:10.003Z,8.83
2023-03-12T16:14:41.811Z,11.37
2023-03-12T16:17:17.757Z,9.27
2023-03-12T16:19:49.616Z,6.93
2023-03-12T16:22:22.476Z,8.63
2023-03-12T16:24:54.174Z,7.80
2023-03-12T16:27:32.515Z,9.03
2023-03-12T16:30:11.905Z,6.80
2023-03-12T16:32:43.692Z,6.33
2023-03-12T16:35:17.782Z,10.03
2023-03-12T16:37:49.500Z,6.93
2023-03-12T16:40:33.062Z,7.33
2023-03-12T16:43:11.691Z,5.90
2023-03-12T16:45:45.384Z,9.93
2023-03-12T16:48:19.876Z,6.63
2023-03-12T16:50:56.868Z,7.50
2023-03-12T16:53:28.930Z,6.23
2023-03-12T16:56:01.917Z,10.37
2023-03-12T16:58:33.720Z,5.30
2023-03-12T17:01:05.421Z,7.97
2023-03-12T17:03:39.919Z,9.17
2023-03-12T17:06:23.762Z,7.17
2023-03-12T17:08:55.460Z,8.83
2023-03-12T17:11:30.521Z,12.00
2023-03-12T17:14:06.969Z,11.57
2023-03-12T17:16:38.694Z,8.60
2023-03-12T17:19:10.402Z,7.53
2023-03-12T17:21:43.234Z,8.70
2023-03-12T17:24:14.975Z,9.53
2023-03-12T17:26:47.613Z,7.30
2023-03-12T17:29:19.422Z,11.60
2023-03-12T17:31:51.169Z,14.03
2023-03-12T17:34:22.888Z,6.77
2023-03-12T17:36:54.741Z,12.07
2023-03-12T17:39:26.453Z,6.37
2023-03-12T17:41:58.367Z,7.37
2023-03-12T17:44:34.800Z,8.43
2023-03-12T17:47:06.603Z,11.23
2023-03-12T17:49:38.499Z,8.47
2023-03-12T17:52:10.271Z,5.50
2023-03-12T17:54:42.010Z,7.40
2023-03-12T17:57:13.716Z,6.53
2023-03-12T17:59:45.389Z,7.60
2023-03-12T18:02:17.387Z,8.40
2023-03-12T18:04:49.242Z,9.10
2023-03-12T18:07:21.049Z,10.87
2023-03-12T18:09:52.807Z,6.70
2023-03-12T18:12:24.494Z,7.47
2023-03-12T18:14:56.212Z,9.53
2023-03-12T18:17:27.928Z,7.83
2023-03-12T18:19:59.714Z,9.43
2023-03-12T18:22:31.413Z,9.20
2023-03-12T18:25:03.237Z,7.87
2023-03-12T18:27:34.999Z,8.47
2023-03-12T18:30:08.389Z,6.37
2023-03-12T18:32:41.207Z,8.13
2023-03-12T18:35:12.922Z,8.53
2023-03-12T18:37:45.947Z,10.03
2023-03-12T18:40:17.991Z,10.83
2023-03-12T18:42:49.993Z,10.83
2023-03-12T18:45:21.670Z,11.20
2023-03-12T18:47:53.377Z,10.13
2023-03-12T18:50:25.236Z,10.40
2023-03-12T18:52:57.023Z,11.40
2023-03-12T18:55:28.920Z,9.23
2023-03-12T18:58:00.658Z,9.63
2023-03-12T19:00:32.452Z,12.17
2023-03-12T19:03:05.069Z,9.40
2023-03-12T19:05:37.012Z,8.83
2023-03-12T19:08:08.777Z,12.13
2023-03-12T19:10:44.147Z,11.60
2023-03-12T19:13:15.863Z,10.33
2023-03-12T19:15:47.887Z,12.73
2023-03-12T19:18:19.595Z,11.57
2023-03-12T19:20:51.372Z,12.17
2023-03-12T19:23:23.196Z,8.50
2023-03-12T19:25:55.152Z,12.17
2023-03-12T19:28:26.847Z,10.43
2023-03-12T19:31:03.402Z,16.27
2023-03-12T19:33:36.741Z,14.03
2023-03-12T19:36:08.828Z,11.50
2023-03-12T19:38:40.832Z,13.07
2023-03-12T19:41:12.617Z,11.60
2023-03-12T19:43:44.350Z,10.73
2023-03-12T19:46:16.205Z,9.33
2023-03-12T19:48:47.990Z,11.13
2023-03-12T19:51:19.712Z,12.77
2023-03-12T19:53:51.421Z,9.90
2023-03-12T19:56:23.089Z,10.90
2023-03-12T19:58:54.804Z,18.03
2023-03-12T20:01:26.486Z,12.83
2023-03-12T20:03:58.182Z,12.83
2023-03-12T20:06:29.927Z,11.37
2023-03-12T20:09:01.742Z,9.70
2023-03-12T20:11:35.311Z,14.70
2023-03-12T20:14:07.055Z,10.97
2023-03-12T20:16:39.023Z,12.07
2023-03-12T20:19:10.789Z,11.17
2023-03-12T20:21:44.015Z,13.03
2023-03-12T20:24:15.768Z,13.27
2023-03-12T20:26:47.553Z,12.27
2023-03-12T20:29:19.266Z,14.97
2023-03-12T20:31:51.183Z,17.40
2023-03-12T20:34:23.324Z,12.60
2023-03-12T20:36:55.073Z,12.03
2023-03-12T20:39:26.755Z,13.00
2023-03-12T20:41:58.497Z,9.90
2023-03-12T20:44:30.194Z,9.20
2023-03-12T20:47:01.912Z,10.93
2023-03-12T20:49:33.706Z,11.67
2023-03-12T20:52:05.440Z,12.00
2023-03-12T20:54:37.230Z,16.10
2023-03-12T20:57:08.959Z,11.73
2023-03-12T20:59:40.654Z,11.83
2023-03-12T21:02:14.212Z,9.40
2023-03-12T21:04:46.228Z,11.43
2023-03-12T21:07:18.225Z,11.23
2023-03-12T21:09:50.083Z,9.93
2023-03-12T21:12:21.753Z,8.83
2023-03-12T21:14:53.446Z,10.50
2023-03-12T21:17:25.484Z,9.27
2023-03-12T21:19:57.210Z,9.43
2023-03-12T21:22:32.697Z,9.37
2023-03-12T21:25:05.472Z,9.57
2023-03-12T21:27:49.893Z,12.17
2023-03-12T21:30:22.508Z,10.70
2023-03-12T21:32:54.361Z,10.20
2023-03-12T21:35:26.400Z,9.17
2023-03-12T21:37:58.966Z,8.73
2023-03-12T21:40:30.792Z,10.77
2023-03-12T21:43:02.621Z,13.03
2023-03-12T21:45:34.410Z,16.50
2023-03-12T21:48:06.307Z,7.07
2023-03-12T21:50:38.052Z,9.10
2023-03-12T21:53:22.807Z,8.93
2023-03-12T21:55:57.463Z,11.93
2023-03-12T21:58:29.968Z,8.40
2023-03-12T22:01:09.657Z,7.50
2023-03-12T22:03:43.035Z,11.20
2023-03-12T22:06:15.933Z,9.60
2023-03-12T22:08:52.244Z,13.70
2023-03-12T22:11:24.234Z,8.80
2023-03-12T22:13:55.998Z,9.17
2023-03-12T22:16:27.889Z,10.53
2023-03-12T22:18:59.756Z,10.10
2023-03-12T22:21:31.574Z,13.83
2023-03-12T22:24:03.424Z,13.77
2023-03-12T22:26:35.478Z,8.93
2023-03-12T22:29:07.995Z,9.90
2023-03-12T22:31:39.775Z,8.27
2023-03-12T22:34:11.567Z,12.53
2023-03-12T22:36:43.281Z,8.80
2023-03-12T22:39:16.799Z,10.73
2023-03-12T22:41:53.559Z,9.97
2023-03-12T22:44:25.331Z,9.37
2023-03-12T22:46:57.170Z,9.93
2023-03-12T22:49:28.965Z,10.00
2023-03-12T22:52:00.799Z,10.13
2023-03-12T22:54:32.510Z,8.30
2023-03-12T22:57:04.257Z,9.73
2023-03-12T22:59:36.180Z,11.40
2023-03-12T23:02:07.946Z,11.47
2023-03-12T23:04:39.773Z,15.30
2023-03-12T23:07:15.124Z,7.87
2023-03-12T23:09:48.569Z,9.17
2023-03-12T23:12:20.332Z,11.13
2023-03-12T23:14:52.773Z,11.50
2023-03-12T23:17:24.510Z,9.07
2023-03-12T23:19:56.312Z,9.83
2023-03-12T23:22:28.109Z,8.57
2023-03-12T23:24:59.930Z,10.03
2023-03-12T23:27:31.957Z,9.47
2023-03-12T23:30:04.322Z,11.60
2023-03-12T23:32:36.125Z,10.50
2023-03-12T23:35:08.208Z,9.17
2023-03-12T23:37:40.038Z,7.07
2023-03-12T23:40:12.515Z,8.90
2023-03-12T23:42:44.449Z,7.80
2023-03-12T23:45:16.379Z,8.67
2023-03-12T23:47:48.195Z,13.80
2023-03-12T23:50:19.903Z,8.73
2023-03-12T23:52:51.616Z,9.60
2023-03-12T23:55:23.481Z,11.03
2023-03-12T23:57:55.261Z,8.17
