createdAt,value
2019-04-26T00:00:22.347Z,0
2019-04-26T00:01:21.199Z,0
2019-04-26T00:02:21.659Z,0
2019-04-26T00:03:21.464Z,0
2019-04-26T00:04:21.438Z,0
2019-04-26T00:05:33.832Z,0
2019-04-26T00:06:21.296Z,0
2019-04-26T00:07:23.439Z,0
2019-04-26T00:08:22.071Z,0
2019-04-26T00:09:21.870Z,0
2019-04-26T00:10:22.344Z,0
2019-04-26T00:11:22.385Z,0
2019-04-26T00:12:22.658Z,0
2019-04-26T00:13:23.636Z,0
2019-04-26T00:14:22.449Z,0
2019-04-26T00:15:23.160Z,0
2019-04-26T00:16:21.490Z,0
2019-04-26T00:17:22.421Z,0
2019-04-26T00:18:21.501Z,0
2019-04-26T00:19:22.263Z,0
2019-04-26T00:20:21.696Z,0
2019-04-26T00:21:22.736Z,0
2019-04-26T00:22:22.303Z,0
2019-04-26T00:23:22.570Z,0
2019-04-26T00:24:21.393Z,0
2019-04-26T00:25:22.766Z,0
2019-04-26T00:26:21.763Z,0
2019-04-26T00:27:21.556Z,0
2019-04-26T00:28:21.564Z,0
2019-04-26T00:29:21.610Z,0
2019-04-26T00:30:21.803Z,0
2019-04-26T00:31:21.309Z,0
2019-04-26T00:32:21.825Z,0
2019-04-26T00:33:22.011Z,0
2019-04-26T00:34:22.184Z,0
2019-04-26T00:35:22.142Z,0
2019-04-26T00:36:22.839Z,0
2019-04-26T00:37:21.136Z,0
2019-04-26T00:38:23.046Z,0
2019-04-26T00:39:22.333Z,0
2019-04-26T00:40:22.422Z,0
2019-04-26T00:41:22.651Z,0
2019-04-26T00:42:22.468Z,0
2019-04-26T00:43:22.624Z,0
2019-04-26T00:44:21.248Z,0
2019-04-26T00:45:22.881Z,0
2019-04-26T00:46:22.964Z,0
2019-04-26T00:47:23.753Z,0
2019-04-26T00:48:21.534Z,0
2019-04-26T00:49:21.768Z,0
2019-04-26T00:50:21.687Z,0
2019-04-26T00:51:21.903Z,0
2019-04-26T00:52:22.095Z,0
2019-04-26T00:53:22.279Z,0
2019-04-26T00:54:20.632Z,0
2019-04-26T00:55:20.516Z,0
2019-04-26T00:56:20.647Z,0
2019-04-26T00:57:20.896Z,0
2019-04-26T00:58:22.322Z,0
2019-04-26T00:59:21.070Z,0
2019-04-26T01:00:22.204Z,0
2019-04-26T01:01:21.211Z,0
2019-04-26T01:02:21.278Z,0
2019-04-26T01:03:21.299Z,0
2019-04-26T01:04:21.474Z,0
2019-04-26T01:05:21.627Z,0
2019-04-26T01:06:21.465Z,0
2019-04-26T01:07:21.756Z,0
2019-04-26T01:08:21.844Z,0
2019-04-26T01:09:22.159Z,0
2019-04-26T01:10:22.297Z,0
2019-04-26T01:11:22.324Z,0
2019-04-26T01:12:22.407Z,0
2019-04-26T01:13:20.496Z,0
2019-04-26T01:14:20.452Z,0
2019-04-26T01:15:24.713Z,0
2019-04-26T01:16:22.690Z,0
2019-04-26T01:17:26.704Z,0
2019-04-26T01:18:20.569Z,0
2019-04-26T01:19:20.302Z,0
2019-04-26T01:20:22.463Z,0
2019-04-26T01:21:20.580Z,0
2019-04-26T01:22:21.194Z,0
2019-04-26T01:23:20.896Z,0
2019-04-26T01:24:21.710Z,0
2019-04-26T01:25:20.951Z,0
2019-04-26T01:26:21.111Z,0
2019-04-26T01:27:21.840Z,0
2019-04-26T01:28:21.353Z,0
2019-04-26T01:29:19.983Z,0
2019-04-26T01:30:21.677Z,0
2019-04-26T01:31:21.886Z,0
2019-04-26T01:32:20.491Z,0
2019-04-26T01:33:21.918Z,0
2019-04-26T01:34:20.534Z,0
2019-04-26T01:35:20.688Z,0
2019-04-26T01:36:26.454Z,0
2019-04-26T01:37:20.514Z,0
2019-04-26T01:38:20.658Z,0
2019-04-26T01:39:20.923Z,0
2019-04-26T01:40:20.689Z,0
2019-04-26T01:41:19.776Z,0
2019-04-26T01:42:20.823Z,0
2019-04-26T01:43:20.045Z,0
2019-04-26T01:44:20.162Z,0
2019-04-26T01:45:20.337Z,0
2019-04-26T01:46:20.447Z,0
2019-04-26T01:47:19.934Z,0
2019-04-26T01:48:20.614Z,0
2019-04-26T01:49:19.720Z,0
2019-04-26T01:50:19.714Z,0
2019-04-26T01:51:20.174Z,0
2019-04-26T01:52:19.847Z,0
2019-04-26T01:53:21.025Z,0
2019-04-26T01:54:19.508Z,0
2019-04-26T01:55:21.433Z,0
2019-04-26T01:56:19.537Z,0
2019-04-26T01:57:19.584Z,0
2019-04-26T01:58:21.783Z,0
2019-04-26T01:59:19.564Z,0
2019-04-26T02:00:19.489Z,0
2019-04-26T02:01:19.693Z,0
2019-04-26T02:02:19.582Z,0
2019-04-26T02:03:19.590Z,0
2019-04-26T02:04:19.877Z,0
2019-04-26T02:05:19.503Z,0
2019-04-26T02:06:35.894Z,0
2019-04-26T02:07:19.520Z,0
2019-04-26T02:08:19.455Z,0
2019-04-26T02:09:19.673Z,0
2019-04-26T02:10:19.848Z,0
2019-04-26T02:11:19.607Z,0
2019-04-26T02:12:19.523Z,0
2019-04-26T02:13:19.489Z,0
2019-04-26T02:14:19.517Z,0
2019-04-26T02:15:19.488Z,0
2019-04-26T02:16:19.801Z,0
2019-04-26T02:17:20.288Z,0
2019-04-26T02:18:19.521Z,0
2019-04-26T02:19:19.506Z,0
2019-04-26T02:20:19.494Z,0
2019-04-26T02:21:19.523Z,0
2019-04-26T02:22:19.842Z,0
2019-04-26T02:23:19.535Z,0
2019-04-26T02:24:19.568Z,0
2019-04-26T02:25:19.518Z,0
2019-04-26T02:26:19.597Z,0
2019-04-26T02:27:19.997Z,0
2019-04-26T02:28:19.902Z,0
2019-04-26T02:29:19.576Z,0
2019-04-26T02:30:19.534Z,0
2019-04-26T02:31:19.547Z,0
2019-04-26T02:32:19.534Z,0
2019-04-26T02:33:20.054Z,0
2019-04-26T02:34:19.924Z,0
2019-04-26T02:35:19.559Z,0
2019-04-26T02:36:19.566Z,0
2019-04-26T02:37:21.105Z,0
2019-04-26T02:38:19.704Z,0
2019-04-26T02:39:19.606Z,0
2019-04-26T02:40:20.120Z,0
2019-04-26T02:41:20.869Z,0
2019-04-26T02:42:19.544Z,0
2019-04-26T02:43:19.571Z,0
2019-04-26T02:44:21.928Z,0
2019-04-26T02:45:19.790Z,0
2019-04-26T02:46:20.010Z,0
2019-04-26T02:47:19.811Z,0
2019-04-26T02:48:19.725Z,0
2019-04-26T02:49:19.772Z,0
2019-04-26T02:50:19.745Z,0
2019-04-26T02:51:19.608Z,0
2019-04-26T02:52:19.637Z,0
2019-04-26T02:53:19.616Z,0
2019-04-26T02:54:19.585Z,0
2019-04-26T02:55:19.574Z,0
2019-04-26T02:56:19.581Z,0
2019-04-26T02:57:19.523Z,0
2019-04-26T02:58:19.965Z,0
2019-04-26T02:59:19.587Z,0
2019-04-26T03:00:19.609Z,0
2019-04-26T03:01:19.758Z,0
2019-04-26T03:02:19.630Z,0
2019-04-26T03:03:19.686Z,0
2019-04-26T03:04:19.936Z,0
2019-04-26T03:05:19.632Z,0
2019-04-26T03:06:19.644Z,0
2019-04-26T03:07:19.591Z,0
2019-04-26T03:08:19.696Z,0
2019-04-26T03:09:19.637Z,0
2019-04-26T03:10:21.002Z,0
2019-04-26T03:11:25.074Z,0
2019-04-26T03:12:19.707Z,0
2019-04-26T03:13:19.705Z,0
2019-04-26T03:14:19.665Z,0
2019-04-26T03:15:24.757Z,0
2019-04-26T03:16:19.986Z,0
2019-04-26T03:17:20.205Z,0
2019-04-26T03:18:19.691Z,0
2019-04-26T03:19:19.600Z,0
2019-04-26T03:20:19.674Z,0
2019-04-26T03:21:19.678Z,0
2019-04-26T03:22:20.006Z,0
2019-04-26T03:23:19.924Z,0
2019-04-26T03:24:19.902Z,0
2019-04-26T03:25:19.641Z,0
2019-04-26T03:26:19.686Z,0
2019-04-26T03:27:19.653Z,0
2019-04-26T03:28:19.975Z,0
2019-04-26T03:29:19.665Z,0
2019-04-26T03:30:33.236Z,0
2019-04-26T03:31:20.237Z,0
2019-04-26T03:32:26.714Z,0
2019-04-26T03:33:20.400Z,0
2019-04-26T03:34:21.899Z,0
2019-04-26T03:35:19.899Z,0
2019-04-26T03:36:19.938Z,0
2019-04-26T03:37:32.506Z,0
2019-04-26T03:38:20.030Z,0
2019-04-26T03:39:19.679Z,0
2019-04-26T03:40:20.050Z,0
2019-04-26T03:41:23.515Z,0
2019-04-26T03:42:19.731Z,0
2019-04-26T03:43:19.654Z,0
2019-04-26T03:44:19.667Z,0
2019-04-26T03:45:19.716Z,0
2019-04-26T03:46:20.001Z,0
2019-04-26T03:47:19.639Z,0
2019-04-26T03:48:19.702Z,0
2019-04-26T03:49:19.695Z,0
2019-04-26T03:50:19.661Z,0
2019-04-26T03:51:19.665Z,0
2019-04-26T03:52:20.119Z,0
2019-04-26T03:53:20.228Z,0
2019-04-26T03:54:19.672Z,0
2019-04-26T03:55:19.631Z,0
2019-04-26T03:56:19.687Z,0
2019-04-26T03:57:23.860Z,0
2019-04-26T03:58:19.712Z,0
2019-04-26T03:59:19.702Z,0
2019-04-26T04:00:19.689Z,0
2019-04-26T04:01:19.679Z,0
2019-04-26T04:02:19.664Z,0
2019-04-26T04:03:19.728Z,0
2019-04-26T04:04:20.042Z,0
2019-04-26T04:05:19.714Z,0
2019-04-26T04:06:19.805Z,0
2019-04-26T04:07:35.554Z,0
2019-04-26T04:08:19.616Z,0
2019-04-26T04:09:23.252Z,0
2019-04-26T04:10:20.007Z,0
2019-04-26T04:11:22.593Z,0
2019-04-26T04:12:22.748Z,0
2019-04-26T04:13:19.705Z,0
2019-04-26T04:14:20.907Z,0
2019-04-26T04:15:19.717Z,0
2019-04-26T04:16:20.145Z,0
2019-04-26T04:17:23.928Z,0
2019-04-26T04:18:19.777Z,0
2019-04-26T04:19:19.738Z,0
2019-04-26T04:20:19.729Z,0
2019-04-26T04:21:19.718Z,0
2019-04-26T04:22:20.027Z,0
2019-04-26T04:23:19.764Z,0
2019-04-26T04:24:19.791Z,0
2019-04-26T04:25:19.787Z,0
2019-04-26T04:26:19.783Z,0
2019-04-26T04:27:19.808Z,0
2019-04-26T04:28:20.044Z,0
2019-04-26T04:29:19.754Z,0
2019-04-26T04:30:19.833Z,0
2019-04-26T04:31:19.804Z,0
2019-04-26T04:32:19.748Z,0
2019-04-26T04:33:19.738Z,0
2019-04-26T04:34:20.211Z,0
2019-04-26T04:35:19.825Z,0
2019-04-26T04:36:19.899Z,0
2019-04-26T04:37:19.762Z,0
2019-04-26T04:38:20.460Z,0
2019-04-26T04:39:23.154Z,0
2019-04-26T04:40:20.127Z,0
2019-04-26T04:41:32.190Z,0
2019-04-26T04:42:20.110Z,0
2019-04-26T04:43:20.462Z,0
2019-04-26T04:44:19.812Z,0
2019-04-26T04:45:19.777Z,0
2019-04-26T04:46:20.963Z,0
2019-04-26T04:47:41.218Z,0
2019-04-26T04:48:19.820Z,0
2019-04-26T04:49:19.742Z,0
2019-04-26T04:50:19.859Z,5
2019-04-26T04:51:19.844Z,5
2019-04-26T04:52:20.092Z,5
2019-04-26T04:53:19.879Z,5
2019-04-26T04:54:19.940Z,5
2019-04-26T04:55:19.850Z,5
2019-04-26T04:56:19.897Z,5
2019-04-26T04:57:19.753Z,5
2019-04-26T04:58:20.430Z,5
2019-04-26T04:59:19.766Z,5
2019-04-26T05:00:19.838Z,10
2019-04-26T05:01:19.764Z,10
2019-04-26T05:02:19.772Z,10
2019-04-26T05:03:19.756Z,10
2019-04-26T05:04:20.068Z,10
2019-04-26T05:05:19.785Z,10
2019-04-26T05:06:19.773Z,10
2019-04-26T05:07:19.740Z,15
2019-04-26T05:08:19.728Z,15
2019-04-26T05:09:19.816Z,15
2019-04-26T05:10:20.126Z,15
2019-04-26T05:11:30.548Z,15
2019-04-26T05:12:19.843Z,15
2019-04-26T05:13:19.784Z,15
2019-04-26T05:14:19.751Z,15
2019-04-26T05:15:19.936Z,15
2019-04-26T05:16:20.563Z,15
2019-04-26T05:17:19.882Z,15
2019-04-26T05:18:19.782Z,15
2019-04-26T05:19:19.817Z,15
2019-04-26T05:20:19.792Z,15
2019-04-26T05:21:20.177Z,15
2019-04-26T05:22:20.094Z,15
2019-04-26T05:23:19.874Z,20
2019-04-26T05:24:19.886Z,15
2019-04-26T05:25:20.028Z,15
2019-04-26T05:26:20.086Z,15
2019-04-26T05:27:19.859Z,15
2019-04-26T05:28:20.148Z,15
2019-04-26T05:29:19.971Z,15
2019-04-26T05:30:19.903Z,15
2019-04-26T05:31:20.235Z,15
2019-04-26T05:32:20.792Z,15
2019-04-26T05:33:19.795Z,20
2019-04-26T05:34:20.193Z,15
2019-04-26T05:35:19.833Z,15
2019-04-26T05:36:19.863Z,15
2019-04-26T05:37:19.816Z,15
2019-04-26T05:38:29.063Z,15
2019-04-26T05:39:19.895Z,15
2019-04-26T05:40:20.195Z,20
2019-04-26T05:41:26.767Z,15
2019-04-26T05:42:19.919Z,20
2019-04-26T05:43:19.837Z,30
2019-04-26T05:44:19.850Z,20
2019-04-26T05:45:20.188Z,20
2019-04-26T05:46:20.142Z,15
2019-04-26T05:47:19.905Z,25
2019-04-26T05:48:22.388Z,20
2019-04-26T05:49:20.038Z,25
2019-04-26T05:50:20.031Z,25
2019-04-26T05:51:19.854Z,30
2019-04-26T05:52:24.165Z,30
2019-04-26T05:53:19.820Z,25
2019-04-26T05:54:19.829Z,40
2019-04-26T05:55:19.822Z,95
2019-04-26T05:56:19.820Z,170
2019-04-26T05:57:19.996Z,180
2019-04-26T05:58:21.144Z,60
2019-04-26T05:59:19.884Z,150
2019-04-26T06:00:19.878Z,195
2019-04-26T06:01:19.913Z,125
2019-04-26T06:02:19.903Z,120
2019-04-26T06:03:19.889Z,130
2019-04-26T06:04:20.223Z,145
2019-04-26T06:05:20.949Z,230
2019-04-26T06:06:19.913Z,235
2019-04-26T06:07:19.982Z,220
2019-04-26T06:08:30.563Z,210
2019-04-26T06:09:19.811Z,180
2019-04-26T06:10:20.311Z,120
2019-04-26T06:11:28.239Z,135
2019-04-26T06:12:22.913Z,185
2019-04-26T06:13:19.938Z,135
2019-04-26T06:14:19.912Z,260
2019-04-26T06:15:19.910Z,240
2019-04-26T06:16:20.165Z,210
2019-04-26T06:17:19.962Z,175
2019-04-26T06:18:19.906Z,200
2019-04-26T06:19:19.913Z,70
2019-04-26T06:20:32.700Z,215
2019-04-26T06:21:20.789Z,40
2019-04-26T06:22:20.241Z,20
2019-04-26T06:23:19.945Z,30
2019-04-26T06:24:19.913Z,20
2019-04-26T06:25:19.962Z,20
2019-04-26T06:26:19.968Z,20
2019-04-26T06:27:24.615Z,35
2019-04-26T06:28:20.265Z,25
2019-04-26T06:29:19.980Z,25
2019-04-26T06:30:19.946Z,20
2019-04-26T06:31:19.915Z,20
2019-04-26T06:32:19.983Z,20
2019-04-26T06:33:20.728Z,25
2019-04-26T06:34:20.342Z,35
2019-04-26T06:35:22.803Z,25
2019-04-26T06:36:20.298Z,20
2019-04-26T06:37:19.950Z,20
2019-04-26T06:38:19.961Z,20
2019-04-26T06:39:20.066Z,20
2019-04-26T06:40:20.240Z,20
2019-04-26T06:41:29.651Z,20
2019-04-26T06:42:19.975Z,20
2019-04-26T06:43:19.997Z,20
2019-04-26T06:44:19.965Z,65
2019-04-26T06:45:20.115Z,25
2019-04-26T06:46:20.294Z,25
2019-04-26T06:47:20.088Z,25
2019-04-26T06:48:20.013Z,25
2019-04-26T06:49:19.976Z,25
2019-04-26T06:50:20.664Z,20
2019-04-26T06:51:34.304Z,20
2019-04-26T06:52:20.430Z,20
2019-04-26T06:53:20.048Z,20
2019-04-26T06:54:20.589Z,20
2019-04-26T06:55:20.051Z,20
2019-04-26T06:56:20.050Z,20
2019-04-26T06:57:25.521Z,20
2019-04-26T06:58:21.223Z,20
2019-04-26T06:59:22.451Z,15
2019-04-26T07:00:19.947Z,15
2019-04-26T07:01:20.139Z,15
2019-04-26T07:02:19.985Z,15
2019-04-26T07:03:19.988Z,15
2019-04-26T07:04:21.344Z,15
2019-04-26T07:05:22.980Z,15
2019-04-26T07:06:20.005Z,15
2019-04-26T07:07:21.198Z,15
2019-04-26T07:08:21.180Z,15
2019-04-26T07:09:20.040Z,15
2019-04-26T07:10:20.444Z,15
2019-04-26T07:11:31.952Z,15
2019-04-26T07:12:20.008Z,15
2019-04-26T07:13:22.618Z,15
2019-04-26T07:14:20.002Z,15
2019-04-26T07:15:33.330Z,15
2019-04-26T07:16:32.576Z,15
2019-04-26T07:17:20.105Z,15
2019-04-26T07:18:21.091Z,15
2019-04-26T07:19:21.097Z,20
2019-04-26T07:20:20.048Z,20
2019-04-26T07:21:20.112Z,15
2019-04-26T07:22:20.361Z,15
2019-04-26T07:23:20.539Z,15
2019-04-26T07:24:21.129Z,15
2019-04-26T07:25:22.931Z,15
2019-04-26T07:26:20.081Z,15
2019-04-26T07:27:20.968Z,20
2019-04-26T07:28:23.135Z,20
2019-04-26T07:29:20.039Z,20
2019-04-26T07:30:21.925Z,20
2019-04-26T07:31:20.934Z,20
2019-04-26T07:32:20.063Z,20
2019-04-26T07:33:20.455Z,20
2019-04-26T07:34:20.399Z,20
2019-04-26T07:35:20.879Z,20
2019-04-26T07:36:20.311Z,20
2019-04-26T07:37:20.094Z,20
2019-04-26T07:38:20.447Z,20
2019-04-26T07:39:29.794Z,20
2019-04-26T07:40:20.341Z,20
2019-04-26T07:41:20.138Z,20
2019-04-26T07:42:22.052Z,20
2019-04-26T07:43:20.807Z,20
2019-04-26T07:44:20.303Z,20
2019-04-26T07:45:20.635Z,20
2019-04-26T07:46:21.369Z,20
2019-04-26T07:47:23.087Z,20
2019-04-26T07:48:19.985Z,20
2019-04-26T07:49:20.665Z,20
2019-04-26T07:50:20.161Z,20
2019-04-26T07:51:20.059Z,20
2019-04-26T07:52:21.336Z,20
2019-04-26T07:53:21.285Z,20
2019-04-26T07:54:21.001Z,20
2019-04-26T07:55:21.405Z,20
2019-04-26T07:56:20.073Z,20
2019-04-26T07:57:21.121Z,20
2019-04-26T07:58:20.943Z,25
2019-04-26T07:59:21.078Z,25
2019-04-26T08:00:21.226Z,25
2019-04-26T08:01:20.332Z,20
2019-04-26T08:02:21.141Z,20
2019-04-26T08:03:21.106Z,20
2019-04-26T08:04:20.357Z,20
2019-04-26T08:05:21.281Z,20
2019-04-26T08:06:20.072Z,20
2019-04-26T08:07:21.665Z,20
2019-04-26T08:08:21.183Z,20
2019-04-26T08:09:35.560Z,20
2019-04-26T08:10:20.846Z,20
2019-04-26T08:11:21.177Z,20
2019-04-26T08:16:37.804Z,20
2019-04-26T08:17:49.627Z,20
2019-04-26T08:18:48.877Z,20
2019-04-26T08:19:48.849Z,20
2019-04-26T08:20:50.882Z,15
2019-04-26T08:21:54.160Z,15
2019-04-26T08:22:48.925Z,15
2019-04-26T08:23:58.686Z,15
2019-04-26T08:24:49.361Z,15
2019-04-26T08:25:48.869Z,10
2019-04-26T08:26:49.197Z,15
2019-04-26T08:27:48.816Z,15
2019-04-26T08:28:48.951Z,15
2019-04-26T08:29:49.113Z,15
2019-04-26T08:30:55.490Z,15
2019-04-26T08:31:48.883Z,15
2019-04-26T08:32:49.406Z,15
2019-04-26T08:33:56.532Z,15
2019-04-26T08:34:48.860Z,15
2019-04-26T08:35:56.053Z,15
2019-04-26T08:36:48.853Z,15
2019-04-26T08:37:48.802Z,20
2019-04-26T08:38:52.464Z,20
2019-04-26T08:39:59.851Z,20
2019-04-26T08:40:49.042Z,20
2019-04-26T08:42:00.459Z,20
2019-04-26T08:42:49.107Z,20
2019-04-26T08:43:48.835Z,20
2019-04-26T08:44:51.064Z,25
2019-04-26T08:46:13.122Z,25
2019-04-26T08:46:49.210Z,25
2019-04-26T08:47:55.276Z,30
2019-04-26T08:48:48.895Z,25
2019-04-26T08:49:49.799Z,25
2019-04-26T08:50:54.128Z,25
2019-04-26T08:51:52.120Z,25
2019-04-26T08:52:48.923Z,20
2019-04-26T08:53:48.849Z,20
2019-04-26T08:54:48.893Z,20
2019-04-26T08:55:49.021Z,20
2019-04-26T08:56:49.192Z,20
2019-04-26T08:57:49.081Z,20
2019-04-26T08:58:49.271Z,20
2019-04-26T08:59:48.947Z,20
2019-04-26T09:00:49.227Z,20
2019-04-26T09:01:53.657Z,20
2019-04-26T09:02:49.359Z,20
2019-04-26T09:03:49.464Z,20
2019-04-26T09:04:48.912Z,20
2019-04-26T09:05:54.706Z,20
2019-04-26T09:06:49.102Z,20
2019-04-26T09:07:48.878Z,20
2019-04-26T09:08:51.879Z,20
2019-04-26T09:10:01.418Z,20
2019-04-26T09:10:51.377Z,20
2019-04-26T09:12:25.070Z,20
2019-04-26T09:12:48.966Z,20
2019-04-26T09:13:50.002Z,20
2019-04-26T09:14:49.210Z,20
2019-04-26T09:15:51.158Z,20
2019-04-26T09:17:00.461Z,20
2019-04-26T09:17:48.902Z,15
2019-04-26T09:19:04.878Z,15
2019-04-26T09:19:48.936Z,15
2019-04-26T09:20:53.836Z,15
2019-04-26T09:21:54.610Z,15
2019-04-26T09:22:48.849Z,15
2019-04-26T09:23:57.272Z,15
2019-04-26T09:24:50.684Z,15
2019-04-26T09:26:01.740Z,15
2019-04-26T09:26:56.370Z,15
2019-04-26T09:27:48.882Z,15
2019-04-26T09:28:49.027Z,15
2019-04-26T09:29:48.949Z,15
2019-04-26T09:30:55.484Z,15
2019-04-26T09:31:50.334Z,20
2019-04-26T09:32:48.896Z,20
2019-04-26T09:33:48.922Z,15
2019-04-26T09:34:51.772Z,15
2019-04-26T09:35:48.969Z,20
2019-04-26T09:36:48.962Z,20
2019-04-26T09:37:49.241Z,15
2019-04-26T09:38:48.957Z,15
2019-04-26T09:39:52.237Z,15
2019-04-26T09:40:52.479Z,15
2019-04-26T09:42:07.683Z,15
2019-04-26T09:42:51.254Z,15
2019-04-26T09:43:49.011Z,15
2019-04-26T09:44:52.130Z,15
2019-04-26T09:45:50.786Z,15
2019-04-26T09:46:54.711Z,15
2019-04-26T09:47:48.891Z,15
2019-04-26T09:48:49.329Z,15
2019-04-26T09:49:51.667Z,15
2019-04-26T09:50:49.009Z,15
2019-04-26T09:51:50.177Z,15
2019-04-26T09:52:49.002Z,15
2019-04-26T09:53:51.826Z,10
2019-04-26T09:54:49.265Z,10
2019-04-26T09:55:48.965Z,10
2019-04-26T09:56:48.991Z,10
2019-04-26T09:57:48.992Z,10
2019-04-26T09:58:48.984Z,10
2019-04-26T09:59:50.470Z,10
2019-04-26T10:00:55.199Z,10
2019-04-26T10:01:49.090Z,10
2019-04-26T10:02:48.957Z,10
2019-04-26T10:03:49.001Z,10
2019-04-26T10:04:48.986Z,10
2019-04-26T10:05:52.011Z,10
2019-04-26T10:06:49.322Z,15
2019-04-26T10:07:49.393Z,15
2019-04-26T10:08:55.111Z,15
2019-04-26T10:09:51.613Z,15
2019-04-26T10:10:51.565Z,15
2019-04-26T10:11:57.287Z,15
2019-04-26T10:12:49.259Z,15
2019-04-26T10:13:49.060Z,10
2019-04-26T10:14:51.748Z,10
2019-04-26T10:15:49.569Z,10
2019-04-26T10:16:52.726Z,10
2019-04-26T10:17:52.840Z,10
2019-04-26T10:18:49.364Z,10
2019-04-26T10:19:48.984Z,15
2019-04-26T10:20:49.538Z,15
2019-04-26T10:21:49.053Z,15
2019-04-26T10:22:49.065Z,10
2019-04-26T10:23:49.003Z,10
2019-04-26T10:24:49.385Z,10
2019-04-26T10:25:56.000Z,10
2019-04-26T10:26:49.146Z,10
2019-04-26T10:27:51.304Z,10
2019-04-26T10:28:53.521Z,15
2019-04-26T10:29:48.987Z,15
2019-04-26T10:30:53.193Z,15
2019-04-26T10:31:54.609Z,15
2019-04-26T10:32:49.127Z,15
2019-04-26T10:33:48.968Z,15
2019-04-26T10:34:52.844Z,15
2019-04-26T10:35:52.441Z,15
2019-04-26T10:36:48.968Z,15
2019-04-26T10:37:55.244Z,15
2019-04-26T10:38:49.006Z,15
2019-04-26T10:39:49.112Z,15
2019-04-26T10:40:49.099Z,15
2019-04-26T10:42:04.261Z,15
2019-04-26T10:42:51.398Z,15
2019-04-26T10:43:49.271Z,15
2019-04-26T10:44:50.688Z,15
2019-04-26T10:45:56.429Z,10
2019-04-26T10:47:04.249Z,10
2019-04-26T10:47:50.364Z,10
2019-04-26T10:49:02.588Z,10
2019-04-26T10:49:49.101Z,15
2019-04-26T10:50:49.478Z,10
2019-04-26T10:51:52.764Z,10
2019-04-26T10:52:58.075Z,10
2019-04-26T10:53:50.446Z,10
2019-04-26T10:54:54.195Z,15
2019-04-26T10:55:52.917Z,15
2019-04-26T10:56:49.147Z,20
2019-04-26T10:57:49.096Z,20
2019-04-26T10:58:49.042Z,20
2019-04-26T10:59:54.126Z,20
2019-04-26T11:00:55.161Z,20
2019-04-26T11:01:49.125Z,20
2019-04-26T11:02:49.176Z,20
2019-04-26T11:03:49.092Z,20
2019-04-26T11:04:52.077Z,20
2019-04-26T11:05:53.602Z,20
2019-04-26T11:06:49.669Z,20
2019-04-26T11:07:49.222Z,20
2019-04-26T11:08:49.024Z,20
2019-04-26T11:09:49.221Z,20
2019-04-26T11:10:59.138Z,20
2019-04-26T11:11:57.076Z,20
2019-04-26T11:12:53.552Z,20
2019-04-26T11:13:49.143Z,20
2019-04-26T11:14:49.049Z,20
2019-04-26T11:15:49.109Z,25
2019-04-26T11:16:52.524Z,20
2019-04-26T11:17:52.663Z,20
2019-04-26T11:18:49.354Z,20
2019-04-26T11:19:51.940Z,20
2019-04-26T11:20:53.647Z,20
2019-04-26T11:21:50.959Z,20
2019-04-26T11:22:49.829Z,20
2019-04-26T11:23:55.243Z,20
2019-04-26T11:24:53.726Z,20
2019-04-26T11:25:49.114Z,20
2019-04-26T11:26:49.243Z,20
2019-04-26T11:27:53.881Z,15
2019-04-26T11:28:51.252Z,15
2019-04-26T11:30:20.505Z,15
2019-04-26T11:30:57.273Z,15
2019-04-26T11:31:49.116Z,15
2019-04-26T11:32:50.988Z,20
2019-04-26T11:35:55.042Z,20
2019-04-26T11:36:08.958Z,20
2019-04-26T11:37:06.210Z,20
2019-04-26T11:38:07.513Z,20
2019-04-26T11:39:11.363Z,20
2019-04-26T11:40:06.065Z,20
2019-04-26T11:41:16.686Z,20
2019-04-26T11:46:44.137Z,20
2019-04-26T11:46:59.247Z,20
2019-04-26T11:48:08.598Z,20
2019-04-26T11:49:09.834Z,20
2019-04-26T11:49:58.026Z,20
2019-04-26T11:51:01.087Z,20
2019-04-26T11:51:58.471Z,20
2019-04-26T11:52:55.650Z,20
2019-04-26T11:53:56.622Z,20
2019-04-26T11:55:00.434Z,15
2019-04-26T11:55:55.644Z,15
2019-04-26T11:56:58.196Z,15
2019-04-26T11:57:58.186Z,15
2019-04-26T11:58:59.721Z,15
2019-04-26T11:59:55.639Z,15
2019-04-26T12:00:55.619Z,15
2019-04-26T12:01:55.749Z,15
2019-04-26T12:02:58.750Z,15
2019-04-26T12:04:02.129Z,15
2019-04-26T12:04:59.640Z,15
2019-04-26T12:05:55.672Z,10
2019-04-26T12:06:55.682Z,10
2019-04-26T12:07:55.682Z,15
2019-04-26T12:08:55.718Z,15
2019-04-26T12:09:56.026Z,15
2019-04-26T12:10:56.299Z,15
2019-04-26T12:12:16.024Z,15
2019-04-26T12:13:10.771Z,15
2019-04-26T12:13:59.306Z,15
2019-04-26T12:14:55.708Z,15
2019-04-26T12:15:57.157Z,15
2019-04-26T12:17:07.153Z,15
2019-04-26T12:18:13.539Z,15
2019-04-26T12:18:56.166Z,10
2019-04-26T12:20:00.225Z,10
2019-04-26T12:20:57.051Z,15
2019-04-26T12:21:56.101Z,15
2019-04-26T12:22:55.655Z,15
2019-04-26T12:24:00.823Z,10
2019-04-26T12:24:55.687Z,15
2019-04-26T12:25:58.606Z,15
2019-04-26T12:27:01.441Z,15
2019-04-26T12:28:01.796Z,15
2019-04-26T12:28:55.714Z,15
2019-04-26T12:29:58.758Z,10
2019-04-26T12:31:02.938Z,10
2019-04-26T12:31:55.766Z,10
2019-04-26T12:32:58.345Z,10
2019-04-26T12:33:55.915Z,10
2019-04-26T12:34:55.659Z,10
2019-04-26T12:36:03.492Z,10
2019-04-26T12:36:55.709Z,10
2019-04-26T12:38:00.161Z,10
2019-04-26T12:38:58.146Z,10
2019-04-26T12:39:55.774Z,10
2019-04-26T12:40:56.678Z,10
2019-04-26T12:42:13.780Z,10
2019-04-26T12:43:00.284Z,10
2019-04-26T12:44:03.227Z,5
2019-04-26T12:44:55.958Z,5
2019-04-26T12:45:59.609Z,5
2019-04-26T12:47:03.354Z,5
2019-04-26T12:47:56.627Z,5
2019-04-26T12:48:58.979Z,5
2019-04-26T12:50:01.599Z,5
2019-04-26T12:50:56.159Z,5
2019-04-26T12:51:59.972Z,5
2019-04-26T12:53:01.049Z,10
2019-04-26T12:53:55.723Z,10
2019-04-26T12:54:57.656Z,10
2019-04-26T12:56:01.027Z,5
2019-04-26T12:56:56.073Z,5
2019-04-26T12:57:55.717Z,5
2019-04-26T12:58:59.854Z,5
2019-04-26T12:59:57.446Z,5
2019-04-26T13:01:07.813Z,5
2019-04-26T13:02:09.999Z,5
2019-04-26T13:03:00.086Z,5
2019-04-26T13:03:58.955Z,5
2019-04-26T13:04:55.701Z,5
2019-04-26T13:06:04.346Z,5
2019-04-26T13:06:55.736Z,5
2019-04-26T13:07:55.738Z,5
2019-04-26T13:09:03.851Z,5
2019-04-26T13:09:57.140Z,5
2019-04-26T13:10:55.719Z,5
2019-04-26T13:12:13.211Z,5
2019-04-26T13:12:55.833Z,5
2019-04-26T13:13:58.644Z,5
2019-04-26T13:14:56.033Z,5
2019-04-26T13:16:00.337Z,5
2019-04-26T13:16:57.136Z,5
2019-04-26T13:17:55.741Z,5
2019-04-26T13:18:57.342Z,5
2019-04-26T13:20:02.001Z,5
2019-04-26T13:20:58.451Z,5
2019-04-26T13:21:55.808Z,5
2019-04-26T13:22:59.704Z,5
2019-04-26T13:24:00.148Z,5
2019-04-26T13:24:55.947Z,5
2019-04-26T13:25:59.553Z,5
2019-04-26T13:26:58.406Z,5
2019-04-26T13:27:56.875Z,5
2019-04-26T13:28:59.869Z,5
2019-04-26T13:30:13.574Z,5
2019-04-26T13:30:55.782Z,5
2019-04-26T13:31:55.796Z,5
2019-04-26T13:33:01.635Z,5
2019-04-26T13:33:58.281Z,5
2019-04-26T13:34:55.798Z,5
2019-04-26T13:36:12.242Z,5
2019-04-26T13:36:59.103Z,5
2019-04-26T13:37:55.770Z,5
2019-04-26T13:38:56.086Z,5
2019-04-26T13:40:00.679Z,5
2019-04-26T13:40:59.512Z,0
2019-04-26T13:42:13.530Z,0
2019-04-26T13:42:59.433Z,0
2019-04-26T13:43:57.091Z,0
2019-04-26T13:44:56.146Z,0
2019-04-26T13:45:55.781Z,0
2019-04-26T13:46:55.914Z,0
2019-04-26T13:47:55.785Z,0
2019-04-26T13:48:55.893Z,0
2019-04-26T13:50:00.423Z,0
2019-04-26T13:50:57.262Z,5
2019-04-26T13:51:55.930Z,5
2019-04-26T13:52:55.871Z,5
2019-04-26T13:53:57.093Z,5
2019-04-26T13:55:00.614Z,5
2019-04-26T13:55:58.217Z,5
2019-04-26T13:56:56.329Z,5
2019-04-26T13:57:58.731Z,5
2019-04-26T13:59:01.152Z,5
2019-04-26T13:59:55.857Z,0
2019-04-26T14:00:55.828Z,0
2019-04-26T14:01:55.910Z,0
2019-04-26T14:02:57.165Z,0
2019-04-26T14:03:56.790Z,0
2019-04-26T14:04:55.928Z,0
2019-04-26T14:05:55.908Z,0
2019-04-26T14:06:55.965Z,0
2019-04-26T14:07:55.956Z,0
2019-04-26T14:09:02.974Z,0
2019-04-26T14:09:56.861Z,0
2019-04-26T14:10:59.935Z,0
2019-04-26T14:11:58.019Z,0
2019-04-26T14:12:57.931Z,0
2019-04-26T14:13:59.930Z,0
2019-04-26T14:14:56.191Z,0
2019-04-26T14:16:02.066Z,5
2019-04-26T14:16:58.599Z,5
2019-04-26T14:17:55.943Z,5
2019-04-26T14:18:56.253Z,5
2019-04-26T14:20:00.211Z,5
2019-04-26T14:21:01.736Z,5
2019-04-26T14:21:55.946Z,5
2019-04-26T14:22:55.954Z,0
2019-04-26T14:24:00.175Z,0
2019-04-26T14:24:59.860Z,0
2019-04-26T14:26:01.094Z,5
2019-04-26T14:26:56.284Z,5
2019-04-26T14:28:00.633Z,5
2019-04-26T14:29:02.074Z,5
2019-04-26T14:29:55.942Z,5
2019-04-26T14:30:55.964Z,5
2019-04-26T14:31:59.629Z,0
2019-04-26T14:33:00.177Z,0
2019-04-26T14:33:56.183Z,0
2019-04-26T14:34:56.010Z,5
2019-04-26T14:35:58.599Z,0
2019-04-26T14:37:11.011Z,0
2019-04-26T14:38:00.471Z,0
2019-04-26T14:39:10.471Z,0