createdAt,value
2019-04-16T00:01:59.852Z,14.00
2019-04-16T00:04:53.713Z,13.53
2019-04-16T00:07:41.128Z,12.67
2019-04-16T00:10:20.838Z,13.97
2019-04-16T00:13:09.545Z,11.90
2019-04-16T00:15:41.445Z,12.53
2019-04-16T00:18:12.824Z,12.80
2019-04-16T00:20:47.799Z,12.80
2019-04-16T00:23:37.796Z,11.97
2019-04-16T00:26:09.163Z,12.90
2019-04-16T00:28:42.374Z,12.20
2019-04-16T00:31:15.477Z,13.97
2019-04-16T00:33:46.288Z,13.50
2019-04-16T00:36:18.051Z,15.20
2019-04-16T00:38:53.954Z,15.67
2019-04-16T00:41:24.425Z,15.10
2019-04-16T00:43:55.027Z,16.63
2019-04-16T00:46:28.586Z,15.83
2019-04-16T00:48:59.694Z,17.23
2019-04-16T00:51:30.278Z,30.63
2019-04-16T00:54:03.699Z,18.20
2019-04-16T00:56:35.988Z,15.83
2019-04-16T00:59:06.745Z,16.53
2019-04-16T01:01:37.433Z,17.17
2019-04-16T01:04:10.820Z,15.70
2019-04-16T01:06:41.512Z,14.70
2019-04-16T01:09:12.097Z,15.57
2019-04-16T01:11:42.753Z,14.43
2019-04-16T01:14:14.893Z,13.43
2019-04-16T01:16:47.300Z,15.33
2019-04-16T01:19:18.055Z,14.20
2019-04-16T01:21:48.639Z,14.47
2019-04-16T01:24:20.334Z,15.17
2019-04-16T01:26:51.772Z,15.40
2019-04-16T01:29:22.676Z,16.87
2019-04-16T01:31:57.991Z,16.53
2019-04-16T01:34:30.129Z,15.87
2019-04-16T01:37:08.424Z,16.30
2019-04-16T01:39:40.601Z,16.50
2019-04-16T01:42:11.238Z,15.40
2019-04-16T01:44:41.940Z,17.80
2019-04-16T01:47:14.842Z,17.13
2019-04-16T01:49:45.463Z,18.40
2019-04-16T01:52:18.739Z,17.53
2019-04-16T01:54:48.467Z,17.93
2019-04-16T01:57:19.038Z,18.87
2019-04-16T01:59:50.700Z,18.93
2019-04-16T02:02:21.594Z,18.10
2019-04-16T02:04:52.821Z,17.50
2019-04-16T02:07:27.751Z,16.77
2019-04-16T02:09:55.947Z,17.50
2019-04-16T02:12:26.580Z,15.30
2019-04-16T02:14:58.747Z,13.87
2019-04-16T02:17:32.410Z,14.83
2019-04-16T02:20:06.165Z,14.63
2019-04-16T02:22:35.342Z,15.13
2019-04-16T02:25:06.690Z,15.43
2019-04-16T02:27:37.287Z,15.00
2019-04-16T02:30:08.164Z,15.60
2019-04-16T02:32:38.717Z,15.23
2019-04-16T02:35:11.110Z,15.77
2019-04-16T02:37:41.959Z,15.30
2019-04-16T02:40:17.032Z,15.73
2019-04-16T02:42:45.157Z,16.10
2019-04-16T02:45:23.022Z,15.00
2019-04-16T02:47:49.020Z,15.47
2019-04-16T02:50:32.289Z,16.50
2019-04-16T02:53:04.960Z,16.70
2019-04-16T02:55:42.535Z,17.83
2019-04-16T02:58:22.491Z,18.23
2019-04-16T03:00:56.314Z,19.10
2019-04-16T03:03:40.333Z,18.60
2019-04-16T03:06:10.926Z,19.67
2019-04-16T03:08:41.748Z,22.00
2019-04-16T03:11:13.738Z,22.47
2019-04-16T03:13:45.011Z,22.93
2019-04-16T03:16:29.809Z,24.30
2019-04-16T03:19:02.095Z,23.30
2019-04-16T03:21:32.687Z,23.43
2019-04-16T03:24:08.031Z,24.43
2019-04-16T03:26:35.732Z,24.57
2019-04-16T03:29:08.612Z,24.03
2019-04-16T03:31:39.365Z,30.63
2019-04-16T03:34:10.113Z,39.53
2019-04-16T03:36:40.886Z,51.33
2019-04-16T03:39:14.062Z,49.57
2019-04-16T03:41:44.051Z,42.43
2019-04-16T03:44:14.692Z,43.63
2019-04-16T03:46:46.762Z,48.73
2019-04-16T03:49:17.834Z,43.10
2019-04-16T03:51:48.596Z,33.50
2019-04-16T03:54:22.482Z,25.87
2019-04-16T03:56:52.295Z,23.93
2019-04-16T03:59:22.985Z,23.03
2019-04-16T04:01:53.816Z,21.90
2019-04-16T04:04:28.962Z,22.47
2019-04-16T04:06:56.923Z,22.00
2019-04-16T04:09:27.552Z,22.00
2019-04-16T04:11:59.758Z,22.97
2019-04-16T04:14:31.943Z,21.60
2019-04-16T04:17:06.615Z,21.87
2019-04-16T04:19:35.349Z,22.83
2019-04-16T04:22:07.501Z,22.30
2019-04-16T04:24:38.254Z,21.73
2019-04-16T04:27:12.822Z,21.87
2019-04-16T04:29:41.305Z,21.80
2019-04-16T04:32:11.902Z,21.67
2019-04-16T04:34:42.504Z,21.13
2019-04-16T04:37:15.539Z,23.40
2019-04-16T04:39:46.334Z,21.60
2019-04-16T04:42:19.558Z,21.30
2019-04-16T04:44:54.775Z,21.67
2019-04-16T04:47:25.375Z,21.50
2019-04-16T04:49:55.977Z,21.80
2019-04-16T04:52:27.827Z,21.57
2019-04-16T04:54:59.004Z,21.87
2019-04-16T04:57:31.256Z,21.37
2019-04-16T05:00:02.495Z,21.53
2019-04-16T05:02:33.231Z,22.10
2019-04-16T05:05:06.833Z,22.37
2019-04-16T05:07:40.258Z,22.30
2019-04-16T05:10:10.881Z,22.10
2019-04-16T05:12:43.241Z,23.00
2019-04-16T05:15:21.592Z,21.80
2019-04-16T05:18:00.098Z,21.07
2019-04-16T05:20:59.888Z,21.13
2019-04-16T05:23:38.018Z,20.47
2019-04-16T05:26:23.339Z,19.40
2019-04-16T05:29:02.309Z,19.40
2019-04-16T05:31:43.431Z,19.00
2019-04-16T05:34:19.672Z,19.40
2019-04-16T05:37:10.603Z,20.07
2019-04-16T05:39:42.683Z,20.27
2019-04-16T05:42:16.154Z,20.67
2019-04-16T05:44:47.064Z,21.07
2019-04-16T05:47:20.540Z,21.33
2019-04-16T05:49:57.879Z,22.37
2019-04-16T05:52:35.959Z,22.83
2019-04-16T05:55:41.829Z,22.57
2019-04-16T05:58:31.604Z,21.63
2019-04-16T06:01:13.801Z,21.73
2019-04-16T06:03:53.324Z,21.60
2019-04-16T06:06:31.187Z,19.67
2019-04-16T06:08:58.989Z,19.97
2019-04-16T06:11:35.719Z,21.33
2019-04-16T06:14:04.619Z,22.57
2019-04-16T06:16:38.317Z,20.97
2019-04-16T06:19:31.511Z,20.90
2019-04-16T06:22:03.777Z,21.50
2019-04-16T06:24:40.148Z,21.97
2019-04-16T06:27:21.806Z,20.73
2019-04-16T06:30:03.077Z,19.87
2019-04-16T06:32:35.323Z,19.50
2019-04-16T06:35:19.850Z,20.03
2019-04-16T06:38:01.160Z,18.13
2019-04-16T06:40:39.539Z,18.70
2019-04-16T06:43:25.186Z,21.40
2019-04-16T06:46:09.478Z,17.83
2019-04-16T06:48:42.575Z,18.40
2019-04-16T06:51:18.780Z,19.63
2019-04-16T06:54:06.097Z,18.83
2019-04-16T06:56:54.390Z,17.70
2019-04-16T06:59:39.118Z,20.23
2019-04-16T07:02:30.014Z,18.77
2019-04-16T07:05:06.995Z,19.50
2019-04-16T07:07:54.051Z,19.40
2019-04-16T07:10:28.924Z,19.27
2019-04-16T07:12:58.957Z,21.53
2019-04-16T07:15:29.669Z,21.00
2019-04-16T07:18:05.402Z,20.50
2019-04-16T07:20:35.025Z,18.83
2019-04-16T07:23:10.584Z,20.37
2019-04-16T07:25:44.223Z,19.53
2019-04-16T07:28:18.446Z,18.10
2019-04-16T07:45:56.092Z,19.33
2019-04-16T07:48:46.480Z,15.10
2019-04-16T07:51:21.926Z,14.33
2019-04-16T07:54:09.565Z,12.70
2019-04-16T07:56:42.098Z,14.27
2019-04-16T07:59:13.046Z,14.00
2019-04-16T08:01:47.793Z,14.70
2019-04-16T08:04:25.481Z,14.80
2019-04-16T08:06:48.975Z,17.37
2019-04-16T08:09:19.990Z,16.13
2019-04-16T08:12:03.123Z,15.90
2019-04-16T08:14:37.340Z,14.43
2019-04-16T08:17:10.146Z,14.27
2019-04-16T08:19:41.259Z,11.30
2019-04-16T08:22:15.480Z,11.23
2019-04-16T08:24:59.652Z,12.13
2019-04-16T08:27:30.564Z,13.47
2019-04-16T08:47:27.751Z,15.70
2019-04-16T08:50:03.785Z,14.63
2019-04-16T08:52:34.988Z,20.17
2019-04-16T08:55:07.751Z,31.57
2019-04-16T08:57:38.389Z,31.77
2019-04-16T09:00:14.099Z,24.47
2019-04-16T09:02:43.514Z,24.80
2019-04-16T09:05:14.175Z,24.30
2019-04-16T09:07:44.936Z,19.50
2019-04-16T09:10:23.709Z,20.80
2019-04-16T09:13:03.012Z,19.60
2019-04-16T09:15:32.416Z,15.03
2019-04-16T09:18:04.770Z,15.00
2019-04-16T09:20:37.839Z,15.20
2019-04-16T09:37:47.869Z,7.53
2019-04-16T10:19:30.162Z,10.33
2019-04-16T10:22:01.168Z,7.43
2019-04-16T10:24:52.568Z,7.67
2019-04-16T10:27:32.484Z,7.27
2019-04-16T10:56:01.910Z,6.57
2019-04-16T10:58:37.137Z,7.10
2019-04-16T11:27:39.290Z,7.20
2019-04-16T11:30:17.867Z,6.53
2019-04-16T11:32:48.695Z,6.93
2019-04-16T11:35:22.868Z,7.70
2019-04-16T11:37:53.067Z,10.10
2019-04-16T11:40:23.762Z,9.10
2019-04-16T11:42:54.424Z,7.20
2019-04-16T11:45:25.161Z,6.97
2019-04-16T11:47:55.758Z,7.43
2019-04-16T11:50:26.442Z,6.43
2019-04-16T11:52:58.726Z,5.73
2019-04-16T11:55:31.149Z,6.67
2019-04-16T11:58:02.041Z,5.97
2019-04-16T12:00:37.554Z,6.20
2019-04-16T12:03:18.647Z,5.93
2019-04-16T12:06:07.079Z,5.97
2019-04-16T12:08:51.296Z,7.07
2019-04-16T12:11:24.029Z,8.60
2019-04-16T12:13:56.286Z,10.73
2019-04-16T12:16:31.473Z,12.47
2019-04-16T12:19:20.151Z,12.80
2019-04-16T12:21:52.661Z,13.60
2019-04-16T12:24:41.063Z,14.37
2019-04-16T12:27:22.994Z,14.30
2019-04-16T12:29:58.230Z,13.57
2019-04-16T12:32:31.491Z,13.57
2019-04-16T12:35:12.305Z,12.37
2019-04-16T12:38:01.666Z,13.00
2019-04-16T12:40:53.193Z,13.33
2019-04-16T12:43:25.466Z,13.30
2019-04-16T12:46:15.161Z,12.80
2019-04-16T12:48:47.591Z,13.67
2019-04-16T12:51:21.475Z,12.27
2019-04-16T12:54:13.589Z,12.13
2019-04-16T12:57:02.663Z,12.17
2019-04-16T12:59:34.856Z,11.23
2019-04-16T13:02:25.086Z,12.60
2019-04-16T13:04:58.227Z,12.27
2019-04-16T13:07:30.566Z,10.87
2019-04-16T13:10:21.687Z,11.57
2019-04-16T13:12:57.389Z,10.53
2019-04-16T13:15:29.716Z,10.10
2019-04-16T13:18:07.217Z,11.23
2019-04-16T13:21:03.959Z,11.53
2019-04-16T13:23:35.384Z,11.50
2019-04-16T13:26:24.208Z,11.07
2019-04-16T13:28:56.170Z,12.10
2019-04-16T13:31:26.959Z,10.47
2019-04-16T13:34:00.468Z,11.57
2019-04-16T13:36:31.107Z,12.30
2019-04-16T13:39:09.530Z,11.40
2019-04-16T13:41:40.581Z,12.43
2019-04-16T13:44:16.819Z,10.97
2019-04-16T13:59:30.178Z,12.60
2019-04-16T14:02:01.365Z,11.70
2019-04-16T14:04:36.766Z,10.73
2019-04-16T14:07:05.711Z,11.17
2019-04-16T14:09:38.393Z,11.30
2019-04-16T14:12:10.082Z,11.67
2019-04-16T14:14:40.691Z,10.50
2019-04-16T14:17:17.685Z,11.53
2019-04-16T14:19:47.110Z,11.13
2019-04-16T14:22:21.625Z,10.37
2019-04-16T14:24:51.877Z,11.07
2019-04-16T14:27:22.509Z,11.47
2019-04-16T14:29:53.270Z,11.07
2019-04-16T14:32:24.027Z,10.43
2019-04-16T14:34:57.758Z,10.90
2019-04-16T14:37:28.835Z,10.07
2019-04-16T14:40:04.376Z,10.77
2019-04-16T14:42:35.019Z,11.97
2019-04-16T14:45:17.925Z,12.17
2019-04-16T14:47:48.658Z,10.37
2019-04-16T14:50:20.039Z,10.53
2019-04-16T14:52:53.844Z,10.40
2019-04-16T15:07:45.883Z,13.20
2019-04-16T15:10:18.228Z,12.93
2019-04-16T15:12:50.439Z,12.70
2019-04-16T15:15:28.816Z,12.00
2019-04-16T15:18:01.033Z,13.27
2019-04-16T15:20:55.966Z,12.23
2019-04-16T15:23:32.873Z,13.87
2019-04-16T15:26:15.833Z,15.37
2019-04-16T15:28:54.063Z,16.80
2019-04-16T15:31:43.457Z,17.73
2019-04-16T15:34:23.771Z,20.20
2019-04-16T15:36:56.850Z,19.63
2019-04-16T15:39:29.094Z,18.03
2019-04-16T15:42:04.305Z,17.27
2019-04-16T15:44:49.505Z,16.10
2019-04-16T15:47:21.694Z,14.33
2019-04-16T15:49:56.954Z,14.60
2019-04-16T15:52:29.651Z,14.10
2019-04-16T15:55:08.001Z,12.17
2019-04-16T15:57:43.483Z,15.20
2019-04-16T16:00:27.037Z,14.73
2019-04-16T16:03:16.719Z,13.97
2019-04-16T16:06:07.452Z,14.80
2019-04-16T16:08:52.090Z,15.00
2019-04-16T16:11:27.205Z,16.03
2019-04-16T16:14:01.129Z,15.50
2019-04-16T16:16:41.660Z,15.97
2019-04-16T16:19:11.199Z,15.60
2019-04-16T16:21:39.605Z,15.43
2019-04-16T16:24:10.201Z,15.77
2019-04-16T16:26:43.371Z,14.03
2019-04-16T16:29:18.854Z,14.43
2019-04-16T16:31:52.692Z,13.43
2019-04-16T16:34:27.636Z,14.67
2019-04-16T16:37:00.647Z,15.00
2019-04-16T16:39:32.522Z,16.47
2019-04-16T16:42:03.471Z,16.17
2019-04-16T16:44:39.852Z,15.57
2019-04-16T16:47:32.945Z,16.20
2019-04-16T16:50:07.524Z,21.03
2019-04-16T16:57:57.516Z,21.30
2019-04-16T17:00:48.275Z,17.27
2019-04-16T17:03:29.516Z,17.30
2019-04-16T17:06:00.453Z,16.10
2019-04-16T17:08:35.077Z,16.37
2019-04-16T17:11:15.532Z,16.53
2019-04-16T17:13:38.171Z,17.40
2019-04-16T17:16:13.564Z,17.37
2019-04-16T17:18:45.474Z,16.13
2019-04-16T17:21:16.944Z,16.90
2019-04-16T17:23:47.661Z,17.17
2019-04-16T17:26:19.110Z,16.93
2019-04-16T17:28:51.304Z,17.67
2019-04-16T17:31:21.929Z,16.77
2019-04-16T17:33:56.657Z,16.47
2019-04-16T17:36:27.499Z,16.17
2019-04-16T17:38:59.670Z,16.93
2019-04-16T17:41:35.061Z,18.73
2019-04-16T17:44:07.449Z,18.93
2019-04-16T17:46:42.511Z,20.00
2019-04-16T17:49:26.693Z,19.67
2019-04-16T17:52:05.541Z,19.60
2019-04-16T17:54:40.941Z,20.23
2019-04-16T17:57:30.237Z,19.80
2019-04-16T18:00:07.202Z,19.70
2019-04-16T18:02:55.219Z,20.87
2019-04-16T18:05:36.267Z,20.23
2019-04-16T18:08:25.854Z,17.80
2019-04-16T18:11:06.113Z,13.67
2019-04-16T18:13:41.322Z,13.50
2019-04-16T18:16:16.498Z,15.90
2019-04-16T18:18:53.563Z,10.97
2019-04-16T18:21:34.372Z,10.07
2019-04-16T18:24:24.809Z,9.83
2019-04-16T18:27:16.439Z,8.03
2019-04-16T18:30:05.154Z,7.93
2019-04-16T18:32:36.990Z,6.67
2019-04-16T18:35:21.463Z,7.50
2019-04-16T18:37:56.607Z,7.47
2019-04-16T18:40:30.460Z,5.80
2019-04-16T18:43:19.362Z,6.40
2019-04-16T18:45:59.091Z,6.63
2019-04-16T18:48:44.918Z,6.23
2019-04-16T18:51:15.526Z,6.23
2019-04-16T18:53:46.101Z,8.93
2019-04-16T18:56:18.151Z,13.23
2019-04-16T18:58:52.949Z,7.17
2019-04-16T19:01:32.588Z,6.50
2019-04-16T19:04:00.205Z,7.93
2019-04-16T19:06:30.912Z,7.30
2019-04-16T19:09:01.559Z,7.77
2019-04-16T19:11:32.162Z,7.83
2019-04-16T19:14:04.726Z,10.07
2019-04-16T19:16:36.773Z,12.43
2019-04-16T19:19:07.542Z,14.47
2019-04-16T19:21:42.625Z,13.27
2019-04-16T19:24:14.129Z,9.00
2019-04-16T19:26:44.797Z,9.33
2019-04-16T19:29:17.891Z,7.87
2019-04-16T19:31:48.482Z,9.43
2019-04-16T19:34:26.487Z,7.10
2019-04-16T19:37:00.177Z,7.77
2019-04-16T19:39:30.548Z,6.60
2019-04-16T19:42:01.315Z,5.80
2019-04-16T19:44:33.701Z,6.47
2019-04-16T19:47:05.637Z,6.30
2019-04-16T19:49:36.166Z,7.43
2019-04-16T19:52:08.215Z,8.50
2019-04-16T19:54:43.030Z,15.07
2019-04-16T19:57:17.535Z,10.30
2019-04-16T19:59:50.277Z,9.63
2019-04-16T20:02:20.512Z,9.20
2019-04-16T20:04:51.201Z,9.60
2019-04-16T20:07:21.937Z,10.43
2019-04-16T20:09:54.505Z,9.60
2019-04-16T20:12:27.954Z,9.87
2019-04-16T20:14:57.625Z,9.93
2019-04-16T20:17:28.481Z,9.90
2019-04-16T20:20:02.126Z,8.20
2019-04-16T20:22:33.055Z,8.90
2019-04-16T20:25:04.666Z,9.00
2019-04-16T20:27:36.190Z,8.33
2019-04-16T20:30:08.432Z,8.97
2019-04-16T20:32:42.280Z,9.17
2019-04-16T20:35:11.774Z,8.90
2019-04-16T20:37:43.539Z,7.80
2019-04-16T20:40:14.644Z,7.10
2019-04-16T20:42:46.741Z,7.00
2019-04-16T20:45:17.454Z,7.93
2019-04-16T20:47:48.105Z,9.73
2019-04-16T20:50:20.879Z,11.17
2019-04-16T20:52:51.291Z,13.97
2019-04-16T20:55:21.979Z,14.33
2019-04-16T20:57:55.324Z,12.90
2019-04-16T21:00:32.764Z,12.43
2019-04-16T21:03:03.908Z,18.90
2019-04-16T21:05:37.153Z,13.80
2019-04-16T21:08:07.820Z,12.63
2019-04-16T21:10:38.534Z,12.83
2019-04-16T21:13:09.272Z,12.20
2019-04-16T21:15:40.004Z,12.10
2019-04-16T21:18:12.107Z,11.27
2019-04-16T21:20:43.001Z,12.07
2019-04-16T21:23:13.775Z,12.67
2019-04-16T21:25:45.985Z,13.97
2019-04-16T21:28:21.074Z,14.93
2019-04-16T21:30:53.277Z,15.07
2019-04-16T21:33:27.112Z,17.87
2019-04-16T21:36:03.141Z,19.47
2019-04-16T21:38:33.240Z,25.13
2019-04-16T21:41:03.833Z,32.10
2019-04-16T21:43:39.581Z,37.60
2019-04-16T21:46:08.179Z,45.23
2019-04-16T21:48:38.883Z,50.93
2019-04-16T21:51:09.514Z,54.37
2019-04-16T21:53:41.677Z,55.07
2019-04-16T21:56:14.115Z,54.43
2019-04-16T21:58:46.575Z,51.83
2019-04-16T22:01:21.465Z,48.43
2019-04-16T22:03:59.847Z,38.67
2019-04-16T22:06:30.476Z,35.90
2019-04-16T22:09:03.571Z,31.30
2019-04-16T22:11:33.825Z,30.33
2019-04-16T22:14:04.665Z,30.70
2019-04-16T22:16:35.383Z,25.97
2019-04-16T22:19:06.019Z,25.70
2019-04-16T22:21:39.670Z,23.30
2019-04-16T22:24:09.133Z,21.20
2019-04-16T22:26:39.836Z,21.80
2019-04-16T22:29:15.437Z,21.50
2019-04-16T22:31:42.889Z,21.07
2019-04-16T22:34:13.603Z,22.30
2019-04-16T22:36:44.417Z,22.70
2019-04-16T22:39:16.934Z,22.87
2019-04-16T22:42:05.376Z,22.63
2019-04-16T22:44:52.847Z,22.37
2019-04-16T22:47:30.894Z,19.10
2019-04-16T22:50:14.788Z,20.93
2019-04-16T22:52:35.017Z,18.53
2019-04-16T22:55:06.787Z,18.13
2019-04-16T22:57:40.348Z,15.80
2019-04-16T23:00:13.289Z,15.40
2019-04-16T23:02:47.817Z,14.20
2019-04-16T23:05:16.576Z,13.30
2019-04-16T23:07:47.342Z,13.33
2019-04-16T23:10:21.208Z,12.10
2019-04-16T23:12:50.233Z,12.50
2019-04-16T23:15:21.037Z,12.27
2019-04-16T23:17:52.767Z,12.53
2019-04-16T23:20:29.449Z,13.43
2019-04-16T23:22:55.801Z,13.47
2019-04-16T23:25:28.211Z,12.60
2019-04-16T23:28:00.333Z,14.17
2019-04-16T23:30:31.013Z,14.93
2019-04-16T23:33:01.929Z,16.03
2019-04-16T23:35:34.303Z,16.00
2019-04-16T23:38:05.020Z,17.37
2019-04-16T23:40:35.898Z,18.47
2019-04-16T23:43:14.146Z,19.27
2019-04-16T23:45:55.633Z,20.67
2019-04-16T23:48:28.414Z,21.33
2019-04-16T23:51:04.446Z,23.20
2019-04-16T23:53:49.096Z,21.07
2019-04-16T23:56:27.406Z,23.87
2019-04-16T23:59:04.624Z,24.27
