createdAt,value
2018-02-16T00:02:42.712Z,29.03
2018-02-16T00:12:45.468Z,24.53
2018-02-16T00:32:54.919Z,23.43
2018-02-16T00:42:57.551Z,22.67
2018-02-16T00:53:00.220Z,22.10
2018-02-16T01:03:02.895Z,21.67
2018-02-16T01:13:06.266Z,16.30
2018-02-16T01:23:08.885Z,18.90
2018-02-16T01:33:11.503Z,18.83
2018-02-16T01:43:14.364Z,19.13
2018-02-16T01:53:17.016Z,17.60
2018-02-16T02:03:19.651Z,18.10
2018-02-16T02:13:22.329Z,19.50
2018-02-16T02:23:24.982Z,19.00
2018-02-16T02:33:27.611Z,22.80
2018-02-16T02:43:30.261Z,23.77
2018-02-16T02:53:32.962Z,22.80
2018-02-16T03:03:35.630Z,21.27
2018-02-16T03:13:38.307Z,23.00
2018-02-16T03:23:41.034Z,22.80
2018-02-16T03:33:44.415Z,22.33
2018-02-16T03:43:47.072Z,20.70
2018-02-16T03:53:49.702Z,19.27
2018-02-16T04:03:52.318Z,19.63
2018-02-16T04:13:54.997Z,17.70
2018-02-16T04:23:57.672Z,17.00
2018-02-16T04:34:00.308Z,17.27
2018-02-16T04:44:02.924Z,17.77
2018-02-16T04:54:05.662Z,17.40
2018-02-16T05:04:08.301Z,18.30
2018-02-16T05:14:10.953Z,18.70
2018-02-16T05:24:13.604Z,18.77
2018-02-16T05:34:16.312Z,17.90
2018-02-16T05:44:19.022Z,18.20
2018-02-16T05:54:21.729Z,18.80
2018-02-16T06:04:24.464Z,20.07
2018-02-16T06:14:27.081Z,18.23
2018-02-16T06:24:29.792Z,17.73
2018-02-16T06:34:32.439Z,22.70
2018-02-16T06:44:35.133Z,24.57
2018-02-16T06:54:37.775Z,24.80
2018-02-16T07:04:40.447Z,22.80
2018-02-16T07:14:43.085Z,19.73
2018-02-16T07:24:45.835Z,19.90
2018-02-16T07:34:49.256Z,19.70
2018-02-16T07:44:51.911Z,19.10
2018-02-16T07:54:55.359Z,21.77
2018-02-16T08:04:58.003Z,22.57
2018-02-16T08:15:01.463Z,23.40
2018-02-16T08:25:17.000Z,21.77
2018-02-16T08:35:19.645Z,22.07
2018-02-16T08:45:22.497Z,11.80
2018-02-16T08:55:29.258Z,7.83
2018-02-16T09:05:33.630Z,5.53
2018-02-16T09:15:38.469Z,5.57
2018-02-16T09:25:42.660Z,6.17
2018-02-16T09:57:02.207Z,4.60
2018-02-16T10:07:19.106Z,5.00
2018-02-16T10:38:46.382Z,4.23
2018-02-16T10:49:03.661Z,3.53
2018-02-16T10:59:08.888Z,6.00
2018-02-16T11:09:31.226Z,3.70
2018-02-16T11:41:12.792Z,3.87
2018-02-16T11:51:31.992Z,3.03
2018-02-16T12:33:30.861Z,3.73
2018-02-16T13:14:58.331Z,3.90
2018-02-16T13:25:01.052Z,3.90
2018-02-16T13:45:31.988Z,4.87
2018-02-16T14:06:00.813Z,3.90
2018-02-16T14:16:03.586Z,3.43
2018-02-16T14:26:19.520Z,3.60
2018-02-16T14:36:23.404Z,2.87
2018-02-16T14:46:47.331Z,4.53
2018-02-16T14:56:50.452Z,3.23
2018-02-16T15:06:53.122Z,2.73
2018-02-16T15:17:03.015Z,2.73
2018-02-16T15:27:06.264Z,4.00
2018-02-16T15:37:08.980Z,3.27
2018-02-16T15:47:11.644Z,3.37
2018-02-16T15:57:14.331Z,3.00
2018-02-16T16:07:17.059Z,2.80
2018-02-16T16:17:19.707Z,3.50
2018-02-16T16:27:22.344Z,3.63
2018-02-16T16:37:25.693Z,5.30
2018-02-16T16:47:28.429Z,2.73
2018-02-16T16:57:31.129Z,2.43
2018-02-16T17:07:33.776Z,2.80
2018-02-16T17:17:38.256Z,3.13
2018-02-16T17:27:41.081Z,3.97
2018-02-16T17:37:47.369Z,6.37
2018-02-16T17:47:50.223Z,5.07
2018-02-16T17:57:52.929Z,4.70
2018-02-16T18:07:55.650Z,3.60
2018-02-16T18:17:58.294Z,3.53
2018-02-16T18:28:01.116Z,4.43
2018-02-16T18:38:03.751Z,5.13
2018-02-16T18:58:14.131Z,8.00
2018-02-16T19:08:16.763Z,6.07
2018-02-16T19:18:19.536Z,8.60
2018-02-16T19:28:29.986Z,7.67
2018-02-16T19:38:32.732Z,9.03
2018-02-16T19:48:35.488Z,6.17
2018-02-16T19:58:39.384Z,6.23
2018-02-16T20:08:42.896Z,7.40
2018-02-16T20:18:45.515Z,6.20
2018-02-16T20:28:48.147Z,8.60
2018-02-16T20:38:50.843Z,8.70
2018-02-16T20:48:53.524Z,8.80
2018-02-16T20:58:56.301Z,9.43
2018-02-16T21:19:54.263Z,15.40
2018-02-16T21:40:30.876Z,19.87
2018-02-16T21:50:33.749Z,23.57
2018-02-16T22:00:36.630Z,25.90
2018-02-16T22:10:39.274Z,26.57
2018-02-16T22:20:41.960Z,27.83
2018-02-16T22:30:44.777Z,29.63
2018-02-16T22:40:47.455Z,31.17
2018-02-16T22:50:50.098Z,30.10
2018-02-16T23:00:53.053Z,31.40
2018-02-16T23:10:55.746Z,28.87
2018-02-16T23:20:58.607Z,29.83
2018-02-16T23:31:01.244Z,30.00
2018-02-16T23:41:03.879Z,28.83
2018-02-16T23:51:06.503Z,26.27
