createdAt,value
2022-10-12T00:02:11.739Z,25.08
2022-10-12T00:04:43.756Z,17.75
2022-10-12T00:07:16.081Z,26.42
2022-10-12T00:09:48.003Z,16.37
2022-10-12T00:12:19.925Z,17.70
2022-10-12T00:14:51.922Z,19.32
2022-10-12T00:17:23.834Z,17.50
2022-10-12T00:19:55.668Z,25.40
2022-10-12T00:22:27.770Z,13.05
2022-10-12T00:24:59.749Z,20.20
2022-10-12T00:27:32.905Z,21.50
2022-10-12T00:30:05.350Z,13.60
2022-10-12T00:32:37.407Z,19.42
2022-10-12T00:35:09.794Z,21.35
2022-10-12T00:37:41.957Z,17.55
2022-10-12T00:40:14.302Z,22.37
2022-10-12T00:42:46.388Z,17.87
2022-10-12T00:45:18.467Z,25.65
2022-10-12T00:47:58.830Z,20.30
2022-10-12T00:50:34.121Z,25.02
2022-10-12T00:53:11.899Z,21.48
2022-10-12T00:55:46.753Z,21.37
2022-10-12T00:58:19.452Z,23.42
2022-10-12T01:00:51.868Z,27.82
2022-10-12T01:03:24.293Z,24.77
2022-10-12T01:05:56.824Z,29.65
2022-10-12T01:08:30.507Z,21.85
2022-10-12T01:11:02.539Z,21.55
2022-10-12T01:13:34.769Z,21.42
2022-10-12T01:16:27.539Z,26.52
2022-10-12T01:19:21.349Z,28.83
2022-10-12T01:21:56.233Z,23.77
2022-10-12T01:24:47.184Z,19.23
2022-10-12T01:27:38.821Z,24.72
2022-10-12T01:30:16.357Z,24.52
2022-10-12T01:33:12.068Z,18.95
2022-10-12T01:36:01.801Z,22.87
2022-10-12T01:38:45.696Z,25.40
2022-10-12T01:41:23.340Z,21.20
2022-10-12T01:43:55.298Z,20.90
2022-10-12T01:46:30.136Z,17.27
2022-10-12T01:49:03.383Z,19.37
2022-10-12T01:51:49.811Z,17.10
2022-10-12T01:54:33.668Z,16.02
2022-10-12T01:57:14.250Z,16.20
2022-10-12T02:00:01.041Z,18.32
2022-10-12T02:02:41.304Z,19.57
2022-10-12T02:05:28.317Z,15.68
2022-10-12T02:08:24.505Z,17.92
2022-10-12T02:10:59.319Z,19.50
2022-10-12T02:13:34.242Z,16.30
2022-10-12T02:16:09.119Z,12.30
2022-10-12T02:18:43.951Z,15.08
2022-10-12T02:21:19.164Z,17.48
2022-10-12T02:23:53.853Z,13.35
2022-10-12T02:26:26.061Z,12.10
2022-10-12T02:29:00.467Z,19.92
2022-10-12T02:34:32.781Z,10.55
2022-10-12T02:37:07.584Z,14.30
2022-10-12T02:39:48.374Z,10.88
2022-10-12T02:42:25.944Z,10.58
2022-10-12T02:45:00.747Z,14.68
2022-10-12T02:47:36.540Z,11.35
2022-10-12T02:50:10.860Z,14.50
2022-10-12T02:52:42.942Z,12.70
2022-10-12T02:55:15.485Z,11.80
2022-10-12T02:57:47.607Z,12.93
2022-10-12T03:00:19.891Z,10.60
2022-10-12T03:02:52.739Z,10.40
2022-10-12T03:05:24.639Z,9.35
2022-10-12T03:07:57.089Z,16.87
2022-10-12T03:10:29.175Z,11.43
2022-10-12T03:13:01.227Z,16.07
2022-10-12T03:15:33.355Z,15.03
2022-10-12T03:18:05.477Z,8.95
2022-10-12T03:20:37.540Z,11.97
2022-10-12T03:23:09.612Z,10.82
2022-10-12T03:25:42.796Z,10.10
2022-10-12T03:28:15.510Z,12.20
2022-10-12T03:30:47.789Z,8.60
2022-10-12T03:33:19.838Z,12.63
2022-10-12T03:35:52.259Z,11.38
2022-10-12T03:38:24.201Z,10.82
2022-10-12T03:40:57.359Z,10.03
2022-10-12T03:43:29.324Z,13.13
2022-10-12T03:46:01.334Z,10.25
2022-10-12T03:48:33.272Z,10.35
2022-10-12T03:51:05.208Z,16.95
2022-10-12T03:53:40.710Z,8.60
2022-10-12T03:56:11.267Z,14.20
2022-10-12T03:58:43.321Z,9.30
2022-10-12T04:01:15.441Z,12.47
2022-10-12T04:03:47.435Z,15.45
2022-10-12T04:06:19.840Z,8.25
2022-10-12T04:08:51.954Z,8.43
2022-10-12T04:11:24.146Z,11.55
2022-10-12T04:13:56.124Z,12.35
2022-10-12T04:16:30.395Z,8.38
2022-10-12T04:19:01.756Z,12.50
2022-10-12T04:21:34.352Z,11.12
2022-10-12T04:24:06.666Z,10.93
2022-10-12T04:26:39.386Z,11.18
2022-10-12T04:29:14.308Z,16.97
2022-10-12T04:31:46.385Z,14.47
2022-10-12T04:34:18.440Z,9.93
2022-10-12T04:36:50.472Z,11.35
2022-10-12T04:39:22.691Z,11.25
2022-10-12T04:41:54.870Z,11.25
2022-10-12T04:44:31.968Z,10.68
2022-10-12T04:47:01.011Z,10.77
2022-10-12T04:49:33.196Z,11.20
2022-10-12T04:52:05.211Z,10.28
2022-10-12T04:54:37.377Z,7.70
2022-10-12T04:57:09.889Z,11.10
2022-10-12T04:59:42.702Z,12.18
2022-10-12T05:02:14.872Z,7.08
2022-10-12T05:04:46.724Z,11.22
2022-10-12T05:07:19.102Z,6.35
2022-10-12T05:09:51.564Z,6.97
2022-10-12T05:12:23.716Z,9.48
2022-10-12T05:14:55.728Z,8.43
2022-10-12T05:17:27.797Z,6.87
2022-10-12T05:20:00.165Z,11.97
2022-10-12T05:22:33.849Z,8.45
2022-10-12T05:25:06.666Z,8.73
2022-10-12T05:27:40.896Z,5.40
2022-10-12T05:30:13.530Z,6.42
2022-10-12T05:32:46.011Z,11.80
2022-10-12T05:35:18.204Z,7.20
2022-10-12T05:37:50.712Z,9.25
2022-10-12T05:40:22.685Z,8.03
2022-10-12T05:42:54.871Z,11.10
2022-10-12T05:45:27.164Z,10.63
2022-10-12T05:47:59.347Z,17.17
2022-10-12T05:50:31.460Z,7.87
2022-10-12T05:53:03.429Z,6.95
2022-10-12T05:55:35.416Z,8.28
2022-10-12T05:58:07.519Z,11.93
2022-10-12T06:00:39.506Z,8.58
2022-10-12T06:03:11.471Z,11.83
2022-10-12T06:05:44.331Z,7.97
2022-10-12T06:08:16.483Z,7.60
2022-10-12T06:10:51.769Z,9.98
2022-10-12T06:13:24.622Z,13.72
2022-10-12T06:15:56.891Z,7.83
2022-10-12T06:18:29.801Z,5.28
2022-10-12T06:21:31.940Z,11.28
2022-10-12T06:23:35.778Z,5.17
2022-10-12T06:26:08.660Z,7.00
2022-10-12T06:28:41.301Z,6.28
2022-10-12T06:31:14.372Z,8.20
2022-10-12T06:33:46.530Z,4.03
2022-10-12T06:36:19.054Z,7.37
2022-10-12T06:38:51.204Z,4.60
2022-10-12T06:41:23.743Z,6.92
2022-10-12T06:43:55.827Z,3.87
2022-10-12T06:46:28.813Z,4.45
2022-10-12T06:49:01.325Z,7.45
2022-10-12T06:54:27.999Z,9.20
2022-10-12T06:57:00.175Z,12.23
2022-10-12T06:59:32.366Z,4.10
2022-10-12T07:02:04.693Z,33.40
2022-10-12T07:04:36.881Z,6.55
2022-10-12T07:07:08.948Z,9.68
2022-10-12T07:09:41.070Z,3.02
2022-10-12T07:12:12.985Z,12.05
2022-10-12T07:14:45.285Z,3.70
2022-10-12T07:17:17.280Z,6.25
2022-10-12T07:19:49.392Z,6.35
2022-10-12T07:22:21.320Z,3.90
2022-10-12T07:24:53.459Z,9.30
2022-10-12T07:27:25.940Z,8.45
2022-10-12T07:29:58.157Z,6.28
2022-10-12T07:32:30.266Z,3.87
2022-10-12T07:35:03.082Z,5.62
2022-10-12T07:37:35.075Z,5.62
2022-10-12T07:40:07.776Z,4.85
2022-10-12T07:43:05.249Z,5.50
2022-10-12T07:45:13.856Z,4.30
2022-10-12T07:47:46.813Z,4.58
2022-10-12T07:50:19.132Z,5.85
2022-10-12T07:52:51.144Z,5.97
2022-10-12T07:55:23.124Z,5.50
2022-10-12T07:57:55.772Z,6.55
2022-10-12T08:00:29.727Z,4.85
2022-10-12T08:03:02.035Z,16.82
2022-10-12T08:05:34.480Z,4.45
2022-10-12T08:08:07.455Z,3.92
2022-10-12T08:10:39.855Z,6.22
2022-10-12T08:13:11.759Z,7.37
2022-10-12T08:15:46.761Z,7.53
2022-10-12T08:18:19.008Z,4.70
2022-10-12T08:20:50.868Z,5.00
2022-10-12T08:23:22.748Z,8.15
2022-10-12T08:25:56.535Z,11.93
2022-10-12T08:28:28.744Z,7.00
2022-10-12T08:31:00.835Z,8.35
2022-10-12T08:36:02.636Z,5.90
2022-10-12T08:38:35.376Z,8.08
2022-10-12T08:41:28.803Z,10.48
2022-10-12T08:44:26.294Z,18.27
2022-10-12T08:47:07.137Z,10.58
2022-10-12T08:49:40.386Z,15.98
2022-10-12T08:52:33.651Z,14.65
2022-10-12T08:55:23.649Z,18.05
2022-10-12T08:57:55.994Z,8.58
2022-10-12T09:00:31.043Z,31.30
2022-10-12T09:03:22.167Z,10.23
2022-10-12T09:06:15.406Z,21.17
2022-10-12T09:09:05.261Z,19.40
2022-10-12T09:11:55.212Z,11.15
2022-10-12T09:14:36.798Z,10.95
2022-10-12T09:17:29.785Z,16.70
2022-10-12T09:20:08.024Z,15.20
2022-10-12T09:22:41.602Z,14.65
2022-10-12T09:25:16.841Z,13.13
2022-10-12T09:27:48.998Z,12.07
2022-10-12T09:30:22.105Z,11.20
2022-10-12T09:33:05.884Z,9.33
2022-10-12T09:35:39.039Z,11.05
2022-10-12T09:38:13.624Z,12.23
2022-10-12T09:40:47.711Z,12.55
2022-10-12T09:43:20.481Z,13.43
2022-10-12T09:45:52.816Z,13.83
2022-10-12T09:48:26.533Z,11.05
2022-10-12T09:51:02.002Z,9.58
2022-10-12T09:53:40.118Z,12.65
2022-10-12T09:56:16.862Z,10.60
2022-10-12T09:58:54.580Z,10.30
2022-10-12T10:01:32.375Z,9.18
2022-10-12T10:04:19.630Z,11.25
2022-10-12T10:06:52.153Z,4.30
2022-10-12T10:09:35.876Z,4.95
2022-10-12T10:12:17.003Z,7.50
2022-10-12T10:14:49.756Z,5.25
2022-10-12T10:17:31.320Z,8.55
2022-10-12T10:20:06.249Z,7.30
2022-10-12T10:22:38.278Z,13.65
2022-10-12T10:25:13.187Z,9.48
2022-10-12T10:27:45.916Z,8.50
2022-10-12T10:30:40.910Z,8.10
2022-10-12T10:32:58.402Z,7.67
2022-10-12T10:35:31.131Z,9.95
2022-10-12T10:38:03.963Z,9.65
2022-10-12T10:40:36.453Z,16.82
2022-10-12T10:43:11.907Z,12.00
2022-10-12T10:45:59.382Z,10.98
2022-10-12T10:48:40.410Z,10.80
2022-10-12T10:51:12.469Z,9.23
2022-10-12T10:53:47.319Z,10.63
2022-10-12T10:56:22.491Z,5.80
2022-10-12T10:59:00.229Z,9.13
2022-10-12T11:01:41.185Z,8.95
2022-10-12T11:04:16.376Z,8.98
2022-10-12T11:06:51.258Z,6.05
2022-10-12T11:09:31.890Z,9.65
2022-10-12T11:12:09.729Z,9.40
2022-10-12T11:14:57.260Z,8.10
2022-10-12T11:17:33.176Z,10.25
2022-10-12T11:20:24.125Z,8.08
2022-10-12T11:22:58.672Z,7.28
2022-10-12T11:25:34.250Z,9.93
2022-10-12T11:28:08.818Z,7.05
2022-10-12T11:30:43.745Z,8.80
2022-10-12T11:33:18.936Z,6.60
2022-10-12T11:35:52.465Z,6.25
2022-10-12T11:38:30.573Z,7.17
2022-10-12T11:41:33.849Z,8.98
2022-10-12T11:44:00.578Z,5.37
2022-10-12T11:46:35.719Z,5.10
2022-10-12T11:49:16.621Z,9.30
2022-10-12T11:51:50.283Z,6.75
2022-10-12T11:54:49.068Z,10.27
2022-10-12T11:57:30.115Z,7.22
2022-10-12T12:00:08.555Z,6.62
2022-10-12T12:02:45.223Z,5.83
2022-10-12T12:05:18.308Z,4.28
2022-10-12T12:07:56.904Z,5.90
2022-10-12T12:10:33.686Z,7.65
2022-10-12T12:13:15.190Z,7.30
2022-10-12T12:15:56.311Z,8.85
2022-10-12T12:18:31.465Z,9.30
2022-10-12T12:21:10.308Z,9.20
2022-10-12T12:23:54.417Z,10.63
2022-10-12T12:26:31.473Z,9.50
2022-10-12T12:29:27.674Z,4.65
2022-10-12T12:32:01.368Z,5.08
2022-10-12T12:34:33.780Z,4.50
2022-10-12T12:37:13.772Z,12.33
2022-10-12T12:39:48.094Z,5.25
2022-10-12T12:44:58.744Z,7.40
2022-10-12T12:47:45.507Z,6.47
2022-10-12T12:50:42.151Z,5.65
2022-10-12T12:53:20.205Z,5.40
2022-10-12T12:56:20.379Z,3.85
2022-10-12T12:59:20.440Z,8.78
2022-10-12T13:02:17.641Z,7.35
2022-10-12T13:05:04.514Z,4.30
2022-10-12T13:07:45.167Z,6.50
2022-10-12T13:10:28.937Z,4.85
2022-10-12T13:13:09.664Z,4.75
2022-10-12T13:16:07.282Z,9.33
2022-10-12T13:18:54.382Z,4.42
2022-10-12T13:21:30.003Z,7.35
2022-10-12T13:24:19.598Z,10.68
2022-10-12T13:26:54.874Z,7.55
2022-10-12T13:29:39.675Z,4.58
2022-10-12T13:34:56.354Z,5.47
2022-10-12T13:37:35.374Z,4.45
2022-10-12T13:40:09.148Z,9.18
2022-10-12T13:42:41.406Z,6.43
2022-10-12T13:45:16.510Z,5.12
2022-10-12T13:47:48.691Z,7.22
2022-10-12T13:50:22.236Z,5.22
2022-10-12T13:52:55.645Z,9.20
2022-10-12T13:55:29.242Z,5.15
2022-10-12T13:58:01.559Z,10.43
2022-10-12T14:00:36.442Z,7.28
2022-10-12T14:03:08.647Z,9.63
2022-10-12T14:05:45.949Z,6.65
2022-10-12T14:08:21.062Z,6.53
2022-10-12T14:10:53.859Z,7.17
2022-10-12T14:13:36.682Z,8.85
2022-10-12T14:16:10.821Z,8.88
2022-10-12T14:18:47.365Z,11.38
2022-10-12T14:21:35.975Z,7.87
2022-10-12T14:24:11.409Z,9.05
2022-10-12T14:26:45.814Z,10.25
2022-10-12T14:32:14.086Z,12.07
2022-10-12T14:34:50.820Z,10.58
2022-10-12T14:37:26.477Z,9.23
2022-10-12T14:40:02.586Z,9.58
2022-10-12T14:42:37.364Z,8.10
2022-10-12T14:45:12.344Z,11.43
2022-10-12T14:47:44.692Z,9.35
2022-10-12T14:50:19.707Z,9.63
2022-10-12T14:52:54.794Z,9.83
2022-10-12T14:55:32.414Z,9.75
2022-10-12T14:58:06.936Z,9.15
2022-10-12T15:00:39.898Z,8.85
2022-10-12T15:03:12.186Z,20.55
2022-10-12T15:05:44.435Z,9.48
2022-10-12T15:08:16.345Z,11.50
2022-10-12T15:10:51.817Z,7.78
2022-10-12T15:13:24.078Z,7.20
2022-10-12T15:15:57.118Z,10.30
2022-10-12T15:18:29.338Z,7.50
2022-10-12T15:21:01.384Z,8.78
2022-10-12T15:23:33.396Z,8.10
2022-10-12T15:26:06.230Z,8.28
2022-10-12T15:28:39.209Z,10.03
2022-10-12T15:31:18.901Z,11.22
2022-10-12T15:33:48.907Z,8.63
2022-10-12T15:36:20.926Z,10.00
2022-10-12T15:38:53.123Z,13.72
2022-10-12T15:41:26.902Z,7.42
2022-10-12T15:43:59.053Z,15.80
2022-10-12T15:46:31.574Z,13.35
2022-10-12T15:49:03.497Z,14.53
2022-10-12T15:51:38.571Z,12.78
2022-10-12T15:54:12.073Z,15.48
2022-10-12T15:56:44.805Z,11.93
2022-10-12T15:59:17.453Z,12.05
2022-10-12T16:01:49.799Z,10.53
2022-10-12T16:04:22.624Z,11.43
2022-10-12T16:06:54.814Z,13.83
2022-10-12T16:09:27.707Z,12.45
2022-10-12T16:11:59.725Z,12.37
2022-10-12T16:14:33.521Z,11.68
2022-10-12T16:17:05.947Z,14.05
2022-10-12T16:19:38.017Z,15.90
2022-10-12T16:22:12.084Z,15.53
2022-10-12T16:24:44.374Z,10.13
2022-10-12T16:27:17.013Z,10.38
2022-10-12T16:29:49.100Z,10.55
2022-10-12T16:32:21.118Z,10.82
2022-10-12T16:34:53.334Z,10.72
2022-10-12T16:37:25.950Z,12.82
2022-10-12T16:40:00.093Z,11.45
2022-10-12T16:42:33.483Z,11.28
2022-10-12T16:45:05.969Z,10.72
2022-10-12T16:47:42.726Z,10.82
2022-10-12T16:50:13.755Z,10.88
2022-10-12T16:52:46.386Z,11.25
2022-10-12T16:55:19.647Z,19.42
2022-10-12T16:57:51.837Z,14.45
2022-10-12T17:00:24.166Z,12.60
2022-10-12T17:02:57.526Z,14.60
2022-10-12T17:05:30.112Z,15.00
2022-10-12T17:08:02.613Z,15.50
2022-10-12T17:10:34.478Z,12.95
2022-10-12T17:13:06.395Z,13.68
2022-10-12T17:15:40.615Z,15.65
2022-10-12T17:18:12.646Z,11.90
2022-10-12T17:20:47.200Z,12.90
2022-10-12T17:23:18.851Z,11.85
2022-10-12T17:25:51.403Z,15.70
2022-10-12T17:28:23.426Z,15.72
2022-10-12T17:30:55.762Z,17.52
2022-10-12T17:33:29.981Z,16.12
2022-10-12T17:36:03.584Z,12.10
2022-10-12T17:38:37.187Z,11.65
2022-10-12T17:41:09.567Z,17.30
2022-10-12T17:43:41.649Z,14.70
2022-10-12T17:46:13.832Z,12.75
2022-10-12T17:48:45.921Z,10.28
2022-10-12T17:51:18.439Z,14.07
2022-10-12T17:53:50.463Z,13.95
2022-10-12T17:56:22.861Z,12.63
2022-10-12T17:59:00.800Z,11.43
2022-10-12T18:01:33.953Z,17.57
2022-10-12T18:04:06.837Z,13.85
2022-10-12T18:06:39.250Z,12.47
2022-10-12T18:09:12.034Z,8.98
2022-10-12T18:11:44.519Z,14.47
2022-10-12T18:14:16.665Z,12.80
2022-10-12T18:16:48.713Z,12.73
2022-10-12T18:19:20.965Z,10.18
2022-10-12T18:21:53.160Z,11.50
2022-10-12T18:24:25.248Z,11.73
2022-10-12T18:26:57.123Z,12.47
2022-10-12T18:29:29.047Z,10.40
2022-10-12T18:32:01.473Z,18.42
2022-10-12T18:34:36.804Z,14.98
2022-10-12T18:37:09.232Z,12.37
2022-10-12T18:39:42.883Z,9.93
2022-10-12T18:42:14.990Z,11.80
2022-10-12T18:44:47.006Z,14.78
2022-10-12T18:47:23.542Z,11.10
2022-10-12T18:49:52.969Z,12.90
2022-10-12T18:52:24.933Z,11.88
2022-10-12T18:54:56.902Z,23.65
2022-10-12T18:57:32.099Z,11.85
2022-10-12T19:00:04.082Z,8.98
2022-10-12T19:02:37.052Z,9.90
2022-10-12T19:05:09.330Z,5.47
2022-10-12T19:07:41.427Z,11.00
2022-10-12T19:10:13.365Z,6.55
2022-10-12T19:12:45.910Z,17.52
2022-10-12T19:15:17.905Z,12.18
2022-10-12T19:17:49.736Z,7.78
2022-10-12T19:20:21.708Z,8.80
2022-10-12T19:22:53.587Z,10.80
2022-10-12T19:25:25.447Z,8.28
2022-10-12T19:27:58.009Z,7.30
2022-10-12T19:30:30.016Z,11.73
2022-10-12T19:33:02.192Z,11.38
2022-10-12T19:35:37.083Z,9.43
2022-10-12T19:38:09.087Z,11.10
2022-10-12T19:40:41.079Z,10.63
2022-10-12T19:43:13.256Z,7.90
2022-10-12T19:45:45.125Z,7.85
2022-10-12T19:48:17.358Z,7.50
2022-10-12T19:50:49.252Z,9.70
2022-10-12T19:53:21.425Z,7.90
2022-10-12T19:55:53.405Z,8.38
2022-10-12T19:58:25.363Z,11.33
2022-10-12T20:01:11.211Z,9.23
2022-10-12T20:03:47.758Z,8.08
2022-10-12T20:06:20.596Z,9.85
2022-10-12T20:08:54.179Z,7.90
2022-10-12T20:11:26.401Z,7.93
2022-10-12T20:13:58.864Z,11.18
2022-10-12T20:16:34.763Z,11.83
2022-10-12T20:19:06.849Z,8.68
2022-10-12T20:21:38.677Z,8.40
2022-10-12T20:24:10.871Z,7.17
2022-10-12T20:26:43.677Z,10.40
2022-10-12T20:29:15.829Z,8.10
2022-10-12T20:31:47.773Z,8.28
2022-10-12T20:34:19.773Z,8.33
2022-10-12T20:36:51.617Z,10.13
2022-10-12T20:39:23.557Z,12.73
2022-10-12T20:41:56.143Z,7.45
2022-10-12T20:44:27.982Z,8.38
2022-10-12T20:46:59.788Z,11.10
2022-10-12T20:49:31.865Z,7.28
2022-10-12T20:52:03.719Z,7.22
2022-10-12T20:54:36.335Z,9.55
2022-10-12T20:57:08.487Z,9.33
2022-10-12T20:59:42.163Z,5.72
2022-10-12T21:02:13.992Z,5.90
2022-10-12T21:04:46.200Z,10.18
2022-10-12T21:07:19.529Z,9.33
2022-10-12T21:09:52.359Z,8.10
2022-10-12T21:12:24.686Z,7.70
2022-10-12T21:14:56.752Z,7.25
2022-10-12T21:17:28.986Z,7.70
2022-10-12T21:20:00.911Z,6.33
2022-10-12T21:22:33.253Z,6.33
2022-10-12T21:25:06.044Z,5.53
2022-10-12T21:27:37.873Z,10.03
2022-10-12T21:30:10.190Z,6.10
2022-10-12T21:32:42.064Z,7.12
2022-10-12T21:35:14.029Z,6.92
2022-10-12T21:37:46.118Z,6.47
2022-10-12T21:40:17.909Z,6.45
2022-10-12T21:42:49.996Z,4.65
2022-10-12T21:45:22.019Z,5.67
2022-10-12T21:47:54.155Z,12.53
2022-10-12T21:50:25.992Z,9.33
2022-10-12T21:53:00.454Z,12.60
2022-10-12T21:55:34.073Z,12.70
2022-10-12T21:58:05.983Z,7.42
2022-10-12T22:00:37.922Z,7.65
2022-10-12T22:03:10.191Z,6.53
2022-10-12T22:05:45.945Z,9.88
2022-10-12T22:08:18.028Z,5.40
2022-10-12T22:10:50.372Z,7.28
2022-10-12T22:13:22.410Z,7.50
2022-10-12T22:16:14.588Z,5.60
2022-10-12T22:18:46.974Z,5.62
2022-10-12T22:21:20.860Z,7.25
2022-10-12T22:23:53.712Z,6.05
2022-10-12T22:26:25.927Z,3.87
2022-10-12T22:29:01.034Z,6.15
2022-10-12T22:31:33.327Z,3.83
2022-10-12T22:34:05.987Z,6.65
2022-10-12T22:36:39.614Z,6.70
2022-10-12T22:39:12.432Z,3.83
2022-10-12T22:41:45.354Z,5.28
2022-10-12T22:44:17.247Z,5.10
2022-10-12T22:46:49.416Z,4.83
2022-10-12T22:49:21.343Z,4.53
2022-10-12T22:51:53.310Z,5.22
2022-10-12T22:54:25.558Z,5.75
2022-10-12T22:56:57.860Z,6.47
2022-10-12T22:59:30.504Z,4.92
2022-10-12T23:02:02.605Z,7.10
2022-10-12T23:04:34.837Z,7.35
2022-10-12T23:07:06.967Z,6.03
2022-10-12T23:09:39.226Z,6.55
2022-10-12T23:12:11.291Z,8.30
2022-10-12T23:14:44.380Z,7.15
2022-10-12T23:17:16.377Z,7.50
2022-10-12T23:19:48.188Z,6.37
2022-10-12T23:22:20.781Z,8.28
2022-10-12T23:24:52.866Z,6.30
2022-10-12T23:27:24.678Z,6.85
2022-10-12T23:29:56.601Z,5.55
2022-10-12T23:32:31.222Z,6.85
2022-10-12T23:37:33.956Z,6.83
2022-10-12T23:40:06.334Z,4.00
2022-10-12T23:42:38.254Z,3.77
2022-10-12T23:45:10.616Z,4.53
2022-10-12T23:47:42.626Z,5.03
2022-10-12T23:50:14.589Z,8.90
2022-10-12T23:52:46.816Z,4.60
2022-10-12T23:55:18.617Z,5.75
2022-10-12T23:57:50.576Z,3.15
