createdAt,value
2023-02-05T00:10:22.295Z,13.00
2023-02-05T00:27:53.283Z,12.50
2023-02-05T00:33:01.275Z,11.93
2023-02-05T00:50:21.061Z,10.57
2023-02-05T00:55:25.825Z,11.23
2023-02-05T01:00:33.473Z,10.20
2023-02-05T01:05:41.624Z,8.93
2023-02-05T01:10:55.261Z,10.23
2023-02-05T01:16:14.025Z,9.10
2023-02-05T01:21:18.979Z,9.00
2023-02-05T01:26:28.025Z,9.30
2023-02-05T01:37:07.282Z,9.47
2023-02-05T01:42:41.281Z,8.77
2023-02-05T01:47:45.533Z,9.57
2023-02-05T01:52:51.931Z,9.70
2023-02-05T01:58:26.014Z,8.53
2023-02-05T02:03:46.704Z,10.07
2023-02-05T02:08:54.968Z,9.77
2023-02-05T02:14:12.038Z,9.87
2023-02-05T02:19:41.067Z,10.47
2023-02-05T02:25:36.433Z,10.03
2023-02-05T02:31:16.551Z,10.93
2023-02-05T02:36:46.624Z,10.00
2023-02-05T02:42:03.114Z,11.87
2023-02-05T02:47:17.619Z,10.97
2023-02-05T02:52:25.616Z,10.97
2023-02-05T02:57:40.574Z,11.43
2023-02-05T03:13:30.834Z,10.77
2023-02-05T03:18:41.322Z,11.40
2023-02-05T03:23:50.766Z,10.97
2023-02-05T03:28:59.875Z,10.90
2023-02-05T03:34:33.525Z,11.57
2023-02-05T03:40:09.606Z,11.70
2023-02-05T03:45:25.612Z,10.13
2023-02-05T03:50:49.967Z,10.63
2023-02-05T03:56:03.306Z,11.00
2023-02-05T04:01:06.513Z,10.50
2023-02-05T04:06:11.474Z,11.10
2023-02-05T04:11:35.447Z,11.40
2023-02-05T04:16:52.966Z,9.77
2023-02-05T04:21:55.704Z,9.30
2023-02-05T04:27:03.473Z,9.63
2023-02-05T04:32:11.119Z,9.93
2023-02-05T04:37:12.932Z,10.33
2023-02-05T04:42:14.699Z,11.17
2023-02-05T04:47:26.728Z,9.83
2023-02-05T04:52:35.907Z,10.43
2023-02-05T04:57:45.244Z,10.03
2023-02-05T05:02:50.909Z,9.10
2023-02-05T05:08:27.478Z,10.43
2023-02-05T05:13:35.601Z,8.57
2023-02-05T05:18:38.335Z,8.90
2023-02-05T05:24:10.811Z,10.20
2023-02-05T05:29:13.516Z,10.33
2023-02-05T05:34:15.572Z,10.40
2023-02-05T05:50:35.234Z,9.93
2023-02-05T05:55:53.037Z,10.10
2023-02-05T06:01:11.353Z,11.73
2023-02-05T06:06:22.680Z,10.73
2023-02-05T06:11:37.961Z,10.83
2023-02-05T06:17:03.172Z,11.87
2023-02-05T06:27:50.376Z,11.93
2023-02-05T06:33:10.555Z,12.10
2023-02-05T06:38:15.619Z,12.77
2023-02-05T06:43:21.251Z,14.10
2023-02-05T06:49:02.516Z,13.90
2023-02-05T06:54:21.218Z,12.97
2023-02-05T06:59:53.590Z,14.70
2023-02-05T07:10:59.367Z,15.03
2023-02-05T07:16:32.250Z,15.27
2023-02-05T07:27:52.269Z,15.10
2023-02-05T07:33:05.951Z,16.10
2023-02-05T07:39:15.820Z,15.60
2023-02-05T07:44:02.971Z,16.10
2023-02-05T07:49:22.664Z,15.83
2023-02-05T07:54:55.568Z,16.57
2023-02-05T08:00:29.662Z,16.33
2023-02-05T08:05:50.995Z,17.43
2023-02-05T08:11:22.788Z,17.63
2023-02-05T08:16:36.739Z,16.33
2023-02-05T08:21:56.232Z,17.97
2023-02-05T08:32:32.774Z,17.40
2023-02-05T08:37:54.351Z,17.20
2023-02-05T08:43:29.101Z,21.00
2023-02-05T08:49:31.403Z,19.93
2023-02-05T08:55:12.089Z,56.60
2023-02-05T09:00:37.908Z,25.90
2023-02-05T09:05:46.964Z,23.80
2023-02-05T09:10:48.690Z,24.60
2023-02-05T09:16:30.366Z,23.50
2023-02-05T09:21:35.517Z,26.23
2023-02-05T09:26:38.738Z,21.83
2023-02-05T09:38:02.058Z,23.17
2023-02-05T09:43:40.496Z,22.97
2023-02-05T09:49:13.722Z,23.03
2023-02-05T09:54:54.524Z,23.07
2023-02-05T10:00:31.276Z,22.93
2023-02-05T10:06:42.384Z,27.50
2023-02-05T10:12:22.875Z,24.50
2023-02-05T10:17:52.736Z,26.50
2023-02-05T10:36:31.841Z,21.67
2023-02-05T11:51:09.801Z,19.27
2023-02-05T12:03:14.834Z,18.20
2023-02-05T12:09:12.765Z,16.00
2023-02-05T12:32:39.826Z,17.50
2023-02-05T12:38:58.181Z,17.47
2023-02-05T12:57:15.093Z,17.77
2023-02-05T13:02:35.758Z,16.80
2023-02-05T13:07:43.253Z,17.10
2023-02-05T13:13:48.341Z,15.60
2023-02-05T14:04:47.114Z,10.53
2023-02-05T14:29:46.335Z,9.67
2023-02-05T14:42:03.435Z,9.67
2023-02-05T15:13:18.238Z,15.73
2023-02-05T15:24:29.264Z,24.73
2023-02-05T15:29:46.282Z,9.07
2023-02-05T15:35:45.234Z,8.47
2023-02-05T16:07:25.994Z,7.83
2023-02-05T16:38:14.843Z,16.23
2023-02-05T16:44:18.581Z,11.37
2023-02-05T17:15:55.303Z,12.70
2023-02-05T17:22:03.245Z,14.90
2023-02-05T17:39:30.252Z,16.90
2023-02-05T17:44:54.647Z,18.90
2023-02-05T18:45:59.767Z,22.87
2023-02-05T19:11:08.495Z,22.60
2023-02-05T20:20:10.350Z,14.53
2023-02-05T20:25:35.519Z,14.07
2023-02-05T20:56:08.904Z,8.53
2023-02-05T21:02:29.773Z,8.60
2023-02-05T21:27:16.384Z,7.47
2023-02-05T22:04:52.208Z,5.93
2023-02-05T22:10:48.750Z,10.00
2023-02-05T22:15:32.999Z,10.90
2023-02-05T22:20:35.764Z,6.80
2023-02-05T22:25:37.662Z,6.27
2023-02-05T22:30:49.612Z,5.70
2023-02-05T22:36:16.092Z,5.87
2023-02-05T22:47:56.587Z,8.33
2023-02-05T22:53:02.702Z,7.10
2023-02-05T22:58:38.386Z,7.63
2023-02-05T23:09:14.846Z,6.07
2023-02-05T23:15:52.598Z,5.43
2023-02-05T23:20:07.106Z,5.33
2023-02-05T23:25:19.129Z,6.00
2023-02-05T23:30:36.343Z,6.17
2023-02-05T23:35:49.697Z,5.43
2023-02-05T23:41:18.347Z,7.23
2023-02-05T23:46:20.256Z,4.63
2023-02-05T23:51:31.978Z,4.83
2023-02-05T23:56:47.152Z,4.97
