createdAt,value
2018-05-23T00:00:55.860Z,0.00
2018-05-23T00:01:55.841Z,0.00
2018-05-23T00:02:55.824Z,0.00
2018-05-23T00:03:55.801Z,0.00
2018-05-23T00:04:55.781Z,0.00
2018-05-23T00:05:55.763Z,0.00
2018-05-23T00:06:55.743Z,0.00
2018-05-23T00:07:55.722Z,0.00
2018-05-23T00:08:55.704Z,0.00
2018-05-23T00:09:55.684Z,0.00
2018-05-23T00:10:55.663Z,0.00
2018-05-23T00:11:55.645Z,0.00
2018-05-23T00:12:55.627Z,0.00
2018-05-23T00:13:56.367Z,0.00
2018-05-23T00:14:55.585Z,0.00
2018-05-23T00:15:55.565Z,0.00
2018-05-23T00:16:55.550Z,0.00
2018-05-23T00:17:55.527Z,0.00
2018-05-23T00:18:55.509Z,0.00
2018-05-23T00:19:55.488Z,0.00
2018-05-23T00:20:55.467Z,0.00
2018-05-23T00:21:55.448Z,0.00
2018-05-23T00:22:55.427Z,0.00
2018-05-23T00:23:55.408Z,0.00
2018-05-23T00:24:55.390Z,0.00
2018-05-23T00:25:55.370Z,0.00
2018-05-23T00:26:55.349Z,0.00
2018-05-23T00:27:55.329Z,0.00
2018-05-23T00:28:55.310Z,0.00
2018-05-23T00:29:55.290Z,0.00
2018-05-23T00:30:55.271Z,0.00
2018-05-23T00:31:55.252Z,0.00
2018-05-23T00:32:55.232Z,0.00
2018-05-23T00:33:55.212Z,0.00
2018-05-23T00:34:55.190Z,0.00
2018-05-23T00:35:55.171Z,0.00
2018-05-23T00:36:55.152Z,0.00
2018-05-23T00:37:55.133Z,0.00
2018-05-23T00:38:55.112Z,0.00
2018-05-23T00:39:55.091Z,0.00
2018-05-23T00:40:55.073Z,0.00
2018-05-23T00:41:55.053Z,0.00
2018-05-23T00:42:55.032Z,0.00
2018-05-23T00:43:55.012Z,0.00
2018-05-23T00:44:54.993Z,0.00
2018-05-23T00:45:54.974Z,0.00
2018-05-23T00:46:54.952Z,0.00
2018-05-23T00:47:54.939Z,0.00
2018-05-23T00:48:54.914Z,0.00
2018-05-23T00:49:54.893Z,0.00
2018-05-23T00:50:54.877Z,0.00
2018-05-23T00:51:54.853Z,0.00
2018-05-23T00:52:54.839Z,0.00
2018-05-23T00:53:54.816Z,0.00
2018-05-23T00:54:54.797Z,0.00
2018-05-23T00:55:54.776Z,0.00
2018-05-23T00:56:54.756Z,0.00
2018-05-23T00:57:54.736Z,0.00
2018-05-23T00:58:54.715Z,0.00
2018-05-23T00:59:54.696Z,0.00
2018-05-23T01:00:54.677Z,0.00
2018-05-23T01:01:54.657Z,0.00
2018-05-23T01:02:54.636Z,0.00
2018-05-23T01:03:54.616Z,0.00
2018-05-23T01:04:54.597Z,0.00
2018-05-23T01:05:54.582Z,0.00
2018-05-23T01:06:54.558Z,0.00
2018-05-23T01:07:54.538Z,0.00
2018-05-23T01:08:54.520Z,0.00
2018-05-23T01:09:54.501Z,0.00
2018-05-23T01:10:54.478Z,0.00
2018-05-23T01:11:54.462Z,0.00
2018-05-23T01:12:54.442Z,0.00
2018-05-23T01:13:54.421Z,0.00
2018-05-23T01:14:54.401Z,0.00
2018-05-23T01:15:54.382Z,0.00
2018-05-23T01:16:54.362Z,0.00
2018-05-23T01:17:54.343Z,0.00
2018-05-23T01:18:54.321Z,0.00
2018-05-23T01:19:54.303Z,0.00
2018-05-23T01:20:54.283Z,0.00
2018-05-23T01:21:54.263Z,0.00
2018-05-23T01:22:54.246Z,0.00
2018-05-23T01:23:54.223Z,0.00
2018-05-23T01:24:54.203Z,0.00
2018-05-23T01:25:54.184Z,0.00
2018-05-23T01:26:54.168Z,0.00
2018-05-23T01:27:54.144Z,0.00
2018-05-23T01:28:54.124Z,0.00
2018-05-23T01:29:54.106Z,0.00
2018-05-23T01:30:54.083Z,0.00
2018-05-23T01:31:54.065Z,0.00
2018-05-23T01:32:54.045Z,0.00
2018-05-23T01:33:54.026Z,0.00
2018-05-23T01:34:54.004Z,0.00
2018-05-23T01:35:53.986Z,0.00
2018-05-23T01:36:53.965Z,0.00
2018-05-23T01:37:53.947Z,0.00
2018-05-23T01:38:53.926Z,0.00
2018-05-23T01:39:53.906Z,0.00
2018-05-23T01:40:53.886Z,0.00
2018-05-23T01:41:53.871Z,0.00
2018-05-23T01:42:53.850Z,0.00
2018-05-23T01:43:53.828Z,0.00
2018-05-23T01:44:53.807Z,0.00
2018-05-23T01:45:53.789Z,0.00
2018-05-23T01:46:53.767Z,0.00
2018-05-23T01:47:53.749Z,0.00
2018-05-23T01:48:53.729Z,0.00
2018-05-23T01:49:53.709Z,0.00
2018-05-23T01:50:53.689Z,0.00
2018-05-23T01:51:53.670Z,0.00
2018-05-23T01:52:54.400Z,0.00
2018-05-23T01:53:53.630Z,0.00
2018-05-23T01:54:53.611Z,0.00
2018-05-23T01:55:53.592Z,0.00
2018-05-23T01:56:53.572Z,0.00
2018-05-23T01:57:53.552Z,0.00
2018-05-23T01:58:53.530Z,0.00
2018-05-23T01:59:53.512Z,0.00
2018-05-23T02:00:53.497Z,0.00
2018-05-23T02:01:53.474Z,0.00
2018-05-23T02:02:53.452Z,0.00
2018-05-23T02:03:54.184Z,0.00
2018-05-23T02:04:53.414Z,0.00
2018-05-23T02:05:53.394Z,0.00
2018-05-23T02:06:53.375Z,0.00
2018-05-23T02:07:53.360Z,0.00
2018-05-23T02:08:53.336Z,0.00
2018-05-23T02:09:53.317Z,0.00
2018-05-23T02:10:53.297Z,0.00
2018-05-23T02:11:53.280Z,0.00
2018-05-23T02:12:53.259Z,0.00
2018-05-23T02:13:53.239Z,0.00
2018-05-23T02:14:53.217Z,0.00
2018-05-23T02:15:53.198Z,0.00
2018-05-23T02:16:53.179Z,0.00
2018-05-23T02:17:53.160Z,0.00
2018-05-23T02:18:53.140Z,0.00
2018-05-23T02:19:53.121Z,0.00
2018-05-23T02:20:53.101Z,0.00
2018-05-23T02:21:53.081Z,0.00
2018-05-23T02:22:53.062Z,0.00
2018-05-23T02:23:53.043Z,0.00
2018-05-23T02:24:53.022Z,0.00
2018-05-23T02:25:53.006Z,0.00
2018-05-23T02:26:52.983Z,0.00
2018-05-23T02:27:52.963Z,0.00
2018-05-23T02:28:52.944Z,0.00
2018-05-23T02:29:52.924Z,0.00
2018-05-23T02:30:52.905Z,0.00
2018-05-23T02:31:52.886Z,0.00
2018-05-23T02:32:52.868Z,0.00
2018-05-23T02:33:52.848Z,0.00
2018-05-23T02:34:52.827Z,0.00
2018-05-23T02:35:53.558Z,0.00
2018-05-23T02:36:52.788Z,0.00
2018-05-23T02:37:52.771Z,0.00
2018-05-23T02:38:52.749Z,0.00
2018-05-23T02:39:52.729Z,0.00
2018-05-23T02:40:52.711Z,0.00
2018-05-23T02:41:52.689Z,0.00
2018-05-23T02:42:52.676Z,0.00
2018-05-23T02:43:52.650Z,0.00
2018-05-23T02:44:52.632Z,0.00
2018-05-23T02:45:52.613Z,0.00
2018-05-23T02:46:52.592Z,0.00
2018-05-23T02:47:52.573Z,0.00
2018-05-23T02:48:52.553Z,0.00
2018-05-23T02:49:52.534Z,0.00
2018-05-23T02:50:52.514Z,0.00
2018-05-23T02:51:52.496Z,0.00
2018-05-23T02:52:52.480Z,0.00
2018-05-23T02:53:52.458Z,0.00
2018-05-23T02:54:52.436Z,0.00
2018-05-23T02:55:52.416Z,0.00
2018-05-23T02:56:52.397Z,0.00
2018-05-23T02:57:54.629Z,0.00
2018-05-23T02:58:52.357Z,0.00
2018-05-23T02:59:52.337Z,0.00
2018-05-23T03:00:52.321Z,0.00
2018-05-23T03:01:52.299Z,0.00
2018-05-23T03:02:52.369Z,0.00
2018-05-23T03:03:53.759Z,0.00
2018-05-23T03:04:52.239Z,0.00
2018-05-23T03:05:52.218Z,0.00
2018-05-23T03:06:52.199Z,0.00
2018-05-23T03:07:52.178Z,0.00
2018-05-23T03:08:52.159Z,0.00
2018-05-23T03:09:52.140Z,0.00
2018-05-23T03:10:52.121Z,0.00
2018-05-23T03:11:52.100Z,4.00
2018-05-23T03:12:52.080Z,4.00
2018-05-23T03:13:52.061Z,4.00
2018-05-23T03:14:52.039Z,4.00
2018-05-23T03:15:52.020Z,0.00
2018-05-23T03:16:52.001Z,0.00
2018-05-23T03:17:51.980Z,4.00
2018-05-23T03:18:51.961Z,4.00
2018-05-23T03:19:51.941Z,4.00
2018-05-23T03:20:52.672Z,4.00
2018-05-23T03:21:51.901Z,4.00
2018-05-23T03:22:51.880Z,4.00
2018-05-23T03:23:51.865Z,8.00
2018-05-23T03:24:51.845Z,4.00
2018-05-23T03:25:51.821Z,8.00
2018-05-23T03:26:51.802Z,8.00
2018-05-23T03:27:51.781Z,12.00
2018-05-23T03:28:51.763Z,12.00
2018-05-23T03:29:51.743Z,16.00
2018-05-23T03:30:51.726Z,16.00
2018-05-23T03:31:51.711Z,16.00
2018-05-23T03:32:51.689Z,16.00
2018-05-23T03:33:51.664Z,20.00
2018-05-23T03:34:51.644Z,24.00
2018-05-23T03:35:51.625Z,24.00
2018-05-23T03:36:51.605Z,28.00
2018-05-23T03:37:51.584Z,28.00
2018-05-23T03:38:51.566Z,32.00
2018-05-23T03:39:51.544Z,40.00
2018-05-23T03:40:51.525Z,40.00
2018-05-23T03:41:52.257Z,40.00
2018-05-23T03:42:51.486Z,44.00
2018-05-23T03:43:51.466Z,52.00
2018-05-23T03:44:51.453Z,52.00
2018-05-23T03:45:51.439Z,52.00
2018-05-23T03:46:51.406Z,60.00
2018-05-23T03:47:51.386Z,60.00
2018-05-23T03:48:51.367Z,64.00
2018-05-23T03:49:51.348Z,68.00
2018-05-23T03:50:51.326Z,72.00
2018-05-23T03:51:51.308Z,72.00
2018-05-23T03:52:51.288Z,76.00
2018-05-23T03:53:51.270Z,80.00
2018-05-23T03:54:51.248Z,80.00
2018-05-23T03:55:51.228Z,84.00
2018-05-23T03:56:51.210Z,84.00
2018-05-23T03:57:51.190Z,88.00
2018-05-23T03:58:51.169Z,88.00
2018-05-23T03:59:51.150Z,88.00
2018-05-23T04:00:51.131Z,92.00
2018-05-23T04:01:51.110Z,92.00
2018-05-23T04:02:51.091Z,92.00
2018-05-23T04:03:51.071Z,92.00
2018-05-23T04:04:51.134Z,92.00
2018-05-23T04:05:51.032Z,92.00
2018-05-23T04:06:51.013Z,92.00
2018-05-23T04:07:50.993Z,96.00
2018-05-23T04:08:50.972Z,100.00
2018-05-23T04:09:50.952Z,96.00
2018-05-23T04:10:50.933Z,100.00
2018-05-23T04:11:50.913Z,100.00
2018-05-23T04:12:50.895Z,100.00
2018-05-23T04:13:50.875Z,100.00
2018-05-23T04:14:50.855Z,104.00
2018-05-23T04:15:50.836Z,104.00
2018-05-23T04:16:50.816Z,104.00
2018-05-23T04:17:50.797Z,104.00
2018-05-23T04:18:50.777Z,104.00
2018-05-23T04:19:50.756Z,104.00
2018-05-23T04:20:50.737Z,104.00
2018-05-23T04:21:50.717Z,104.00
2018-05-23T04:22:50.697Z,108.00
2018-05-23T04:23:50.679Z,104.00
2018-05-23T04:24:50.748Z,104.00
2018-05-23T04:25:50.640Z,100.00
2018-05-23T04:26:50.620Z,104.00
2018-05-23T04:27:50.601Z,104.00
2018-05-23T04:28:50.580Z,108.00
2018-05-23T04:29:50.563Z,116.00
2018-05-23T04:30:50.541Z,116.00
2018-05-23T04:31:50.521Z,120.00
2018-05-23T04:32:50.503Z,124.00
2018-05-23T04:33:50.482Z,132.00
2018-05-23T04:34:50.462Z,132.00
2018-05-23T04:35:50.444Z,140.00
2018-05-23T04:36:50.426Z,144.00
2018-05-23T04:37:50.405Z,144.00
2018-05-23T04:38:50.385Z,152.00
2018-05-23T04:39:50.381Z,152.00
2018-05-23T04:40:50.346Z,152.00
2018-05-23T04:41:50.331Z,152.00
2018-05-23T04:42:50.311Z,156.00
2018-05-23T04:43:50.287Z,156.00
2018-05-23T04:44:50.269Z,160.00
2018-05-23T04:45:50.248Z,164.00
2018-05-23T04:46:50.228Z,172.00
2018-05-23T04:47:50.210Z,180.00
2018-05-23T04:48:50.302Z,184.00
2018-05-23T04:49:50.170Z,188.00
2018-05-23T04:50:50.151Z,192.00
2018-05-23T04:51:50.134Z,204.00
2018-05-23T04:52:50.112Z,212.00
2018-05-23T04:53:50.094Z,216.00
2018-05-23T04:54:50.072Z,220.00
2018-05-23T04:55:50.057Z,228.00
2018-05-23T04:56:50.035Z,232.00
2018-05-23T04:57:50.015Z,232.00
2018-05-23T04:58:49.996Z,232.00
2018-05-23T04:59:49.975Z,228.00
2018-05-23T05:00:49.977Z,232.00
2018-05-23T05:01:49.940Z,228.00
2018-05-23T05:02:49.919Z,224.00
2018-05-23T05:03:49.898Z,228.00
2018-05-23T05:04:49.879Z,228.00
2018-05-23T05:05:49.860Z,224.00
2018-05-23T05:06:49.839Z,228.00
2018-05-23T05:07:49.819Z,228.00
2018-05-23T05:08:49.800Z,232.00
2018-05-23T05:09:49.781Z,244.00
2018-05-23T05:10:49.761Z,248.00
2018-05-23T05:11:49.742Z,248.00
2018-05-23T05:12:49.724Z,248.00
2018-05-23T05:13:49.771Z,248.00
2018-05-23T05:14:49.684Z,256.00
2018-05-23T05:15:49.664Z,272.00
2018-05-23T05:16:50.397Z,280.00
2018-05-23T05:17:49.626Z,292.00
2018-05-23T05:18:49.605Z,300.00
2018-05-23T05:19:49.588Z,304.00
2018-05-23T05:20:49.567Z,308.00
2018-05-23T05:21:49.546Z,324.00
2018-05-23T05:22:49.529Z,336.00
2018-05-23T05:23:49.506Z,348.00
2018-05-23T05:24:49.546Z,356.00
2018-05-23T05:25:49.467Z,364.00
2018-05-23T05:26:49.450Z,372.00
2018-05-23T05:27:49.428Z,388.00
2018-05-23T05:28:49.409Z,404.00
2018-05-23T05:29:49.394Z,432.00
2018-05-23T05:30:49.369Z,460.00
2018-05-23T05:31:49.368Z,472.00
2018-05-23T05:32:53.837Z,484.00
2018-05-23T05:33:49.310Z,488.00
2018-05-23T05:34:49.290Z,496.00
2018-05-23T05:35:49.269Z,508.00
2018-05-23T05:36:49.251Z,516.00
2018-05-23T05:37:49.230Z,520.00
2018-05-23T05:38:49.251Z,520.00
2018-05-23T05:39:49.191Z,524.00
2018-05-23T05:40:49.170Z,528.00
2018-05-23T05:41:49.151Z,544.00
2018-05-23T05:42:49.134Z,560.00
2018-05-23T05:43:49.112Z,576.00
2018-05-23T05:44:49.091Z,588.00
2018-05-23T05:45:49.073Z,592.00
2018-05-23T05:46:49.140Z,596.00
2018-05-23T05:47:49.033Z,600.00
2018-05-23T05:48:49.012Z,612.00
2018-05-23T05:49:48.994Z,628.00
2018-05-23T05:50:48.974Z,648.00
2018-05-23T05:51:48.954Z,672.00
2018-05-23T05:52:48.934Z,700.00
2018-05-23T05:53:49.017Z,720.00
2018-05-23T05:54:49.645Z,740.00
2018-05-23T05:55:48.877Z,748.00
2018-05-23T05:56:48.854Z,768.00
2018-05-23T05:57:48.835Z,792.00
2018-05-23T05:58:48.815Z,812.00
2018-05-23T05:59:48.796Z,836.00
2018-05-23T06:00:48.776Z,856.00
2018-05-23T06:01:48.757Z,880.00
2018-05-23T06:02:48.737Z,904.00
2018-05-23T06:03:48.716Z,940.00
2018-05-23T06:04:48.697Z,984.00
2018-05-23T06:05:48.678Z,1036.00
2018-05-23T06:06:48.657Z,1072.00
2018-05-23T06:07:48.638Z,1112.00
2018-05-23T06:08:48.621Z,1140.00
2018-05-23T06:09:48.616Z,1172.00
2018-05-23T06:10:49.331Z,1184.00
2018-05-23T06:11:48.561Z,1204.00
2018-05-23T06:12:48.540Z,1196.00
2018-05-23T06:13:48.521Z,1196.00
2018-05-23T06:14:48.502Z,1192.00
2018-05-23T06:15:48.482Z,1180.00
2018-05-23T06:16:48.465Z,1156.00
2018-05-23T06:17:48.444Z,1140.00
2018-05-23T06:18:48.423Z,1136.00
2018-05-23T06:19:48.407Z,1132.00
2018-05-23T06:20:48.384Z,1104.00
2018-05-23T06:21:48.366Z,1088.00
2018-05-23T06:22:48.345Z,1092.00
2018-05-23T06:23:48.326Z,1100.00
2018-05-23T06:24:48.307Z,1132.00
2018-05-23T06:25:48.288Z,1196.00
2018-05-23T06:26:49.019Z,1264.00
2018-05-23T06:27:48.248Z,1284.00
2018-05-23T06:28:48.229Z,1280.00
2018-05-23T06:29:48.213Z,1264.00
2018-05-23T06:30:48.190Z,1236.00
2018-05-23T06:31:48.170Z,1200.00
2018-05-23T06:32:48.152Z,1176.00
2018-05-23T06:33:48.134Z,1192.00
2018-05-23T06:34:48.118Z,1212.00
2018-05-23T06:35:48.092Z,1236.00
2018-05-23T06:36:48.079Z,1268.00
2018-05-23T06:37:48.883Z,1268.00
2018-05-23T06:38:48.036Z,1252.00
2018-05-23T06:39:48.016Z,1260.00
2018-05-23T06:40:47.996Z,1264.00
2018-05-23T06:41:47.978Z,1252.00
2018-05-23T06:42:47.957Z,1244.00
2018-05-23T06:43:47.939Z,1248.00
2018-05-23T06:44:47.920Z,1280.00
2018-05-23T06:45:47.900Z,1284.00
2018-05-23T06:46:47.880Z,1324.00
2018-05-23T06:47:47.862Z,1348.00
2018-05-23T06:48:47.843Z,1376.00
2018-05-23T06:49:47.825Z,1388.00
2018-05-23T06:50:47.803Z,1424.00
2018-05-23T06:51:47.786Z,1492.00
2018-05-23T06:52:47.768Z,1540.00
2018-05-23T06:53:47.748Z,1600.00
2018-05-23T06:54:47.728Z,1616.00
2018-05-23T06:55:47.711Z,1616.00
2018-05-23T06:56:47.690Z,1604.00
2018-05-23T06:57:47.671Z,1592.00
2018-05-23T06:58:47.652Z,1616.00
2018-05-23T06:59:47.632Z,1692.00
2018-05-23T07:00:47.617Z,1728.00
2018-05-23T07:01:47.594Z,1752.00
2018-05-23T07:02:47.574Z,1744.00
2018-05-23T07:03:47.556Z,1692.00
2018-05-23T07:04:47.538Z,1656.00
2018-05-23T07:05:47.529Z,1600.00
2018-05-23T07:06:47.500Z,1584.00
2018-05-23T07:07:47.481Z,1532.00
2018-05-23T07:08:47.464Z,1484.00
2018-05-23T07:09:47.444Z,1460.00
2018-05-23T07:10:47.424Z,1464.00
2018-05-23T07:11:47.406Z,1508.00
2018-05-23T07:12:47.387Z,1536.00
2018-05-23T07:13:47.367Z,1556.00
2018-05-23T07:14:47.349Z,1548.00
2018-05-23T07:15:48.082Z,1556.00
2018-05-23T07:16:47.312Z,1588.00
2018-05-23T07:17:47.319Z,1628.00
2018-05-23T07:18:47.275Z,1684.00
2018-05-23T07:19:47.262Z,1728.00
2018-05-23T07:20:47.237Z,1764.00
2018-05-23T07:21:47.219Z,1792.00
2018-05-23T07:22:47.203Z,1816.00
2018-05-23T07:23:47.180Z,1868.00
2018-05-23T07:24:47.166Z,1904.00
2018-05-23T07:25:47.233Z,1972.00
2018-05-23T07:26:47.125Z,2056.00
2018-05-23T07:27:47.106Z,2092.00
2018-05-23T07:28:47.088Z,2132.00
2018-05-23T07:29:47.072Z,2152.00
2018-05-23T07:30:47.050Z,2172.00
2018-05-23T07:31:47.044Z,2188.00
2018-05-23T07:32:47.012Z,2204.00
2018-05-23T07:33:46.994Z,2248.00
2018-05-23T07:34:46.976Z,2304.00
2018-05-23T07:35:46.957Z,2348.00
2018-05-23T07:36:46.940Z,2396.00
2018-05-23T07:37:46.924Z,2408.00
2018-05-23T07:38:46.906Z,2420.00
2018-05-23T07:39:46.886Z,2444.00
2018-05-23T07:40:46.865Z,2456.00
2018-05-23T07:41:46.849Z,2472.00
2018-05-23T07:42:46.830Z,2492.00
2018-05-23T07:43:46.811Z,2500.00
2018-05-23T07:44:46.791Z,2508.00
2018-05-23T07:45:46.776Z,2492.00
2018-05-23T07:46:46.754Z,2456.00
2018-05-23T07:47:50.490Z,2428.00
2018-05-23T07:48:46.719Z,2460.00
2018-05-23T07:49:46.701Z,2544.00
2018-05-23T07:50:46.683Z,2620.00
2018-05-23T07:51:46.665Z,2688.00
2018-05-23T07:52:46.651Z,2716.00
2018-05-23T07:53:46.628Z,2772.00
2018-05-23T07:54:46.610Z,2860.00
2018-05-23T07:55:46.591Z,2924.00
2018-05-23T07:56:46.688Z,3016.00
2018-05-23T07:57:46.562Z,3056.00
2018-05-23T07:58:46.539Z,3104.00
2018-05-23T07:59:46.519Z,3204.00
2018-05-23T08:00:46.502Z,3320.00
2018-05-23T08:01:46.486Z,3412.00
2018-05-23T08:02:46.465Z,3428.00
2018-05-23T08:03:46.448Z,3512.00
2018-05-23T08:04:49.435Z,3544.00
2018-05-23T08:05:46.414Z,3576.00
2018-05-23T08:06:46.396Z,3608.00
2018-05-23T08:07:46.383Z,3700.00
2018-05-23T08:08:46.362Z,3740.00
2018-05-23T08:09:46.343Z,3724.00
2018-05-23T08:10:47.825Z,3724.00
2018-05-23T08:11:46.307Z,3712.00
2018-05-23T08:12:46.291Z,3720.00
2018-05-23T08:13:46.274Z,3700.00
2018-05-23T08:14:46.255Z,3688.00
2018-05-23T08:15:46.237Z,3664.00
2018-05-23T08:16:46.220Z,3628.00
2018-05-23T08:17:46.204Z,3600.00
2018-05-23T08:18:46.184Z,3548.00
2018-05-23T08:19:46.168Z,3476.00
2018-05-23T08:20:46.150Z,3412.00
2018-05-23T08:21:46.134Z,3340.00
2018-05-23T08:22:46.116Z,3240.00
2018-05-23T08:23:46.100Z,3160.00
2018-05-23T08:24:46.082Z,3096.00
2018-05-23T08:25:46.065Z,3056.00
2018-05-23T08:26:46.049Z,3072.00
2018-05-23T08:27:46.030Z,3120.00
2018-05-23T08:28:46.014Z,3212.00
2018-05-23T08:29:46.014Z,3288.00
2018-05-23T08:30:45.977Z,3304.00
2018-05-23T08:31:45.960Z,3320.00
2018-05-23T08:32:45.944Z,3300.00
2018-05-23T08:33:45.928Z,3348.00
2018-05-23T08:34:45.909Z,3340.00
2018-05-23T08:35:45.894Z,3356.00
2018-05-23T08:36:45.875Z,3364.00
2018-05-23T08:37:46.608Z,3368.00
2018-05-23T08:38:45.840Z,3376.00
2018-05-23T08:39:45.824Z,3388.00
2018-05-23T08:40:45.807Z,3432.00
2018-05-23T08:41:45.790Z,3448.00
2018-05-23T08:42:45.775Z,3484.00
2018-05-23T08:43:45.758Z,3532.00
2018-05-23T08:44:45.739Z,3624.00
2018-05-23T08:45:45.723Z,3732.00
2018-05-23T08:46:45.702Z,3844.00
2018-05-23T08:47:45.687Z,3904.00
2018-05-23T08:48:45.670Z,3968.00
2018-05-23T08:49:45.652Z,4088.00
2018-05-23T08:50:45.634Z,4256.00
2018-05-23T08:51:45.621Z,4388.00
2018-05-23T08:52:45.601Z,4508.00
2018-05-23T08:53:45.584Z,4604.00
2018-05-23T08:54:45.565Z,4680.00
2018-05-23T08:55:45.551Z,4696.00
2018-05-23T08:56:45.532Z,4604.00
2018-05-23T08:57:45.519Z,4504.00
2018-05-23T08:58:45.498Z,4356.00
2018-05-23T08:59:46.232Z,4184.00
2018-05-23T09:00:45.466Z,4108.00
2018-05-23T09:01:45.447Z,4132.00
2018-05-23T09:02:45.430Z,4176.00
2018-05-23T09:03:45.415Z,4080.00
2018-05-23T09:04:45.491Z,4032.00
2018-05-23T09:05:45.380Z,4008.00
2018-05-23T09:06:45.362Z,4108.00
2018-05-23T09:07:45.347Z,4256.00
2018-05-23T09:08:45.330Z,4340.00
2018-05-23T09:09:45.313Z,4484.00
2018-05-23T09:10:49.050Z,4488.00
2018-05-23T09:11:45.278Z,4440.00
2018-05-23T09:12:45.261Z,4452.00
2018-05-23T09:13:45.246Z,4472.00
2018-05-23T09:14:45.229Z,4584.00
2018-05-23T09:15:45.211Z,4692.00
2018-05-23T09:16:45.945Z,4884.00
2018-05-23T09:17:45.178Z,5032.00
2018-05-23T09:18:45.160Z,5072.00
2018-05-23T09:19:45.147Z,5056.00
2018-05-23T09:20:45.127Z,5020.00
2018-05-23T09:21:45.111Z,4972.00
2018-05-23T09:22:45.094Z,5024.00
2018-05-23T09:23:45.078Z,5104.00
2018-05-23T09:24:45.062Z,5176.00
2018-05-23T09:25:45.044Z,5200.00
2018-05-23T09:26:45.028Z,5244.00
2018-05-23T09:27:45.011Z,5328.00
2018-05-23T09:28:44.997Z,5388.00
2018-05-23T09:29:44.978Z,5428.00
2018-05-23T09:30:44.961Z,5452.00
2018-05-23T09:31:44.945Z,5520.00
2018-05-23T09:32:45.679Z,5564.00
2018-05-23T09:33:44.911Z,5556.00
2018-05-23T09:34:44.894Z,5548.00
2018-05-23T09:35:44.880Z,5524.00
2018-05-23T09:36:44.863Z,5520.00
2018-05-23T09:37:44.847Z,5612.00
2018-05-23T09:38:44.829Z,5732.00
2018-05-23T09:39:44.815Z,5816.00
2018-05-23T09:40:44.800Z,5856.00
2018-05-23T09:41:44.782Z,5860.00
2018-05-23T09:42:44.765Z,5880.00
2018-05-23T09:43:44.750Z,5920.00
2018-05-23T09:44:44.733Z,5928.00
2018-05-23T09:45:44.722Z,6000.00
2018-05-23T09:46:44.704Z,6044.00
2018-05-23T09:47:44.687Z,6064.00
2018-05-23T09:48:44.670Z,6064.00
2018-05-23T09:49:44.656Z,5960.00
2018-05-23T09:50:44.640Z,5800.00
2018-05-23T09:51:44.625Z,5716.00
2018-05-23T09:52:44.610Z,5772.00
2018-05-23T09:53:44.595Z,5844.00
2018-05-23T09:54:44.579Z,5836.00
2018-05-23T09:55:44.564Z,5884.00
2018-05-23T09:56:44.551Z,5828.00
2018-05-23T09:57:44.534Z,5888.00
2018-05-23T09:58:44.521Z,5856.00
2018-05-23T09:59:46.004Z,5900.00
2018-05-23T10:00:44.489Z,5848.00
2018-05-23T10:01:44.479Z,5704.00
2018-05-23T10:02:44.458Z,5632.00
2018-05-23T10:03:44.443Z,5696.00
2018-05-23T10:04:44.429Z,5892.00
2018-05-23T10:05:48.167Z,6052.00
2018-05-23T10:06:44.398Z,6196.00
2018-05-23T10:07:44.383Z,6316.00
2018-05-23T10:08:44.368Z,6408.00
2018-05-23T10:09:44.355Z,6488.00
2018-05-23T10:10:44.340Z,6536.00
2018-05-23T10:11:44.325Z,6580.00
2018-05-23T10:12:44.309Z,6576.00
2018-05-23T10:13:44.295Z,6596.00
2018-05-23T10:14:44.279Z,6676.00
2018-05-23T10:15:44.266Z,6812.00
2018-05-23T10:16:44.251Z,6864.00
2018-05-23T10:17:44.237Z,6840.00
2018-05-23T10:18:44.222Z,6772.00
2018-05-23T10:19:44.208Z,6656.00
2018-05-23T10:20:44.195Z,6512.00
2018-05-23T10:21:44.181Z,6404.00
2018-05-23T10:22:44.166Z,6384.00
2018-05-23T10:23:44.151Z,6544.00
2018-05-23T10:24:44.138Z,6600.00
2018-05-23T10:25:44.124Z,6672.00
2018-05-23T10:26:44.108Z,6748.00
2018-05-23T10:27:44.094Z,6744.00
2018-05-23T10:28:44.081Z,6740.00
2018-05-23T10:29:44.066Z,6656.00
2018-05-23T10:30:44.053Z,6604.00
2018-05-23T10:31:44.038Z,6532.00
2018-05-23T10:32:44.024Z,6552.00
2018-05-23T10:33:46.263Z,6596.00
2018-05-23T10:34:43.995Z,6676.00
2018-05-23T10:35:43.982Z,6660.00
2018-05-23T10:36:43.967Z,6692.00
2018-05-23T10:37:43.954Z,6684.00
2018-05-23T10:38:43.938Z,6648.00
2018-05-23T10:39:45.428Z,6728.00
2018-05-23T10:40:43.911Z,6640.00
2018-05-23T10:41:43.897Z,6636.00
2018-05-23T10:42:43.883Z,6700.00
2018-05-23T10:43:43.870Z,6776.00
2018-05-23T10:44:43.857Z,6812.00
2018-05-23T10:45:43.840Z,6780.00
2018-05-23T10:46:43.829Z,6896.00
2018-05-23T10:47:43.854Z,6984.00
2018-05-23T10:48:43.799Z,7056.00
2018-05-23T10:49:43.785Z,7036.00
2018-05-23T10:50:43.768Z,7104.00
2018-05-23T10:51:43.793Z,6988.00
2018-05-23T10:52:43.742Z,6956.00
2018-05-23T10:53:43.729Z,6808.00
2018-05-23T10:54:43.718Z,6800.00
2018-05-23T10:55:43.701Z,6716.00
2018-05-23T10:56:48.943Z,6684.00
2018-05-23T10:57:43.673Z,6532.00
2018-05-23T10:58:43.664Z,6376.00
2018-05-23T10:59:43.645Z,6324.00
2018-05-23T11:00:43.631Z,6176.00
2018-05-23T11:01:43.619Z,6012.00
2018-05-23T11:02:43.604Z,5856.00
2018-05-23T11:03:43.591Z,5780.00
2018-05-23T11:04:43.577Z,5796.00
2018-05-23T11:05:43.672Z,5940.00
2018-05-23T11:06:43.550Z,6116.00
2018-05-23T11:07:43.537Z,6264.00
2018-05-23T11:08:43.528Z,6440.00
2018-05-23T11:09:43.511Z,6524.00
2018-05-23T11:10:43.497Z,6744.00
2018-05-23T11:11:43.484Z,6840.00
2018-05-23T11:12:43.470Z,6876.00
2018-05-23T11:13:46.460Z,6816.00
2018-05-23T11:14:43.454Z,6804.00
2018-05-23T11:15:43.431Z,6896.00
2018-05-23T11:16:43.417Z,6808.00
2018-05-23T11:17:43.404Z,6880.00
2018-05-23T11:18:43.391Z,7060.00
2018-05-23T11:19:43.379Z,7212.00
2018-05-23T11:20:43.364Z,7248.00
2018-05-23T11:21:43.353Z,7396.00
2018-05-23T11:22:43.338Z,7320.00
2018-05-23T11:23:43.325Z,7404.00
2018-05-23T11:24:43.311Z,7396.00
2018-05-23T11:25:43.298Z,7464.00
2018-05-23T11:26:43.285Z,7568.00
2018-05-23T11:27:43.272Z,7592.00
2018-05-23T11:28:43.258Z,7408.00
2018-05-23T11:29:43.336Z,7068.00
2018-05-23T11:30:43.230Z,6656.00
2018-05-23T11:31:43.218Z,5972.00
2018-05-23T11:32:43.205Z,5732.00
2018-05-23T11:33:43.193Z,5556.00
2018-05-23T11:34:43.177Z,5388.00
2018-05-23T11:35:43.164Z,5480.00
2018-05-23T11:36:43.152Z,5812.00
2018-05-23T11:37:43.142Z,5884.00
2018-05-23T11:38:43.125Z,6364.00
2018-05-23T11:39:43.120Z,6436.00
2018-05-23T11:40:43.099Z,6840.00
2018-05-23T11:41:43.088Z,6752.00
2018-05-23T11:42:43.073Z,6620.00
2018-05-23T11:43:43.060Z,6632.00
2018-05-23T11:44:43.060Z,6280.00
2018-05-23T11:45:43.784Z,5988.00
2018-05-23T11:46:43.086Z,5944.00
2018-05-23T11:47:43.007Z,5744.00
2018-05-23T11:48:42.994Z,6000.00
2018-05-23T11:49:42.981Z,6128.00
2018-05-23T11:50:42.968Z,6120.00
2018-05-23T11:51:42.953Z,5580.00
2018-05-23T11:52:42.940Z,5300.00
2018-05-23T11:53:42.928Z,4948.00
2018-05-23T11:54:42.973Z,4452.00
2018-05-23T11:55:42.900Z,4096.00
2018-05-23T11:56:42.887Z,3652.00
2018-05-23T11:57:42.874Z,3656.00
2018-05-23T11:58:42.862Z,3568.00
2018-05-23T11:59:42.856Z,3064.00
2018-05-23T12:00:42.834Z,2828.00
2018-05-23T12:01:42.822Z,2728.00
2018-05-23T12:02:42.810Z,2612.00
2018-05-23T12:03:42.792Z,2504.00
2018-05-23T12:04:42.782Z,2424.00
2018-05-23T12:05:42.766Z,2348.00
2018-05-23T12:06:42.756Z,2304.00
2018-05-23T12:07:42.739Z,2244.00
2018-05-23T12:08:42.725Z,2244.00
2018-05-23T12:09:42.711Z,2240.00
2018-05-23T12:10:42.761Z,2236.00
2018-05-23T12:11:42.682Z,2248.00
2018-05-23T12:12:42.668Z,2300.00
2018-05-23T12:13:42.654Z,2440.00
2018-05-23T12:14:42.639Z,2696.00
2018-05-23T12:15:42.624Z,2704.00
2018-05-23T12:16:42.610Z,2532.00
2018-05-23T12:17:42.604Z,2468.00
2018-05-23T12:18:42.581Z,2352.00
2018-05-23T12:19:42.587Z,2260.00
2018-05-23T12:20:42.553Z,2252.00
2018-05-23T12:21:42.539Z,2300.00
2018-05-23T12:22:47.779Z,2332.00
2018-05-23T12:23:42.510Z,2348.00
2018-05-23T12:24:42.495Z,2364.00
2018-05-23T12:25:42.479Z,2396.00
2018-05-23T12:26:42.464Z,2440.00
2018-05-23T12:27:42.450Z,2536.00
2018-05-23T12:28:42.436Z,2524.00
2018-05-23T12:29:42.422Z,2524.00
2018-05-23T12:30:42.406Z,2488.00