createdAt,value
2022-09-04T00:02:41.102Z,9.90
2022-09-04T00:07:00.080Z,7.53
2022-09-04T00:11:44.734Z,7.90
2022-09-04T00:15:57.099Z,8.73
2022-09-04T00:20:46.299Z,8.93
2022-09-04T00:24:53.796Z,11.80
2022-09-04T00:29:00.905Z,12.43
2022-09-04T00:33:09.695Z,16.63
2022-09-04T00:37:16.531Z,18.63
2022-09-04T00:41:46.033Z,13.63
2022-09-04T00:46:05.354Z,17.70
2022-09-04T00:50:43.170Z,15.18
2022-09-04T00:55:19.542Z,16.27
2022-09-04T00:59:50.594Z,14.77
2022-09-04T01:04:31.860Z,13.67
2022-09-04T01:08:47.380Z,9.82
2022-09-04T01:13:16.892Z,9.80
2022-09-04T01:17:34.099Z,10.37
2022-09-04T01:21:52.406Z,9.43
2022-09-04T01:26:28.113Z,11.20
2022-09-04T01:30:25.993Z,9.23
2022-09-04T01:35:26.243Z,10.57
2022-09-04T01:39:29.252Z,12.45
2022-09-04T01:43:26.524Z,13.17
2022-09-04T01:47:46.544Z,15.30
2022-09-04T01:52:12.986Z,13.93
2022-09-04T01:56:32.714Z,13.07
2022-09-04T02:00:53.715Z,13.93
2022-09-04T02:05:09.828Z,10.33
2022-09-04T02:09:22.511Z,11.30
2022-09-04T02:13:53.861Z,11.73
2022-09-04T02:18:16.694Z,15.13
2022-09-04T02:22:40.040Z,14.30
2022-09-04T02:27:03.971Z,13.20
2022-09-04T02:31:20.174Z,13.43
2022-09-04T02:35:34.909Z,13.47
2022-09-04T02:40:25.050Z,12.70
2022-09-04T02:45:10.627Z,12.27
2022-09-04T02:49:25.063Z,13.13
2022-09-04T02:54:04.374Z,15.57
2022-09-04T02:58:44.221Z,13.50
2022-09-04T03:03:07.126Z,14.13
2022-09-04T03:07:18.397Z,12.40
2022-09-04T03:11:36.712Z,12.40
2022-09-04T03:16:10.316Z,14.90
2022-09-04T03:20:23.379Z,18.20
2022-09-04T03:24:34.654Z,18.90
2022-09-04T03:29:15.246Z,18.10
2022-09-04T03:33:29.390Z,17.10
2022-09-04T03:37:55.718Z,16.33
2022-09-04T03:42:30.702Z,18.90
2022-09-04T03:46:36.704Z,20.63
2022-09-04T03:51:15.349Z,15.70
2022-09-04T03:55:48.084Z,18.40
2022-09-04T04:00:10.203Z,15.57
2022-09-04T04:04:48.892Z,15.43
2022-09-04T04:09:22.368Z,16.13
2022-09-04T04:14:07.249Z,16.13
2022-09-04T04:18:39.198Z,17.67
2022-09-04T04:23:23.009Z,15.07
2022-09-04T04:27:38.750Z,14.80
2022-09-04T04:32:26.480Z,18.10
2022-09-04T04:36:51.887Z,18.40
2022-09-04T04:41:14.702Z,17.50
2022-09-04T04:45:51.985Z,16.30
2022-09-04T04:50:16.217Z,17.53
2022-09-04T04:54:35.130Z,18.77
2022-09-04T04:58:58.922Z,21.90
2022-09-04T05:03:43.203Z,21.63
2022-09-04T05:08:08.180Z,17.43
2022-09-04T05:12:29.287Z,20.67
2022-09-04T05:16:52.227Z,16.57
2022-09-04T05:21:21.906Z,17.17
2022-09-04T05:25:39.170Z,12.20
2022-09-04T05:30:12.591Z,17.40
2022-09-04T05:34:27.749Z,18.33
2022-09-04T05:38:47.044Z,16.43
2022-09-04T05:43:03.952Z,17.93
2022-09-04T05:47:30.794Z,14.10
2022-09-04T05:51:43.499Z,10.60
2022-09-04T05:56:25.352Z,11.17
2022-09-04T06:00:22.617Z,13.97
2022-09-04T06:05:11.070Z,12.90
2022-09-04T06:09:46.778Z,12.93
2022-09-04T06:14:23.210Z,12.73
2022-09-04T06:18:32.126Z,13.00
2022-09-04T06:22:49.505Z,10.50
2022-09-04T06:27:43.109Z,9.00
2022-09-04T06:32:08.177Z,10.20
2022-09-04T06:36:42.306Z,9.80
2022-09-04T06:41:00.851Z,11.60
2022-09-04T06:45:09.998Z,12.30
2022-09-04T06:49:59.306Z,11.57
2022-09-04T06:54:43.678Z,10.18
2022-09-04T06:59:07.203Z,9.40
2022-09-04T07:03:48.590Z,9.88
2022-09-04T07:08:40.754Z,9.85
2022-09-04T07:13:14.064Z,9.98
2022-09-04T07:17:46.042Z,10.85
2022-09-04T07:22:06.996Z,10.85
2022-09-04T07:26:38.758Z,12.18
2022-09-04T07:30:49.929Z,13.05
2022-09-04T07:35:03.052Z,12.32
2022-09-04T07:39:25.523Z,11.48
2022-09-04T07:43:42.465Z,12.43
2022-09-04T07:48:32.098Z,13.13
2022-09-04T07:52:42.907Z,12.02
2022-09-04T07:57:12.669Z,11.25
2022-09-04T08:01:42.682Z,11.38
2022-09-04T08:05:49.575Z,11.50
2022-09-04T08:10:10.731Z,11.45
2022-09-04T08:14:19.858Z,11.52
2022-09-04T08:19:29.685Z,12.68
2022-09-04T08:23:47.398Z,12.52
2022-09-04T08:28:24.573Z,10.05
2022-09-04T08:33:10.201Z,9.52
2022-09-04T08:37:32.871Z,9.38
2022-09-04T08:42:00.805Z,9.20
2022-09-04T08:46:11.833Z,8.32
2022-09-04T08:50:51.754Z,7.30
2022-09-04T08:55:01.926Z,8.93
2022-09-04T08:59:52.606Z,11.52
2022-09-04T09:04:27.442Z,11.90
2022-09-04T09:09:01.222Z,9.75
2022-09-04T09:14:01.836Z,11.52
2022-09-04T09:18:48.930Z,9.32
2022-09-04T09:23:18.714Z,10.07
2022-09-04T09:27:37.175Z,9.77
2022-09-04T09:32:29.045Z,9.75
2022-09-04T09:37:06.837Z,9.35
2022-09-04T09:41:51.898Z,12.77
2022-09-04T09:46:08.416Z,10.43
2022-09-04T09:50:40.179Z,12.18
2022-09-04T09:55:18.513Z,10.98
2022-09-04T09:59:49.682Z,11.60
2022-09-04T10:04:46.182Z,10.77
2022-09-04T10:09:39.944Z,8.38
2022-09-04T10:14:25.444Z,11.80
2022-09-04T10:18:59.816Z,8.98
2022-09-04T10:23:05.763Z,8.10
2022-09-04T10:27:15.347Z,8.63
2022-09-04T10:31:38.565Z,6.15
2022-09-04T10:35:44.280Z,7.60
2022-09-04T10:40:29.832Z,6.88
2022-09-04T10:45:00.173Z,10.73
2022-09-04T10:49:59.807Z,6.60
2022-09-04T10:54:17.071Z,7.00
2022-09-04T10:58:59.023Z,7.50
2022-09-04T11:03:11.386Z,6.60
2022-09-04T11:07:36.913Z,5.30
2022-09-04T11:11:49.317Z,7.22
2022-09-04T11:16:05.542Z,6.85
2022-09-04T11:20:39.997Z,5.57
2022-09-04T11:25:13.650Z,5.28
2022-09-04T11:29:46.680Z,6.55
2022-09-04T11:34:40.193Z,4.60
2022-09-04T11:39:14.636Z,5.00
2022-09-04T11:43:56.934Z,3.60
2022-09-04T11:48:22.929Z,3.00
2022-09-04T11:53:26.335Z,3.25
2022-09-04T11:58:19.408Z,3.78
2022-09-04T12:02:57.497Z,2.97
2022-09-04T12:07:12.520Z,2.80
2022-09-04T12:12:00.478Z,2.50
2022-09-04T12:16:44.476Z,2.85
2022-09-04T12:21:18.255Z,2.45
2022-09-04T12:25:36.498Z,2.50
2022-09-04T12:30:05.236Z,2.60
2022-09-04T12:34:59.858Z,1.92
2022-09-04T12:39:43.100Z,2.00
2022-09-04T12:44:01.760Z,2.55
2022-09-04T12:48:33.050Z,2.50
2022-09-04T12:53:19.270Z,2.50
2022-09-04T12:57:38.471Z,2.95
2022-09-04T13:02:04.434Z,2.63
2022-09-04T13:06:23.098Z,2.80
2022-09-04T13:10:34.101Z,2.83
2022-09-04T13:14:48.238Z,2.50
2022-09-04T13:19:18.192Z,2.50
2022-09-04T13:23:54.728Z,2.20
2022-09-04T13:28:25.546Z,2.33
2022-09-04T13:32:35.754Z,2.20
2022-09-04T13:37:04.558Z,2.00
2022-09-04T13:41:34.635Z,2.10
2022-09-04T13:45:59.331Z,1.95
2022-09-04T13:50:10.103Z,1.70
2022-09-04T13:54:36.748Z,2.10
2022-09-04T13:58:51.530Z,2.10
2022-09-04T14:02:56.692Z,2.00
2022-09-04T14:07:08.008Z,1.90
2022-09-04T14:11:34.191Z,1.85
2022-09-04T14:16:03.878Z,2.10
2022-09-04T14:20:23.498Z,1.90
2022-09-04T14:24:33.038Z,2.20
2022-09-04T14:28:51.478Z,1.90
2022-09-04T14:33:07.727Z,1.90
2022-09-04T14:37:42.704Z,1.95
2022-09-04T14:42:23.729Z,2.17
2022-09-04T14:46:35.067Z,2.13
2022-09-04T14:50:51.978Z,2.03
2022-09-04T14:54:55.639Z,1.90
2022-09-04T14:59:11.186Z,2.20
2022-09-04T15:03:18.663Z,2.10
2022-09-04T15:07:53.620Z,2.10
2022-09-04T15:12:20.892Z,2.20
2022-09-04T15:16:32.425Z,2.00
2022-09-04T15:20:33.024Z,2.10
2022-09-04T15:24:58.537Z,2.10
2022-09-04T15:29:17.517Z,1.83
2022-09-04T15:33:20.056Z,2.10
2022-09-04T15:37:28.751Z,2.08
2022-09-04T15:41:34.831Z,2.20
2022-09-04T15:46:03.159Z,2.05
2022-09-04T15:50:22.065Z,2.05
2022-09-04T15:54:31.839Z,1.90
2022-09-04T15:58:51.228Z,2.00
2022-09-04T16:03:23.229Z,2.10
2022-09-04T16:07:46.622Z,2.00
2022-09-04T16:12:04.343Z,1.95
2022-09-04T16:16:18.164Z,1.98
2022-09-04T16:20:45.307Z,2.10
2022-09-04T16:24:47.691Z,2.30
2022-09-04T16:28:56.021Z,2.63
2022-09-04T16:32:53.116Z,2.40
2022-09-04T16:37:10.477Z,2.50
2022-09-04T16:41:25.935Z,2.13
2022-09-04T16:45:39.888Z,2.70
2022-09-04T16:50:05.993Z,2.42
2022-09-04T16:54:35.558Z,2.20
2022-09-04T16:58:42.612Z,2.00
2022-09-04T17:02:48.830Z,2.47
2022-09-04T17:07:02.997Z,6.85
2022-09-04T17:11:22.830Z,3.13
2022-09-04T17:15:37.677Z,3.00
2022-09-04T17:19:34.858Z,2.70
2022-09-04T17:28:56.809Z,3.00
2022-09-04T17:29:12.480Z,2.03
2022-09-04T17:40:35.546Z,2.20
2022-09-04T17:40:35.593Z,1.90
2022-09-04T17:42:15.694Z,1.80
2022-09-04T17:46:39.898Z,1.63
2022-09-04T17:50:48.146Z,1.90
2022-09-04T17:54:49.262Z,1.65
2022-09-04T17:58:49.965Z,1.77
2022-09-04T18:03:25.727Z,1.90
2022-09-04T18:08:07.732Z,2.30
2022-09-04T18:12:21.510Z,2.40
2022-09-04T18:16:26.176Z,2.13
2022-09-04T18:20:43.756Z,2.33
2022-09-04T18:24:55.222Z,2.65
2022-09-04T18:30:26.100Z,2.63
2022-09-04T18:37:18.384Z,2.40
2022-09-04T18:39:08.929Z,2.50
2022-09-04T18:50:21.946Z,3.15
2022-09-04T18:50:29.200Z,3.30
2022-09-04T18:52:30.007Z,3.80
2022-09-04T18:56:45.160Z,3.90
2022-09-04T19:00:57.752Z,3.03
2022-09-04T19:05:10.204Z,3.00
2022-09-04T19:09:19.830Z,3.75
2022-09-04T19:13:36.185Z,3.40
2022-09-04T19:17:40.630Z,4.00
2022-09-04T19:21:58.191Z,3.67
2022-09-04T19:26:07.479Z,3.50
2022-09-04T19:30:18.942Z,4.13
2022-09-04T19:34:48.731Z,3.50
2022-09-04T19:46:06.281Z,3.67
2022-09-04T19:46:25.703Z,3.67
2022-09-04T19:48:23.494Z,3.70
2022-09-04T19:53:24.171Z,3.67
2022-09-04T19:57:32.191Z,3.90
2022-09-04T20:01:53.273Z,4.10
2022-09-04T20:06:22.446Z,3.80
2022-09-04T20:10:45.365Z,4.20
2022-09-04T20:15:13.945Z,3.80
2022-09-04T20:19:28.371Z,3.75
2022-09-04T20:23:52.525Z,4.00
2022-09-04T20:28:40.210Z,3.80
2022-09-04T20:33:06.499Z,4.10
2022-09-04T20:37:23.096Z,3.92
2022-09-04T20:41:34.729Z,4.45
2022-09-04T20:46:52.686Z,3.65
2022-09-04T20:52:52.414Z,4.00
2022-09-04T20:55:22.894Z,4.45
2022-09-04T21:03:08.847Z,4.15
2022-09-04T21:04:37.657Z,3.92
2022-09-04T21:08:57.172Z,3.65
2022-09-04T21:13:14.406Z,3.80
2022-09-04T21:17:39.050Z,4.00
2022-09-04T21:22:32.560Z,4.20
2022-09-04T21:27:02.068Z,3.90
2022-09-04T21:31:24.481Z,4.35
2022-09-04T21:35:34.034Z,4.05
2022-09-04T21:40:01.984Z,3.97
2022-09-04T21:44:52.143Z,3.97
2022-09-04T21:49:55.766Z,4.10
2022-09-04T21:54:37.681Z,3.70
2022-09-04T22:02:28.231Z,3.70
2022-09-04T22:04:06.049Z,3.90
2022-09-04T22:13:26.663Z,4.00
2022-09-04T22:13:49.445Z,4.20
2022-09-04T22:17:56.344Z,3.80
2022-09-04T22:22:11.503Z,3.90
2022-09-04T22:26:33.430Z,4.20
2022-09-04T22:30:42.127Z,3.63
2022-09-04T22:35:00.817Z,4.00
2022-09-04T22:39:38.688Z,3.85
2022-09-04T22:43:46.525Z,3.60
2022-09-04T22:48:31.465Z,3.93
2022-09-04T22:53:06.802Z,3.60
2022-09-04T22:57:15.133Z,4.17
2022-09-04T23:01:47.766Z,3.67
2022-09-04T23:09:24.911Z,3.87
2022-09-04T23:13:56.886Z,3.70
2022-09-04T23:16:32.111Z,4.33
2022-09-04T23:26:33.528Z,3.90
2022-09-04T23:26:48.840Z,3.53
2022-09-04T23:30:25.698Z,4.53
2022-09-04T23:35:14.865Z,4.80
2022-09-04T23:39:46.587Z,5.80
2022-09-04T23:44:15.536Z,5.83
2022-09-04T23:48:44.007Z,5.10
2022-09-04T23:53:18.001Z,4.20
2022-09-04T23:57:46.664Z,4.90
