createdAt,value
2018-05-26T00:00:19.411Z,99.90
2018-05-26T00:02:47.887Z,99.90
2018-05-26T00:05:17.415Z,99.90
2018-05-26T00:07:46.575Z,99.90
2018-05-26T00:10:15.062Z,99.90
2018-05-26T00:12:43.152Z,99.90
2018-05-26T00:15:12.240Z,99.90
2018-05-26T00:17:40.715Z,99.90
2018-05-26T00:20:10.125Z,99.90
2018-05-26T00:22:39.208Z,99.90
2018-05-26T00:25:07.469Z,99.90
2018-05-26T00:27:35.769Z,99.90
2018-05-26T00:30:06.687Z,99.90
2018-05-26T00:32:36.358Z,99.90
2018-05-26T00:35:04.943Z,99.90
2018-05-26T00:37:33.458Z,99.90
2018-05-26T00:40:02.716Z,99.90
2018-05-26T00:42:31.676Z,99.90
2018-05-26T00:45:00.607Z,99.90
2018-05-26T00:47:28.918Z,99.90
2018-05-26T00:49:57.491Z,99.90
2018-05-26T00:52:26.378Z,99.90
2018-05-26T00:54:54.260Z,99.90
2018-05-26T00:57:22.629Z,99.90
2018-05-26T00:59:52.144Z,99.90
2018-05-26T01:02:20.441Z,99.90
2018-05-26T01:04:50.412Z,99.90
2018-05-26T01:07:18.300Z,99.90
2018-05-26T01:09:46.605Z,99.90
2018-05-26T01:12:15.688Z,99.90
2018-05-26T01:14:43.863Z,99.90
2018-05-26T01:17:11.821Z,99.90
2018-05-26T01:19:39.995Z,99.90
2018-05-26T01:22:08.265Z,99.90
2018-05-26T01:24:38.927Z,99.90
2018-05-26T01:27:07.882Z,99.90
2018-05-26T01:29:35.963Z,99.90
2018-05-26T01:32:04.354Z,99.90
2018-05-26T01:34:32.400Z,99.90
2018-05-26T01:37:00.679Z,99.90
2018-05-26T01:39:29.057Z,99.90
2018-05-26T01:41:56.924Z,99.90
2018-05-26T01:44:25.200Z,99.90
2018-05-26T01:46:53.475Z,99.90
2018-05-26T01:49:21.549Z,99.90
2018-05-26T01:51:49.420Z,99.90
2018-05-26T01:54:17.789Z,99.90
2018-05-26T01:56:46.252Z,99.90
2018-05-26T01:59:14.446Z,99.90
2018-05-26T02:01:42.313Z,99.90
2018-05-26T02:04:10.572Z,99.90
2018-05-26T02:06:38.763Z,99.90
2018-05-26T02:09:06.828Z,99.90
2018-05-26T02:11:35.348Z,99.90
2018-05-26T02:14:03.997Z,99.90
2018-05-26T02:16:32.377Z,99.90
2018-05-26T02:19:00.547Z,99.90
2018-05-26T02:21:28.721Z,99.90
2018-05-26T02:23:57.006Z,99.90
2018-05-26T02:26:25.471Z,99.90
2018-05-26T02:28:53.639Z,99.90
2018-05-26T02:31:21.522Z,99.90
2018-05-26T02:33:49.802Z,99.90
2018-05-26T02:36:18.082Z,99.90
2018-05-26T02:38:46.420Z,99.90
2018-05-26T02:41:15.455Z,99.90
2018-05-26T02:43:43.509Z,99.90
2018-05-26T02:46:11.378Z,99.90
2018-05-26T02:48:39.615Z,99.90
2018-05-26T02:51:08.216Z,99.90
2018-05-26T02:53:36.509Z,99.90
2018-05-26T02:56:04.702Z,99.90
2018-05-26T02:58:32.760Z,99.90
2018-05-26T03:01:00.936Z,99.90
2018-05-26T03:03:29.215Z,99.90
2018-05-26T03:06:03.020Z,99.90
2018-05-26T03:08:36.740Z,99.90
2018-05-26T03:11:10.624Z,99.90
2018-05-26T03:13:44.863Z,99.90
2018-05-26T03:16:15.539Z,99.90
2018-05-26T03:18:43.904Z,99.90
2018-05-26T03:21:12.130Z,99.90
2018-05-26T03:23:40.424Z,99.90
2018-05-26T03:26:09.592Z,99.90
2018-05-26T03:28:37.790Z,99.90
2018-05-26T03:31:06.967Z,99.90
2018-05-26T03:33:35.627Z,99.90
2018-05-26T03:36:03.914Z,99.90
2018-05-26T03:38:31.995Z,99.90
2018-05-26T03:41:01.202Z,99.90
2018-05-26T03:43:29.224Z,99.90
2018-05-26T03:45:57.555Z,99.90
2018-05-26T03:48:25.928Z,99.90
2018-05-26T03:50:54.936Z,99.90
2018-05-26T03:53:23.991Z,99.90
2018-05-26T03:56:03.749Z,99.90
2018-05-26T03:58:43.602Z,99.90
2018-05-26T04:01:12.619Z,99.90
2018-05-26T04:03:41.604Z,99.90
2018-05-26T04:06:09.754Z,99.90
2018-05-26T04:08:37.926Z,99.90
2018-05-26T04:11:06.276Z,99.90
2018-05-26T04:13:34.575Z,99.90
2018-05-26T04:16:03.164Z,99.90
2018-05-26T04:18:31.034Z,99.90
2018-05-26T04:20:59.821Z,99.90
2018-05-26T04:23:27.977Z,99.90
2018-05-26T04:25:56.290Z,99.90
2018-05-26T04:28:24.726Z,99.90
2018-05-26T04:30:53.130Z,99.90
2018-05-26T04:33:21.593Z,99.90
2018-05-26T04:35:49.986Z,99.90
2018-05-26T04:38:18.240Z,99.90
2018-05-26T04:40:46.132Z,99.90
2018-05-26T04:43:14.608Z,99.90
2018-05-26T04:45:42.874Z,99.90
2018-05-26T04:48:11.185Z,99.90
2018-05-26T04:50:39.859Z,99.90
2018-05-26T04:53:08.365Z,99.90
2018-05-26T04:55:38.280Z,99.90
2018-05-26T04:58:07.587Z,99.90
2018-05-26T05:00:36.040Z,99.90
2018-05-26T05:03:05.130Z,99.90
2018-05-26T05:05:34.438Z,99.90
2018-05-26T05:08:02.886Z,99.90
2018-05-26T05:10:32.411Z,99.90
2018-05-26T05:13:00.686Z,99.90
2018-05-26T05:15:28.919Z,99.90
2018-05-26T05:17:57.462Z,99.90
2018-05-26T05:20:26.949Z,99.90
2018-05-26T05:22:55.633Z,99.90
2018-05-26T05:25:24.907Z,99.90
2018-05-26T05:27:53.594Z,99.90
2018-05-26T05:30:21.889Z,99.90
2018-05-26T05:32:49.950Z,99.90
2018-05-26T05:35:18.089Z,99.90
2018-05-26T05:37:47.393Z,99.90
2018-05-26T05:40:15.613Z,99.90
2018-05-26T05:42:44.182Z,99.90
2018-05-26T05:45:12.449Z,99.90
2018-05-26T05:47:40.641Z,99.90
2018-05-26T05:50:09.091Z,99.90
2018-05-26T05:52:37.184Z,99.90
2018-05-26T05:55:05.794Z,99.90
2018-05-26T05:57:35.079Z,99.90
2018-05-26T06:00:04.383Z,99.90
2018-05-26T06:02:33.583Z,99.90
2018-05-26T06:05:02.157Z,99.90
2018-05-26T06:07:31.019Z,99.90
2018-05-26T06:09:59.740Z,99.90
2018-05-26T06:12:28.700Z,99.90
2018-05-26T06:14:57.231Z,99.90
2018-05-26T06:17:25.594Z,99.90
2018-05-26T06:19:53.886Z,99.90
2018-05-26T06:22:23.365Z,99.90
2018-05-26T06:24:52.360Z,99.90
2018-05-26T06:27:21.552Z,99.90
2018-05-26T06:29:50.344Z,99.90
2018-05-26T06:32:19.551Z,99.90
2018-05-26T06:34:47.898Z,99.90
2018-05-26T06:37:17.030Z,99.90
2018-05-26T06:39:46.217Z,99.90
2018-05-26T06:42:17.042Z,99.90
2018-05-26T06:44:45.248Z,99.90
2018-05-26T06:47:14.415Z,99.90
2018-05-26T06:49:43.029Z,99.90
2018-05-26T06:52:12.418Z,99.90
2018-05-26T06:54:41.894Z,99.90
2018-05-26T06:57:10.510Z,99.90
2018-05-26T06:59:39.453Z,99.90
2018-05-26T07:02:08.089Z,99.90
2018-05-26T07:04:37.573Z,99.30
2018-05-26T07:07:06.194Z,99.30
2018-05-26T07:09:34.918Z,97.10
2018-05-26T07:12:03.488Z,96.50
2018-05-26T07:14:32.931Z,94.10
2018-05-26T07:17:02.439Z,94.00
2018-05-26T07:19:30.908Z,91.40
2018-05-26T07:21:59.769Z,91.40
2018-05-26T07:24:28.385Z,89.20
2018-05-26T07:26:56.661Z,89.00
2018-05-26T07:29:25.975Z,78.00
2018-05-26T07:31:55.360Z,76.40
2018-05-26T07:34:24.379Z,73.70
2018-05-26T07:36:53.673Z,72.50
2018-05-26T07:39:22.855Z,71.50
2018-05-26T07:41:51.240Z,71.50
2018-05-26T07:44:20.522Z,66.70
2018-05-26T07:46:48.794Z,66.70
2018-05-26T07:49:17.470Z,62.60
2018-05-26T07:51:46.480Z,60.30
2018-05-26T07:54:16.321Z,57.70
2018-05-26T07:56:45.690Z,54.80
2018-05-26T07:59:15.313Z,54.50
2018-05-26T08:01:43.912Z,54.30
2018-05-26T08:04:13.200Z,48.40
2018-05-26T08:06:42.507Z,47.70
2018-05-26T08:09:12.098Z,48.70
2018-05-26T08:11:40.883Z,48.60
2018-05-26T08:14:09.286Z,46.80
2018-05-26T08:16:38.375Z,46.20
2018-05-26T08:19:07.651Z,45.90
2018-05-26T08:21:36.469Z,45.90
2018-05-26T08:24:06.010Z,43.80
2018-05-26T08:26:34.207Z,43.70
2018-05-26T08:29:03.537Z,43.90
2018-05-26T08:31:33.234Z,42.50
2018-05-26T08:34:01.839Z,42.50
2018-05-26T08:36:31.231Z,41.50
2018-05-26T08:39:00.430Z,40.50
2018-05-26T08:41:29.599Z,38.80
2018-05-26T08:43:58.417Z,38.70
2018-05-26T08:46:27.183Z,37.30
2018-05-26T08:48:56.179Z,37.20
2018-05-26T08:51:25.327Z,37.40
2018-05-26T08:53:53.439Z,38.20
2018-05-26T08:56:22.240Z,36.20
2018-05-26T08:58:50.760Z,36.90
2018-05-26T09:01:19.799Z,35.90
2018-05-26T09:03:47.895Z,35.80
2018-05-26T09:06:16.479Z,36.20
2018-05-26T09:08:46.207Z,35.50
2018-05-26T09:11:14.606Z,35.50
2018-05-26T09:13:43.233Z,34.60
2018-05-26T09:16:12.351Z,35.00
2018-05-26T09:18:41.570Z,35.00
2018-05-26T09:21:10.422Z,34.90
2018-05-26T09:23:38.879Z,34.30
2018-05-26T09:26:07.379Z,35.60
2018-05-26T09:28:35.680Z,34.80
2018-05-26T09:31:04.960Z,35.30
2018-05-26T09:33:33.231Z,35.20
2018-05-26T09:36:01.311Z,34.30
2018-05-26T09:38:30.095Z,33.30
2018-05-26T09:40:58.591Z,33.30
2018-05-26T09:43:28.191Z,31.80
2018-05-26T09:45:56.671Z,31.80
2018-05-26T09:48:24.737Z,32.80
2018-05-26T09:50:53.556Z,31.80
2018-05-26T09:53:22.015Z,31.80
2018-05-26T09:55:51.199Z,31.80
2018-05-26T09:58:19.255Z,31.70
2018-05-26T10:00:48.047Z,31.00
2018-05-26T10:03:16.207Z,32.60
2018-05-26T10:05:44.928Z,31.80
2018-05-26T10:08:13.523Z,33.10
2018-05-26T10:10:42.687Z,33.10
2018-05-26T10:13:11.072Z,33.20
2018-05-26T10:15:39.951Z,30.90
2018-05-26T10:18:08.351Z,30.90
2018-05-26T10:20:36.639Z,32.50
2018-05-26T10:23:06.112Z,34.90
2018-05-26T10:25:34.426Z,34.80
2018-05-26T10:28:03.615Z,33.50
2018-05-26T10:30:32.959Z,31.60
2018-05-26T10:33:02.399Z,32.10
2018-05-26T10:35:30.887Z,32.20
2018-05-26T10:37:58.848Z,31.10
2018-05-26T10:40:27.143Z,32.90
2018-05-26T10:42:56.563Z,31.40
2018-05-26T10:45:36.695Z,31.30
2018-05-26T10:48:05.279Z,31.30
2018-05-26T10:50:34.335Z,31.10
2018-05-26T10:53:03.231Z,31.00
2018-05-26T10:55:31.415Z,30.10
2018-05-26T10:57:59.759Z,30.00
2018-05-26T11:00:28.079Z,29.50
2018-05-26T11:02:56.575Z,29.50
2018-05-26T11:05:24.927Z,30.30
2018-05-26T11:07:53.407Z,30.70
2018-05-26T11:10:21.679Z,30.10
2018-05-26T11:12:50.591Z,29.90
2018-05-26T11:15:18.767Z,32.10
2018-05-26T11:17:47.558Z,31.30
2018-05-26T11:20:16.064Z,30.70
2018-05-26T11:22:45.214Z,32.90
2018-05-26T11:25:13.711Z,32.00
2018-05-26T11:27:43.635Z,32.80
2018-05-26T11:30:13.039Z,34.00
2018-05-26T11:32:42.059Z,34.80
2018-05-26T11:35:11.639Z,32.90
2018-05-26T11:37:40.743Z,32.90
2018-05-26T11:40:09.919Z,33.60
2018-05-26T11:42:38.287Z,33.60
2018-05-26T11:45:06.695Z,34.30
2018-05-26T11:47:36.815Z,36.90
2018-05-26T11:50:05.872Z,36.20
2018-05-26T11:52:35.071Z,36.20
2018-05-26T11:55:03.247Z,37.50
2018-05-26T11:57:31.455Z,38.70
2018-05-26T12:00:01.704Z,35.50
2018-05-26T12:02:29.730Z,35.50
2018-05-26T12:04:58.645Z,30.90
2018-05-26T12:07:28.111Z,30.10
2018-05-26T12:09:56.279Z,30.10
2018-05-26T12:12:24.559Z,27.10
2018-05-26T12:14:53.359Z,28.20
2018-05-26T12:17:22.992Z,29.70
2018-05-26T12:19:52.263Z,29.30
2018-05-26T12:22:22.286Z,29.20
2018-05-26T12:24:51.311Z,29.30
2018-05-26T12:27:20.079Z,29.30
2018-05-26T12:29:49.242Z,28.10
2018-05-26T12:32:17.775Z,28.00
2018-05-26T12:34:46.958Z,28.60
2018-05-26T12:37:16.254Z,27.60
2018-05-26T12:39:46.535Z,28.30
2018-05-26T12:42:14.767Z,28.20
2018-05-26T12:44:43.231Z,28.90
2018-05-26T12:47:12.610Z,28.20
2018-05-26T12:49:41.007Z,28.10
2018-05-26T12:52:09.928Z,28.90
2018-05-26T12:54:38.374Z,28.90
2018-05-26T12:57:07.247Z,28.40
2018-05-26T12:59:35.598Z,28.40
2018-05-26T13:02:03.615Z,28.20
2018-05-26T13:04:32.378Z,28.50
2018-05-26T13:07:00.670Z,28.40
2018-05-26T13:09:29.631Z,27.80
2018-05-26T13:11:57.855Z,27.70
2018-05-26T13:14:27.758Z,28.50
2018-05-26T13:16:56.656Z,28.00
2018-05-26T13:19:26.015Z,27.90
2018-05-26T13:21:54.686Z,27.90
2018-05-26T13:24:22.878Z,28.20
2018-05-26T13:26:50.978Z,28.10
2018-05-26T13:29:19.647Z,27.30
2018-05-26T13:31:48.127Z,27.50
2018-05-26T13:34:16.436Z,28.80
2018-05-26T13:36:45.399Z,30.40
2018-05-26T13:39:14.724Z,30.40
2018-05-26T13:41:44.111Z,32.40
2018-05-26T13:44:12.399Z,32.40
2018-05-26T13:46:41.551Z,30.30
2018-05-26T13:49:09.779Z,30.20
2018-05-26T13:51:39.215Z,29.90
2018-05-26T13:54:08.239Z,30.00
2018-05-26T13:56:37.378Z,30.70
2018-05-26T13:59:07.135Z,30.90
2018-05-26T14:01:35.654Z,33.00
2018-05-26T14:04:04.739Z,32.50
2018-05-26T14:06:33.039Z,32.40
2018-05-26T14:09:02.239Z,32.00
2018-05-26T14:11:31.410Z,32.80
2018-05-26T14:13:59.694Z,32.80
2018-05-26T14:16:27.967Z,32.30
2018-05-26T14:18:56.447Z,31.50
2018-05-26T14:21:24.688Z,31.70
2018-05-26T14:23:53.015Z,33.00
2018-05-26T14:26:22.015Z,33.00
2018-05-26T14:28:51.294Z,32.10
2018-05-26T14:31:20.494Z,33.00
2018-05-26T14:33:49.695Z,34.20
2018-05-26T14:36:18.772Z,35.50
2018-05-26T14:38:47.198Z,35.40
2018-05-26T14:41:16.046Z,35.80
2018-05-26T14:43:44.631Z,35.40
2018-05-26T14:46:13.619Z,32.90
2018-05-26T14:48:41.894Z,32.90
2018-05-26T14:51:10.695Z,32.00
2018-05-26T14:53:39.703Z,32.30
2018-05-26T14:56:08.998Z,32.00
2018-05-26T14:58:39.079Z,32.70
2018-05-26T15:01:07.591Z,32.70
2018-05-26T15:03:36.575Z,33.40
2018-05-26T15:06:04.939Z,33.40
2018-05-26T15:08:33.215Z,33.70
2018-05-26T15:11:01.974Z,35.30
2018-05-26T15:13:30.566Z,37.90
2018-05-26T15:15:58.951Z,38.40
2018-05-26T15:18:28.279Z,39.40
2018-05-26T15:20:56.726Z,40.50
2018-05-26T15:23:25.336Z,38.90
2018-05-26T15:25:53.878Z,39.60
2018-05-26T15:28:22.390Z,39.10
2018-05-26T15:30:50.678Z,37.30
2018-05-26T15:33:19.894Z,39.80
2018-05-26T15:35:49.255Z,38.30
2018-05-26T15:38:17.446Z,38.30
2018-05-26T15:40:45.911Z,39.00
2018-05-26T15:43:14.059Z,39.30
2018-05-26T15:45:42.398Z,39.30
2018-05-26T15:48:12.096Z,39.00
2018-05-26T15:50:41.138Z,39.40
2018-05-26T15:53:09.542Z,39.40
2018-05-26T15:55:37.855Z,40.70
2018-05-26T15:58:06.839Z,41.10
2018-05-26T16:00:35.927Z,41.80
2018-05-26T16:03:04.311Z,41.70
2018-05-26T16:05:33.927Z,43.00
2018-05-26T16:08:02.807Z,42.20
2018-05-26T16:10:31.591Z,42.10
2018-05-26T16:13:00.887Z,43.40
2018-05-26T16:15:29.367Z,43.40
2018-05-26T16:17:57.854Z,43.00
2018-05-26T16:20:26.039Z,44.10
2018-05-26T16:22:56.407Z,44.20
2018-05-26T16:25:25.127Z,44.20
2018-05-26T16:27:53.687Z,43.90
2018-05-26T16:30:22.222Z,45.40
2018-05-26T16:32:51.238Z,44.00
2018-05-26T16:35:19.767Z,43.90
2018-05-26T16:37:47.846Z,44.30
2018-05-26T16:40:16.535Z,44.90
2018-05-26T16:42:44.918Z,44.90
2018-05-26T16:45:15.146Z,46.00
2018-05-26T16:47:44.894Z,45.80
2018-05-26T16:50:13.150Z,45.70
2018-05-26T16:52:41.615Z,45.70
2018-05-26T16:55:10.995Z,45.50
2018-05-26T16:57:39.478Z,45.50
2018-05-26T17:00:07.879Z,45.40
2018-05-26T17:02:36.855Z,46.40
2018-05-26T17:05:05.432Z,46.40
2018-05-26T17:07:34.974Z,47.80
2018-05-26T17:10:03.327Z,47.10
2018-05-26T17:12:32.895Z,46.40
2018-05-26T17:15:01.272Z,46.30
2018-05-26T17:17:29.766Z,46.10
2018-05-26T17:19:58.374Z,46.30
2018-05-26T17:22:27.575Z,46.80
2018-05-26T17:24:57.121Z,46.80
2018-05-26T17:27:25.446Z,46.80
2018-05-26T17:29:54.631Z,46.60
2018-05-26T17:32:23.206Z,47.10
2018-05-26T17:34:52.439Z,47.10
2018-05-26T17:37:21.699Z,46.30
2018-05-26T17:39:50.119Z,46.30
2018-05-26T17:42:19.798Z,47.30
2018-05-26T17:44:48.550Z,47.30
2018-05-26T17:47:16.870Z,48.10
2018-05-26T17:49:45.959Z,47.70
2018-05-26T17:52:14.534Z,47.70
2018-05-26T17:54:43.959Z,49.10
2018-05-26T17:57:12.951Z,50.50
2018-05-26T17:59:41.238Z,50.50
2018-05-26T18:02:10.407Z,50.50
2018-05-26T18:04:39.079Z,50.50
2018-05-26T18:07:07.590Z,51.20
2018-05-26T18:09:35.975Z,51.50
2018-05-26T18:12:05.047Z,52.60
2018-05-26T18:14:33.639Z,52.50
2018-05-26T18:17:01.834Z,53.10
2018-05-26T18:19:31.319Z,54.60
2018-05-26T18:21:59.719Z,54.50
2018-05-26T18:24:29.016Z,56.30
2018-05-26T18:26:58.207Z,57.50
2018-05-26T18:29:27.495Z,59.00
2018-05-26T18:31:55.895Z,58.90
2018-05-26T18:34:25.256Z,60.20
2018-05-26T18:36:53.672Z,60.20
2018-05-26T18:39:23.055Z,62.50
2018-05-26T18:41:51.256Z,62.40
2018-05-26T18:44:20.727Z,64.80
2018-05-26T18:46:49.080Z,64.80
2018-05-26T18:49:17.767Z,65.90
2018-05-26T18:51:46.487Z,67.50
2018-05-26T18:54:14.959Z,68.30
2018-05-26T18:56:43.559Z,70.00
2018-05-26T18:59:13.339Z,71.70
2018-05-26T19:01:41.641Z,71.50
2018-05-26T19:04:10.407Z,73.50
2018-05-26T19:06:38.671Z,75.50
2018-05-26T19:09:07.798Z,77.20
2018-05-26T19:11:36.279Z,77.10
2018-05-26T19:14:05.480Z,78.20
2018-05-26T19:16:34.702Z,81.80
2018-05-26T19:19:03.126Z,81.70
2018-05-26T19:21:31.318Z,83.70
2018-05-26T19:23:59.686Z,86.10
2018-05-26T19:26:28.791Z,86.80
2018-05-26T19:28:57.670Z,86.80
2018-05-26T19:31:25.926Z,90.40
2018-05-26T19:33:54.534Z,90.90
2018-05-26T19:36:22.791Z,92.20
2018-05-26T19:38:51.518Z,92.90
2018-05-26T19:41:21.030Z,93.90
2018-05-26T19:43:50.278Z,94.70
2018-05-26T19:46:18.791Z,94.70
2018-05-26T19:48:46.968Z,95.70
2018-05-26T19:51:15.959Z,96.30
2018-05-26T19:53:44.362Z,96.80
2018-05-26T19:56:13.719Z,97.00
2018-05-26T19:58:42.410Z,97.00
2018-05-26T20:01:11.734Z,98.00
2018-05-26T20:03:41.126Z,98.60
2018-05-26T20:06:10.232Z,98.60
2018-05-26T20:08:39.510Z,99.90
2018-05-26T20:11:07.894Z,99.90
2018-05-26T20:13:36.070Z,99.70
2018-05-26T20:16:04.327Z,99.90
2018-05-26T20:18:33.367Z,99.90
2018-05-26T20:21:03.127Z,99.90
2018-05-26T20:23:31.431Z,99.90
2018-05-26T20:25:59.879Z,99.90
2018-05-26T20:28:28.167Z,99.90
2018-05-26T20:30:56.359Z,99.90
2018-05-26T20:33:25.055Z,99.90
2018-05-26T20:35:54.527Z,99.90
2018-05-26T20:38:23.327Z,99.90
2018-05-26T20:40:52.799Z,99.90
2018-05-26T20:43:24.079Z,99.90
2018-05-26T20:45:54.407Z,99.90
2018-05-26T20:48:23.208Z,99.90
2018-05-26T20:50:52.151Z,99.90
2018-05-26T20:53:24.391Z,99.90
2018-05-26T20:55:52.936Z,99.90
2018-05-26T20:58:23.215Z,99.90
2018-05-26T21:00:53.279Z,99.90
2018-05-26T21:03:21.719Z,99.90
2018-05-26T21:05:50.182Z,99.90
2018-05-26T21:08:19.606Z,99.90
2018-05-26T21:10:49.043Z,99.90
2018-05-26T21:13:17.335Z,99.90
2018-05-26T21:15:47.303Z,99.90
2018-05-26T21:18:16.047Z,99.90
2018-05-26T21:20:46.271Z,99.90
2018-05-26T21:23:16.655Z,99.90
2018-05-26T21:25:45.055Z,99.90
2018-05-26T21:28:16.375Z,99.90
2018-05-26T21:30:44.698Z,99.90
2018-05-26T21:33:14.279Z,99.90
2018-05-26T21:35:42.527Z,99.90
2018-05-26T21:38:10.935Z,99.90
2018-05-26T21:40:40.231Z,99.90
2018-05-26T21:43:09.239Z,99.90
2018-05-26T21:45:38.382Z,99.90
2018-05-26T21:48:06.911Z,99.90
2018-05-26T21:50:35.910Z,99.90
2018-05-26T21:53:04.966Z,99.90
2018-05-26T21:55:33.474Z,99.90
2018-05-26T21:58:01.818Z,99.90
2018-05-26T22:00:30.431Z,99.90
2018-05-26T22:02:59.633Z,99.90
2018-05-26T22:05:27.806Z,99.90
2018-05-26T22:07:56.894Z,99.90
2018-05-26T22:10:25.366Z,99.90
2018-05-26T22:12:53.997Z,99.90
2018-05-26T22:15:22.127Z,99.90
2018-05-26T22:17:51.858Z,99.90
2018-05-26T22:20:20.967Z,99.90
2018-05-26T22:22:50.270Z,99.90
2018-05-26T22:25:19.326Z,99.90
2018-05-26T22:27:47.850Z,99.90
2018-05-26T22:30:16.526Z,99.90
2018-05-26T22:32:45.246Z,99.90
2018-05-26T22:35:13.471Z,99.90
2018-05-26T22:37:42.550Z,99.90
2018-05-26T22:40:11.231Z,99.90
2018-05-26T22:42:39.286Z,99.90
2018-05-26T22:45:07.473Z,99.90
2018-05-26T22:47:36.783Z,99.90
2018-05-26T22:50:05.665Z,99.90
2018-05-26T22:52:34.677Z,99.90
2018-05-26T22:55:03.572Z,99.90
2018-05-26T22:57:33.358Z,99.90
2018-05-26T23:00:01.755Z,99.90
2018-05-26T23:02:30.110Z,99.90
2018-05-26T23:04:58.808Z,99.90
2018-05-26T23:07:27.357Z,99.90
2018-05-26T23:09:55.452Z,99.90
2018-05-26T23:12:23.737Z,99.90
2018-05-26T23:14:51.795Z,99.90
2018-05-26T23:17:20.188Z,99.90
2018-05-26T23:19:48.727Z,99.90
2018-05-26T23:22:17.108Z,99.90
2018-05-26T23:24:45.950Z,99.90
2018-05-26T23:27:14.924Z,99.90
2018-05-26T23:29:44.214Z,99.90
2018-05-26T23:32:12.591Z,99.90
2018-05-26T23:34:40.975Z,99.90
2018-05-26T23:37:09.784Z,99.90
2018-05-26T23:39:38.057Z,99.90
2018-05-26T23:42:06.137Z,99.90
2018-05-26T23:44:34.983Z,99.90
2018-05-26T23:47:03.199Z,99.90
2018-05-26T23:49:32.750Z,99.90
2018-05-26T23:52:01.141Z,99.90
2018-05-26T23:54:29.362Z,99.90
2018-05-26T23:56:58.288Z,99.90
2018-05-26T23:59:27.855Z,99.90
