createdAt,value
2017-10-11T00:00:48.204Z,14.00
2017-10-11T00:03:18.702Z,13.90
2017-10-11T00:05:48.381Z,13.90
2017-10-11T00:08:18.106Z,13.90
2017-10-11T00:10:47.795Z,13.90
2017-10-11T00:13:17.823Z,14.00
2017-10-11T00:15:47.313Z,14.00
2017-10-11T00:18:16.851Z,14.00
2017-10-11T00:20:46.566Z,14.00
2017-10-11T00:23:16.275Z,14.00
2017-10-11T00:25:45.974Z,14.00
2017-10-11T00:28:15.675Z,14.00
2017-10-11T00:30:45.381Z,14.10
2017-10-11T00:33:15.067Z,14.10
2017-10-11T00:35:44.792Z,14.10
2017-10-11T00:38:14.279Z,14.00
2017-10-11T00:40:44.012Z,14.10
2017-10-11T00:43:13.352Z,14.10
2017-10-11T00:45:43.051Z,14.10
2017-10-11T00:48:12.816Z,14.10
2017-10-11T00:50:42.498Z,14.10
2017-10-11T00:53:12.630Z,14.10
2017-10-11T00:55:42.197Z,14.10
2017-10-11T00:58:10.989Z,14.10
2017-10-11T01:00:40.499Z,14.10
2017-10-11T01:03:10.355Z,14.10
2017-10-11T01:05:39.506Z,14.10
2017-10-11T01:08:08.895Z,14.10
2017-10-11T01:10:38.601Z,14.10
2017-10-11T01:13:08.334Z,14.10
2017-10-11T01:15:37.671Z,14.10
2017-10-11T01:18:07.810Z,14.10
2017-10-11T01:20:36.811Z,14.10
2017-10-11T01:23:05.598Z,14.10
2017-10-11T01:25:34.432Z,14.10
2017-10-11T01:28:03.219Z,14.10
2017-10-11T01:30:32.222Z,14.10
2017-10-11T01:33:01.622Z,14.10
2017-10-11T01:35:30.411Z,14.10
2017-10-11T01:37:59.983Z,14.10
2017-10-11T01:40:28.994Z,14.10
2017-10-11T01:42:57.995Z,14.10
2017-10-11T01:45:26.821Z,14.10
2017-10-11T01:47:56.388Z,14.10
2017-10-11T01:50:25.530Z,14.10
2017-10-11T01:52:55.234Z,14.10
2017-10-11T01:55:25.002Z,14.10
2017-10-11T01:57:54.522Z,14.10
2017-10-11T02:00:24.227Z,14.10
2017-10-11T02:02:53.708Z,14.10
2017-10-11T02:05:23.111Z,14.10
2017-10-11T02:07:52.613Z,14.10
2017-10-11T02:10:22.127Z,14.10
2017-10-11T02:12:51.639Z,14.10
2017-10-11T02:15:21.053Z,14.10
2017-10-11T02:17:50.574Z,14.10
2017-10-11T02:20:20.319Z,14.00
2017-10-11T02:22:50.022Z,14.00
2017-10-11T02:25:19.390Z,13.90
2017-10-11T02:27:49.125Z,13.90
2017-10-11T02:30:19.570Z,13.70
2017-10-11T02:32:49.852Z,13.70
2017-10-11T02:35:19.337Z,13.70
2017-10-11T02:37:49.038Z,13.70
2017-10-11T02:40:18.745Z,13.70
2017-10-11T02:42:48.614Z,13.70
2017-10-11T02:45:18.755Z,13.70
2017-10-11T02:47:49.195Z,13.60
2017-10-11T02:50:18.204Z,13.60
2017-10-11T02:52:47.698Z,13.60
2017-10-11T02:55:17.396Z,13.60
2017-10-11T02:57:47.860Z,13.60
2017-10-11T03:00:17.549Z,13.60
2017-10-11T03:02:47.067Z,13.60
2017-10-11T03:05:16.760Z,13.60
2017-10-11T03:07:46.493Z,13.50
2017-10-11T03:10:16.162Z,13.50
2017-10-11T03:12:46.655Z,13.50
2017-10-11T03:15:16.134Z,13.50
2017-10-11T03:17:45.618Z,13.50
2017-10-11T03:20:15.315Z,13.50
2017-10-11T03:22:45.794Z,13.50
2017-10-11T03:25:15.489Z,13.50
2017-10-11T03:27:45.183Z,13.50
2017-10-11T03:30:14.876Z,13.50
2017-10-11T03:32:45.333Z,13.50
2017-10-11T03:35:15.046Z,13.40
2017-10-11T03:37:44.722Z,13.50
2017-10-11T03:40:14.844Z,13.40
2017-10-11T03:42:44.595Z,13.40
2017-10-11T03:45:14.274Z,13.40
2017-10-11T03:47:43.979Z,13.40
2017-10-11T03:50:13.737Z,13.40
2017-10-11T03:52:43.459Z,13.40
2017-10-11T03:55:13.144Z,13.50
2017-10-11T03:57:42.666Z,13.50
2017-10-11T04:00:12.342Z,13.40
2017-10-11T04:02:41.863Z,13.40
2017-10-11T04:05:11.597Z,13.50
2017-10-11T04:07:41.352Z,13.50
2017-10-11T04:10:11.811Z,13.50
2017-10-11T04:12:41.546Z,13.50
2017-10-11T04:15:11.325Z,13.50
2017-10-11T04:17:40.929Z,13.50
2017-10-11T04:20:10.624Z,13.60
2017-10-11T04:22:40.323Z,13.50
2017-10-11T04:25:10.801Z,13.50
2017-10-11T04:27:40.357Z,13.50
2017-10-11T04:30:10.646Z,13.60
2017-10-11T04:32:40.137Z,13.50
2017-10-11T04:35:09.860Z,13.60
2017-10-11T04:37:39.417Z,13.60
2017-10-11T04:40:08.923Z,13.60
2017-10-11T04:42:38.067Z,13.60
2017-10-11T04:45:07.614Z,13.60
2017-10-11T04:47:37.878Z,13.60
2017-10-11T04:50:07.394Z,13.60
2017-10-11T04:52:37.067Z,13.60
2017-10-11T04:55:06.806Z,13.60
2017-10-11T04:57:36.517Z,13.60
2017-10-11T05:00:06.230Z,13.60
2017-10-11T05:02:35.934Z,13.60
2017-10-11T05:05:05.347Z,13.60
2017-10-11T05:07:35.062Z,13.60
2017-10-11T05:10:04.825Z,13.60
2017-10-11T05:12:34.531Z,13.60
2017-10-11T05:15:04.283Z,13.50
2017-10-11T05:17:33.999Z,13.50
2017-10-11T05:20:03.705Z,13.50
2017-10-11T05:22:33.426Z,13.50
2017-10-11T05:25:03.108Z,13.50
2017-10-11T05:27:32.837Z,13.50
2017-10-11T05:30:02.517Z,13.50
2017-10-11T05:32:32.226Z,13.50
2017-10-11T05:35:02.737Z,13.40
2017-10-11T05:37:32.413Z,13.40
2017-10-11T05:40:02.135Z,13.40
2017-10-11T05:42:32.637Z,13.40
2017-10-11T05:45:02.368Z,13.40
2017-10-11T05:47:32.145Z,13.40
2017-10-11T05:50:01.891Z,13.50
2017-10-11T05:52:31.587Z,13.50
2017-10-11T05:55:01.290Z,13.50
2017-10-11T05:57:31.011Z,13.50
2017-10-11T06:00:00.683Z,13.50
2017-10-11T06:02:30.190Z,13.50
2017-10-11T06:05:00.652Z,13.60
2017-10-11T06:07:30.157Z,13.50
2017-10-11T06:09:59.850Z,13.60
2017-10-11T06:12:29.532Z,13.60
2017-10-11T06:14:59.291Z,13.60
2017-10-11T06:17:28.973Z,13.70
2017-10-11T06:19:58.486Z,13.70
2017-10-11T06:22:28.184Z,13.70
2017-10-11T06:24:57.925Z,13.70
2017-10-11T06:27:27.641Z,13.70
2017-10-11T06:29:57.346Z,13.80
2017-10-11T06:32:27.058Z,13.80
2017-10-11T06:34:56.760Z,13.80
2017-10-11T06:37:26.487Z,13.80
2017-10-11T06:39:56.206Z,13.90
2017-10-11T06:42:25.923Z,13.80
2017-10-11T06:44:55.635Z,13.90
2017-10-11T06:47:25.422Z,13.90
2017-10-11T06:49:55.122Z,13.90
2017-10-11T06:52:24.811Z,14.00
2017-10-11T06:54:54.513Z,14.00
2017-10-11T06:57:24.251Z,14.10
2017-10-11T06:59:53.941Z,14.20
2017-10-11T07:02:23.659Z,14.20
2017-10-11T07:04:53.344Z,14.30
2017-10-11T07:07:23.071Z,14.30
2017-10-11T07:09:53.323Z,14.40
2017-10-11T07:12:23.046Z,14.40
2017-10-11T07:14:52.744Z,14.40
2017-10-11T07:17:22.463Z,14.40
2017-10-11T07:19:52.143Z,14.40
2017-10-11T07:22:21.863Z,14.50
2017-10-11T07:24:51.357Z,14.40
2017-10-11T07:27:21.066Z,14.40
2017-10-11T07:29:50.739Z,14.40
2017-10-11T07:32:20.435Z,14.40
2017-10-11T07:34:50.140Z,14.50
2017-10-11T07:37:19.822Z,14.50
2017-10-11T07:39:49.310Z,14.40
2017-10-11T07:42:18.812Z,14.50
2017-10-11T07:44:49.058Z,14.50
2017-10-11T07:47:18.746Z,14.40
2017-10-11T07:49:48.406Z,14.60
2017-10-11T07:52:18.154Z,14.60
2017-10-11T07:54:48.600Z,14.60
2017-10-11T07:57:18.098Z,14.60
2017-10-11T07:59:49.239Z,14.70
2017-10-11T08:02:18.589Z,14.70
2017-10-11T08:04:47.927Z,14.80
2017-10-11T08:07:18.413Z,14.90
2017-10-11T08:09:47.734Z,14.90
2017-10-11T08:12:16.895Z,14.90
2017-10-11T08:14:46.411Z,15.00
2017-10-11T08:17:15.731Z,15.00
2017-10-11T08:19:45.382Z,15.10
2017-10-11T08:22:15.873Z,15.20
2017-10-11T08:24:45.530Z,15.20
2017-10-11T08:27:15.243Z,15.20
2017-10-11T08:29:44.901Z,15.20
2017-10-11T08:32:14.599Z,15.10
2017-10-11T08:34:44.394Z,15.20
2017-10-11T08:37:14.079Z,15.20
2017-10-11T08:39:43.491Z,15.20
2017-10-11T08:42:13.544Z,15.40
2017-10-11T08:44:44.107Z,15.80
2017-10-11T08:47:13.868Z,15.80
2017-10-11T08:49:44.054Z,16.10
2017-10-11T08:52:13.559Z,16.10
2017-10-11T08:54:42.961Z,16.20
2017-10-11T08:57:12.376Z,16.20
2017-10-11T08:59:41.792Z,16.30
2017-10-11T09:02:11.219Z,16.70
2017-10-11T09:04:40.623Z,17.00
2017-10-11T09:07:09.828Z,17.20
2017-10-11T09:09:40.010Z,17.30
2017-10-11T09:12:09.423Z,17.30
2017-10-11T09:14:38.657Z,17.10
2017-10-11T09:17:08.827Z,16.60
2017-10-11T09:19:38.070Z,16.60
2017-10-11T09:22:07.507Z,16.60
2017-10-11T09:24:36.906Z,16.50
2017-10-11T09:27:06.338Z,16.40
2017-10-11T09:29:35.819Z,16.40
2017-10-11T09:32:05.028Z,16.30
2017-10-11T09:34:34.239Z,16.40
2017-10-11T09:37:03.504Z,16.40
2017-10-11T09:39:33.489Z,16.40
2017-10-11T09:42:02.934Z,16.40
2017-10-11T09:44:32.324Z,16.40
2017-10-11T09:47:02.496Z,16.30
2017-10-11T09:49:31.945Z,16.30
2017-10-11T09:52:01.916Z,16.20
2017-10-11T09:54:31.373Z,16.20
2017-10-11T09:57:01.374Z,16.30
2017-10-11T09:59:30.590Z,16.30
2017-10-11T10:02:00.599Z,16.40
2017-10-11T10:04:30.787Z,16.50
2017-10-11T10:07:00.240Z,16.50
2017-10-11T10:09:30.400Z,16.40
2017-10-11T10:11:59.839Z,16.40
2017-10-11T10:14:29.816Z,16.30
2017-10-11T10:16:59.244Z,16.30
2017-10-11T10:19:28.764Z,16.30
2017-10-11T10:21:58.182Z,16.30
2017-10-11T10:24:27.589Z,16.20
2017-10-11T10:26:57.793Z,16.10
2017-10-11T10:29:27.191Z,16.10
2017-10-11T10:31:56.919Z,16.00
2017-10-11T10:34:26.322Z,16.00
2017-10-11T10:36:56.650Z,15.90
2017-10-11T10:39:26.068Z,15.90
2017-10-11T10:41:56.302Z,15.80
2017-10-11T10:44:25.717Z,15.80
2017-10-11T10:46:55.106Z,15.80
2017-10-11T10:49:24.558Z,15.90
2017-10-11T10:51:53.977Z,15.90
2017-10-11T10:54:22.700Z,15.90
2017-10-11T10:56:52.883Z,15.90
2017-10-11T10:59:22.292Z,15.90
2017-10-11T11:01:51.702Z,15.70
2017-10-11T11:04:21.882Z,15.20
2017-10-11T11:06:52.327Z,15.00
2017-10-11T11:09:22.007Z,15.00
2017-10-11T11:11:52.263Z,14.90
2017-10-11T11:14:21.975Z,14.90
2017-10-11T11:16:51.665Z,14.80
2017-10-11T11:19:22.142Z,14.80
2017-10-11T11:21:51.826Z,14.70
2017-10-11T11:24:21.514Z,14.70
2017-10-11T11:26:51.230Z,14.70
2017-10-11T11:29:20.891Z,14.60
2017-10-11T11:31:50.602Z,14.60
2017-10-11T11:34:20.285Z,14.70
2017-10-11T11:36:50.612Z,14.80
2017-10-11T11:39:21.553Z,14.80
2017-10-11T11:41:52.058Z,14.90
2017-10-11T11:44:21.770Z,14.80
2017-10-11T11:46:51.465Z,14.90
2017-10-11T11:49:21.172Z,15.00
2017-10-11T11:51:51.654Z,14.90
2017-10-11T11:54:20.793Z,14.90
2017-10-11T11:56:51.284Z,14.90
2017-10-11T11:59:20.995Z,14.90
2017-10-11T12:01:50.757Z,14.90
2017-10-11T12:04:20.454Z,14.90
2017-10-11T12:06:50.950Z,15.00
2017-10-11T12:09:20.459Z,15.00
2017-10-11T12:11:50.172Z,15.10
2017-10-11T12:14:19.990Z,15.10
2017-10-11T12:16:49.670Z,15.10
2017-10-11T12:19:19.338Z,15.20
2017-10-11T12:21:48.809Z,15.20
2017-10-11T12:24:18.495Z,15.30
2017-10-11T12:26:48.230Z,15.40
2017-10-11T12:29:17.919Z,15.40
2017-10-11T12:31:47.650Z,15.40
2017-10-11T12:34:17.375Z,15.40
2017-10-11T12:36:47.818Z,15.50
2017-10-11T12:39:18.347Z,15.50
2017-10-11T12:41:47.769Z,15.50
2017-10-11T12:44:17.507Z,15.60
2017-10-11T12:46:46.909Z,15.60
2017-10-11T12:49:16.304Z,15.70
2017-10-11T12:51:45.743Z,15.80
2017-10-11T12:54:15.908Z,15.90
2017-10-11T12:56:45.431Z,15.90
2017-10-11T12:59:14.835Z,16.00
2017-10-11T13:01:44.437Z,16.10
2017-10-11T13:04:14.076Z,16.40
2017-10-11T13:06:43.492Z,16.70
2017-10-11T13:09:14.430Z,17.20
2017-10-11T13:11:44.598Z,17.30
2017-10-11T13:14:13.861Z,17.30
2017-10-11T13:16:44.014Z,17.40
2017-10-11T13:19:13.475Z,17.40
2017-10-11T13:21:42.883Z,17.40
2017-10-11T13:24:12.873Z,17.20
2017-10-11T13:26:42.503Z,17.20
2017-10-11T13:29:12.665Z,17.10
2017-10-11T13:31:42.097Z,17.10
2017-10-11T13:34:11.534Z,17.20
2017-10-11T13:36:41.719Z,17.00
2017-10-11T13:39:11.149Z,17.00
2017-10-11T13:41:41.314Z,17.00
2017-10-11T13:44:10.750Z,16.90
2017-10-11T13:46:40.158Z,16.90
2017-10-11T13:49:09.616Z,16.90
2017-10-11T13:51:38.633Z,16.80
2017-10-11T13:54:07.847Z,16.80
2017-10-11T13:56:37.067Z,16.80
2017-10-11T13:59:06.265Z,16.70
2017-10-11T14:01:36.055Z,16.50
2017-10-11T14:04:05.271Z,16.50
2017-10-11T14:06:34.502Z,16.40
2017-10-11T14:09:03.209Z,16.20
2017-10-11T14:11:32.419Z,16.10
2017-10-11T14:14:01.602Z,16.00
2017-10-11T14:16:30.823Z,16.00
2017-10-11T14:19:00.038Z,16.00
2017-10-11T14:21:29.234Z,15.90
2017-10-11T14:23:58.553Z,16.00
2017-10-11T14:26:27.611Z,16.00
2017-10-11T14:28:56.804Z,16.10
2017-10-11T14:31:26.056Z,16.10
2017-10-11T14:33:55.831Z,16.10
2017-10-11T14:36:25.119Z,16.10
2017-10-11T14:38:54.331Z,16.20
2017-10-11T14:41:24.376Z,16.20
2017-10-11T14:43:53.479Z,16.20
2017-10-11T14:46:22.773Z,16.20
2017-10-11T14:48:52.001Z,16.20
2017-10-11T14:51:21.196Z,16.30
2017-10-11T14:53:51.194Z,16.40
2017-10-11T14:56:20.419Z,16.40
2017-10-11T14:58:50.395Z,16.40
2017-10-11T15:01:19.639Z,16.40
2017-10-11T15:03:48.827Z,16.40
2017-10-11T15:06:18.819Z,16.50
2017-10-11T15:08:48.029Z,16.40
2017-10-11T15:11:17.446Z,16.40
2017-10-11T15:13:47.426Z,16.40
2017-10-11T15:16:16.653Z,16.40
2017-10-11T15:18:45.872Z,16.40
2017-10-11T15:21:15.099Z,16.40
2017-10-11T15:23:44.292Z,16.40
2017-10-11T15:26:13.542Z,16.40
2017-10-11T15:28:42.743Z,16.40
2017-10-11T15:31:11.990Z,16.40
2017-10-11T15:33:41.217Z,16.40
2017-10-11T15:36:10.448Z,16.40
2017-10-11T15:38:39.701Z,16.40
2017-10-11T15:41:08.889Z,16.50
2017-10-11T15:43:38.089Z,16.40
2017-10-11T15:46:07.298Z,16.40
2017-10-11T15:48:36.528Z,16.40
2017-10-11T15:51:05.560Z,16.40
2017-10-11T15:53:35.567Z,16.40
2017-10-11T15:56:05.522Z,16.40
2017-10-11T15:58:34.799Z,16.40
2017-10-11T16:01:03.706Z,16.40
2017-10-11T16:03:32.918Z,16.40
2017-10-11T16:06:02.111Z,16.30
2017-10-11T16:08:31.312Z,16.40
2017-10-11T16:11:00.571Z,16.40
2017-10-11T16:13:30.606Z,16.40
2017-10-11T16:15:59.864Z,16.40
2017-10-11T16:18:29.075Z,16.40
2017-10-11T16:20:58.287Z,16.30
2017-10-11T16:23:28.295Z,16.30
2017-10-11T16:25:58.270Z,16.30
2017-10-11T16:28:27.491Z,16.30
2017-10-11T16:30:56.737Z,16.30
2017-10-11T16:33:25.975Z,16.30
2017-10-11T16:35:55.179Z,16.30
2017-10-11T16:38:24.383Z,16.30
2017-10-11T16:40:53.621Z,16.20
2017-10-11T16:43:23.576Z,16.20
2017-10-11T16:45:52.853Z,16.20
2017-10-11T16:48:22.048Z,16.20
2017-10-11T16:50:52.333Z,16.20
2017-10-11T16:53:21.587Z,16.20
2017-10-11T16:55:50.832Z,16.20
2017-10-11T16:58:20.011Z,16.10
2017-10-11T17:00:49.236Z,16.10
2017-10-11T17:03:18.632Z,16.10
2017-10-11T17:05:48.653Z,16.00
2017-10-11T17:08:17.891Z,16.00
2017-10-11T17:10:46.755Z,16.00
2017-10-11T17:13:16.753Z,16.00
2017-10-11T17:15:45.970Z,16.00
2017-10-11T17:18:15.752Z,15.90
2017-10-11T17:20:44.787Z,15.90
2017-10-11T17:23:14.836Z,15.90
2017-10-11T17:25:45.067Z,15.90
2017-10-11T17:28:14.300Z,15.90
2017-10-11T17:30:43.514Z,15.90
2017-10-11T17:33:13.468Z,15.80
2017-10-11T17:35:43.826Z,15.80
2017-10-11T17:38:13.050Z,15.80
2017-10-11T17:40:42.831Z,15.80
2017-10-11T17:43:12.163Z,15.80
2017-10-11T17:45:42.170Z,15.80
2017-10-11T17:48:11.386Z,15.80
2017-10-11T17:50:40.995Z,15.80
2017-10-11T17:53:10.489Z,15.80
2017-10-11T17:55:39.676Z,15.80
2017-10-11T17:58:08.910Z,15.80
2017-10-11T18:00:38.177Z,15.80
2017-10-11T18:03:07.392Z,15.80
2017-10-11T18:05:37.926Z,15.80
2017-10-11T18:08:07.894Z,15.80
2017-10-11T18:10:37.130Z,15.70
2017-10-11T18:13:07.107Z,15.70
2017-10-11T18:15:36.341Z,15.70
2017-10-11T18:18:05.588Z,15.70
2017-10-11T18:20:36.590Z,15.70
2017-10-11T18:23:06.193Z,15.60
2017-10-11T18:25:35.387Z,15.60
2017-10-11T18:28:04.591Z,15.60
2017-10-11T18:30:33.854Z,15.60
2017-10-11T18:33:03.089Z,15.60
2017-10-11T18:35:32.448Z,15.60
2017-10-11T18:38:01.747Z,15.60
2017-10-11T18:40:31.047Z,15.60
2017-10-11T18:43:01.498Z,15.60
2017-10-11T18:45:31.009Z,15.60
2017-10-11T18:48:00.841Z,15.60
2017-10-11T18:50:30.810Z,15.60
2017-10-11T18:53:00.267Z,15.60
2017-10-11T18:55:29.694Z,15.60
2017-10-11T18:57:59.534Z,15.60
2017-10-11T19:00:29.103Z,15.60
2017-10-11T19:02:58.502Z,15.60
2017-10-11T19:05:27.910Z,15.60
2017-10-11T19:07:57.329Z,15.60
2017-10-11T19:10:26.985Z,15.60
2017-10-11T19:12:57.419Z,15.50
2017-10-11T19:15:27.107Z,15.50
2017-10-11T19:17:56.775Z,15.50
2017-10-11T19:20:26.958Z,15.50
2017-10-11T19:22:56.362Z,15.50
2017-10-11T19:25:25.781Z,15.40
2017-10-11T19:27:55.187Z,15.40
2017-10-11T19:30:24.234Z,15.40
2017-10-11T19:32:53.941Z,15.40
2017-10-11T19:35:23.343Z,15.40
2017-10-11T19:37:52.543Z,15.40
2017-10-11T19:40:21.805Z,15.40
2017-10-11T19:42:51.277Z,15.40
2017-10-11T19:45:20.482Z,15.40
2017-10-11T19:47:50.743Z,15.40
2017-10-11T19:50:20.413Z,15.40
2017-10-11T19:52:49.647Z,15.40
2017-10-11T19:55:19.056Z,15.40
2017-10-11T19:57:48.537Z,15.40
2017-10-11T20:00:32.649Z,15.30
2017-10-11T20:03:01.662Z,15.30
2017-10-11T20:05:31.102Z,15.40
2017-10-11T20:08:00.606Z,15.40
2017-10-11T20:10:30.035Z,15.40
2017-10-11T20:12:59.471Z,15.40
2017-10-11T20:15:29.622Z,15.40
2017-10-11T20:17:59.331Z,15.40
2017-10-11T20:20:28.549Z,15.40
2017-10-11T20:22:58.256Z,15.40
2017-10-11T20:25:27.933Z,15.40
2017-10-11T20:27:58.373Z,15.30
2017-10-11T20:30:28.859Z,15.30
2017-10-11T20:32:58.535Z,15.30
2017-10-11T20:35:29.793Z,15.30
2017-10-11T20:37:59.490Z,15.30
2017-10-11T20:40:28.480Z,15.30
2017-10-11T20:42:58.176Z,15.30
2017-10-11T20:45:27.579Z,15.30
2017-10-11T20:47:57.290Z,15.30
2017-10-11T20:50:26.952Z,15.30
2017-10-11T20:52:56.665Z,15.30
2017-10-11T20:55:26.826Z,15.20
2017-10-11T20:57:56.527Z,15.20
2017-10-11T21:00:25.965Z,15.20
2017-10-11T21:02:55.445Z,15.20
2017-10-11T21:05:25.898Z,15.20
2017-10-11T21:07:55.654Z,15.20
2017-10-11T21:10:25.541Z,15.20
2017-10-11T21:12:55.268Z,15.10
2017-10-11T21:15:24.940Z,15.20
2017-10-11T21:17:54.654Z,15.10
2017-10-11T21:20:24.344Z,15.10
2017-10-11T21:22:54.085Z,15.10
2017-10-11T21:25:23.741Z,15.10
2017-10-11T21:27:54.214Z,15.10
2017-10-11T21:30:23.905Z,15.10
2017-10-11T21:32:53.585Z,15.10
2017-10-11T21:35:24.022Z,15.00
2017-10-11T21:37:54.489Z,15.00
2017-10-11T21:40:23.983Z,15.00
2017-10-11T21:42:53.468Z,15.00
2017-10-11T21:45:22.958Z,15.00
2017-10-11T21:47:52.408Z,15.00
2017-10-11T21:50:21.915Z,15.00
2017-10-11T21:52:51.384Z,15.00
2017-10-11T21:55:20.861Z,15.00
2017-10-11T21:57:50.381Z,14.90
2017-10-11T22:00:20.618Z,14.90
2017-10-11T22:02:50.232Z,14.90
2017-10-11T22:05:19.745Z,14.90
2017-10-11T22:07:49.204Z,14.90
2017-10-11T22:10:19.478Z,14.90
2017-10-11T22:12:48.952Z,14.90
2017-10-11T22:15:19.240Z,14.90
2017-10-11T22:17:48.714Z,14.90
2017-10-11T22:20:18.184Z,14.90
2017-10-11T22:22:48.449Z,14.80
2017-10-11T22:25:17.947Z,14.80
2017-10-11T22:27:47.430Z,14.80
2017-10-11T22:30:17.487Z,14.80
2017-10-11T22:32:46.994Z,14.80
2017-10-11T22:35:16.273Z,14.80
2017-10-11T22:37:45.560Z,14.80
2017-10-11T22:40:14.875Z,14.80
2017-10-11T22:42:44.328Z,14.80
2017-10-11T22:45:13.803Z,14.80
2017-10-11T22:47:43.320Z,14.80
2017-10-11T22:50:12.787Z,14.80
2017-10-11T22:52:42.273Z,14.80
2017-10-11T22:55:12.535Z,14.70
2017-10-11T22:57:42.004Z,14.70
2017-10-11T23:00:12.256Z,14.70
2017-10-11T23:02:41.723Z,14.70
2017-10-11T23:05:11.407Z,14.70
2017-10-11T23:07:41.116Z,14.70
2017-10-11T23:10:10.794Z,14.60
2017-10-11T23:12:40.551Z,14.70
2017-10-11T23:15:10.229Z,14.60
2017-10-11T23:17:39.958Z,14.60
2017-10-11T23:20:09.443Z,14.60
2017-10-11T23:22:39.165Z,14.60
2017-10-11T23:25:08.759Z,14.60
2017-10-11T23:27:38.506Z,14.60
2017-10-11T23:30:08.191Z,14.60
2017-10-11T23:32:37.875Z,14.60
2017-10-11T23:35:07.593Z,14.60
2017-10-11T23:37:37.251Z,14.60
2017-10-11T23:40:07.039Z,14.50
2017-10-11T23:42:36.727Z,14.50
2017-10-11T23:45:06.427Z,14.50
2017-10-11T23:47:36.091Z,14.50
2017-10-11T23:50:05.774Z,14.50
2017-10-11T23:52:35.468Z,14.50
2017-10-11T23:55:05.123Z,14.50
2017-10-11T23:57:34.883Z,14.50
