createdAt,value
2022-11-15T00:00:29.570Z,10.5
2022-11-15T00:06:43.807Z,10.6
2022-11-15T00:12:50.129Z,10.6
2022-11-15T00:19:09.860Z,10.7
2022-11-15T00:25:13.615Z,10.8
2022-11-15T00:31:23.400Z,10.9
2022-11-15T00:43:35.723Z,10.9
2022-11-15T00:49:48.774Z,11
2022-11-15T00:55:56.739Z,11.1
2022-11-15T01:02:00.217Z,11.1
2022-11-15T01:09:22.303Z,11.1
2022-11-15T01:15:17.215Z,11.2
2022-11-15T01:21:20.087Z,11.2
2022-11-15T01:27:28.513Z,11.2
2022-11-15T01:33:24.516Z,11.2
2022-11-15T01:39:47.974Z,11.2
2022-11-15T01:45:43.489Z,11.1
2022-11-15T01:51:36.122Z,11.1
2022-11-15T01:57:30.528Z,11.1
2022-11-15T02:03:43.758Z,11.1
2022-11-15T02:09:44.187Z,11.2
2022-11-15T02:15:41.341Z,11.2
2022-11-15T02:21:54.507Z,11.3
2022-11-15T02:27:49.101Z,11.3
2022-11-15T02:33:47.795Z,11.2
2022-11-15T02:39:46.405Z,11.2
2022-11-15T02:45:41.460Z,11.2
2022-11-15T02:51:46.741Z,11.2
2022-11-15T02:58:03.422Z,11.3
2022-11-15T03:03:57.721Z,11.3
2022-11-15T03:09:57.968Z,11.4
2022-11-15T03:15:48.844Z,11.4
2022-11-15T03:21:48.525Z,11.4
2022-11-15T03:33:56.354Z,11.5
2022-11-15T03:40:02.358Z,11.4
2022-11-15T03:46:01.585Z,11.5
2022-11-15T03:51:58.058Z,11.5
2022-11-15T03:58:16.708Z,11.5
2022-11-15T04:04:14.021Z,11.4
2022-11-15T04:10:34.695Z,11.4
2022-11-15T04:16:26.912Z,11.4
2022-11-15T04:29:02.037Z,11.4
2022-11-15T04:35:11.683Z,11.5
2022-11-15T04:41:27.027Z,11.5
2022-11-15T04:47:45.935Z,11.5
2022-11-15T04:53:47.316Z,11.5
2022-11-15T04:59:58.457Z,11.6
2022-11-15T05:06:05.545Z,11.6
2022-11-15T05:12:09.572Z,11.6
2022-11-15T05:18:02.667Z,11.6
2022-11-15T05:30:45.726Z,11.4
2022-11-15T05:36:41.775Z,11.3
2022-11-15T05:42:54.821Z,11.3
2022-11-15T05:49:07.092Z,11.2
2022-11-15T05:55:01.538Z,11.1
2022-11-15T06:00:53.933Z,11.1
2022-11-15T06:06:50.428Z,11.1
2022-11-15T06:12:51.377Z,11.1
2022-11-15T06:18:51.842Z,11.1
2022-11-15T06:25:05.930Z,11
2022-11-15T06:30:59.887Z,11
2022-11-15T06:37:00.900Z,10.9
2022-11-15T06:43:14.991Z,10.8
2022-11-15T06:49:25.914Z,10.8
2022-11-15T06:55:32.352Z,10.8
2022-11-15T07:01:26.796Z,10.8
2022-11-15T07:07:19.686Z,10.7
2022-11-15T07:19:22.094Z,10.7
2022-11-15T07:25:21.965Z,10.7
2022-11-15T07:31:15.937Z,10.7
2022-11-15T07:37:08.433Z,10.7
2022-11-15T07:43:09.535Z,10.7
2022-11-15T07:49:00.823Z,10.7
2022-11-15T07:54:52.775Z,10.7
2022-11-15T08:06:48.082Z,10.8
2022-11-15T08:12:44.761Z,10.9
2022-11-15T08:18:56.063Z,10.9
2022-11-15T08:24:46.041Z,11
2022-11-15T08:30:48.284Z,11
2022-11-15T08:36:45.842Z,11.1
2022-11-15T08:42:37.093Z,11.1
2022-11-15T08:48:38.214Z,11.2
2022-11-15T09:00:37.380Z,11.3
2022-11-15T09:06:33.130Z,11.5
2022-11-15T09:18:40.598Z,11.7
2022-11-15T09:24:31.890Z,11.8
2022-11-15T09:30:38.079Z,11.9
2022-11-15T09:36:28.574Z,12
2022-11-15T09:42:19.862Z,12.1
2022-11-15T09:48:19.216Z,12.1
2022-11-15T09:54:37.784Z,12.2
2022-11-15T10:00:48.306Z,12.4
2022-11-15T10:06:44.684Z,12.4
2022-11-15T10:12:44.500Z,12.4
2022-11-15T10:18:40.118Z,12.5
2022-11-15T10:24:40.095Z,12.5
2022-11-15T10:30:50.143Z,12.7
2022-11-15T10:37:00.142Z,12.6
2022-11-15T10:43:06.503Z,12.8
2022-11-15T10:55:08.558Z,12.9
2022-11-15T11:01:07.495Z,12.9
2022-11-15T11:06:57.912Z,12.8
2022-11-15T11:19:05.551Z,12.9
2022-11-15T11:24:58.289Z,13.1
2022-11-15T11:37:16.220Z,13.5
2022-11-15T11:43:10.377Z,13.6
2022-11-15T11:49:03.364Z,13.7
2022-11-15T11:54:55.722Z,13.5
2022-11-15T12:00:49.668Z,13.5
2022-11-15T12:06:43.016Z,13.4
2022-11-15T12:12:41.798Z,13.4
2022-11-15T12:18:38.829Z,13.4
2022-11-15T12:43:10.240Z,13.7
2022-11-15T12:49:16.209Z,13.7
2022-11-15T12:55:31.496Z,13.8
2022-11-15T13:01:51.036Z,13.8
2022-11-15T13:08:26.701Z,13.8
2022-11-15T13:16:10.731Z,13.8
2022-11-15T13:22:45.687Z,13.8
2022-11-15T13:28:52.280Z,13.9
2022-11-15T13:34:51.888Z,14
2022-11-15T13:40:49.342Z,14
2022-11-15T13:46:42.374Z,14
2022-11-15T13:52:42.342Z,14.1
2022-11-15T14:10:59.474Z,14
2022-11-15T14:16:50.522Z,14
2022-11-15T14:22:46.994Z,14
2022-11-15T14:28:41.129Z,14
2022-11-15T14:34:35.526Z,13.9
2022-11-15T14:40:31.043Z,13.9
2022-11-15T14:46:24.898Z,13.8
2022-11-15T14:52:31.730Z,13.8
2022-11-15T14:58:24.069Z,13.8
2022-11-15T15:04:20.375Z,13.8
2022-11-15T15:10:48.850Z,13.7
2022-11-15T15:16:50.728Z,13.6
2022-11-15T15:28:53.432Z,13.6
2022-11-15T15:41:18.440Z,13.4
2022-11-15T15:47:11.331Z,13.3
2022-11-15T15:53:03.198Z,13.3
2022-11-15T15:59:03.448Z,13.3
2022-11-15T16:04:56.632Z,13.3
2022-11-15T16:10:47.692Z,13.2
2022-11-15T16:16:40.033Z,13.2
2022-11-15T16:29:17.137Z,13.1
2022-11-15T16:35:24.037Z,13.1
2022-11-15T16:41:15.775Z,13.1
2022-11-15T16:47:16.318Z,13.1
2022-11-15T16:53:14.624Z,13.1
2022-11-15T16:59:05.387Z,13.1
2022-11-15T17:04:58.145Z,13.1
2022-11-15T17:11:03.949Z,13.1
2022-11-15T17:16:55.804Z,13.1
2022-11-15T17:22:49.543Z,13.1
2022-11-15T17:28:40.121Z,13
2022-11-15T17:34:32.288Z,13
2022-11-15T17:40:23.442Z,13
2022-11-15T17:46:14.178Z,12.9
2022-11-15T17:52:03.847Z,12.9
2022-11-15T17:57:59.745Z,12.9
2022-11-15T18:03:48.237Z,12.9
2022-11-15T18:09:39.869Z,12.9
2022-11-15T18:15:37.844Z,12.8
2022-11-15T18:21:37.463Z,12.8
2022-11-15T18:27:32.354Z,12.7
2022-11-15T18:33:23.814Z,12.7
2022-11-15T18:39:30.323Z,12.6
2022-11-15T18:45:35.301Z,12.6
2022-11-15T18:57:47.568Z,12.5
2022-11-15T19:03:41.014Z,12.5
2022-11-15T19:09:31.522Z,12.5
2022-11-15T19:15:24.678Z,12.4
2022-11-15T19:21:19.142Z,12.4
2022-11-15T19:27:15.421Z,12.4
2022-11-15T19:33:12.676Z,12.4
2022-11-15T19:39:11.568Z,12.3
2022-11-15T19:57:28.015Z,12.3
2022-11-15T20:03:21.451Z,12.4
2022-11-15T20:09:14.764Z,12.3
2022-11-15T20:15:16.994Z,12.3
2022-11-15T20:21:10.453Z,12.3
2022-11-15T20:27:04.119Z,12.3
2022-11-15T20:33:03.172Z,12.3
2022-11-15T20:38:54.973Z,12.3
2022-11-15T20:44:48.888Z,12.2
2022-11-15T20:50:44.662Z,12.2
2022-11-15T20:56:51.880Z,12.3
2022-11-15T21:02:43.632Z,12.2
2022-11-15T21:08:35.759Z,12.2
2022-11-15T21:14:27.764Z,12.2
2022-11-15T21:20:18.973Z,12.2
2022-11-15T21:26:10.591Z,12.1
2022-11-15T21:32:05.685Z,12.1
2022-11-15T21:38:00.268Z,12.1
2022-11-15T21:43:51.179Z,12.1
2022-11-15T21:49:43.778Z,12.1
2022-11-15T21:55:41.792Z,12.1
2022-11-15T22:01:32.379Z,12
2022-11-15T22:07:23.688Z,12
2022-11-15T22:13:18.750Z,12
2022-11-15T22:19:13.991Z,12
2022-11-15T22:25:05.625Z,11.9
2022-11-15T22:30:59.801Z,12
2022-11-15T22:37:13.509Z,11.9
2022-11-15T22:43:06.834Z,11.9
2022-11-15T22:49:00.841Z,11.8
2022-11-15T22:54:54.145Z,11.8
2022-11-15T23:00:43.272Z,11.8
2022-11-15T23:06:33.450Z,11.8
2022-11-15T23:12:24.739Z,11.8
2022-11-15T23:18:18.485Z,11.8
2022-11-15T23:24:09.154Z,11.8
2022-11-15T23:30:00.715Z,11.7
2022-11-15T23:35:49.696Z,11.8
2022-11-15T23:41:39.219Z,11.8
2022-11-15T23:47:28.988Z,11.7
2022-11-15T23:54:30.439Z,11.7
