createdAt,value
2022-08-07T00:02:35.118Z,2.45
2022-08-07T00:04:00.624Z,1.27
2022-08-07T00:06:33.470Z,2.05
2022-08-07T00:09:16.359Z,2.55
2022-08-07T00:11:53.843Z,2.65
2022-08-07T00:14:22.001Z,2.05
2022-08-07T00:16:52.333Z,3.75
2022-08-07T00:19:21.744Z,1.88
2022-08-07T00:21:56.196Z,2.10
2022-08-07T00:24:24.274Z,2.25
2022-08-07T00:27:06.254Z,1.50
2022-08-07T00:29:33.567Z,2.60
2022-08-07T00:32:05.830Z,2.55
2022-08-07T00:34:35.665Z,1.58
2022-08-07T00:37:02.843Z,3.20
2022-08-07T00:39:32.053Z,1.85
2022-08-07T00:42:01.827Z,2.42
2022-08-07T00:44:32.970Z,2.10
2022-08-07T00:46:59.793Z,1.92
2022-08-07T00:50:20.391Z,5.75
2022-08-07T00:52:12.828Z,2.95
2022-08-07T00:54:40.606Z,2.67
2022-08-07T00:57:07.561Z,4.13
2022-08-07T00:59:37.686Z,2.22
2022-08-07T01:02:08.924Z,2.90
2022-08-07T01:04:43.359Z,2.50
2022-08-07T01:07:11.632Z,2.70
2022-08-07T01:10:03.972Z,1.77
2022-08-07T01:12:30.221Z,3.05
2022-08-07T01:15:01.297Z,3.22
2022-08-07T01:17:30.046Z,2.03
2022-08-07T01:20:17.128Z,3.00
2022-08-07T01:22:56.561Z,2.75
2022-08-07T01:25:53.831Z,3.22
2022-08-07T01:28:18.881Z,2.25
2022-08-07T01:30:47.024Z,3.70
2022-08-07T01:33:13.772Z,3.35
2022-08-07T01:35:54.376Z,1.60
2022-08-07T01:38:25.033Z,2.05
2022-08-07T01:40:59.023Z,2.33
2022-08-07T01:43:26.919Z,1.35
2022-08-07T01:46:02.600Z,1.65
2022-08-07T01:48:30.656Z,2.55
2022-08-07T01:51:24.235Z,1.70
2022-08-07T01:54:08.470Z,3.30
2022-08-07T01:56:49.311Z,4.35
2022-08-07T01:59:22.653Z,1.50
2022-08-07T02:02:02.545Z,2.25
2022-08-07T02:04:52.486Z,3.17
2022-08-07T02:07:44.762Z,1.30
2022-08-07T02:10:14.476Z,1.30
2022-08-07T02:12:46.375Z,2.45
2022-08-07T02:15:26.342Z,1.58
2022-08-07T02:17:56.441Z,4.25
2022-08-07T02:20:24.459Z,1.02
2022-08-07T02:22:59.854Z,1.73
2022-08-07T02:26:11.384Z,1.80
2022-08-07T02:28:25.398Z,2.00
2022-08-07T02:30:53.433Z,1.48
2022-08-07T02:33:20.544Z,2.92
2022-08-07T02:36:29.364Z,1.50
2022-08-07T02:38:38.452Z,1.92
2022-08-07T02:41:05.833Z,1.77
2022-08-07T02:43:39.452Z,2.95
2022-08-07T02:46:07.434Z,2.05
2022-08-07T02:48:34.537Z,1.52
2022-08-07T02:51:07.480Z,2.17
2022-08-07T02:53:55.900Z,2.47
2022-08-07T02:56:25.225Z,4.13
2022-08-07T02:58:55.511Z,2.40
2022-08-07T03:01:35.799Z,3.05
2022-08-07T03:04:07.127Z,2.33
2022-08-07T03:06:37.026Z,2.13
2022-08-07T03:09:11.150Z,1.40
2022-08-07T03:11:51.817Z,1.75
2022-08-07T03:14:22.487Z,2.92
2022-08-07T03:16:49.491Z,2.75
2022-08-07T03:19:16.637Z,3.35
2022-08-07T03:21:50.861Z,2.85
2022-08-07T03:24:27.005Z,1.70
2022-08-07T03:26:58.358Z,2.13
2022-08-07T03:29:28.359Z,1.70
2022-08-07T03:31:56.578Z,1.92
2022-08-07T03:34:27.341Z,2.40
2022-08-07T03:36:57.464Z,1.52
2022-08-07T03:39:56.570Z,1.83
2022-08-07T03:42:14.269Z,1.88
2022-08-07T03:44:41.514Z,2.42
2022-08-07T03:47:13.345Z,2.10
2022-08-07T03:49:48.076Z,1.92
2022-08-07T03:52:22.795Z,1.60
2022-08-07T03:55:06.740Z,1.27
2022-08-07T03:58:34.959Z,2.50
2022-08-07T04:00:30.533Z,2.15
2022-08-07T04:03:04.320Z,2.25
2022-08-07T04:05:40.321Z,1.67
2022-08-07T04:08:16.205Z,2.00
2022-08-07T04:10:54.543Z,2.97
2022-08-07T04:14:11.009Z,1.40
2022-08-07T04:16:31.093Z,2.15
2022-08-07T04:19:01.792Z,2.97
2022-08-07T04:21:33.353Z,1.90
2022-08-07T04:24:07.180Z,2.80
2022-08-07T04:26:34.709Z,1.70
2022-08-07T04:29:03.079Z,1.92
2022-08-07T04:32:02.636Z,2.60
2022-08-07T04:34:27.417Z,2.88
2022-08-07T04:37:00.851Z,1.70
2022-08-07T04:39:29.314Z,1.63
2022-08-07T04:42:04.007Z,2.35
2022-08-07T04:44:32.492Z,1.50
2022-08-07T04:47:57.329Z,2.55
2022-08-07T04:50:18.172Z,2.40
2022-08-07T04:52:56.587Z,2.25
2022-08-07T04:58:10.247Z,1.92
2022-08-07T04:58:47.469Z,4.32
2022-08-07T05:01:30.770Z,1.88
2022-08-07T05:04:12.460Z,1.25
2022-08-07T05:07:01.261Z,2.45
2022-08-07T05:10:00.905Z,1.80
2022-08-07T05:12:31.966Z,2.90
2022-08-07T05:15:23.289Z,1.67
2022-08-07T05:17:57.012Z,3.15
2022-08-07T05:20:39.057Z,2.22
2022-08-07T05:23:16.650Z,19.60
2022-08-07T05:26:09.856Z,14.48
2022-08-07T05:28:33.388Z,15.07
2022-08-07T05:31:01.469Z,9.90
2022-08-07T05:33:31.485Z,24.55
2022-08-07T05:36:04.550Z,17.88
2022-08-07T05:38:59.608Z,42.45
2022-08-07T05:41:21.903Z,35.22
2022-08-07T05:44:12.225Z,29.80
2022-08-07T05:46:40.237Z,17.75
2022-08-07T05:49:12.972Z,17.10
2022-08-07T05:51:46.483Z,11.63
2022-08-07T05:54:31.248Z,9.32
2022-08-07T05:57:02.628Z,7.60
2022-08-07T05:59:38.737Z,6.60
2022-08-07T06:02:28.412Z,7.68
2022-08-07T06:04:59.099Z,7.53
2022-08-07T06:08:14.612Z,4.00
2022-08-07T06:10:15.493Z,2.17
2022-08-07T06:12:42.346Z,7.75
2022-08-07T06:15:15.990Z,7.22
2022-08-07T06:17:53.429Z,2.72
2022-08-07T06:20:25.628Z,3.85
2022-08-07T06:23:02.226Z,4.88
2022-08-07T06:25:54.118Z,3.22
2022-08-07T06:28:27.528Z,5.35
2022-08-07T06:30:56.098Z,6.68
2022-08-07T06:33:23.490Z,7.13
2022-08-07T06:36:06.881Z,13.55
2022-08-07T06:38:36.868Z,5.40
2022-08-07T06:41:12.905Z,7.18
2022-08-07T06:43:45.986Z,5.15
2022-08-07T06:46:14.582Z,6.22
2022-08-07T06:48:47.241Z,6.70
2022-08-07T06:51:31.197Z,5.10
2022-08-07T06:55:29.877Z,6.90
2022-08-07T06:56:50.932Z,5.07
2022-08-07T07:00:14.547Z,4.38
2022-08-07T07:02:48.856Z,4.00
2022-08-07T07:05:13.039Z,4.32
2022-08-07T07:07:59.201Z,4.63
2022-08-07T07:10:33.398Z,6.22
2022-08-07T07:13:14.574Z,6.25
2022-08-07T07:15:53.002Z,6.28
2022-08-07T07:18:37.676Z,5.22
2022-08-07T07:21:22.171Z,7.25
2022-08-07T07:24:08.030Z,6.40
2022-08-07T07:26:41.082Z,5.57
2022-08-07T07:29:57.298Z,7.53
2022-08-07T07:32:14.065Z,5.50
2022-08-07T07:34:48.504Z,3.78
2022-08-07T07:37:44.350Z,6.82
2022-08-07T07:40:10.329Z,4.10
2022-08-07T07:42:43.852Z,4.78
2022-08-07T07:45:22.825Z,6.82
2022-08-07T07:48:11.187Z,5.05
2022-08-07T07:50:39.108Z,3.70
2022-08-07T07:53:20.324Z,5.15
2022-08-07T07:55:57.432Z,5.18
2022-08-07T07:58:29.254Z,4.50
2022-08-07T08:00:58.364Z,4.63
2022-08-07T08:04:09.744Z,4.80
2022-08-07T08:06:16.090Z,6.57
2022-08-07T08:08:43.712Z,4.10
2022-08-07T08:11:16.191Z,4.68
2022-08-07T08:13:55.027Z,4.65
2022-08-07T08:16:30.114Z,3.20
2022-08-07T08:19:00.221Z,5.78
2022-08-07T08:21:55.903Z,4.57
2022-08-07T08:25:04.829Z,4.55
2022-08-07T08:27:43.998Z,3.55
2022-08-07T08:30:25.520Z,3.45
2022-08-07T08:32:54.398Z,3.65
2022-08-07T08:35:28.898Z,3.55
2022-08-07T08:38:06.732Z,4.22
2022-08-07T08:40:43.749Z,4.55
2022-08-07T08:43:42.914Z,3.70
2022-08-07T08:47:09.876Z,3.90
2022-08-07T08:50:04.829Z,3.75
2022-08-07T08:52:53.875Z,4.53
2022-08-07T08:55:54.236Z,2.80
2022-08-07T08:58:28.786Z,4.03
2022-08-07T09:01:14.795Z,4.32
2022-08-07T09:04:08.709Z,4.00
2022-08-07T09:06:47.588Z,3.38
2022-08-07T09:09:30.069Z,4.45
2022-08-07T09:12:29.369Z,4.75
2022-08-07T09:16:22.015Z,3.70
2022-08-07T09:18:15.698Z,7.32
2022-08-07T09:20:58.532Z,6.28
2022-08-07T09:24:33.255Z,4.82
2022-08-07T09:27:04.730Z,4.22
2022-08-07T09:30:09.123Z,6.65
2022-08-07T09:32:54.915Z,2.92
2022-08-07T09:36:04.671Z,4.53
2022-08-07T09:38:54.860Z,5.45
2022-08-07T09:41:43.273Z,4.70
2022-08-07T09:47:37.116Z,3.33
2022-08-07T09:48:19.442Z,5.35
2022-08-07T09:50:57.523Z,4.95
2022-08-07T09:53:40.606Z,3.75
2022-08-07T09:56:47.568Z,4.20
2022-08-07T09:59:35.846Z,3.28
2022-08-07T10:02:32.703Z,3.72
2022-08-07T10:05:58.022Z,3.75
2022-08-07T10:08:36.893Z,3.78
2022-08-07T10:11:59.527Z,2.85
2022-08-07T10:14:11.405Z,3.60
2022-08-07T10:17:16.638Z,2.55
2022-08-07T10:20:12.914Z,4.50
2022-08-07T10:23:10.614Z,3.85
2022-08-07T10:26:07.469Z,8.88
2022-08-07T10:28:55.637Z,6.35
2022-08-07T10:31:38.616Z,5.43
2022-08-07T10:34:27.374Z,6.97
2022-08-07T10:38:00.559Z,11.32
2022-08-07T10:40:30.034Z,5.93
2022-08-07T10:43:34.455Z,5.65
2022-08-07T10:46:13.042Z,14.60
2022-08-07T10:48:49.082Z,4.90
2022-08-07T10:51:57.489Z,8.95
2022-08-07T10:54:28.980Z,6.05
2022-08-07T10:57:26.044Z,4.53
2022-08-07T11:00:36.357Z,5.40
2022-08-07T11:03:37.803Z,2.88
2022-08-07T11:06:40.355Z,2.85
2022-08-07T11:10:07.302Z,6.80
2022-08-07T11:12:37.950Z,3.95
2022-08-07T11:15:17.310Z,3.88
2022-08-07T11:17:50.287Z,6.40
2022-08-07T11:20:36.934Z,5.78
2022-08-07T11:23:26.252Z,4.18
2022-08-07T11:26:07.101Z,3.15
2022-08-07T11:28:41.281Z,9.10
2022-08-07T11:31:46.513Z,3.05
2022-08-07T11:34:20.634Z,3.15
2022-08-07T11:37:00.436Z,3.58
2022-08-07T11:40:07.501Z,2.90
2022-08-07T11:42:59.050Z,5.55
2022-08-07T11:45:36.582Z,5.40
2022-08-07T11:48:29.688Z,4.30
2022-08-07T11:51:40.695Z,3.00
2022-08-07T11:54:16.905Z,2.63
2022-08-07T11:57:12.773Z,5.20
2022-08-07T12:00:10.021Z,3.22
2022-08-07T12:02:53.533Z,3.47
2022-08-07T12:05:47.407Z,5.78
2022-08-07T12:08:25.784Z,10.20
2022-08-07T12:12:10.623Z,19.55
2022-08-07T12:14:35.122Z,11.25
2022-08-07T12:17:10.249Z,9.18
2022-08-07T12:20:03.279Z,15.40
2022-08-07T12:23:14.509Z,16.88
2022-08-07T12:26:06.234Z,10.23
2022-08-07T12:28:56.058Z,8.20
2022-08-07T12:32:02.291Z,6.50
2022-08-07T12:34:35.067Z,8.57
2022-08-07T12:37:16.218Z,11.15
2022-08-07T12:39:50.776Z,11.27
2022-08-07T12:42:27.083Z,6.90
2022-08-07T12:44:57.899Z,7.53
2022-08-07T12:47:40.729Z,10.95
2022-08-07T12:50:39.372Z,8.38
2022-08-07T12:53:25.251Z,5.90
2022-08-07T12:56:04.192Z,6.00
2022-08-07T12:58:39.398Z,6.88
2022-08-07T13:01:07.719Z,5.93
2022-08-07T13:04:04.886Z,6.65
2022-08-07T13:07:00.031Z,5.38
2022-08-07T13:10:21.920Z,5.35
2022-08-07T13:12:56.937Z,4.53
2022-08-07T13:15:42.744Z,2.75
2022-08-07T13:18:26.480Z,6.03
2022-08-07T13:21:09.516Z,4.18
2022-08-07T13:24:04.995Z,3.58
2022-08-07T13:26:46.442Z,4.63
2022-08-07T13:29:20.634Z,5.00
2022-08-07T13:32:31.324Z,3.85
2022-08-07T13:35:11.360Z,3.28
2022-08-07T13:38:01.196Z,3.30
2022-08-07T13:40:36.188Z,3.28
2022-08-07T13:43:12.898Z,4.60
2022-08-07T13:46:21.585Z,3.13
2022-08-07T13:48:34.033Z,4.32
2022-08-07T13:51:20.442Z,3.78
2022-08-07T13:54:01.673Z,4.75
2022-08-07T13:56:35.460Z,4.10
2022-08-07T13:59:31.351Z,3.85
2022-08-07T14:02:08.553Z,3.42
2022-08-07T14:04:49.328Z,3.05
2022-08-07T14:07:25.991Z,4.03
2022-08-07T14:10:02.634Z,4.13
2022-08-07T14:12:54.771Z,2.80
2022-08-07T14:15:35.346Z,2.88
2022-08-07T14:18:24.399Z,2.17
2022-08-07T14:21:07.986Z,2.95
2022-08-07T14:24:00.170Z,6.35
2022-08-07T14:26:50.598Z,2.72
2022-08-07T14:30:07.693Z,4.03
2022-08-07T14:32:12.670Z,4.70
2022-08-07T14:34:47.042Z,5.60
2022-08-07T14:37:17.303Z,3.53
2022-08-07T14:40:16.164Z,3.53
2022-08-07T14:42:59.966Z,4.25
2022-08-07T14:45:25.619Z,3.65
2022-08-07T14:48:19.903Z,3.55
2022-08-07T14:50:58.427Z,7.75
2022-08-07T14:54:08.681Z,4.55
2022-08-07T14:56:29.660Z,7.18
2022-08-07T14:59:02.147Z,4.47
2022-08-07T15:01:42.227Z,4.30
2022-08-07T15:04:11.315Z,4.10
2022-08-07T15:06:40.498Z,3.63
2022-08-07T15:09:57.244Z,7.88
2022-08-07T15:12:11.115Z,2.60
2022-08-07T15:15:07.725Z,6.00
2022-08-07T15:17:54.528Z,5.30
2022-08-07T15:20:33.979Z,4.35
2022-08-07T15:26:08.989Z,4.75
2022-08-07T15:28:43.864Z,4.53
2022-08-07T15:32:00.727Z,2.80
2022-08-07T15:34:05.330Z,6.28
2022-08-07T15:39:27.295Z,3.50
2022-08-07T15:42:46.156Z,4.13
2022-08-07T15:45:22.654Z,3.58
2022-08-07T15:48:01.452Z,3.28
2022-08-07T15:50:45.579Z,4.50
2022-08-07T15:53:51.777Z,4.90
2022-08-07T15:56:24.688Z,2.38
2022-08-07T15:59:00.212Z,4.57
2022-08-07T16:01:39.155Z,3.67
2022-08-07T16:04:15.293Z,3.08
2022-08-07T16:07:00.328Z,4.63
2022-08-07T16:09:53.845Z,4.38
2022-08-07T16:12:37.848Z,4.32
2022-08-07T16:15:55.578Z,3.30
2022-08-07T16:18:49.809Z,4.85
2022-08-07T16:21:44.145Z,2.60
2022-08-07T16:24:52.752Z,4.70
2022-08-07T16:27:40.248Z,3.95
2022-08-07T16:30:30.449Z,3.50
2022-08-07T16:34:02.282Z,3.00
2022-08-07T16:37:02.619Z,3.58
2022-08-07T16:40:04.078Z,5.10
2022-08-07T16:42:50.775Z,9.57
2022-08-07T16:46:11.050Z,4.70
2022-08-07T16:48:28.600Z,4.63
2022-08-07T16:51:53.980Z,5.05
2022-08-07T16:54:34.461Z,5.70
2022-08-07T16:57:15.569Z,3.97
2022-08-07T16:59:58.112Z,5.05
2022-08-07T17:02:51.477Z,5.03
2022-08-07T17:06:28.284Z,7.68
2022-08-07T17:09:08.894Z,4.82
2022-08-07T17:12:04.456Z,3.75
2022-08-07T17:14:37.897Z,5.72
2022-08-07T17:17:13.974Z,6.13
2022-08-07T17:20:02.055Z,5.93
2022-08-07T17:22:37.587Z,7.53
2022-08-07T17:25:13.533Z,5.35
2022-08-07T17:28:06.569Z,5.40
2022-08-07T17:30:57.818Z,6.78
2022-08-07T17:33:39.068Z,4.97
2022-08-07T17:36:25.858Z,4.95
2022-08-07T17:39:02.151Z,6.75
2022-08-07T17:42:04.682Z,4.88
2022-08-07T17:44:45.332Z,7.03
2022-08-07T17:47:37.890Z,6.15
2022-08-07T17:50:19.640Z,5.53
2022-08-07T17:52:58.941Z,4.40
2022-08-07T17:55:55.047Z,5.38
2022-08-07T17:58:32.961Z,5.25
2022-08-07T18:01:17.961Z,3.90
2022-08-07T18:04:06.887Z,5.05
2022-08-07T18:07:19.185Z,6.53
2022-08-07T18:10:04.287Z,4.10
2022-08-07T18:12:49.825Z,5.93
2022-08-07T18:15:33.078Z,6.15
2022-08-07T18:18:44.950Z,3.65
2022-08-07T18:21:28.753Z,5.63
2022-08-07T18:24:33.265Z,3.95
2022-08-07T18:27:38.510Z,4.40
2022-08-07T18:30:32.951Z,4.07
2022-08-07T18:33:11.013Z,5.35
2022-08-07T18:36:05.910Z,8.32
2022-08-07T18:38:55.690Z,6.93
2022-08-07T18:41:50.809Z,4.97
2022-08-07T18:45:44.695Z,5.13
2022-08-07T18:47:45.020Z,5.00
2022-08-07T18:50:39.492Z,5.10
2022-08-07T18:53:14.058Z,5.15
2022-08-07T18:56:01.923Z,4.18
2022-08-07T18:58:43.367Z,8.95
2022-08-07T19:02:32.999Z,6.10
2022-08-07T19:04:57.640Z,2.85
2022-08-07T19:07:51.757Z,3.50
2022-08-07T19:10:51.240Z,4.78
2022-08-07T19:13:37.482Z,4.55
2022-08-07T19:17:00.667Z,6.05
2022-08-07T19:19:31.601Z,5.85
2022-08-07T19:22:04.328Z,3.78
2022-08-07T19:24:43.398Z,5.47
2022-08-07T19:30:55.247Z,5.68
2022-08-07T19:30:55.673Z,3.13
2022-08-07T19:32:59.358Z,8.85
2022-08-07T19:35:33.234Z,5.28
2022-08-07T19:38:03.297Z,8.77
2022-08-07T19:40:37.994Z,8.77
2022-08-07T19:43:43.923Z,7.53
2022-08-07T19:46:12.293Z,5.28
2022-08-07T19:48:54.125Z,5.55
2022-08-07T19:51:50.563Z,4.88
2022-08-07T19:54:32.021Z,5.72
2022-08-07T19:58:00.142Z,6.90
2022-08-07T19:59:52.670Z,6.15
2022-08-07T20:02:53.368Z,4.57
2022-08-07T20:05:25.344Z,8.82
2022-08-07T20:07:59.386Z,2.20
2022-08-07T20:10:36.214Z,4.35
2022-08-07T20:13:26.915Z,4.50
2022-08-07T20:15:58.186Z,3.08
2022-08-07T20:18:32.598Z,4.68
2022-08-07T20:21:03.872Z,4.60
2022-08-07T20:23:53.867Z,5.93
2022-08-07T20:26:29.858Z,6.57
2022-08-07T20:29:10.130Z,5.57
2022-08-07T20:31:46.554Z,5.80
2022-08-07T20:34:15.062Z,5.55
2022-08-07T20:36:44.075Z,5.47
2022-08-07T20:40:03.378Z,5.85
2022-08-07T20:42:14.168Z,5.95
2022-08-07T20:44:49.281Z,6.90
2022-08-07T20:47:25.145Z,8.65
2022-08-07T20:49:58.480Z,8.00
2022-08-07T20:52:51.118Z,4.78
2022-08-07T20:55:23.697Z,3.70
2022-08-07T20:58:02.722Z,3.22
2022-08-07T21:00:44.147Z,4.32
2022-08-07T21:03:16.602Z,3.30
2022-08-07T21:05:56.032Z,4.85
2022-08-07T21:08:38.043Z,3.75
2022-08-07T21:11:10.702Z,4.60
2022-08-07T21:13:57.951Z,5.32
2022-08-07T21:18:06.183Z,3.15
2022-08-07T21:20:05.161Z,4.53
2022-08-07T21:22:51.009Z,5.85
2022-08-07T21:25:19.753Z,4.93
2022-08-07T21:27:55.901Z,4.65
2022-08-07T21:31:02.450Z,2.80
2022-08-07T21:33:48.175Z,5.20
2022-08-07T21:36:32.573Z,6.57
2022-08-07T21:39:45.494Z,5.10
2022-08-07T21:42:45.979Z,4.32
2022-08-07T21:46:04.795Z,5.82
2022-08-07T21:48:42.389Z,5.82
2022-08-07T21:51:19.823Z,4.53
2022-08-07T21:53:55.104Z,3.35
2022-08-07T21:56:39.622Z,4.53
2022-08-07T21:59:28.351Z,4.05
2022-08-07T22:02:10.825Z,5.43
2022-08-07T22:04:53.747Z,4.40
2022-08-07T22:07:20.827Z,4.68
2022-08-07T22:09:55.262Z,3.28
2022-08-07T22:12:31.407Z,4.32
2022-08-07T22:16:39.161Z,5.13
2022-08-07T22:17:57.837Z,6.95
2022-08-07T22:20:46.993Z,4.80
2022-08-07T22:23:21.771Z,4.05
2022-08-07T22:26:07.164Z,3.83
2022-08-07T22:28:48.269Z,4.65
2022-08-07T22:31:45.622Z,4.32
2022-08-07T22:34:35.734Z,2.72
2022-08-07T22:37:24.900Z,6.07
2022-08-07T22:39:57.626Z,3.60
2022-08-07T22:42:30.461Z,3.80
2022-08-07T22:45:02.285Z,5.20
2022-08-07T22:47:39.052Z,3.03
2022-08-07T22:50:33.049Z,6.00
2022-08-07T22:54:07.830Z,4.60
2022-08-07T22:56:57.658Z,4.13
2022-08-07T22:59:58.069Z,4.10
2022-08-07T23:02:35.755Z,6.10
2022-08-07T23:06:08.455Z,3.63
2022-08-07T23:08:46.223Z,4.72
2022-08-07T23:11:41.284Z,5.65
2022-08-07T23:14:32.962Z,7.13
2022-08-07T23:17:05.255Z,5.88
2022-08-07T23:20:12.960Z,3.85
2022-08-07T23:23:14.223Z,4.38
2022-08-07T23:26:18.286Z,4.03
2022-08-07T23:28:56.251Z,6.05
2022-08-07T23:34:19.366Z,5.40
2022-08-07T23:35:13.821Z,4.00
2022-08-07T23:38:05.161Z,4.53
2022-08-07T23:40:34.992Z,3.42
2022-08-07T23:43:16.869Z,7.43
2022-08-07T23:46:03.413Z,5.75
2022-08-07T23:49:04.662Z,4.05
2022-08-07T23:53:16.956Z,4.68
2022-08-07T23:54:44.089Z,2.97
2022-08-07T23:57:42.140Z,3.38
