createdAt,value
2023-01-12T00:00:58.880Z,45.12
2023-01-12T00:01:58.908Z,44.47
2023-01-12T00:02:58.866Z,42.83
2023-01-12T00:03:58.891Z,41.69
2023-01-12T00:04:58.930Z,40.01
2023-01-12T00:05:58.832Z,41.13
2023-01-12T00:06:58.833Z,40.14
2023-01-12T00:07:58.818Z,44.72
2023-01-12T00:08:58.817Z,41.30
2023-01-12T00:09:58.826Z,42.70
2023-01-12T00:10:58.792Z,45.40
2023-01-12T00:11:58.785Z,44.90
2023-01-12T00:12:58.779Z,44.69
2023-01-12T00:13:58.771Z,42.17
2023-01-12T00:14:58.770Z,44.06
2023-01-12T00:15:58.759Z,42.67
2023-01-12T00:16:58.744Z,43.11
2023-01-12T00:17:58.734Z,42.51
2023-01-12T00:18:58.737Z,42.95
2023-01-12T00:19:58.724Z,39.91
2023-01-12T00:20:58.701Z,41.05
2023-01-12T00:21:58.702Z,43.28
2023-01-12T00:22:58.689Z,44.84
2023-01-12T00:23:58.677Z,43.99
2023-01-12T00:24:58.687Z,42.63
2023-01-12T00:25:58.657Z,43.69
2023-01-12T00:26:58.650Z,45.63
2023-01-12T00:27:58.650Z,42.16
2023-01-12T00:28:58.631Z,44.00
2023-01-12T00:29:58.641Z,41.74
2023-01-12T00:30:58.625Z,44.20
2023-01-12T00:31:58.616Z,42.21
2023-01-12T00:32:58.601Z,45.52
2023-01-12T00:33:58.599Z,42.60
2023-01-12T00:34:58.591Z,41.68
2023-01-12T00:35:58.613Z,44.79
2023-01-12T00:36:58.618Z,44.73
2023-01-12T00:37:58.553Z,43.84
2023-01-12T00:38:58.546Z,44.06
2023-01-12T00:40:02.483Z,44.94
2023-01-12T00:40:59.523Z,41.43
2023-01-12T00:41:58.518Z,43.03
2023-01-12T00:42:58.503Z,42.15
2023-01-12T00:43:58.501Z,43.52
2023-01-12T00:44:58.528Z,41.91
2023-01-12T00:45:58.511Z,43.71
2023-01-12T00:46:58.490Z,41.65
2023-01-12T00:47:58.461Z,45.41
2023-01-12T00:48:58.453Z,43.81
2023-01-12T00:49:58.456Z,42.36
2023-01-12T00:50:58.433Z,45.15
2023-01-12T00:51:58.430Z,42.32
2023-01-12T00:52:58.421Z,42.34
2023-01-12T00:53:58.412Z,39.87
2023-01-12T00:54:58.444Z,43.84
2023-01-12T00:55:58.389Z,45.78
2023-01-12T00:56:58.403Z,45.46
2023-01-12T00:57:58.375Z,44.93
2023-01-12T00:58:58.368Z,45.10
2023-01-12T00:59:58.552Z,44.09
2023-01-12T01:00:58.371Z,43.90
2023-01-12T01:01:58.393Z,44.56
2023-01-12T01:02:58.365Z,44.64
2023-01-12T01:03:58.314Z,42.80
2023-01-12T01:04:58.331Z,42.86
2023-01-12T01:05:58.300Z,42.94
2023-01-12T01:06:58.318Z,43.08
2023-01-12T01:07:58.282Z,44.76
2023-01-12T01:08:58.284Z,43.21
2023-01-12T01:09:58.284Z,44.95
2023-01-12T01:10:58.260Z,43.43
2023-01-12T01:11:58.258Z,42.61
2023-01-12T01:12:58.239Z,43.98
2023-01-12T01:13:58.234Z,45.03
2023-01-12T01:14:58.241Z,41.41
2023-01-12T01:15:58.247Z,42.29
2023-01-12T01:16:58.199Z,39.71
2023-01-12T01:17:58.191Z,42.33
2023-01-12T01:18:58.185Z,43.15
2023-01-12T01:19:58.184Z,43.88
2023-01-12T01:20:58.164Z,42.98
2023-01-12T01:21:58.171Z,45.17
2023-01-12T01:22:58.148Z,44.47
2023-01-12T01:23:58.140Z,43.55
2023-01-12T01:24:58.130Z,43.67
2023-01-12T01:25:58.128Z,46.51
2023-01-12T01:26:58.143Z,46.12
2023-01-12T01:27:58.102Z,45.01
2023-01-12T01:28:58.109Z,44.70
2023-01-12T01:29:58.083Z,43.83
2023-01-12T01:30:58.100Z,44.71
2023-01-12T01:31:58.070Z,42.02
2023-01-12T01:32:58.058Z,43.83
2023-01-12T01:33:58.053Z,44.99
2023-01-12T01:34:58.031Z,41.81
2023-01-12T01:35:58.045Z,43.85
2023-01-12T01:36:58.037Z,43.18
2023-01-12T01:37:58.016Z,42.02
2023-01-12T01:38:58.021Z,42.58
2023-01-12T01:39:58.000Z,45.45
2023-01-12T01:40:57.990Z,46.40
2023-01-12T01:41:58.977Z,42.58
2023-01-12T01:42:57.966Z,42.14
2023-01-12T01:43:57.969Z,42.15
2023-01-12T01:44:57.960Z,42.16
2023-01-12T01:45:57.966Z,42.10
2023-01-12T01:46:57.930Z,44.65
2023-01-12T01:47:57.916Z,43.37
2023-01-12T01:48:57.912Z,44.36
2023-01-12T01:49:57.906Z,46.53
2023-01-12T01:50:57.903Z,42.65
2023-01-12T01:51:57.891Z,44.33
2023-01-12T01:52:57.881Z,43.64
2023-01-12T01:53:57.867Z,45.27
2023-01-12T01:54:57.922Z,44.72
2023-01-12T01:55:57.864Z,42.63
2023-01-12T01:56:57.867Z,43.66
2023-01-12T01:57:57.838Z,45.10
2023-01-12T01:58:57.835Z,46.22
2023-01-12T01:59:57.829Z,44.36
2023-01-12T02:00:57.865Z,44.37
2023-01-12T02:01:57.828Z,45.26
2023-01-12T02:02:57.863Z,42.17
2023-01-12T02:03:57.790Z,42.62
2023-01-12T02:04:57.802Z,44.38
2023-01-12T02:05:57.777Z,40.45
2023-01-12T02:06:57.777Z,43.81
2023-01-12T02:07:57.759Z,41.81
2023-01-12T02:08:57.740Z,45.19
2023-01-12T02:09:57.744Z,43.67
2023-01-12T02:10:57.738Z,43.85
2023-01-12T02:11:57.715Z,42.73
2023-01-12T02:12:57.721Z,43.52
2023-01-12T02:13:57.695Z,44.56
2023-01-12T02:14:57.695Z,43.31
2023-01-12T02:15:57.776Z,40.49
2023-01-12T02:16:57.670Z,45.03
2023-01-12T02:17:57.662Z,42.04
2023-01-12T02:18:57.695Z,44.95
2023-01-12T02:19:57.637Z,42.93
2023-01-12T02:20:57.644Z,42.94
2023-01-12T02:21:57.625Z,44.41
2023-01-12T02:22:57.616Z,43.71
2023-01-12T02:23:57.607Z,46.22
2023-01-12T02:24:57.598Z,42.16
2023-01-12T02:25:57.599Z,45.65
2023-01-12T02:26:57.583Z,45.07
2023-01-12T02:27:57.572Z,45.39
2023-01-12T02:28:57.564Z,43.81
2023-01-12T02:29:57.571Z,45.60
2023-01-12T02:30:57.663Z,45.95
2023-01-12T02:31:57.535Z,41.96
2023-01-12T02:32:57.526Z,44.69
2023-01-12T02:33:57.524Z,45.55
2023-01-12T02:34:57.512Z,45.89
2023-01-12T02:35:57.534Z,44.80
2023-01-12T02:36:57.503Z,46.76
2023-01-12T02:37:57.492Z,42.14
2023-01-12T02:38:57.487Z,44.28
2023-01-12T02:39:57.468Z,46.15
2023-01-12T02:40:57.477Z,45.53
2023-01-12T02:41:57.461Z,45.10
2023-01-12T02:42:57.450Z,45.65
2023-01-12T02:43:57.432Z,43.22
2023-01-12T02:44:57.421Z,45.38
2023-01-12T02:45:57.456Z,44.95
2023-01-12T02:46:57.406Z,44.25
2023-01-12T02:47:57.395Z,43.37
2023-01-12T02:48:57.397Z,44.51
2023-01-12T02:49:57.378Z,43.66
2023-01-12T02:50:57.443Z,43.34
2023-01-12T02:51:57.413Z,44.69
2023-01-12T02:52:57.351Z,43.65
2023-01-12T02:53:57.374Z,47.28
2023-01-12T02:54:58.343Z,45.18
2023-01-12T02:55:57.336Z,47.26
2023-01-12T02:56:57.320Z,44.84
2023-01-12T02:57:57.360Z,44.94
2023-01-12T02:58:57.324Z,45.16
2023-01-12T02:59:57.289Z,43.08
2023-01-12T03:00:57.396Z,45.92
2023-01-12T03:01:57.266Z,46.51
2023-01-12T03:02:57.311Z,42.40
2023-01-12T03:03:57.901Z,44.17
2023-01-12T03:04:57.258Z,45.60
2023-01-12T03:05:57.261Z,44.89
2023-01-12T03:06:57.229Z,45.17
2023-01-12T03:07:57.215Z,40.90
2023-01-12T03:08:57.208Z,46.19
2023-01-12T03:09:57.198Z,43.19
2023-01-12T03:10:57.199Z,46.46
2023-01-12T03:11:57.189Z,43.36
2023-01-12T03:12:57.167Z,45.05
2023-01-12T03:13:57.168Z,42.80
2023-01-12T03:14:57.166Z,45.37
2023-01-12T03:33:04.922Z,44.95
2023-01-12T03:34:04.913Z,46.88
2023-01-12T03:35:04.909Z,45.37
2023-01-12T03:36:04.903Z,46.17
2023-01-12T03:37:04.890Z,44.79
2023-01-12T03:38:04.881Z,46.43
2023-01-12T03:39:04.868Z,42.72
2023-01-12T03:40:04.860Z,43.23
2023-01-12T03:41:04.868Z,45.97
2023-01-12T03:42:04.844Z,44.04
2023-01-12T03:43:04.845Z,44.91
2023-01-12T03:44:04.830Z,42.78
2023-01-12T03:45:04.819Z,47.11
2023-01-12T03:46:04.813Z,44.56
2023-01-12T03:47:04.891Z,47.45
2023-01-12T03:48:04.887Z,45.90
2023-01-12T03:49:04.784Z,46.59
2023-01-12T03:50:04.771Z,43.51
2023-01-12T03:51:04.776Z,44.77
2023-01-12T03:52:04.751Z,45.75
2023-01-12T03:53:04.745Z,46.26
2023-01-12T03:54:04.733Z,47.48
2023-01-12T03:55:04.728Z,46.81
2023-01-12T03:56:04.735Z,47.77
2023-01-12T03:57:04.712Z,46.30
2023-01-12T03:58:04.696Z,47.93
2023-01-12T03:59:04.695Z,48.64
2023-01-12T04:00:04.685Z,48.16
2023-01-12T04:01:04.831Z,46.74
2023-01-12T04:02:05.776Z,47.24
2023-01-12T04:03:05.774Z,46.52
2023-01-12T04:04:05.761Z,46.93
2023-01-12T04:05:05.746Z,47.48
2023-01-12T04:06:05.744Z,46.00
2023-01-12T04:07:05.752Z,46.33
2023-01-12T04:08:05.720Z,46.02
2023-01-12T04:09:05.708Z,44.84
2023-01-12T04:10:05.707Z,46.60
2023-01-12T04:11:05.700Z,45.44
2023-01-12T04:12:05.683Z,46.54
2023-01-12T04:13:05.665Z,45.32
2023-01-12T04:14:05.661Z,45.39
2023-01-12T04:15:05.649Z,46.87
2023-01-12T04:16:05.727Z,47.31
2023-01-12T04:17:05.638Z,44.72
2023-01-12T04:18:05.626Z,45.98
2023-01-12T04:19:05.616Z,48.27
2023-01-12T04:20:05.603Z,45.94
2023-01-12T04:21:05.617Z,47.06
2023-01-12T04:22:05.595Z,46.82
2023-01-12T04:23:05.588Z,47.65
2023-01-12T04:24:05.595Z,45.15
2023-01-12T04:25:06.714Z,48.48
2023-01-12T04:26:05.564Z,46.58
2023-01-12T04:27:05.545Z,48.11
2023-01-12T04:28:05.549Z,48.67
2023-01-12T04:29:05.529Z,46.28
2023-01-12T04:30:05.537Z,45.82
2023-01-12T04:31:05.527Z,46.37
2023-01-12T04:32:05.527Z,48.83
2023-01-12T04:33:05.512Z,48.36
2023-01-12T04:34:05.487Z,45.68
2023-01-12T04:35:05.478Z,46.05
2023-01-12T04:36:05.482Z,47.65
2023-01-12T04:37:05.460Z,47.82
2023-01-12T04:38:05.454Z,46.76
2023-01-12T04:39:05.444Z,46.89
2023-01-12T04:40:05.436Z,43.21
2023-01-12T04:41:05.442Z,48.77
2023-01-12T04:42:05.430Z,48.09
2023-01-12T04:43:07.633Z,45.20
2023-01-12T04:44:06.416Z,47.76
2023-01-12T04:45:05.405Z,47.88
2023-01-12T04:46:05.473Z,48.89
2023-01-12T04:47:05.399Z,47.81
2023-01-12T04:48:05.373Z,48.70
2023-01-12T04:49:05.367Z,46.92
2023-01-12T04:50:05.346Z,46.66
2023-01-12T04:51:05.345Z,48.33
2023-01-12T04:52:05.340Z,48.03
2023-01-12T04:53:05.362Z,46.99
2023-01-12T04:54:05.310Z,49.26
2023-01-12T04:55:05.310Z,47.20
2023-01-12T04:56:38.228Z,47.58
2023-01-12T04:57:05.285Z,46.05
2023-01-12T04:58:05.278Z,48.03
2023-01-12T04:59:05.271Z,47.69
2023-01-12T05:00:05.265Z,44.74
2023-01-12T05:01:05.292Z,47.23
2023-01-12T05:02:06.276Z,46.19
2023-01-12T05:03:05.233Z,47.79
2023-01-12T05:04:07.582Z,45.78
2023-01-12T05:05:06.212Z,50.45
2023-01-12T05:06:05.199Z,47.25
2023-01-12T05:07:05.239Z,46.06
2023-01-12T05:08:05.181Z,48.81
2023-01-12T05:09:05.169Z,46.33
2023-01-12T05:10:05.174Z,45.77
2023-01-12T05:11:05.163Z,48.81
2023-01-12T05:12:05.158Z,48.08
2023-01-12T05:13:05.160Z,47.18
2023-01-12T05:14:05.129Z,47.37
2023-01-12T05:15:05.119Z,47.42
2023-01-12T05:16:05.107Z,46.81
2023-01-12T05:17:05.122Z,48.58
2023-01-12T05:18:05.084Z,49.34
2023-01-12T05:19:05.078Z,47.33
2023-01-12T05:20:05.122Z,48.90
2023-01-12T05:21:05.064Z,46.01
2023-01-12T05:22:05.072Z,48.66
2023-01-12T05:23:05.046Z,49.03
2023-01-12T05:24:05.035Z,49.80
2023-01-12T05:25:05.018Z,49.02
2023-01-12T05:26:05.035Z,46.74
2023-01-12T05:27:06.021Z,47.77
2023-01-12T05:28:05.004Z,47.07
2023-01-12T05:29:04.988Z,48.63
2023-01-12T05:30:04.982Z,47.22
2023-01-12T05:31:04.992Z,49.27
2023-01-12T05:32:04.968Z,48.57
2023-01-12T05:33:04.950Z,48.40
2023-01-12T05:34:04.960Z,48.71
2023-01-12T05:35:04.995Z,48.69
2023-01-12T05:36:04.926Z,48.47
2023-01-12T05:37:04.929Z,48.48
2023-01-12T05:38:04.905Z,47.52
2023-01-12T05:39:04.904Z,48.23
2023-01-12T05:40:04.888Z,47.09
2023-01-12T05:41:04.881Z,48.90
2023-01-12T05:42:04.881Z,47.09
2023-01-12T05:43:04.862Z,48.59
2023-01-12T05:44:04.852Z,48.46
2023-01-12T05:45:04.859Z,46.55
2023-01-12T05:46:04.874Z,48.27
2023-01-12T05:47:04.841Z,48.90
2023-01-12T05:48:04.831Z,48.71
2023-01-12T05:49:04.817Z,49.01
2023-01-12T05:50:04.806Z,48.19
2023-01-12T05:51:04.794Z,48.24
2023-01-12T05:52:04.817Z,48.51
2023-01-12T05:53:04.786Z,47.70
2023-01-12T05:54:04.774Z,48.80
2023-01-12T05:55:04.752Z,48.26
2023-01-12T05:56:04.752Z,49.30
2023-01-12T05:57:04.745Z,46.74
2023-01-12T05:58:05.729Z,47.95
2023-01-12T05:59:04.741Z,47.61
2023-01-12T06:00:04.719Z,49.06
2023-01-12T06:01:04.724Z,48.31
2023-01-12T06:02:04.753Z,49.24
2023-01-12T06:03:04.684Z,48.47
2023-01-12T06:04:04.679Z,48.24
2023-01-12T06:05:04.668Z,49.33
2023-01-12T06:06:04.658Z,49.59
2023-01-12T06:07:04.657Z,47.62
2023-01-12T06:08:04.650Z,49.08
2023-01-12T06:09:04.648Z,48.61
2023-01-12T06:10:04.637Z,47.95
2023-01-12T06:11:04.615Z,48.66
2023-01-12T06:12:04.623Z,49.24
2023-01-12T06:13:04.604Z,49.16
2023-01-12T06:14:04.588Z,48.11
2023-01-12T06:15:04.584Z,48.85
2023-01-12T06:16:04.603Z,48.46
2023-01-12T06:17:04.588Z,48.89
2023-01-12T06:18:04.553Z,49.93
2023-01-12T06:19:04.551Z,45.84
2023-01-12T06:20:04.541Z,49.27
2023-01-12T06:21:04.531Z,48.60
2023-01-12T06:22:04.531Z,48.76
2023-01-12T06:23:04.513Z,50.43
2023-01-12T06:24:04.562Z,48.93
2023-01-12T06:25:04.500Z,48.59
2023-01-12T06:26:04.500Z,48.16
2023-01-12T06:27:04.489Z,49.11
2023-01-12T06:28:04.471Z,48.30
2023-01-12T06:29:04.465Z,48.11
2023-01-12T06:30:04.485Z,47.78
2023-01-12T06:31:04.480Z,49.01
2023-01-12T06:32:04.456Z,48.68
2023-01-12T06:33:04.428Z,48.35
2023-01-12T06:34:04.423Z,47.90
2023-01-12T06:35:17.955Z,47.05
2023-01-12T06:36:06.406Z,49.45
2023-01-12T06:37:04.393Z,49.05
2023-01-12T06:38:05.387Z,49.28
2023-01-12T06:39:04.388Z,49.77
2023-01-12T06:40:04.363Z,49.24
2023-01-12T06:41:04.379Z,48.06
2023-01-12T06:42:04.373Z,49.70
2023-01-12T06:43:04.354Z,48.90
2023-01-12T06:44:04.327Z,48.57
2023-01-12T06:45:04.321Z,48.68
2023-01-12T06:46:04.346Z,49.40
2023-01-12T06:47:04.331Z,49.43
2023-01-12T06:48:04.311Z,49.23
2023-01-12T06:49:04.309Z,49.86
2023-01-12T06:50:04.279Z,49.35
2023-01-12T06:51:04.269Z,48.79
2023-01-12T06:52:04.272Z,48.70
2023-01-12T06:53:04.250Z,49.54
2023-01-12T06:54:04.249Z,49.32
2023-01-12T06:55:04.241Z,49.84
2023-01-12T06:56:04.221Z,48.03
2023-01-12T06:57:04.244Z,48.94
2023-01-12T06:58:04.222Z,50.28
2023-01-12T06:59:04.217Z,49.37
2023-01-12T07:00:04.189Z,48.18
2023-01-12T07:01:04.202Z,48.12
2023-01-12T07:02:04.185Z,46.72
2023-01-12T07:03:04.180Z,48.47
2023-01-12T07:04:04.175Z,49.64
2023-01-12T07:05:04.143Z,49.06
2023-01-12T07:06:04.139Z,47.47
2023-01-12T07:07:04.136Z,50.19
2023-01-12T07:08:04.130Z,48.74
2023-01-12T07:09:04.115Z,48.78
2023-01-12T07:10:04.103Z,49.38
2023-01-12T07:11:04.093Z,49.72
2023-01-12T07:12:04.091Z,49.54
2023-01-12T07:13:04.073Z,49.08
2023-01-12T07:14:04.068Z,48.51
2023-01-12T07:15:04.063Z,48.07
2023-01-12T07:16:04.094Z,48.61
2023-01-12T07:17:04.051Z,47.98
2023-01-12T07:18:04.106Z,50.85
2023-01-12T07:19:04.043Z,47.94
2023-01-12T07:20:04.056Z,49.00
2023-01-12T07:21:04.007Z,49.96
2023-01-12T07:22:04.025Z,48.76
2023-01-12T07:23:03.987Z,49.26
2023-01-12T07:24:03.982Z,48.57
2023-01-12T07:25:03.981Z,48.10
2023-01-12T07:26:04.104Z,50.12
2023-01-12T07:27:03.960Z,49.42
2023-01-12T07:28:03.942Z,48.53
2023-01-12T07:29:04.140Z,50.41
2023-01-12T07:30:03.933Z,48.08
2023-01-12T07:31:03.943Z,48.58
2023-01-12T07:32:03.922Z,48.75
2023-01-12T07:33:03.896Z,50.04
2023-01-12T07:34:03.888Z,48.23
2023-01-12T07:35:03.886Z,50.46
2023-01-12T07:36:03.881Z,50.55
2023-01-12T07:37:03.876Z,48.99
2023-01-12T07:38:03.853Z,49.88
2023-01-12T07:39:03.843Z,49.68
2023-01-12T07:40:03.839Z,48.96
2023-01-12T07:41:03.832Z,48.70
2023-01-12T07:42:03.825Z,49.77
2023-01-12T07:43:03.822Z,50.10
2023-01-12T07:44:03.805Z,49.11
2023-01-12T07:45:03.794Z,50.12
2023-01-12T07:46:03.819Z,50.88
2023-01-12T07:47:03.774Z,50.56
2023-01-12T07:48:03.786Z,47.54
2023-01-12T07:49:03.770Z,48.82
2023-01-12T07:50:03.750Z,49.95
2023-01-12T07:51:03.740Z,50.27
2023-01-12T07:52:03.734Z,48.33
2023-01-12T07:53:03.736Z,49.67
2023-01-12T07:54:03.713Z,50.04
2023-01-12T07:55:03.709Z,48.43
2023-01-12T07:56:03.698Z,51.49
2023-01-12T07:57:03.691Z,48.92
2023-01-12T07:58:03.722Z,49.43
2023-01-12T07:59:03.672Z,51.14
2023-01-12T08:00:03.665Z,50.66
2023-01-12T08:01:03.664Z,51.21
2023-01-12T08:02:03.703Z,50.15
2023-01-12T08:03:03.651Z,48.02
2023-01-12T08:04:03.625Z,49.31
2023-01-12T08:05:03.617Z,48.86
2023-01-12T08:06:03.605Z,48.46
2023-01-12T08:07:03.607Z,49.40
2023-01-12T08:08:03.850Z,49.73
2023-01-12T08:09:03.583Z,50.67
2023-01-12T08:10:03.581Z,49.77
2023-01-12T08:11:03.565Z,47.74
2023-01-12T08:12:03.556Z,48.37
2023-01-12T08:13:03.562Z,48.97
2023-01-12T08:14:03.530Z,47.61
2023-01-12T08:15:04.529Z,48.98
2023-01-12T08:16:03.525Z,49.32
2023-01-12T08:17:03.517Z,50.31
2023-01-12T08:18:05.892Z,49.47
2023-01-12T08:19:04.520Z,50.30
2023-01-12T08:20:03.505Z,49.61
2023-01-12T08:21:03.477Z,48.44
2023-01-12T08:22:03.512Z,47.83
2023-01-12T08:23:03.483Z,49.11
2023-01-12T08:24:03.467Z,48.99
2023-01-12T08:25:03.456Z,50.76
2023-01-12T08:26:03.433Z,51.09
2023-01-12T08:27:03.427Z,48.85
2023-01-12T08:28:03.436Z,49.66
2023-01-12T08:29:03.408Z,50.14
2023-01-12T08:30:03.398Z,49.20
2023-01-12T08:31:03.443Z,49.24
2023-01-12T08:32:04.738Z,50.33
2023-01-12T08:33:03.374Z,49.76
2023-01-12T08:34:03.373Z,49.66
2023-01-12T08:35:03.358Z,47.49
2023-01-12T08:36:03.369Z,49.47
2023-01-12T08:37:03.343Z,49.14
2023-01-12T08:38:03.344Z,49.70
2023-01-12T08:39:03.330Z,49.20
2023-01-12T08:40:03.341Z,49.70
2023-01-12T08:41:03.343Z,49.76
2023-01-12T08:42:03.293Z,50.60
2023-01-12T08:43:03.291Z,50.26
2023-01-12T08:44:03.305Z,49.54
2023-01-12T08:45:03.281Z,48.98
2023-01-12T08:46:03.257Z,48.93
2023-01-12T08:47:03.275Z,48.53
2023-01-12T08:48:03.239Z,49.35
2023-01-12T08:49:03.229Z,50.44
2023-01-12T08:50:03.214Z,47.65
2023-01-12T08:51:04.209Z,50.69
2023-01-12T08:52:03.234Z,48.83
2023-01-12T08:53:03.198Z,49.13
2023-01-12T08:54:04.194Z,49.91
2023-01-12T08:55:03.178Z,49.59
2023-01-12T08:56:03.212Z,49.38
2023-01-12T08:57:03.185Z,47.29
2023-01-12T08:58:03.154Z,48.84
2023-01-12T08:59:03.149Z,49.37
2023-01-12T09:00:03.138Z,49.21
2023-01-12T09:01:03.200Z,49.88
2023-01-12T09:02:03.220Z,48.19
2023-01-12T09:03:03.111Z,49.27
2023-01-12T09:04:03.102Z,49.12
2023-01-12T09:05:03.199Z,48.89
2023-01-12T09:06:03.085Z,49.10
2023-01-12T09:07:03.090Z,47.86
2023-01-12T09:08:03.080Z,49.64
2023-01-12T09:09:03.061Z,48.86
2023-01-12T09:10:03.056Z,48.69
2023-01-12T09:11:03.037Z,48.60
2023-01-12T09:12:03.041Z,50.12
2023-01-12T09:13:03.024Z,49.26
2023-01-12T09:14:03.013Z,48.88
2023-01-12T09:15:03.004Z,48.12
2023-01-12T09:16:12.362Z,48.86
2023-01-12T09:17:05.078Z,49.99
2023-01-12T09:18:02.977Z,49.67
2023-01-12T09:19:02.975Z,48.49
2023-01-12T09:20:02.962Z,49.23
2023-01-12T09:21:02.959Z,47.31
2023-01-12T09:22:02.967Z,48.15
2023-01-12T09:23:02.931Z,49.32
2023-01-12T09:24:02.931Z,49.15
2023-01-12T09:25:02.934Z,49.26
2023-01-12T09:26:02.909Z,48.94
2023-01-12T09:27:02.902Z,49.11
2023-01-12T09:28:02.892Z,49.24
2023-01-12T09:29:02.880Z,49.83
2023-01-12T09:30:02.894Z,50.09
2023-01-12T09:31:02.866Z,47.78
2023-01-12T09:32:02.930Z,50.15
2023-01-12T09:33:02.890Z,49.53
2023-01-12T09:34:02.840Z,45.91
2023-01-12T09:35:02.838Z,48.85
2023-01-12T09:36:02.829Z,50.14
2023-01-12T09:37:02.827Z,49.51
2023-01-12T09:38:02.817Z,49.63
2023-01-12T09:39:03.391Z,48.56
2023-01-12T09:40:02.789Z,48.89
2023-01-12T09:41:02.777Z,49.04
2023-01-12T09:42:02.807Z,48.44
2023-01-12T09:43:02.757Z,48.43
2023-01-12T09:44:02.747Z,47.51
2023-01-12T09:45:02.754Z,47.37
2023-01-12T09:46:02.761Z,49.34
2023-01-12T09:47:02.735Z,47.65
2023-01-12T09:48:02.722Z,48.44
2023-01-12T09:49:02.704Z,47.46
2023-01-12T09:50:09.959Z,48.12
2023-01-12T09:51:04.694Z,49.16
2023-01-12T09:52:02.689Z,47.53
2023-01-12T09:53:02.666Z,47.80
2023-01-12T09:54:02.658Z,48.57
2023-01-12T09:55:02.652Z,50.25
2023-01-12T09:56:02.773Z,48.30
2023-01-12T09:57:02.650Z,47.85
2023-01-12T09:58:02.633Z,48.40
2023-01-12T09:59:02.613Z,48.44
2023-01-12T10:00:02.608Z,48.46
2023-01-12T10:01:02.667Z,46.15
2023-01-12T10:02:02.725Z,47.33
2023-01-12T10:03:02.691Z,49.60
2023-01-12T10:04:02.570Z,46.22
2023-01-12T10:05:02.568Z,49.05
2023-01-12T10:06:02.569Z,48.65
2023-01-12T10:07:02.578Z,45.87
2023-01-12T10:08:02.543Z,48.37
2023-01-12T10:09:02.528Z,49.57
2023-01-12T10:10:02.524Z,46.90
2023-01-12T10:11:02.509Z,48.97
2023-01-12T10:12:02.524Z,49.80
2023-01-12T10:13:02.477Z,48.64
2023-01-12T10:14:02.475Z,47.01
2023-01-12T10:15:02.461Z,48.30
2023-01-12T10:16:02.510Z,49.35
2023-01-12T10:17:02.453Z,49.02
2023-01-12T10:18:02.445Z,47.80
2023-01-12T10:19:02.429Z,49.02
2023-01-12T10:20:02.425Z,50.10
2023-01-12T10:21:02.415Z,49.27
2023-01-12T10:22:02.422Z,48.90
2023-01-12T10:23:02.397Z,48.41
2023-01-12T10:24:02.388Z,48.95
2023-01-12T10:25:02.378Z,48.74
2023-01-12T10:26:02.370Z,48.36
2023-01-12T10:27:02.376Z,47.66
2023-01-12T10:28:02.349Z,48.99
2023-01-12T10:29:02.357Z,48.24
2023-01-12T10:30:02.373Z,47.82
2023-01-12T10:31:02.325Z,47.76
2023-01-12T10:32:02.377Z,46.72
2023-01-12T10:33:02.309Z,48.91
2023-01-12T10:34:02.297Z,48.26
2023-01-12T10:35:02.281Z,48.21
2023-01-12T10:36:02.287Z,49.51
2023-01-12T10:37:02.284Z,49.09
2023-01-12T10:38:02.260Z,49.61
2023-01-12T10:39:02.253Z,48.35
2023-01-12T10:40:02.238Z,48.34
2023-01-12T10:41:02.241Z,45.49
2023-01-12T10:42:02.238Z,48.83
2023-01-12T10:43:06.554Z,48.33
2023-01-12T10:44:03.208Z,47.31
2023-01-12T10:45:02.204Z,48.20
2023-01-12T10:46:02.211Z,49.37
2023-01-12T10:47:02.208Z,47.88
2023-01-12T10:48:02.180Z,47.28
2023-01-12T10:49:02.160Z,47.50
2023-01-12T10:50:02.159Z,49.11
2023-01-12T10:51:02.139Z,47.61
2023-01-12T10:52:02.286Z,47.68
2023-01-12T10:53:02.159Z,47.20
2023-01-12T10:54:02.116Z,47.76
2023-01-12T10:55:02.160Z,48.67
2023-01-12T10:56:02.119Z,49.26
2023-01-12T10:57:34.016Z,48.15
2023-01-12T10:58:02.082Z,48.25
2023-01-12T10:59:02.099Z,48.84
2023-01-12T11:00:02.082Z,48.43
2023-01-12T11:01:02.226Z,48.23
2023-01-12T11:02:02.200Z,48.69
2023-01-12T11:03:02.088Z,47.72
2023-01-12T11:04:02.033Z,47.55
2023-01-12T11:05:02.021Z,48.73
2023-01-12T11:06:02.015Z,48.53
2023-01-12T11:07:04.970Z,47.32
2023-01-12T11:08:02.001Z,48.84
2023-01-12T11:09:01.991Z,48.73
2023-01-12T11:10:02.005Z,48.83
2023-01-12T11:11:01.976Z,48.28
2023-01-12T11:12:01.970Z,48.72
2023-01-12T11:13:01.963Z,48.69
2023-01-12T11:14:01.949Z,46.41
2023-01-12T11:15:01.954Z,47.43
2023-01-12T11:16:01.949Z,48.82
2023-01-12T11:17:01.965Z,47.99
2023-01-12T11:18:01.907Z,48.81
2023-01-12T11:19:01.903Z,48.50
2023-01-12T11:20:01.909Z,49.09
2023-01-12T11:21:01.907Z,49.34
2023-01-12T11:22:01.886Z,47.52
2023-01-12T11:23:01.863Z,48.69
2023-01-12T11:24:01.859Z,48.18
2023-01-12T11:25:01.858Z,47.25
2023-01-12T11:26:01.864Z,48.94
2023-01-12T11:27:01.856Z,46.19
2023-01-12T11:28:01.868Z,49.14
2023-01-12T11:29:01.812Z,48.34
2023-01-12T11:30:01.832Z,48.80
2023-01-12T11:31:01.881Z,49.00
2023-01-12T11:32:01.805Z,47.78
2023-01-12T11:33:01.768Z,47.55
2023-01-12T11:34:01.766Z,48.86
2023-01-12T11:35:04.515Z,47.11
2023-01-12T11:36:02.737Z,48.35
2023-01-12T11:37:01.759Z,48.86
2023-01-12T11:38:01.751Z,48.71
2023-01-12T11:39:01.719Z,48.55
2023-01-12T11:40:01.709Z,47.55
2023-01-12T11:41:01.709Z,48.64
2023-01-12T11:42:01.710Z,48.42
2023-01-12T11:43:01.685Z,49.46
2023-01-12T11:44:01.675Z,48.66
2023-01-12T11:45:01.767Z,48.36
2023-01-12T11:46:01.678Z,47.25
2023-01-12T11:47:01.667Z,49.14
2023-01-12T11:48:01.637Z,48.26
2023-01-12T11:49:01.622Z,47.63
2023-01-12T11:50:01.645Z,47.27
2023-01-12T11:51:01.613Z,48.09
2023-01-12T11:52:01.615Z,48.18
2023-01-12T11:53:01.605Z,48.29
2023-01-12T11:54:01.593Z,48.51
2023-01-12T11:55:02.577Z,47.83
2023-01-12T11:56:01.587Z,48.64
2023-01-12T11:57:01.553Z,46.11
2023-01-12T11:58:01.557Z,48.72
2023-01-12T11:59:01.598Z,47.48
2023-01-12T12:00:01.589Z,48.61
2023-01-12T12:01:01.597Z,48.68
2023-01-12T12:02:01.558Z,48.16
2023-01-12T12:03:01.516Z,48.28
2023-01-12T12:04:01.604Z,48.42
2023-01-12T12:05:01.535Z,49.02
2023-01-12T12:06:01.525Z,48.67
2023-01-12T12:07:01.476Z,46.57
2023-01-12T12:08:01.475Z,47.78
2023-01-12T12:09:01.468Z,49.64
2023-01-12T12:10:01.519Z,48.90
2023-01-12T12:11:01.441Z,48.45
2023-01-12T12:12:01.437Z,48.45
2023-01-12T12:13:01.432Z,48.10
2023-01-12T12:14:01.410Z,47.72
2023-01-12T12:15:01.409Z,49.78
2023-01-12T12:16:01.417Z,47.70
2023-01-12T12:17:01.385Z,47.97
2023-01-12T12:18:01.395Z,48.71
2023-01-12T12:19:01.365Z,48.88
2023-01-12T12:20:01.366Z,47.77
2023-01-12T12:21:01.343Z,48.68
2023-01-12T12:22:01.338Z,47.63
2023-01-12T12:23:01.337Z,48.66
2023-01-12T12:24:01.337Z,47.53
2023-01-12T12:25:01.339Z,48.53
2023-01-12T12:26:01.320Z,47.90
2023-01-12T12:27:01.291Z,48.22
2023-01-12T12:28:01.320Z,47.70
2023-01-12T12:29:01.306Z,48.17
2023-01-12T12:30:01.291Z,47.23
2023-01-12T12:31:01.315Z,47.19
2023-01-12T12:32:01.259Z,49.03
2023-01-12T12:33:01.269Z,49.29
2023-01-12T12:34:01.233Z,47.96
2023-01-12T12:35:01.212Z,47.99
2023-01-12T12:36:01.207Z,47.43
2023-01-12T12:37:01.200Z,49.90
2023-01-12T12:38:01.195Z,49.06
2023-01-12T12:39:01.187Z,49.44
2023-01-12T12:40:01.163Z,48.10
2023-01-12T12:41:01.184Z,48.24
2023-01-12T12:42:01.142Z,48.95
2023-01-12T12:43:01.147Z,48.61
2023-01-12T12:44:01.131Z,50.01
2023-01-12T12:45:01.124Z,46.37
2023-01-12T12:46:01.146Z,48.15
2023-01-12T12:47:01.105Z,48.88
2023-01-12T12:48:01.112Z,47.71
2023-01-12T12:49:01.108Z,48.52
2023-01-12T12:50:01.071Z,48.99
2023-01-12T12:51:01.059Z,46.10
2023-01-12T12:52:01.068Z,48.14
2023-01-12T12:53:01.086Z,49.53
2023-01-12T12:54:01.056Z,48.21
2023-01-12T12:55:01.028Z,46.85
2023-01-12T12:56:01.031Z,48.45
2023-01-12T12:57:01.007Z,48.69
2023-01-12T12:58:01.026Z,47.76
2023-01-12T12:59:00.997Z,48.92
2023-01-12T13:00:01.048Z,47.81
2023-01-12T13:01:00.993Z,48.41
2023-01-12T13:02:01.073Z,48.22
2023-01-12T13:03:00.977Z,49.08
2023-01-12T13:04:00.958Z,49.10
2023-01-12T13:05:02.519Z,47.75
2023-01-12T13:06:00.925Z,47.39
2023-01-12T13:07:00.916Z,48.91
2023-01-12T13:08:00.918Z,47.44
2023-01-12T13:09:00.908Z,48.47
2023-01-12T13:10:00.893Z,47.86