createdAt,value
2022-09-26T00:00:43.288Z,933.05
2022-09-26T00:01:43.236Z,933.03
2022-09-26T00:02:43.163Z,933.04
2022-09-26T00:03:43.127Z,933.00
2022-09-26T00:04:43.070Z,932.97
2022-09-26T00:05:43.212Z,932.93
2022-09-26T00:06:42.970Z,932.88
2022-09-26T00:07:42.963Z,932.86
2022-09-26T00:08:43.249Z,932.81
2022-09-26T00:09:42.961Z,932.79
2022-09-26T00:10:42.888Z,932.77
2022-09-26T00:11:42.966Z,932.80
2022-09-26T00:12:42.889Z,932.93
2022-09-26T00:13:42.994Z,932.79
2022-09-26T00:14:42.882Z,932.81
2022-09-26T00:15:42.830Z,932.77
2022-09-26T00:16:44.274Z,932.74
2022-09-26T00:17:42.959Z,932.74
2022-09-26T00:18:43.805Z,932.68
2022-09-26T00:19:44.217Z,932.68
2022-09-26T00:20:42.771Z,932.67
2022-09-26T00:21:42.780Z,932.69
2022-09-26T00:22:44.540Z,932.71
2022-09-26T00:23:42.789Z,932.68
2022-09-26T00:24:42.751Z,932.71
2022-09-26T00:25:42.813Z,932.68
2022-09-26T00:26:44.736Z,932.67
2022-09-26T00:27:44.805Z,932.71
2022-09-26T00:28:42.745Z,932.68
2022-09-26T00:29:42.840Z,932.69
2022-09-26T00:30:42.717Z,932.73
2022-09-26T00:31:48.592Z,932.76
2022-09-26T00:32:42.767Z,932.90
2022-09-26T00:33:49.367Z,932.85
2022-09-26T00:34:43.409Z,932.87
2022-09-26T00:35:42.634Z,932.92
2022-09-26T00:36:45.067Z,932.93
2022-09-26T00:37:42.829Z,932.96
2022-09-26T00:38:42.587Z,932.97
2022-09-26T00:39:42.646Z,933.01
2022-09-26T00:40:43.858Z,933.01
2022-09-26T00:41:43.213Z,933.04
2022-09-26T00:42:43.293Z,933.00
2022-09-26T00:43:42.541Z,932.98
2022-09-26T00:44:42.541Z,932.99
2022-09-26T00:45:42.571Z,932.99
2022-09-26T00:46:42.456Z,932.99
2022-09-26T00:47:42.525Z,932.97
2022-09-26T00:48:43.525Z,932.91
2022-09-26T00:49:42.499Z,932.90
2022-09-26T00:50:42.405Z,932.91
2022-09-26T00:51:43.173Z,932.95
2022-09-26T00:52:42.423Z,932.96
2022-09-26T00:53:59.485Z,932.97
2022-09-26T00:54:42.375Z,932.95
2022-09-26T00:55:43.316Z,932.91
2022-09-26T00:56:42.358Z,932.95
2022-09-26T00:57:43.284Z,932.98
2022-09-26T00:58:42.358Z,932.97
2022-09-26T00:59:42.351Z,932.92
2022-09-26T01:00:42.634Z,932.96
2022-09-26T01:01:42.513Z,932.95
2022-09-26T01:02:42.413Z,932.95
2022-09-26T01:03:42.292Z,932.96
2022-09-26T01:04:42.248Z,933.01
2022-09-26T01:05:42.292Z,933.04
2022-09-26T01:06:42.258Z,933.06
2022-09-26T01:07:42.297Z,933.06
2022-09-26T01:08:42.250Z,933.10
2022-09-26T01:09:42.282Z,933.08
2022-09-26T01:10:42.194Z,933.06
2022-09-26T01:11:42.197Z,933.08
2022-09-26T01:12:42.162Z,933.07
2022-09-26T01:13:42.149Z,933.05
2022-09-26T01:14:42.162Z,933.06
2022-09-26T01:15:42.169Z,933.02
2022-09-26T01:16:42.226Z,933.04
2022-09-26T01:17:42.221Z,933.04
2022-09-26T01:18:42.085Z,933.06
2022-09-26T01:19:44.041Z,933.05
2022-09-26T01:22:45.818Z,933.06
2022-09-26T01:23:47.749Z,933.07
2022-09-26T01:24:47.260Z,933.08
2022-09-26T01:25:46.807Z,933.09
2022-09-26T01:26:47.715Z,933.12
2022-09-26T01:27:46.768Z,933.15
2022-09-26T01:28:47.598Z,933.15
2022-09-26T01:29:46.738Z,933.17
2022-09-26T01:30:48.298Z,933.21
2022-09-26T01:31:47.540Z,933.24
2022-09-26T01:32:47.208Z,933.28
2022-09-26T01:33:46.722Z,933.25
2022-09-26T01:34:46.685Z,933.23
2022-09-26T01:35:46.741Z,933.28
2022-09-26T01:36:46.737Z,933.29
2022-09-26T01:37:46.672Z,933.36
2022-09-26T01:38:47.274Z,933.36
2022-09-26T01:39:46.628Z,933.43
2022-09-26T01:40:46.692Z,933.46
2022-09-26T01:41:46.626Z,933.43
2022-09-26T01:42:46.628Z,933.42
2022-09-26T01:43:46.592Z,933.42
2022-09-26T01:44:48.159Z,933.39
2022-09-26T01:45:47.456Z,933.37
2022-09-26T01:46:46.542Z,933.34
2022-09-26T01:47:49.070Z,933.38
2022-09-26T01:48:46.496Z,933.38
2022-09-26T01:49:48.277Z,933.38
2022-09-26T01:50:47.506Z,933.37
2022-09-26T01:51:46.500Z,933.38
2022-09-26T01:52:46.483Z,933.36
2022-09-26T01:53:46.517Z,933.37
2022-09-26T01:54:46.422Z,933.34
2022-09-26T01:55:46.440Z,933.37
2022-09-26T01:56:46.484Z,933.36
2022-09-26T01:57:46.463Z,933.37
2022-09-26T01:58:46.388Z,933.34
2022-09-26T01:59:46.371Z,933.32
2022-09-26T02:00:46.437Z,933.30
2022-09-26T02:01:46.492Z,933.25
2022-09-26T02:02:48.107Z,933.21
2022-09-26T02:03:46.356Z,933.21
2022-09-26T02:04:46.347Z,933.15
2022-09-26T02:05:46.351Z,933.11
2022-09-26T02:06:46.359Z,933.09
2022-09-26T02:07:46.318Z,933.09
2022-09-26T02:08:46.328Z,933.06
2022-09-26T02:09:47.290Z,933.06
2022-09-26T02:10:46.267Z,933.08
2022-09-26T02:11:46.266Z,933.08
2022-09-26T02:12:46.292Z,933.14
2022-09-26T02:13:46.272Z,933.18
2022-09-26T02:14:46.212Z,933.16
2022-09-26T02:15:46.187Z,933.22
2022-09-26T02:16:47.026Z,933.19
2022-09-26T02:17:46.183Z,933.19
2022-09-26T02:18:46.182Z,933.20
2022-09-26T02:19:46.778Z,933.20
2022-09-26T02:20:46.148Z,933.13
2022-09-26T02:21:46.145Z,933.15
2022-09-26T02:22:46.163Z,933.10
2022-09-26T02:23:47.780Z,933.10
2022-09-26T02:24:46.108Z,933.05
2022-09-26T02:25:46.113Z,933.07
2022-09-26T02:26:46.092Z,933.02
2022-09-26T02:27:46.044Z,933.05
2022-09-26T02:28:46.090Z,932.99
2022-09-26T02:29:46.066Z,933.02
2022-09-26T02:30:46.063Z,933.05
2022-09-26T02:31:46.089Z,933.04
2022-09-26T02:32:46.930Z,933.03
2022-09-26T02:33:46.011Z,933.06
2022-09-26T02:34:46.001Z,933.03
2022-09-26T02:35:46.947Z,933.02
2022-09-26T02:36:45.995Z,933.00
2022-09-26T02:37:45.962Z,933.00
2022-09-26T02:38:45.988Z,933.00
2022-09-26T02:39:45.909Z,932.97
2022-09-26T02:40:46.838Z,932.94
2022-09-26T02:41:45.925Z,932.92
2022-09-26T02:42:46.596Z,932.92
2022-09-26T02:43:45.943Z,932.89
2022-09-26T02:44:46.760Z,932.84
2022-09-26T02:45:45.949Z,932.86
2022-09-26T02:46:45.835Z,932.82
2022-09-26T02:47:45.811Z,932.83
2022-09-26T02:48:45.849Z,932.85
2022-09-26T02:49:45.818Z,932.81
2022-09-26T02:50:46.748Z,932.83
2022-09-26T02:51:45.808Z,932.78
2022-09-26T02:52:46.558Z,932.79
2022-09-26T02:53:46.861Z,932.76
2022-09-26T02:54:45.804Z,932.75
2022-09-26T02:55:48.171Z,932.74
2022-09-26T02:56:45.722Z,932.72
2022-09-26T02:57:46.245Z,932.72
2022-09-26T02:58:45.730Z,932.68
2022-09-26T02:59:45.718Z,932.67
2022-09-26T03:00:45.779Z,932.64
2022-09-26T03:01:45.753Z,932.61
2022-09-26T03:02:46.632Z,932.58
2022-09-26T03:03:46.465Z,932.51
2022-09-26T03:04:48.328Z,932.51
2022-09-26T03:05:46.288Z,932.52
2022-09-26T03:06:48.259Z,932.50
2022-09-26T03:07:45.605Z,932.47
2022-09-26T03:08:45.605Z,932.44
2022-09-26T03:09:45.594Z,932.41
2022-09-26T03:10:45.535Z,932.37
2022-09-26T03:11:45.570Z,932.40
2022-09-26T03:12:45.553Z,932.35
2022-09-26T03:13:45.534Z,932.35
2022-09-26T03:14:46.293Z,932.34
2022-09-26T03:15:45.565Z,932.36
2022-09-26T03:16:46.301Z,932.35
2022-09-26T03:17:45.548Z,932.36
2022-09-26T03:18:46.406Z,932.40
2022-09-26T03:19:45.502Z,932.43
2022-09-26T03:20:46.249Z,932.44
2022-09-26T03:21:45.467Z,932.49
2022-09-26T03:22:45.498Z,932.49
2022-09-26T03:24:16.210Z,932.50
2022-09-26T03:24:45.413Z,932.46
2022-09-26T03:25:45.455Z,932.45
2022-09-26T03:26:46.162Z,932.37
2022-09-26T03:27:45.389Z,932.37
2022-09-26T03:28:45.398Z,932.35
2022-09-26T03:29:45.413Z,932.33
2022-09-26T03:30:45.373Z,932.31
2022-09-26T03:31:45.646Z,932.25
2022-09-26T03:32:45.306Z,932.19
2022-09-26T03:33:45.281Z,932.19
2022-09-26T03:34:45.328Z,932.21
2022-09-26T03:35:45.276Z,932.18
2022-09-26T03:36:45.345Z,932.17
2022-09-26T03:37:45.269Z,932.16
2022-09-26T03:38:45.249Z,932.19
2022-09-26T03:39:45.237Z,932.19
2022-09-26T03:40:45.862Z,932.18
2022-09-26T03:41:45.274Z,932.22
2022-09-26T03:42:45.811Z,932.24
2022-09-26T03:43:46.409Z,932.25
2022-09-26T03:44:45.199Z,932.22
2022-09-26T03:45:45.277Z,932.23
2022-09-26T03:46:45.184Z,932.17
2022-09-26T03:47:45.160Z,932.20
2022-09-26T03:48:45.132Z,932.23
2022-09-26T03:49:45.172Z,932.24
2022-09-26T03:50:45.171Z,932.24
2022-09-26T03:51:45.087Z,932.29
2022-09-26T03:52:45.054Z,932.29
2022-09-26T03:53:45.083Z,932.34
2022-09-26T03:54:46.009Z,932.37
2022-09-26T03:55:45.074Z,932.38
2022-09-26T03:56:45.095Z,932.38
2022-09-26T03:57:45.028Z,932.40
2022-09-26T03:58:44.984Z,932.44
2022-09-26T03:59:45.028Z,932.49
2022-09-26T04:00:45.870Z,932.46
2022-09-26T04:01:45.005Z,932.46
2022-09-26T04:02:45.028Z,932.52
2022-09-26T04:03:49.982Z,932.48
2022-09-26T04:04:44.976Z,932.54
2022-09-26T04:05:45.309Z,932.52
2022-09-26T04:06:45.885Z,932.51
2022-09-26T04:07:44.896Z,932.46
2022-09-26T04:28:13.848Z,932.60
2022-09-26T04:28:51.550Z,932.52
2022-09-26T04:29:51.502Z,932.50
2022-09-26T04:30:51.477Z,932.47
2022-09-26T04:31:51.629Z,932.42
2022-09-26T04:32:51.465Z,932.46
2022-09-26T04:33:51.494Z,932.43
2022-09-26T04:34:52.292Z,932.42
2022-09-26T04:35:51.482Z,932.37
2022-09-26T04:36:54.338Z,932.33
2022-09-26T04:37:51.436Z,932.30
2022-09-26T04:38:51.404Z,932.29
2022-09-26T04:39:51.465Z,932.29
2022-09-26T04:40:52.274Z,932.32
2022-09-26T04:41:51.411Z,932.25
2022-09-26T04:42:51.384Z,932.27
2022-09-26T04:43:51.372Z,932.28
2022-09-26T04:44:53.325Z,932.24
2022-09-26T04:45:52.239Z,932.32
2022-09-26T04:46:51.361Z,932.24
2022-09-26T04:47:51.294Z,932.23
2022-09-26T04:48:51.319Z,932.28
2022-09-26T04:49:52.051Z,932.27
2022-09-26T04:50:51.294Z,932.32
2022-09-26T04:51:51.325Z,932.36
2022-09-26T04:52:52.015Z,932.38
2022-09-26T04:53:51.274Z,932.39
2022-09-26T04:54:51.253Z,932.38
2022-09-26T04:55:51.253Z,932.34
2022-09-26T04:56:51.249Z,932.39
2022-09-26T04:57:51.454Z,932.37
2022-09-26T04:58:51.190Z,932.40
2022-09-26T04:59:51.194Z,932.39
2022-09-26T05:00:51.259Z,932.38
2022-09-26T05:01:51.232Z,932.37
2022-09-26T05:02:52.793Z,932.35
2022-09-26T05:03:53.003Z,932.35
2022-09-26T05:04:51.105Z,932.36
2022-09-26T05:05:51.747Z,932.36
2022-09-26T05:06:51.098Z,932.36
2022-09-26T05:07:51.074Z,932.43
2022-09-26T05:08:51.844Z,932.43
2022-09-26T05:09:51.062Z,932.41
2022-09-26T05:10:51.023Z,932.38
2022-09-26T05:11:51.018Z,932.42
2022-09-26T05:12:51.029Z,932.41
2022-09-26T05:13:53.770Z,932.44
2022-09-26T05:14:50.997Z,932.41
2022-09-26T05:15:51.037Z,932.44
2022-09-26T05:16:50.990Z,932.43
2022-09-26T05:17:52.923Z,932.45
2022-09-26T05:18:50.977Z,932.51
2022-09-26T05:19:50.925Z,932.47
2022-09-26T05:20:51.867Z,932.43
2022-09-26T05:21:50.933Z,932.43
2022-09-26T05:22:50.946Z,932.40
2022-09-26T05:23:50.906Z,932.31
2022-09-26T05:24:52.823Z,932.33
2022-09-26T05:25:50.872Z,932.32
2022-09-26T05:26:50.819Z,932.31
2022-09-26T05:27:50.810Z,932.30
2022-09-26T05:28:50.846Z,932.30
2022-09-26T05:29:50.785Z,932.29
2022-09-26T05:30:50.810Z,932.29
2022-09-26T05:31:50.832Z,932.31
2022-09-26T05:32:50.838Z,932.34
2022-09-26T05:33:50.777Z,932.31
2022-09-26T05:34:51.940Z,932.31
2022-09-26T05:35:51.502Z,932.33
2022-09-26T05:36:50.723Z,932.35
2022-09-26T05:37:50.765Z,932.36
2022-09-26T05:38:50.730Z,932.44
2022-09-26T05:39:51.457Z,932.38
2022-09-26T05:40:50.842Z,932.40
2022-09-26T05:41:50.689Z,932.36
2022-09-26T05:42:50.701Z,932.37
2022-09-26T05:43:50.653Z,932.40
2022-09-26T05:44:51.187Z,932.40
2022-09-26T05:45:50.694Z,932.40
2022-09-26T05:46:51.654Z,932.41
2022-09-26T05:47:50.658Z,932.42
2022-09-26T05:48:50.610Z,932.34
2022-09-26T05:49:51.303Z,932.35
2022-09-26T05:50:50.574Z,932.35
2022-09-26T05:51:59.581Z,932.33
2022-09-26T05:52:51.155Z,932.31
2022-09-26T05:53:50.552Z,932.26
2022-09-26T05:54:51.192Z,932.27
2022-09-26T05:55:50.541Z,932.24
2022-09-26T05:56:50.478Z,932.23
2022-09-26T05:57:50.551Z,932.29
2022-09-26T05:58:50.486Z,932.29
2022-09-26T05:59:50.501Z,932.33
2022-09-26T06:00:50.556Z,932.29
2022-09-26T06:01:50.503Z,932.29
2022-09-26T06:02:51.196Z,932.26
2022-09-26T06:03:50.433Z,932.30
2022-09-26T06:04:50.442Z,932.27
2022-09-26T06:05:52.578Z,932.20
2022-09-26T08:17:03.294Z,933.87
2022-09-26T08:17:42.843Z,933.84
2022-09-26T08:18:42.786Z,933.84
2022-09-26T08:19:42.803Z,933.88
2022-09-26T08:20:42.766Z,933.88
2022-09-26T09:59:24.217Z,934.44
2022-09-26T10:00:24.885Z,934.49
2022-09-26T10:01:25.547Z,934.51
2022-09-26T10:02:24.872Z,934.58
2022-09-26T10:07:38.711Z,934.51
2022-09-26T10:08:05.001Z,934.50
2022-09-26T10:09:36.473Z,934.54
2022-09-26T10:10:04.979Z,934.54
2022-09-26T10:11:04.988Z,934.51
2022-09-26T10:36:45.762Z,935.05
2022-09-26T10:37:42.357Z,935.07
2022-09-26T10:38:42.325Z,935.07
2022-09-26T11:09:38.197Z,936.08
2022-09-26T11:10:37.911Z,936.15
2022-09-26T11:11:37.837Z,936.19
2022-09-26T11:12:37.428Z,936.21
2022-09-26T11:13:37.431Z,936.24
2022-09-26T11:14:36.752Z,936.28
2022-09-26T11:15:38.308Z,936.30
2022-09-26T11:17:58.599Z,936.47
2022-09-26T11:18:59.577Z,936.51
2022-09-26T11:19:59.575Z,936.54
2022-09-26T11:21:00.261Z,936.52
2022-09-26T11:22:03.203Z,936.45
2022-09-26T11:22:59.569Z,936.25
2022-09-26T11:23:59.506Z,936.14
2022-09-26T11:24:59.548Z,936.02
2022-09-26T11:25:59.526Z,935.95
2022-09-26T11:27:00.306Z,935.92
2022-09-26T11:27:59.494Z,935.92
2022-09-26T11:28:59.549Z,935.93
2022-09-26T11:29:59.493Z,935.93
2022-09-26T11:31:02.676Z,935.96
2022-09-26T11:32:00.551Z,935.93
2022-09-26T11:32:59.423Z,935.92
2022-09-26T11:33:59.423Z,935.81
2022-09-26T11:34:59.439Z,935.73
2022-09-26T11:35:59.389Z,935.63
2022-09-26T11:36:59.423Z,935.57
2022-09-26T11:37:59.347Z,935.53
2022-09-26T11:38:59.379Z,935.50
2022-09-26T11:40:00.336Z,935.50
2022-09-26T11:40:59.456Z,935.51
2022-09-26T11:41:59.344Z,935.43
2022-09-26T11:42:59.345Z,935.45
2022-09-26T11:43:59.818Z,935.49
2022-09-26T11:44:59.325Z,935.53
2022-09-26T11:45:59.355Z,935.58
2022-09-26T11:46:59.301Z,935.59
2022-09-26T11:48:01.396Z,935.62
2022-09-26T11:49:00.014Z,935.62
2022-09-26T11:49:59.249Z,935.62
2022-09-26T11:50:59.261Z,935.56
2022-09-26T11:51:59.235Z,935.49
2022-09-26T11:52:59.225Z,935.45
2022-09-26T11:53:59.187Z,935.34
2022-09-26T11:54:59.202Z,935.26
2022-09-26T11:55:59.214Z,935.20
2022-09-26T11:56:59.172Z,935.23
2022-09-26T11:58:03.217Z,935.26
2022-09-26T11:58:59.945Z,935.32
2022-09-26T11:59:59.123Z,935.43
2022-09-26T12:01:03.796Z,935.40
2022-09-26T12:01:59.175Z,935.42
2022-09-26T12:03:00.404Z,935.46
2022-09-26T12:04:05.418Z,935.46
2022-09-26T12:04:59.053Z,935.50
2022-09-26T12:05:59.883Z,935.55
2022-09-26T12:06:59.049Z,935.49
2022-09-26T12:07:59.058Z,935.51
2022-09-26T12:08:59.076Z,935.55
2022-09-26T12:09:59.754Z,935.55
2022-09-26T12:11:00.006Z,935.61
2022-09-26T12:11:59.091Z,935.60
2022-09-26T12:12:59.733Z,935.59
2022-09-26T12:13:59.111Z,935.57
2022-09-26T12:14:59.002Z,935.56
2022-09-26T12:16:01.383Z,935.55
2022-09-26T12:16:59.842Z,935.54
2022-09-26T12:18:02.002Z,935.50
2022-09-26T12:18:59.531Z,935.44
2022-09-26T12:20:01.196Z,935.41
2022-09-26T12:20:58.910Z,935.39
2022-09-26T12:21:58.846Z,935.30
2022-09-26T12:22:59.217Z,935.26
2022-09-26T12:23:59.491Z,935.24
2022-09-26T12:24:58.885Z,935.22
2022-09-26T12:25:58.870Z,935.23
2022-09-26T12:26:58.855Z,935.15
2022-09-26T12:28:04.062Z,935.13
2022-09-26T12:28:59.564Z,935.11
2022-09-26T12:29:58.819Z,935.17
2022-09-26T12:31:00.143Z,935.10
2022-09-26T12:31:59.932Z,935.09
2022-09-26T12:32:58.806Z,935.07
2022-09-26T12:33:59.479Z,935.09
2022-09-26T12:34:58.754Z,935.10
2022-09-26T12:35:58.760Z,935.12
2022-09-26T12:37:01.516Z,935.09
2022-09-26T12:37:58.704Z,935.05
2022-09-26T12:38:58.723Z,935.05
2022-09-26T12:39:59.538Z,935.05
2022-09-26T12:40:58.752Z,935.03
2022-09-26T12:41:58.628Z,935.05
2022-09-26T12:42:58.613Z,934.97
2022-09-26T12:43:58.710Z,934.99
2022-09-26T12:44:58.615Z,935.00
2022-09-26T12:45:58.669Z,935.01
2022-09-26T12:47:00.920Z,935.00
2022-09-26T12:47:58.554Z,935.02
2022-09-26T12:48:59.483Z,935.05
2022-09-26T12:49:58.597Z,934.89
2022-09-26T12:50:58.556Z,934.88
2022-09-26T12:51:58.589Z,934.87
2022-09-26T12:52:58.499Z,934.84
2022-09-26T12:53:58.480Z,934.83
2022-09-26T12:54:58.541Z,934.85
2022-09-26T12:55:58.514Z,934.83
2022-09-26T12:56:58.552Z,934.86
2022-09-26T12:57:58.505Z,934.91
2022-09-26T12:58:58.440Z,935.03
2022-09-26T12:59:59.146Z,934.88
2022-09-26T13:00:59.546Z,934.86
2022-09-26T13:01:59.227Z,934.84
2022-09-26T13:02:58.484Z,934.82
2022-09-26T13:03:58.411Z,934.75
2022-09-26T13:04:59.279Z,934.78
2022-09-26T13:05:58.376Z,934.79
2022-09-26T13:07:17.662Z,934.77
2022-09-26T13:07:58.499Z,934.86
2022-09-26T13:08:59.009Z,934.86
2022-09-26T13:09:58.344Z,934.85
2022-09-26T13:10:58.845Z,934.89
2022-09-26T13:12:00.435Z,934.90
2022-09-26T13:12:58.335Z,934.88
2022-09-26T13:13:57.850Z,934.92
2022-09-26T13:14:58.257Z,934.93
2022-09-26T13:15:59.063Z,934.92
2022-09-26T13:16:58.279Z,934.90
2022-09-26T13:17:58.225Z,934.95
2022-09-26T13:18:59.967Z,935.00
2022-09-26T13:19:58.386Z,935.05
2022-09-26T13:20:58.202Z,935.08
2022-09-26T13:21:58.208Z,935.12
2022-09-26T13:22:58.198Z,935.16
2022-09-26T13:23:58.148Z,935.21
2022-09-26T13:24:58.148Z,935.22
2022-09-26T13:25:58.153Z,935.24
2022-09-26T13:26:58.099Z,935.30
2022-09-26T13:27:58.138Z,935.28
2022-09-26T13:29:16.341Z,935.23
2022-09-26T13:29:58.158Z,935.26
2022-09-26T13:30:58.222Z,935.21
2022-09-26T13:31:58.041Z,935.18
2022-09-26T13:32:58.073Z,935.15
2022-09-26T13:33:58.048Z,935.09
2022-09-26T13:34:58.033Z,935.10
2022-09-26T13:35:58.002Z,935.03
2022-09-26T13:36:58.023Z,934.98
2022-09-26T13:38:02.104Z,935.00
2022-09-26T13:38:57.981Z,935.00
2022-09-26T13:39:57.999Z,934.99
2022-09-26T13:40:58.055Z,934.93
2022-09-26T13:41:57.935Z,934.88
2022-09-26T13:43:02.682Z,934.80
2022-09-26T13:43:57.961Z,934.71
2022-09-26T13:44:57.963Z,934.64
2022-09-26T13:45:57.987Z,934.59
2022-09-26T13:46:57.948Z,934.56
2022-09-26T13:47:57.858Z,934.52
2022-09-26T13:48:57.850Z,934.54
2022-09-26T13:49:57.863Z,934.56
2022-09-26T13:50:57.861Z,934.56
2022-09-26T13:51:58.578Z,934.56
2022-09-26T13:52:58.353Z,934.71
2022-09-26T13:53:57.874Z,934.74
2022-09-26T13:54:57.818Z,934.75
2022-09-26T13:55:57.844Z,934.81
2022-09-26T13:56:57.790Z,934.88
2022-09-26T13:57:57.779Z,934.91
2022-09-26T13:58:57.732Z,934.94
2022-09-26T13:59:57.784Z,934.97
2022-09-26T14:00:57.784Z,935.03
2022-09-26T14:01:57.725Z,935.09
2022-09-26T14:03:00.220Z,935.20
2022-09-26T14:03:58.330Z,935.33
2022-09-26T14:04:57.664Z,935.44
2022-09-26T14:05:57.683Z,935.44
2022-09-26T14:06:57.697Z,935.42
2022-09-26T14:07:57.642Z,935.37
2022-09-26T14:08:57.649Z,935.33
2022-09-26T14:09:57.632Z,935.30
2022-09-26T14:10:57.648Z,935.32
2022-09-26T14:11:57.603Z,935.36
2022-09-26T14:12:57.602Z,935.39
2022-09-26T14:13:57.561Z,935.41
2022-09-26T14:14:57.560Z,935.41
2022-09-26T14:15:57.601Z,935.43
2022-09-26T14:16:57.535Z,935.44
2022-09-26T14:17:58.256Z,935.39
2022-09-26T14:18:57.560Z,935.40
2022-09-26T14:19:57.526Z,935.36
2022-09-26T14:20:57.516Z,935.38
2022-09-26T14:21:57.528Z,935.38
2022-09-26T14:22:57.502Z,935.46
2022-09-26T14:23:57.469Z,935.49
2022-09-26T14:24:57.463Z,935.49
2022-09-26T14:25:57.460Z,935.52
2022-09-26T14:26:57.443Z,935.51
2022-09-26T14:27:57.447Z,935.51
2022-09-26T14:28:57.387Z,935.46
2022-09-26T14:29:57.353Z,935.41
2022-09-26T14:30:57.502Z,935.30
2022-09-26T14:31:57.339Z,935.23
2022-09-26T14:32:57.431Z,935.19
2022-09-26T14:33:59.555Z,935.17
2022-09-26T14:34:57.456Z,935.12
2022-09-26T14:35:57.375Z,935.15
2022-09-26T14:36:57.353Z,935.12
2022-09-26T14:37:57.333Z,935.09
2022-09-26T14:38:57.290Z,935.09
2022-09-26T14:39:57.323Z,935.00
2022-09-26T14:40:57.379Z,934.99
2022-09-26T14:41:57.273Z,934.94
2022-09-26T14:42:57.245Z,934.95
2022-09-26T14:43:57.236Z,934.92
2022-09-26T14:44:57.221Z,934.94
2022-09-26T14:45:57.310Z,934.93
2022-09-26T14:46:57.236Z,934.98
2022-09-26T14:47:57.179Z,934.95
2022-09-26T14:48:57.147Z,935.00
2022-09-26T14:49:57.119Z,934.91
2022-09-26T14:50:57.169Z,934.88
2022-09-26T14:51:57.168Z,934.90
2022-09-26T14:52:57.130Z,934.78
2022-09-26T14:53:57.104Z,934.76
2022-09-26T14:54:57.057Z,934.74
2022-09-26T14:55:57.067Z,934.70
2022-09-26T14:56:57.096Z,934.62
2022-09-26T14:57:57.047Z,934.60
2022-09-26T14:58:57.844Z,934.48
2022-09-26T14:59:57.038Z,934.44
2022-09-26T15:00:57.036Z,934.38
2022-09-26T15:01:57.054Z,934.36
2022-09-26T15:03:00.878Z,934.36
2022-09-26T15:03:56.996Z,934.32
2022-09-26T15:04:56.996Z,934.35
2022-09-26T15:05:57.019Z,934.30
2022-09-26T15:06:57.021Z,934.30
2022-09-26T15:07:56.951Z,934.26
2022-09-26T15:08:56.945Z,934.23
2022-09-26T15:09:56.916Z,934.18
2022-09-26T15:10:56.906Z,934.13
2022-09-26T15:11:56.923Z,934.12
2022-09-26T15:12:56.878Z,934.06
2022-09-26T15:13:56.837Z,934.02
2022-09-26T15:15:01.169Z,934.01
2022-09-26T15:15:56.903Z,933.98
2022-09-26T15:16:56.849Z,933.95
2022-09-26T15:17:56.844Z,933.96
2022-09-26T15:18:56.850Z,933.92
2022-09-26T15:19:56.836Z,933.85
2022-09-26T15:21:00.465Z,933.79
2022-09-26T15:21:56.868Z,933.75
2022-09-26T15:22:56.785Z,933.71
2022-09-26T15:23:56.752Z,933.67
2022-09-26T15:24:56.747Z,933.62
2022-09-26T15:25:56.718Z,933.60
2022-09-26T15:26:56.707Z,933.51
2022-09-26T15:27:56.895Z,933.48
2022-09-26T15:28:57.393Z,933.45
2022-09-26T15:29:56.706Z,933.48
2022-09-26T15:30:56.696Z,933.51
2022-09-26T15:31:56.700Z,933.50
2022-09-26T15:32:56.649Z,933.49
2022-09-26T15:33:56.613Z,933.53
2022-09-26T15:34:56.647Z,933.50
2022-09-26T15:35:56.620Z,933.49
2022-09-26T15:36:56.545Z,933.44
2022-09-26T15:37:56.586Z,933.45
2022-09-26T15:38:56.594Z,933.42
2022-09-26T15:39:56.897Z,933.47
2022-09-26T15:40:56.637Z,933.53
2022-09-26T15:41:56.555Z,933.55
2022-09-26T15:42:56.533Z,933.61
2022-09-26T15:43:56.560Z,933.64
2022-09-26T15:44:57.407Z,933.68
2022-09-26T15:45:56.595Z,933.67
2022-09-26T15:46:56.576Z,933.68
2022-09-26T15:47:56.501Z,933.64
2022-09-26T15:48:56.455Z,933.62
2022-09-26T15:49:56.487Z,933.53
2022-09-26T15:50:58.037Z,933.47
2022-09-26T15:51:56.453Z,933.45
2022-09-26T15:52:56.396Z,933.46
2022-09-26T15:53:56.395Z,933.51
2022-09-26T15:54:56.408Z,933.57
2022-09-26T15:55:56.442Z,933.62
2022-09-26T15:56:57.136Z,933.65
2022-09-26T15:57:56.413Z,933.61
2022-09-26T15:58:56.351Z,933.58
2022-09-26T15:59:56.401Z,933.43
2022-09-26T16:00:56.333Z,933.36
2022-09-26T16:01:56.398Z,933.33
2022-09-26T16:02:57.157Z,933.39
2022-09-26T16:03:56.329Z,933.55
2022-09-26T16:04:56.298Z,933.74
2022-09-26T16:05:56.299Z,933.85
2022-09-26T16:06:56.280Z,933.96
2022-09-26T16:07:56.275Z,934.00
2022-09-26T16:08:56.274Z,933.88
2022-09-26T16:09:56.901Z,933.66
2022-09-26T16:10:56.889Z,933.44
2022-09-26T16:11:56.207Z,933.37
2022-09-26T16:12:56.245Z,933.46
2022-09-26T16:13:56.189Z,933.58
2022-09-26T16:14:56.179Z,933.74
2022-09-26T16:15:56.310Z,933.83
2022-09-26T16:16:56.188Z,933.84
2022-09-26T16:17:56.299Z,933.82
2022-09-26T16:18:56.179Z,933.79
2022-09-26T16:19:56.822Z,933.73
2022-09-26T16:20:56.132Z,933.68
2022-09-26T16:21:56.136Z,933.63
2022-09-26T16:23:00.317Z,933.53
2022-09-26T16:23:56.841Z,933.45
2022-09-26T16:24:56.045Z,933.38
2022-09-26T16:25:56.030Z,933.24
2022-09-26T16:26:56.073Z,933.24
2022-09-26T16:27:56.060Z,933.23
2022-09-26T16:28:56.715Z,933.20
2022-09-26T16:29:56.127Z,933.18
2022-09-26T16:30:56.028Z,933.15
2022-09-26T16:31:55.966Z,933.14
2022-09-26T16:32:55.991Z,933.21
2022-09-26T16:33:56.007Z,933.26
2022-09-26T16:34:55.972Z,933.28
2022-09-26T16:35:56.658Z,933.27
2022-09-26T16:36:55.966Z,933.26
2022-09-26T16:37:55.895Z,933.25
2022-09-26T16:38:55.947Z,933.26
2022-09-26T16:39:56.194Z,933.24
2022-09-26T16:40:56.779Z,933.20
2022-09-26T16:42:01.776Z,933.18
2022-09-26T16:42:55.846Z,933.16
2022-09-26T16:43:55.825Z,933.11
2022-09-26T16:44:55.882Z,933.07
2022-09-26T16:45:55.874Z,933.08
2022-09-26T16:46:55.812Z,933.11
2022-09-26T16:47:55.796Z,933.09
2022-09-26T16:48:57.441Z,933.06
2022-09-26T16:49:55.773Z,933.08
2022-09-26T16:50:55.755Z,933.08
2022-09-26T16:51:55.737Z,933.08
2022-09-26T16:52:56.782Z,933.11
2022-09-26T16:53:56.266Z,933.04
2022-09-26T16:54:55.728Z,933.10
2022-09-26T16:55:55.758Z,932.96
2022-09-26T16:56:56.531Z,932.82
2022-09-26T16:57:55.714Z,932.80
2022-09-26T16:58:55.694Z,932.70
2022-09-26T16:59:55.697Z,932.60
2022-09-26T17:00:56.288Z,932.59
2022-09-26T17:01:55.737Z,932.62
2022-09-26T17:02:55.709Z,932.65
2022-09-26T17:03:55.618Z,932.73
2022-09-26T17:04:55.596Z,932.69
2022-09-26T17:05:55.584Z,932.63
2022-09-26T17:06:55.609Z,932.58
2022-09-26T17:07:55.598Z,932.48
2022-09-26T17:08:56.760Z,932.53
2022-09-26T17:09:56.602Z,932.52
2022-09-26T17:10:55.558Z,932.48
2022-09-26T17:11:56.535Z,932.58
2022-09-26T17:12:55.538Z,932.59
2022-09-26T17:13:55.517Z,932.64
2022-09-26T17:14:56.457Z,932.61
2022-09-26T17:15:56.742Z,932.54
2022-09-26T17:16:55.456Z,932.53
2022-09-26T17:17:55.482Z,932.51
2022-09-26T17:18:56.176Z,932.57
2022-09-26T17:19:59.423Z,932.57
2022-09-26T17:20:57.798Z,932.55
2022-09-26T17:21:57.440Z,932.60
2022-09-26T17:22:55.463Z,932.64
2022-09-26T17:23:55.362Z,932.72
2022-09-26T17:24:55.374Z,932.74
2022-09-26T17:25:57.732Z,932.73
2022-09-26T17:26:57.557Z,932.63
2022-09-26T17:27:55.375Z,932.59
2022-09-26T17:28:55.902Z,932.52
2022-09-26T17:29:55.299Z,932.57
2022-09-26T17:30:55.309Z,932.69
2022-09-26T17:31:55.329Z,932.78
2022-09-26T17:32:55.299Z,932.85
2022-09-26T17:33:55.303Z,932.92
2022-09-26T17:34:55.262Z,932.94
2022-09-26T17:35:55.243Z,932.95
2022-09-26T17:36:55.990Z,933.05