createdAt,value
2018-04-17T00:00:55.499Z,11.20
2018-04-17T00:04:58.016Z,11.20
2018-04-17T00:09:00.567Z,11.10
2018-04-17T00:13:03.110Z,11.10
2018-04-17T00:17:05.653Z,11.00
2018-04-17T00:21:08.215Z,11.00
2018-04-17T00:25:10.801Z,11.00
2018-04-17T00:29:13.332Z,10.90
2018-04-17T00:33:15.868Z,10.90
2018-04-17T00:37:18.407Z,10.80
2018-04-17T00:41:20.960Z,10.80
2018-04-17T00:45:23.503Z,10.70
2018-04-17T00:49:26.787Z,10.60
2018-04-17T00:53:40.995Z,10.50
2018-04-17T00:57:43.523Z,10.50
2018-04-17T01:01:46.052Z,10.50
2018-04-17T01:05:48.584Z,10.40
2018-04-17T01:09:51.101Z,10.30
2018-04-17T01:13:54.395Z,10.20
2018-04-17T01:17:56.927Z,10.20
2018-04-17T01:21:59.458Z,10.20
2018-04-17T01:26:01.987Z,10.10
2018-04-17T01:30:04.509Z,10.10
2018-04-17T01:34:07.491Z,10.10
2018-04-17T01:38:10.027Z,10.00
2018-04-17T01:42:13.319Z,9.90
2018-04-17T01:46:16.687Z,9.90
2018-04-17T01:50:19.199Z,9.90
2018-04-17T01:54:21.769Z,9.90
2018-04-17T01:58:24.300Z,9.80
2018-04-17T02:02:26.839Z,9.70
2018-04-17T02:06:29.371Z,9.60
2018-04-17T02:10:31.899Z,9.60
2018-04-17T02:14:34.440Z,9.50
2018-04-17T02:18:36.974Z,9.50
2018-04-17T02:22:39.504Z,9.40
2018-04-17T02:26:42.068Z,9.40
2018-04-17T02:30:44.601Z,9.40
2018-04-17T02:34:47.145Z,9.40
2018-04-17T02:38:50.444Z,9.30
2018-04-17T02:42:52.981Z,9.20
2018-04-17T02:46:55.512Z,9.30
2018-04-17T02:50:58.046Z,9.20
2018-04-17T02:55:00.560Z,9.20
2018-04-17T02:59:03.101Z,9.10
2018-04-17T03:03:05.639Z,9.10
2018-04-17T03:07:08.175Z,9.10
2018-04-17T03:11:10.712Z,9.10
2018-04-17T03:15:13.232Z,9.10
2018-04-17T03:19:15.780Z,9.10
2018-04-17T03:23:18.315Z,9.10
2018-04-17T03:27:20.856Z,9.00
2018-04-17T03:31:23.392Z,9.00
2018-04-17T03:35:25.921Z,9.00
2018-04-17T03:39:28.461Z,9.00
2018-04-17T03:43:30.997Z,8.90
2018-04-17T03:47:34.328Z,8.90
2018-04-17T03:51:36.859Z,8.80
2018-04-17T03:55:39.392Z,8.80
2018-04-17T03:59:41.936Z,8.80
2018-04-17T04:03:44.468Z,8.80
2018-04-17T04:07:47.244Z,8.70
2018-04-17T04:11:50.564Z,8.70
2018-04-17T04:15:53.104Z,8.60
2018-04-17T04:20:07.357Z,8.70
2018-04-17T04:24:21.773Z,8.70
2018-04-17T04:28:24.328Z,8.70
2018-04-17T04:32:27.706Z,8.70
2018-04-17T04:36:30.228Z,8.60
2018-04-17T04:40:33.528Z,8.70
2018-04-17T04:44:36.828Z,8.70
2018-04-17T04:48:40.123Z,8.70
2018-04-17T04:52:43.444Z,8.70
2018-04-17T04:56:45.964Z,8.60
2018-04-17T05:00:48.507Z,8.70
2018-04-17T05:04:51.841Z,8.70
2018-04-17T05:08:54.365Z,8.60
2018-04-17T05:16:50.778Z,8.80
2018-04-17T05:20:53.318Z,8.70
2018-04-17T05:24:55.855Z,8.70
2018-04-17T05:28:58.381Z,8.70
2018-04-17T05:33:00.912Z,8.80
2018-04-17T05:37:03.436Z,8.80
2018-04-17T05:41:05.963Z,8.90
2018-04-17T05:45:09.268Z,9.00
2018-04-17T05:49:12.563Z,9.10
2018-04-17T05:53:15.101Z,9.00
2018-04-17T05:57:17.619Z,9.10
2018-04-17T06:01:20.151Z,9.20
2018-04-17T06:05:22.690Z,9.20
2018-04-17T06:09:25.220Z,9.30
2018-04-17T06:13:27.758Z,9.30
2018-04-17T06:17:30.304Z,9.40
2018-04-17T06:21:32.866Z,9.50
2018-04-17T06:25:35.396Z,9.50
2018-04-17T06:29:37.948Z,9.60
2018-04-17T06:33:40.489Z,9.70
2018-04-17T06:37:43.028Z,9.80
2018-04-17T06:41:45.556Z,9.80
2018-04-17T06:45:48.096Z,9.90
2018-04-17T06:49:50.644Z,10.00
2018-04-17T06:53:53.958Z,10.20
2018-04-17T06:57:56.511Z,10.10
2018-04-17T07:06:07.988Z,10.40
2018-04-17T07:10:11.411Z,10.60
2018-04-17T07:14:14.107Z,10.80
2018-04-17T07:18:16.645Z,10.90
2018-04-17T07:22:19.167Z,11.10
2018-04-17T07:26:21.707Z,11.30
2018-04-17T07:30:25.012Z,11.70
2018-04-17T07:34:27.547Z,11.60
2018-04-17T07:38:30.100Z,11.90
2018-04-17T07:42:32.619Z,12.10
2018-04-17T07:46:35.162Z,12.30
2018-04-17T07:50:37.705Z,12.50
2018-04-17T07:54:40.244Z,12.80
2018-04-17T07:58:42.784Z,13.00
2018-04-17T08:02:45.311Z,13.30
2018-04-17T08:06:48.615Z,13.80
2018-04-17T08:10:51.160Z,13.70
2018-04-17T08:14:54.459Z,14.30
2018-04-17T08:18:57.763Z,14.60
2018-04-17T08:23:01.063Z,14.80
2018-04-17T08:27:03.599Z,14.80
2018-04-17T08:31:06.157Z,15.10
2018-04-17T08:35:08.700Z,15.40
2018-04-17T08:39:11.236Z,15.60
2018-04-17T08:43:13.755Z,15.80
2018-04-17T08:47:16.336Z,16.10
2018-04-17T08:51:18.843Z,16.30
2018-04-17T08:55:21.380Z,16.50
2018-04-17T08:59:23.926Z,16.80
2018-04-17T09:03:27.231Z,17.10
2018-04-17T09:07:30.543Z,17.30
2018-04-17T09:11:33.084Z,17.30
2018-04-17T09:15:35.638Z,17.40
2018-04-17T09:19:38.180Z,17.70
2018-04-17T09:23:40.701Z,17.80
2018-04-17T09:27:43.239Z,18.00
2018-04-17T09:31:45.775Z,18.20
2018-04-17T09:35:48.311Z,18.40
2018-04-17T09:39:50.858Z,18.60
2018-04-17T09:43:53.376Z,18.80
2018-04-17T09:47:55.908Z,18.90
2018-04-17T09:51:58.443Z,19.10
2018-04-17T09:56:00.976Z,19.30
2018-04-17T10:00:03.508Z,19.30
2018-04-17T10:04:06.066Z,19.30
2018-04-17T10:08:08.595Z,19.50
2018-04-17T10:12:11.128Z,19.60
2018-04-17T10:16:13.663Z,19.80
2018-04-17T10:20:16.203Z,20.00
2018-04-17T10:24:19.507Z,20.20
2018-04-17T10:28:22.025Z,20.10
2018-04-17T10:32:24.567Z,20.30
2018-04-17T10:36:27.105Z,20.30
2018-04-17T10:40:29.647Z,20.40
2018-04-17T10:44:32.184Z,20.60
2018-04-17T10:48:34.712Z,20.80
2018-04-17T10:52:37.256Z,21.00
2018-04-17T10:56:40.559Z,21.00
2018-04-17T11:00:43.095Z,21.00
2018-04-17T11:04:45.637Z,21.20
2018-04-17T11:08:48.923Z,21.30
2018-04-17T11:12:51.463Z,21.30
2018-04-17T11:16:53.999Z,21.50
2018-04-17T11:20:56.540Z,21.60
2018-04-17T11:24:59.079Z,21.60
2018-04-17T11:29:02.392Z,21.90
2018-04-17T11:33:04.932Z,21.90
2018-04-17T11:37:07.488Z,22.00
2018-04-17T11:41:10.033Z,22.00
2018-04-17T11:45:13.335Z,22.30
2018-04-17T11:49:16.620Z,22.40
2018-04-17T11:53:19.160Z,22.30
2018-04-17T11:57:21.696Z,22.60
2018-04-17T12:01:24.820Z,22.70
2018-04-17T12:05:28.124Z,22.80
2018-04-17T12:09:30.650Z,22.70
2018-04-17T12:13:33.186Z,22.80
2018-04-17T12:17:36.491Z,22.80
2018-04-17T12:21:39.797Z,22.90
2018-04-17T12:25:43.096Z,22.90
2018-04-17T12:29:46.404Z,22.90
2018-04-17T12:33:49.685Z,23.00
2018-04-17T12:37:52.229Z,22.90
2018-04-17T12:41:55.536Z,23.00
2018-04-17T12:45:58.095Z,23.00
2018-04-17T12:50:00.631Z,23.00
2018-04-17T12:54:03.144Z,23.00
2018-04-17T12:58:05.680Z,23.00
2018-04-17T13:02:08.216Z,23.00
2018-04-17T13:06:11.513Z,23.00
2018-04-17T13:10:14.817Z,23.10
2018-04-17T13:14:19.919Z,23.00
2018-04-17T13:18:22.457Z,23.00
2018-04-17T13:22:25.009Z,23.10
2018-04-17T13:26:27.591Z,23.10
2018-04-17T13:30:30.104Z,23.20
2018-04-17T13:34:32.630Z,23.20
2018-04-17T13:38:35.171Z,23.30
2018-04-17T13:42:38.469Z,23.40
2018-04-17T13:46:41.772Z,23.40
2018-04-17T13:50:45.067Z,23.50
2018-04-17T13:54:47.583Z,23.40
2018-04-17T13:58:50.119Z,23.60
2018-04-17T14:02:52.655Z,23.70
2018-04-17T14:06:55.191Z,23.80
2018-04-17T14:10:57.733Z,23.80
2018-04-17T14:15:00.263Z,23.90
2018-04-17T14:19:02.801Z,24.00
2018-04-17T14:23:05.337Z,24.00
2018-04-17T14:27:07.877Z,24.00
2018-04-17T14:31:10.411Z,24.10
2018-04-17T14:35:12.937Z,24.10
2018-04-17T14:39:15.472Z,24.20
2018-04-17T14:43:18.013Z,24.10
2018-04-17T14:47:20.555Z,24.10
2018-04-17T14:51:23.112Z,24.10
2018-04-17T14:55:25.627Z,24.20
2018-04-17T14:59:28.944Z,24.30
2018-04-17T15:03:32.284Z,24.30
2018-04-17T15:07:34.790Z,24.30
2018-04-17T15:11:37.361Z,24.40
2018-04-17T15:15:39.904Z,24.50
2018-04-17T15:19:42.433Z,24.50
2018-04-17T15:23:44.987Z,24.60
2018-04-17T15:27:47.540Z,24.70
2018-04-17T15:31:50.843Z,25.10
2018-04-17T15:35:54.147Z,25.20
2018-04-17T15:39:57.439Z,25.30
2018-04-17T15:43:59.976Z,25.30
2018-04-17T15:48:02.520Z,25.40
2018-04-17T15:52:05.837Z,25.50
2018-04-17T15:56:09.135Z,25.60
2018-04-17T16:00:12.450Z,25.50
2018-04-17T16:04:15.748Z,25.50
2018-04-17T16:08:19.047Z,25.50
2018-04-17T16:12:22.352Z,25.40
2018-04-17T16:16:24.896Z,25.40
2018-04-17T16:20:27.413Z,25.40
2018-04-17T16:24:30.727Z,25.30
2018-04-17T16:28:33.267Z,25.20
2018-04-17T16:32:35.811Z,25.20
2018-04-17T16:36:38.347Z,25.00
2018-04-17T16:40:40.868Z,24.80
2018-04-17T16:44:43.421Z,24.70
2018-04-17T16:48:45.956Z,24.50
2018-04-17T16:52:48.508Z,24.30
2018-04-17T16:56:51.804Z,24.00
2018-04-17T17:00:55.092Z,23.90
2018-04-17T17:04:57.632Z,23.80
2018-04-17T17:09:00.172Z,23.70
2018-04-17T17:13:02.731Z,23.50
2018-04-17T17:17:05.263Z,23.30
2018-04-17T17:21:07.792Z,23.10
2018-04-17T17:25:10.328Z,22.90
2018-04-17T17:29:13.627Z,22.60
2018-04-17T17:33:16.933Z,22.40
2018-04-17T17:37:20.236Z,22.20
2018-04-17T17:41:22.770Z,22.20
2018-04-17T17:45:25.315Z,22.10
2018-04-17T17:49:27.867Z,21.90
2018-04-17T17:53:30.403Z,21.80
2018-04-17T17:57:32.938Z,21.70
2018-04-17T18:01:35.456Z,21.60
2018-04-17T18:05:38.001Z,21.50
2018-04-17T18:09:40.531Z,21.40
2018-04-17T18:13:43.068Z,21.20
2018-04-17T18:17:45.608Z,21.10
2018-04-17T18:21:48.124Z,20.90
2018-04-17T18:25:50.665Z,20.80
2018-04-17T18:29:53.195Z,20.60
2018-04-17T18:33:55.741Z,20.50
2018-04-17T18:37:58.284Z,20.30
2018-04-17T18:42:00.799Z,20.10
2018-04-17T18:46:03.335Z,20.00
2018-04-17T18:50:05.867Z,19.80
2018-04-17T18:54:09.165Z,19.60
2018-04-17T18:58:12.523Z,19.50
2018-04-17T19:02:15.036Z,19.40
2018-04-17T19:06:17.571Z,19.40
2018-04-17T19:10:20.126Z,19.20
2018-04-17T19:14:22.692Z,19.10
2018-04-17T19:18:25.226Z,19.00
2018-04-17T19:22:27.762Z,18.90
2018-04-17T19:26:31.157Z,18.60
2018-04-17T19:30:33.688Z,18.50
2018-04-17T19:34:36.233Z,18.50
2018-04-17T19:38:38.795Z,18.40
2018-04-17T19:42:41.323Z,18.30
2018-04-17T19:46:44.628Z,18.00
2018-04-17T19:50:47.930Z,17.90
2018-04-17T19:54:50.497Z,17.80
2018-04-17T19:58:53.018Z,17.70
2018-04-17T20:02:55.765Z,17.60
2018-04-17T20:06:59.430Z,17.30
2018-04-17T20:11:02.974Z,17.20
2018-04-17T20:15:05.683Z,17.20
2018-04-17T20:19:08.409Z,17.10
2018-04-17T20:23:10.949Z,16.90
2018-04-17T20:27:13.563Z,16.80
2018-04-17T20:31:16.131Z,16.80
2018-04-17T20:35:18.680Z,16.60
2018-04-17T20:39:21.281Z,16.50
2018-04-17T20:43:24.693Z,16.40
2018-04-17T20:47:27.332Z,16.30
2018-04-17T20:51:29.903Z,16.30
2018-04-17T20:55:32.525Z,16.20
2018-04-17T20:59:35.185Z,16.10
2018-04-17T21:03:37.753Z,16.10
2018-04-17T21:07:41.053Z,15.90
2018-04-17T21:11:44.355Z,15.80
2018-04-17T21:15:46.899Z,15.70
2018-04-17T21:19:49.417Z,15.70
2018-04-17T21:23:51.956Z,15.60
2018-04-17T21:27:54.494Z,15.50
2018-04-17T21:31:57.036Z,15.50
2018-04-17T21:35:59.616Z,15.40
2018-04-17T21:40:02.540Z,15.30
2018-04-17T21:44:05.076Z,15.20
2018-04-17T21:48:07.604Z,15.10
2018-04-17T21:52:10.146Z,15.10
2018-04-17T21:56:12.675Z,15.00
2018-04-17T22:00:15.974Z,14.90
2018-04-17T22:04:18.521Z,14.80
2018-04-17T22:08:21.071Z,14.80
2018-04-17T22:12:23.626Z,14.80
2018-04-17T22:16:26.164Z,14.70
2018-04-17T22:20:28.682Z,14.70
2018-04-17T22:24:31.225Z,14.70
2018-04-17T22:28:33.759Z,14.70
2018-04-17T22:32:36.291Z,14.60
2018-04-17T22:36:38.808Z,14.60
2018-04-17T22:40:41.343Z,14.60
2018-04-17T22:44:43.898Z,14.50
2018-04-17T22:48:46.438Z,14.50
2018-04-17T22:52:48.968Z,14.40
2018-04-17T22:56:51.480Z,14.40
2018-04-17T23:00:54.780Z,14.20
2018-04-17T23:04:58.081Z,14.20
2018-04-17T23:09:01.390Z,14.10
2018-04-17T23:13:04.688Z,14.00
2018-04-17T23:17:07.991Z,13.90
2018-04-17T23:21:11.267Z,13.80
2018-04-17T23:25:13.800Z,13.80
2018-04-17T23:29:16.336Z,13.80
2018-04-17T23:33:18.879Z,13.70
2018-04-17T23:37:21.420Z,13.60
2018-04-17T23:41:23.931Z,13.50
2018-04-17T23:45:27.244Z,13.40
2018-04-17T23:49:29.780Z,13.40
2018-04-17T23:53:32.324Z,13.30
2018-04-17T23:57:34.860Z,13.30
