createdAt,value
2022-11-26T00:00:35.253Z,99.99
2022-11-26T00:01:35.271Z,99.99
2022-11-26T00:02:35.434Z,99.99
2022-11-26T00:03:35.310Z,99.99
2022-11-26T00:04:35.618Z,99.99
2022-11-26T00:05:35.296Z,99.99
2022-11-26T00:06:35.305Z,99.99
2022-11-26T00:07:35.341Z,99.99
2022-11-26T00:08:35.294Z,99.99
2022-11-26T00:09:35.338Z,99.99
2022-11-26T00:10:35.304Z,99.99
2022-11-26T00:11:35.315Z,99.99
2022-11-26T00:12:35.312Z,99.99
2022-11-26T00:13:35.316Z,99.99
2022-11-26T00:14:35.544Z,99.99
2022-11-26T00:15:35.327Z,99.99
2022-11-26T00:16:35.485Z,99.99
2022-11-26T00:17:35.338Z,99.99
2022-11-26T00:18:35.346Z,99.99
2022-11-26T00:19:35.450Z,99.99
2022-11-26T00:20:35.355Z,99.99
2022-11-26T00:21:35.360Z,99.99
2022-11-26T00:22:35.364Z,99.99
2022-11-26T00:23:35.361Z,99.99
2022-11-26T00:24:35.560Z,99.99
2022-11-26T00:25:35.389Z,99.99
2022-11-26T00:26:35.379Z,99.99
2022-11-26T00:27:35.379Z,99.99
2022-11-26T00:28:35.388Z,99.99
2022-11-26T00:29:35.393Z,99.99
2022-11-26T00:30:35.399Z,99.99
2022-11-26T00:31:35.444Z,99.99
2022-11-26T00:32:35.404Z,99.99
2022-11-26T00:33:35.411Z,99.99
2022-11-26T00:34:35.761Z,99.99
2022-11-26T00:35:35.418Z,99.99
2022-11-26T00:36:35.424Z,99.99
2022-11-26T00:37:35.431Z,99.99
2022-11-26T00:38:35.433Z,99.99
2022-11-26T00:39:35.435Z,99.99
2022-11-26T00:40:35.440Z,99.99
2022-11-26T00:41:35.462Z,99.99
2022-11-26T00:42:35.450Z,99.99
2022-11-26T00:43:35.451Z,99.99
2022-11-26T00:44:35.813Z,99.99
2022-11-26T00:45:35.523Z,99.99
2022-11-26T00:46:35.471Z,99.99
2022-11-26T00:47:35.470Z,99.99
2022-11-26T00:48:35.480Z,99.99
2022-11-26T00:49:35.477Z,99.99
2022-11-26T00:50:35.491Z,99.99
2022-11-26T00:51:35.487Z,99.99
2022-11-26T00:52:35.500Z,99.99
2022-11-26T00:53:35.505Z,99.99
2022-11-26T00:54:35.682Z,99.28
2022-11-26T00:55:35.647Z,99.19
2022-11-26T00:56:38.147Z,98.52
2022-11-26T00:57:35.536Z,97.58
2022-11-26T00:58:35.524Z,97.58
2022-11-26T00:59:35.530Z,97.58
2022-11-26T01:00:35.708Z,97.39
2022-11-26T01:01:35.587Z,97.39
2022-11-26T01:02:35.619Z,97.49
2022-11-26T01:03:35.541Z,97.58
2022-11-26T01:04:36.004Z,97.49
2022-11-26T01:05:35.551Z,98.62
2022-11-26T01:06:35.555Z,98.43
2022-11-26T01:07:35.645Z,98.62
2022-11-26T01:08:35.574Z,98.33
2022-11-26T01:09:35.568Z,97.86
2022-11-26T01:10:35.574Z,97.39
2022-11-26T01:11:35.586Z,97.49
2022-11-26T01:12:35.584Z,97.01
2022-11-26T01:13:35.607Z,97.11
2022-11-26T01:14:35.855Z,97.30
2022-11-26T01:15:35.595Z,96.54
2022-11-26T01:16:35.670Z,96.64
2022-11-26T01:17:35.605Z,97.39
2022-11-26T01:18:35.653Z,96.73
2022-11-26T01:19:35.664Z,96.54
2022-11-26T01:20:35.621Z,95.88
2022-11-26T01:21:35.623Z,95.69
2022-11-26T01:22:35.637Z,95.69
2022-11-26T01:23:35.630Z,95.69
2022-11-26T01:24:36.053Z,95.78
2022-11-26T01:25:35.640Z,95.59
2022-11-26T01:26:35.645Z,95.31
2022-11-26T01:27:35.668Z,95.40
2022-11-26T01:28:35.662Z,95.03
2022-11-26T01:29:35.674Z,95.03
2022-11-26T01:30:35.669Z,94.27
2022-11-26T01:31:35.753Z,93.99
2022-11-26T01:32:35.681Z,94.27
2022-11-26T01:33:35.677Z,93.89
2022-11-26T01:34:35.868Z,94.74
2022-11-26T01:35:35.686Z,95.03
2022-11-26T01:36:35.701Z,97.20
2022-11-26T01:37:35.696Z,99.99
2022-11-26T01:38:35.704Z,99.99
2022-11-26T01:39:35.706Z,99.99
2022-11-26T01:40:35.711Z,99.99
2022-11-26T01:41:35.712Z,99.99
2022-11-26T01:42:35.734Z,99.99
2022-11-26T01:43:35.746Z,99.99
2022-11-26T01:44:35.986Z,99.99
2022-11-26T01:45:35.802Z,99.38
2022-11-26T01:46:35.740Z,99.99
2022-11-26T01:47:35.741Z,99.95
2022-11-26T01:48:35.749Z,97.96
2022-11-26T01:49:35.749Z,97.58
2022-11-26T01:50:35.756Z,96.73
2022-11-26T01:51:35.758Z,96.35
2022-11-26T01:52:35.766Z,96.07
2022-11-26T01:53:35.771Z,96.35
2022-11-26T01:54:36.079Z,96.26
2022-11-26T01:55:35.890Z,96.64
2022-11-26T01:56:35.788Z,98.33
2022-11-26T01:57:35.785Z,98.81
2022-11-26T01:58:39.895Z,98.90
2022-11-26T01:59:35.793Z,99.09
2022-11-26T02:00:35.801Z,99.99
2022-11-26T02:01:35.929Z,99.99
2022-11-26T02:02:35.901Z,99.99
2022-11-26T02:03:35.810Z,99.99
2022-11-26T02:04:36.318Z,99.99
2022-11-26T02:05:35.820Z,99.99
2022-11-26T02:06:35.829Z,99.99
2022-11-26T02:07:35.932Z,99.99
2022-11-26T02:08:35.885Z,99.99
2022-11-26T02:09:35.839Z,99.99
2022-11-26T02:10:35.843Z,99.99
2022-11-26T02:11:35.899Z,99.99
2022-11-26T02:12:35.875Z,99.99
2022-11-26T02:13:35.853Z,99.99
2022-11-26T02:14:36.125Z,99.99
2022-11-26T02:15:35.864Z,99.99
2022-11-26T02:16:35.927Z,99.99
2022-11-26T02:17:35.889Z,99.99
2022-11-26T02:18:35.875Z,99.99
2022-11-26T02:19:35.879Z,99.99
2022-11-26T02:20:35.883Z,99.99
2022-11-26T02:21:35.884Z,99.99
2022-11-26T02:22:35.895Z,99.99
2022-11-26T02:23:35.892Z,99.99
2022-11-26T02:24:36.419Z,99.99
2022-11-26T02:25:35.902Z,99.99
2022-11-26T02:26:35.912Z,99.99
2022-11-26T02:27:35.911Z,99.99
2022-11-26T02:28:35.940Z,99.99
2022-11-26T02:29:35.920Z,99.19
2022-11-26T02:30:35.934Z,97.67
2022-11-26T02:31:35.991Z,97.58
2022-11-26T02:32:35.930Z,98.52
2022-11-26T02:33:35.953Z,98.24
2022-11-26T02:34:37.955Z,98.71
2022-11-26T02:35:35.941Z,98.33
2022-11-26T02:36:35.947Z,97.67
2022-11-26T02:37:35.959Z,97.96
2022-11-26T02:38:35.955Z,97.01
2022-11-26T02:39:35.989Z,97.11
2022-11-26T02:40:35.961Z,96.64
2022-11-26T02:41:35.962Z,96.64
2022-11-26T02:42:36.006Z,97.58
2022-11-26T02:43:35.973Z,97.77
2022-11-26T02:44:36.332Z,97.58
2022-11-26T02:45:36.028Z,96.45
2022-11-26T02:46:35.997Z,96.54
2022-11-26T02:47:35.986Z,96.45
2022-11-26T02:48:36.013Z,96.45
2022-11-26T02:49:36.033Z,96.64
2022-11-26T02:50:36.001Z,95.78
2022-11-26T02:51:36.003Z,95.69
2022-11-26T02:52:36.016Z,94.93
2022-11-26T02:53:36.013Z,94.08
2022-11-26T02:54:36.378Z,94.37
2022-11-26T02:55:36.021Z,94.37
2022-11-26T02:56:36.029Z,95.12
2022-11-26T02:57:36.029Z,95.31
2022-11-26T02:58:36.035Z,95.12
2022-11-26T02:59:36.035Z,95.12
2022-11-26T03:00:36.143Z,95.88
2022-11-26T03:01:36.122Z,96.26
2022-11-26T03:02:36.056Z,97.11
2022-11-26T03:03:36.105Z,99.00
2022-11-26T03:04:36.420Z,98.62
2022-11-26T03:05:36.101Z,99.00
2022-11-26T03:06:36.084Z,98.43
2022-11-26T03:07:36.163Z,99.57
2022-11-26T03:08:36.079Z,99.95
2022-11-26T03:09:36.083Z,99.95
2022-11-26T03:10:36.087Z,99.66
2022-11-26T03:11:36.135Z,99.85
2022-11-26T03:12:36.135Z,99.99
2022-11-26T03:13:36.096Z,99.99
2022-11-26T03:14:36.501Z,99.99
2022-11-26T03:15:36.107Z,99.99
2022-11-26T03:16:36.184Z,99.99
2022-11-26T03:17:36.117Z,99.99
2022-11-26T03:18:36.123Z,99.99
2022-11-26T03:19:36.121Z,99.99
2022-11-26T03:20:36.134Z,99.99
2022-11-26T03:21:36.155Z,99.61
2022-11-26T03:22:36.135Z,99.85
2022-11-26T03:23:36.141Z,99.76
2022-11-26T03:24:36.293Z,99.38
2022-11-26T03:25:36.148Z,99.28
2022-11-26T03:26:36.165Z,99.19
2022-11-26T03:27:36.157Z,99.19
2022-11-26T03:28:36.162Z,99.00
2022-11-26T03:29:36.164Z,99.09
2022-11-26T03:30:36.172Z,98.90
2022-11-26T03:31:36.277Z,99.19
2022-11-26T03:32:36.183Z,99.95
2022-11-26T03:33:36.181Z,99.99
2022-11-26T03:34:36.536Z,99.99
2022-11-26T03:35:36.190Z,99.99
2022-11-26T03:36:36.199Z,99.47
2022-11-26T03:37:36.218Z,99.99
2022-11-26T03:38:36.206Z,99.99
2022-11-26T03:39:36.208Z,99.99
2022-11-26T03:40:36.213Z,99.99
2022-11-26T03:41:36.218Z,99.99
2022-11-26T03:42:36.224Z,99.99
2022-11-26T03:43:36.223Z,99.99
2022-11-26T03:44:36.689Z,99.99
2022-11-26T03:45:36.281Z,99.99
2022-11-26T03:46:36.240Z,99.99
2022-11-26T03:47:36.243Z,99.99
2022-11-26T03:48:36.252Z,99.99
2022-11-26T03:49:36.250Z,99.99
2022-11-26T03:50:36.257Z,99.99
2022-11-26T03:51:36.259Z,99.99
2022-11-26T03:52:36.265Z,99.99
2022-11-26T03:53:36.285Z,99.99
2022-11-26T03:54:36.558Z,99.99
2022-11-26T03:55:36.284Z,99.99
2022-11-26T03:56:36.279Z,99.99
2022-11-26T03:57:36.289Z,99.99
2022-11-26T03:58:36.288Z,99.99
2022-11-26T03:59:36.296Z,99.99
2022-11-26T04:00:36.294Z,99.99
2022-11-26T04:01:36.330Z,99.99
2022-11-26T04:02:36.372Z,99.99
2022-11-26T04:03:36.320Z,99.99
2022-11-26T04:04:36.589Z,99.38
2022-11-26T04:05:36.321Z,98.90
2022-11-26T04:06:36.320Z,98.71
2022-11-26T04:07:36.446Z,98.52
2022-11-26T04:08:36.331Z,98.52
2022-11-26T04:09:36.355Z,97.67
2022-11-26T04:10:36.337Z,97.77
2022-11-26T04:11:36.348Z,97.30
2022-11-26T04:12:36.346Z,97.30
2022-11-26T04:13:36.354Z,96.73
2022-11-26T04:14:36.752Z,96.07
2022-11-26T04:15:36.365Z,96.26
2022-11-26T04:16:36.454Z,95.69
2022-11-26T04:17:36.374Z,95.97
2022-11-26T04:18:36.369Z,94.74
2022-11-26T04:19:36.381Z,94.27
2022-11-26T04:20:36.381Z,93.99
2022-11-26T04:21:36.387Z,93.84
2022-11-26T04:22:36.386Z,93.94
2022-11-26T04:23:36.397Z,94.22
2022-11-26T04:24:36.793Z,91.77
2022-11-26T04:25:36.433Z,91.20
2022-11-26T04:26:36.406Z,90.82
2022-11-26T04:27:36.411Z,90.16
2022-11-26T04:28:36.410Z,90.44
2022-11-26T04:29:36.423Z,90.54
2022-11-26T04:30:36.424Z,89.50
2022-11-26T04:31:36.516Z,89.12
2022-11-26T04:32:36.428Z,89.69
2022-11-26T04:33:36.435Z,89.69
2022-11-26T04:34:36.653Z,89.26
2022-11-26T04:35:36.444Z,88.55
2022-11-26T04:36:36.442Z,87.23
2022-11-26T04:37:36.449Z,87.18
2022-11-26T04:38:36.449Z,87.13
2022-11-26T04:39:36.458Z,87.84
2022-11-26T04:40:36.456Z,89.12
2022-11-26T04:41:36.506Z,88.74
2022-11-26T04:42:36.464Z,87.79
2022-11-26T04:43:36.470Z,87.89
2022-11-26T04:44:36.775Z,86.66
2022-11-26T04:45:36.516Z,86.10
2022-11-26T04:46:36.479Z,85.62
2022-11-26T04:47:41.462Z,84.77
2022-11-26T04:48:36.485Z,84.86
2022-11-26T04:49:36.493Z,85.24
2022-11-26T04:50:36.493Z,85.53
2022-11-26T04:51:36.500Z,86.57
2022-11-26T04:52:36.498Z,87.61
2022-11-26T04:53:36.505Z,89.40
2022-11-26T04:54:37.064Z,90.44
2022-11-26T04:55:36.511Z,90.91
2022-11-26T04:56:36.511Z,91.29
2022-11-26T04:57:36.545Z,92.05
2022-11-26T04:58:36.519Z,91.86
2022-11-26T04:59:36.527Z,92.71
2022-11-26T05:00:36.527Z,92.52
2022-11-26T05:01:36.607Z,92.52
2022-11-26T05:02:36.596Z,92.71
2022-11-26T05:03:36.541Z,91.67
2022-11-26T05:04:36.913Z,91.39
2022-11-26T05:05:36.569Z,91.29
2022-11-26T05:06:36.548Z,91.48
2022-11-26T05:07:36.629Z,91.48
2022-11-26T05:08:36.557Z,91.39
2022-11-26T05:09:36.564Z,91.48
2022-11-26T05:10:36.562Z,91.58
2022-11-26T05:11:36.574Z,92.14
2022-11-26T05:12:36.574Z,92.52
2022-11-26T05:13:36.596Z,92.71
2022-11-26T05:14:36.866Z,92.61
2022-11-26T05:15:36.595Z,92.52
2022-11-26T05:16:36.670Z,93.18
2022-11-26T05:17:36.594Z,93.09
2022-11-26T05:18:36.597Z,93.18
2022-11-26T05:19:36.602Z,92.71
2022-11-26T05:20:36.602Z,92.80
2022-11-26T05:21:36.608Z,92.61
2022-11-26T05:22:36.610Z,92.43
2022-11-26T05:23:36.615Z,91.67
2022-11-26T05:24:36.899Z,91.20
2022-11-26T05:25:36.620Z,90.82
2022-11-26T05:26:36.622Z,91.01
2022-11-26T05:27:36.629Z,90.54
2022-11-26T05:28:36.630Z,90.63
2022-11-26T05:29:36.654Z,90.82
2022-11-26T05:30:36.638Z,90.63
2022-11-26T05:31:36.665Z,90.63
2022-11-26T05:32:36.655Z,90.25
2022-11-26T05:33:36.654Z,89.40
2022-11-26T05:34:37.144Z,89.69
2022-11-26T05:35:36.764Z,89.03
2022-11-26T05:36:36.657Z,89.59
2022-11-26T05:37:36.666Z,89.50
2022-11-26T05:38:36.667Z,89.50
2022-11-26T05:39:36.676Z,89.59
2022-11-26T05:40:36.675Z,89.50
2022-11-26T05:41:36.693Z,89.31
2022-11-26T05:42:36.732Z,89.40
2022-11-26T05:43:36.691Z,89.78
2022-11-26T05:44:37.063Z,89.12
2022-11-26T05:45:36.745Z,89.40
2022-11-26T05:46:36.727Z,89.31
2022-11-26T05:47:36.707Z,89.59
2022-11-26T05:48:36.705Z,89.59
2022-11-26T05:49:36.711Z,89.78
2022-11-26T05:50:36.714Z,88.93
2022-11-26T05:51:36.720Z,89.03
2022-11-26T05:52:36.720Z,89.31
2022-11-26T05:53:36.726Z,88.84
2022-11-26T05:54:37.020Z,89.22
2022-11-26T05:55:36.735Z,88.84
2022-11-26T05:56:36.738Z,89.03
2022-11-26T05:57:36.745Z,89.12
2022-11-26T05:58:36.743Z,88.27
2022-11-26T05:59:36.751Z,87.70
2022-11-26T06:00:36.750Z,86.47
2022-11-26T06:01:36.783Z,86.19
2022-11-26T06:02:36.862Z,85.43
2022-11-26T06:03:36.871Z,85.53
2022-11-26T06:04:37.065Z,85.91
2022-11-26T06:05:36.773Z,85.62
2022-11-26T06:06:36.780Z,85.53
2022-11-26T06:07:40.542Z,85.72
2022-11-26T06:08:36.781Z,84.39
2022-11-26T06:09:37.211Z,84.11
2022-11-26T06:10:36.788Z,84.01
2022-11-26T06:11:36.802Z,85.05
2022-11-26T06:12:36.796Z,84.96
2022-11-26T06:13:36.804Z,84.49
2022-11-26T06:14:41.605Z,84.20
2022-11-26T06:15:36.813Z,83.45
2022-11-26T06:16:36.868Z,84.01
2022-11-26T06:17:36.837Z,84.11
2022-11-26T06:18:36.820Z,84.11
2022-11-26T06:19:36.827Z,83.92
2022-11-26T06:20:36.826Z,84.39
2022-11-26T06:21:36.835Z,84.01
2022-11-26T06:22:36.833Z,84.30
2022-11-26T06:23:36.842Z,84.30
2022-11-26T06:24:37.041Z,84.58
2022-11-26T06:25:36.850Z,84.68
2022-11-26T06:26:36.848Z,85.15
2022-11-26T06:27:36.860Z,85.53
2022-11-26T06:28:36.855Z,85.62
2022-11-26T06:29:36.863Z,85.43
2022-11-26T06:30:36.865Z,85.53
2022-11-26T06:31:36.971Z,85.72
2022-11-26T06:32:36.875Z,84.68
2022-11-26T06:33:36.901Z,84.30
2022-11-26T06:34:37.442Z,84.11
2022-11-26T06:35:36.893Z,84.11
2022-11-26T06:36:36.890Z,84.20
2022-11-26T06:37:36.932Z,84.58
2022-11-26T06:38:36.895Z,84.39
2022-11-26T06:39:36.903Z,84.39
2022-11-26T06:40:36.901Z,84.39
2022-11-26T06:41:36.908Z,84.39
2022-11-26T06:42:36.911Z,84.39
2022-11-26T06:43:36.917Z,84.49
2022-11-26T06:44:37.228Z,83.07
2022-11-26T06:45:37.008Z,82.98
2022-11-26T06:46:36.926Z,82.50
2022-11-26T06:47:36.931Z,81.65
2022-11-26T06:48:36.935Z,81.84
2022-11-26T06:49:36.957Z,81.65
2022-11-26T06:50:36.939Z,81.09
2022-11-26T06:51:36.948Z,81.27
2022-11-26T06:52:36.949Z,81.27
2022-11-26T06:53:36.952Z,81.46
2022-11-26T06:54:37.380Z,82.03
2022-11-26T06:55:36.964Z,81.65
2022-11-26T06:56:36.965Z,81.93
2022-11-26T06:57:36.972Z,82.41
2022-11-26T06:58:36.983Z,82.50
2022-11-26T06:59:36.977Z,82.60
2022-11-26T07:00:36.983Z,82.60
2022-11-26T07:01:37.047Z,82.98
2022-11-26T07:02:37.034Z,83.26
2022-11-26T07:03:36.993Z,83.36
2022-11-26T07:04:37.266Z,83.64
2022-11-26T07:05:37.021Z,83.83
2022-11-26T07:06:37.002Z,84.11
2022-11-26T07:07:37.067Z,84.11
2022-11-26T07:08:37.008Z,84.20
2022-11-26T07:09:37.019Z,84.39
2022-11-26T07:10:37.017Z,84.49
2022-11-26T07:11:37.025Z,83.54
2022-11-26T07:12:37.022Z,84.11
2022-11-26T07:13:37.029Z,83.83
2022-11-26T07:14:37.476Z,84.20
2022-11-26T07:15:37.040Z,84.20
2022-11-26T07:16:37.148Z,84.11
2022-11-26T07:17:37.046Z,84.30
2022-11-26T07:18:37.047Z,84.86
2022-11-26T07:19:37.055Z,85.81
2022-11-26T07:20:37.054Z,85.81
2022-11-26T07:21:37.086Z,85.81
2022-11-26T07:22:37.066Z,85.62
2022-11-26T07:23:37.071Z,85.72
2022-11-26T07:24:37.495Z,85.15
2022-11-26T07:25:37.087Z,84.77
2022-11-26T07:26:37.077Z,84.20
2022-11-26T07:27:37.085Z,84.49
2022-11-26T07:28:37.191Z,84.49
2022-11-26T07:29:37.092Z,84.20
2022-11-26T07:30:37.091Z,84.11
2022-11-26T07:31:37.135Z,84.11
2022-11-26T07:32:37.100Z,84.20
2022-11-26T07:33:37.117Z,83.83
2022-11-26T07:34:37.406Z,83.83
2022-11-26T07:35:37.116Z,83.17
2022-11-26T07:36:37.122Z,83.36
2022-11-26T07:37:37.162Z,83.36
2022-11-26T07:38:37.124Z,83.73
2022-11-26T07:39:37.132Z,84.58
2022-11-26T07:40:37.131Z,84.30
2022-11-26T07:41:37.138Z,84.30
2022-11-26T07:42:37.137Z,84.30
2022-11-26T07:43:37.143Z,84.30
2022-11-26T07:44:37.525Z,84.58
2022-11-26T07:45:37.154Z,83.26
2022-11-26T07:46:37.190Z,82.50
2022-11-26T07:47:37.163Z,82.31
2022-11-26T07:48:37.160Z,83.17
2022-11-26T07:49:37.170Z,84.39
2022-11-26T07:50:37.175Z,84.86
2022-11-26T07:51:37.181Z,85.24
2022-11-26T07:52:37.174Z,86.76
2022-11-26T07:53:37.206Z,86.76
2022-11-26T07:54:37.522Z,86.47
2022-11-26T07:55:37.188Z,86.76
2022-11-26T07:56:37.191Z,87.23
2022-11-26T07:57:37.200Z,87.04
2022-11-26T07:58:37.202Z,86.38
2022-11-26T07:59:37.213Z,84.86
2022-11-26T08:00:37.206Z,84.11
2022-11-26T08:01:37.214Z,84.11
2022-11-26T08:02:37.275Z,83.45
2022-11-26T08:03:37.219Z,82.50
2022-11-26T08:04:37.631Z,81.84
2022-11-26T08:05:37.225Z,81.46
2022-11-26T08:06:37.229Z,81.74
2022-11-26T08:07:37.281Z,81.37
2022-11-26T08:08:37.249Z,79.10
2022-11-26T08:09:37.285Z,79.00
2022-11-26T08:10:37.244Z,78.06
2022-11-26T08:11:37.250Z,77.78
2022-11-26T08:12:37.255Z,76.45
2022-11-26T08:13:37.254Z,75.42
2022-11-26T08:14:37.539Z,75.42
2022-11-26T08:15:37.269Z,75.79
2022-11-26T08:16:37.364Z,76.45
2022-11-26T08:17:37.271Z,75.32
2022-11-26T08:18:37.279Z,74.88
2022-11-26T08:19:37.277Z,75.83
2022-11-26T08:20:37.286Z,75.26
2022-11-26T08:21:37.288Z,75.07
2022-11-26T08:22:37.293Z,75.36
2022-11-26T08:23:37.293Z,74.98
2022-11-26T08:24:37.706Z,74.88
2022-11-26T08:25:45.136Z,75.64
2022-11-26T08:26:43.570Z,76.78
2022-11-26T08:27:37.309Z,77.82
2022-11-26T08:28:37.316Z,78.20
2022-11-26T08:29:37.318Z,79.05
2022-11-26T08:30:37.322Z,78.29
2022-11-26T08:31:42.316Z,79.18
2022-11-26T08:32:37.333Z,80.04
2022-11-26T08:33:37.330Z,79.37
2022-11-26T08:34:37.608Z,79.37
2022-11-26T08:35:59.409Z,81.07
2022-11-26T08:36:37.347Z,79.09
2022-11-26T08:37:37.347Z,81.45
2022-11-26T08:38:37.357Z,77.20
2022-11-26T08:39:37.357Z,75.21
2022-11-26T08:40:37.369Z,75.12
2022-11-26T08:41:37.384Z,78.99
2022-11-26T08:42:37.375Z,77.95
2022-11-26T08:44:04.439Z,78.23
2022-11-26T08:44:37.653Z,77.95
2022-11-26T08:45:37.387Z,75.40
2022-11-26T08:46:37.475Z,74.93
2022-11-26T08:47:37.391Z,72.47
2022-11-26T08:48:37.401Z,71.33
2022-11-26T08:49:37.398Z,70.48
2022-11-26T08:50:37.411Z,70.29
2022-11-26T08:51:37.435Z,72.09
2022-11-26T08:52:37.417Z,71.42
2022-11-26T08:53:37.418Z,73.22
2022-11-26T08:54:42.018Z,75.34
2022-11-26T08:55:59.248Z,77.89
2022-11-26T08:56:37.436Z,78.18
2022-11-26T08:57:37.456Z,75.34
2022-11-26T08:58:37.443Z,78.37
2022-11-26T08:59:37.444Z,78.37
2022-11-26T09:00:37.454Z,74.96
2022-11-26T09:01:37.672Z,72.88
2022-11-26T09:02:37.521Z,73.16
2022-11-26T09:03:37.469Z,72.60
2022-11-26T09:04:37.726Z,71.36
2022-11-26T09:05:37.478Z,71.17
2022-11-26T09:06:37.480Z,70.51
2022-11-26T09:07:37.517Z,69.66
2022-11-26T09:08:37.492Z,69.47
2022-11-26T09:09:37.501Z,70.14
2022-11-26T09:10:37.499Z,69.66
2022-11-26T09:11:37.504Z,71.36
2022-11-26T09:12:37.510Z,70.98
2022-11-26T09:13:37.531Z,71.27
2022-11-26T09:14:38.038Z,72.97
2022-11-26T09:15:37.521Z,71.36
2022-11-26T09:16:37.593Z,69.85
2022-11-26T09:17:37.535Z,73.73
2022-11-26T09:18:37.539Z,77.23
2022-11-26T09:19:37.544Z,75.05
2022-11-26T09:20:37.550Z,73.98
2022-11-26T09:21:37.553Z,75.78
2022-11-26T09:22:37.597Z,79.50
2022-11-26T09:23:37.565Z,79.50
2022-11-26T09:24:37.895Z,82.63
2022-11-26T09:25:37.573Z,78.65
2022-11-26T09:26:37.585Z,75.91
2022-11-26T09:27:37.585Z,75.91
2022-11-26T09:28:37.591Z,77.80
2022-11-26T09:29:37.619Z,79.13
2022-11-26T09:30:37.602Z,80.74
2022-11-26T09:31:49.697Z,80.87
2022-11-26T09:32:37.654Z,77.14
2022-11-26T09:33:37.615Z,76.00
2022-11-26T09:34:37.954Z,77.04
2022-11-26T09:35:37.624Z,80.30
2022-11-26T09:36:37.631Z,83.75
2022-11-26T09:37:37.634Z,79.39
2022-11-26T09:38:37.642Z,77.31
2022-11-26T09:39:37.669Z,77.97
2022-11-26T09:40:37.653Z,75.42
2022-11-26T09:41:37.654Z,76.08
2022-11-26T09:42:37.664Z,74.09
2022-11-26T09:43:37.667Z,72.06
2022-11-26T09:44:37.965Z,71.44
2022-11-26T09:45:37.740Z,74.56
2022-11-26T09:46:50.806Z,72.29
2022-11-26T09:47:37.705Z,75.89
2022-11-26T09:48:37.696Z,77.54
2022-11-26T09:49:37.698Z,74.41
2022-11-26T09:50:37.712Z,73.80
2022-11-26T09:51:37.718Z,76.03
2022-11-26T09:52:37.722Z,75.07
2022-11-26T09:53:37.725Z,75.84
2022-11-26T09:54:38.124Z,74.41
2022-11-26T09:55:37.740Z,75.07
2022-11-26T09:56:37.746Z,75.74
2022-11-26T09:57:37.747Z,77.54
2022-11-26T09:58:37.758Z,76.03
2022-11-26T09:59:37.763Z,75.17
2022-11-26T10:00:37.768Z,74.32
2022-11-26T10:01:37.853Z,76.12
2022-11-26T10:02:37.850Z,74.56
2022-11-26T10:03:37.805Z,74.28
2022-11-26T10:04:38.095Z,75.70
2022-11-26T10:05:37.799Z,75.89
2022-11-26T10:06:37.810Z,75.70
2022-11-26T10:07:37.846Z,78.35
2022-11-26T10:08:37.823Z,78.35
2022-11-26T10:09:37.831Z,76.59
2022-11-26T10:10:37.844Z,75.70
2022-11-26T10:11:37.841Z,76.97
2022-11-26T10:12:56.319Z,77.45
2022-11-26T10:13:37.851Z,77.35
2022-11-26T10:14:38.103Z,76.68
2022-11-26T10:15:37.865Z,72.99
2022-11-26T10:16:37.958Z,72.80
2022-11-26T10:17:37.900Z,73.65
2022-11-26T10:18:37.889Z,73.56
2022-11-26T10:19:37.894Z,73.18
2022-11-26T10:20:37.906Z,70.72
2022-11-26T10:21:58.230Z,69.07
2022-11-26T10:22:37.921Z,73.43
2022-11-26T10:23:37.921Z,76.08
2022-11-26T10:24:38.145Z,75.13
2022-11-26T10:25:38.037Z,74.95
2022-11-26T10:26:37.948Z,75.32
2022-11-26T10:27:37.950Z,74.56
2022-11-26T10:28:37.974Z,74.18
2022-11-26T10:29:37.964Z,75.17
2022-11-26T10:30:37.976Z,73.56
2022-11-26T10:31:38.020Z,74.32
2022-11-26T10:32:38.004Z,71.22
2022-11-26T10:33:38.014Z,74.16
2022-11-26T10:34:39.417Z,70.47
2022-11-26T10:35:38.007Z,72.42
2022-11-26T10:36:38.015Z,74.69
2022-11-26T10:37:38.022Z,74.79
2022-11-26T10:38:38.033Z,73.84
2022-11-26T10:39:38.035Z,74.13
2022-11-26T10:40:38.047Z,75.36
2022-11-26T10:41:38.053Z,74.13
2022-11-26T10:42:38.059Z,72.08
2022-11-26T10:43:38.070Z,70.65
2022-11-26T10:44:38.528Z,68.66
2022-11-26T10:45:38.078Z,66.64
2022-11-26T10:46:38.159Z,68.35
2022-11-26T10:47:38.098Z,68.54
2022-11-26T10:48:38.104Z,68.06
2022-11-26T10:49:38.128Z,69.57
2022-11-26T10:50:47.566Z,69.38
2022-11-26T10:51:38.132Z,69.48
2022-11-26T10:52:38.135Z,70.81
2022-11-26T10:53:38.137Z,70.56
2022-11-26T10:54:38.359Z,67.14
2022-11-26T10:55:38.152Z,66.29
2022-11-26T10:56:38.166Z,66.20
2022-11-26T10:57:38.169Z,66.48
2022-11-26T10:58:38.180Z,68.04
2022-11-26T10:59:38.417Z,69.11
2022-11-26T11:00:38.254Z,70.35
2022-11-26T11:01:38.202Z,69.34
2022-11-26T11:02:38.240Z,66.87
2022-11-26T11:04:06.606Z,67.02
2022-11-26T11:04:38.227Z,67.59
2022-11-26T11:05:38.253Z,69.96
2022-11-26T11:06:38.255Z,70.44
2022-11-26T11:07:38.388Z,71.58
2022-11-26T11:08:38.263Z,73.92
2022-11-26T11:09:38.267Z,73.44
2022-11-26T11:10:38.283Z,75.05
2022-11-26T11:11:38.287Z,73.07
2022-11-26T11:12:38.297Z,74.49
2022-11-26T11:13:38.321Z,73.72
2022-11-26T11:14:42.418Z,74.39
2022-11-26T11:15:38.319Z,74.01
2022-11-26T11:16:38.400Z,72.88
2022-11-26T11:17:38.336Z,73.48
2022-11-26T11:18:38.350Z,71.20
2022-11-26T11:19:38.369Z,70.54
2022-11-26T11:20:38.366Z,69.96
2022-11-26T11:21:40.618Z,70.19
2022-11-26T11:22:38.384Z,71.14
2022-11-26T11:24:07.033Z,69.71
2022-11-26T11:24:38.398Z,68.29
2022-11-26T11:25:38.409Z,68.42
2022-11-26T11:26:38.418Z,67.25
2022-11-26T11:27:38.425Z,67.63
2022-11-26T11:28:38.438Z,69.34
2022-11-26T11:29:38.443Z,71.14
2022-11-26T11:30:38.454Z,72.28
2022-11-26T11:31:38.518Z,75.57
2022-11-26T11:32:38.474Z,77.18
2022-11-26T11:33:38.480Z,75.15
2022-11-26T11:34:39.105Z,75.34
2022-11-26T11:35:38.601Z,77.28
2022-11-26T11:36:38.510Z,78.55
2022-11-26T11:37:38.536Z,76.65
2022-11-26T11:38:38.530Z,73.99
2022-11-26T11:39:38.552Z,72.38
2022-11-26T11:40:38.556Z,72.38
2022-11-26T11:41:38.562Z,73.57
2022-11-26T11:42:38.566Z,75.91
2022-11-26T11:43:38.574Z,77.20
2022-11-26T11:44:38.902Z,79.19
2022-11-26T11:45:38.665Z,78.56
2022-11-26T11:46:38.622Z,78.19
2022-11-26T11:47:38.616Z,78.85
2022-11-26T11:48:38.623Z,78.15
2022-11-26T11:49:38.632Z,80.00
2022-11-26T11:50:38.673Z,81.14
2022-11-26T11:51:38.660Z,82.09
2022-11-26T11:52:38.668Z,83.89
2022-11-26T11:53:38.687Z,83.65
2022-11-26T11:54:38.892Z,80.95
2022-11-26T11:55:38.687Z,80.48
2022-11-26T11:56:38.698Z,84.84
2022-11-26T11:57:38.705Z,83.46
2022-11-26T11:58:38.715Z,83.08
2022-11-26T11:59:38.723Z,80.71
2022-11-26T12:00:38.732Z,82.60
2022-11-26T12:01:38.808Z,80.94
2022-11-26T12:02:38.757Z,80.75
2022-11-26T12:03:38.762Z,79.42
2022-11-26T12:04:39.177Z,78.89
2022-11-26T12:05:38.797Z,78.13
2022-11-26T12:06:38.787Z,76.73
2022-11-26T12:07:38.891Z,79.23
2022-11-26T12:08:38.808Z,79.28
2022-11-26T12:09:38.829Z,78.15
2022-11-26T12:10:38.820Z,77.25
2022-11-26T12:11:38.826Z,78.39
2022-11-26T12:12:38.839Z,81.75
2022-11-26T12:13:38.847Z,81.09
2022-11-26T12:14:38.858Z,80.99
2022-11-26T12:15:38.863Z,79.47
2022-11-26T12:16:38.989Z,78.15
2022-11-26T12:17:38.878Z,79.00
2022-11-26T12:18:38.900Z,79.33
2022-11-26T12:19:38.898Z,78.47
2022-11-26T12:20:38.916Z,78.38
2022-11-26T12:21:38.914Z,77.24
2022-11-26T12:22:38.929Z,76.76
2022-11-26T12:23:38.939Z,75.72
2022-11-26T12:24:39.334Z,74.96
2022-11-26T12:25:38.968Z,75.07
2022-11-26T12:26:38.963Z,77.20
2022-11-26T12:27:38.970Z,76.54
2022-11-26T12:28:38.978Z,76.15
2022-11-26T12:29:38.988Z,77.20
2022-11-26T12:30:38.994Z,76.20
2022-11-26T12:31:39.127Z,75.40
2022-11-26T12:32:39.009Z,74.64
2022-11-26T12:33:39.023Z,75.11
2022-11-26T12:34:39.216Z,75.49
2022-11-26T12:35:39.044Z,74.92
2022-11-26T12:36:39.103Z,74.73
2022-11-26T12:37:39.058Z,75.17
2022-11-26T12:38:39.064Z,76.54
2022-11-26T12:39:39.076Z,75.40
2022-11-26T12:40:39.084Z,73.03
2022-11-26T12:41:39.115Z,73.03
2022-11-26T12:42:39.099Z,73.22
2022-11-26T12:43:39.113Z,74.35
2022-11-26T12:44:39.435Z,73.69
2022-11-26T12:45:39.174Z,74.49
2022-11-26T12:46:39.147Z,73.03
2022-11-26T12:47:39.149Z,72.45
2022-11-26T12:48:39.152Z,70.88
2022-11-26T12:49:39.167Z,69.65
2022-11-26T12:50:39.450Z,68.04
2022-11-26T12:51:39.182Z,67.97
2022-11-26T12:52:39.190Z,66.46