createdAt,value
2019-05-01T00:00:28.501Z,40.58
2019-05-01T00:01:23.448Z,40.73
2019-05-01T00:02:25.156Z,40.78
2019-05-01T00:03:24.752Z,41.28
2019-05-01T00:04:20.027Z,41.40
2019-05-01T00:05:04.798Z,40.52
2019-05-01T00:05:39.940Z,41.23
2019-05-01T00:06:13.303Z,41.40
2019-05-01T00:06:49.779Z,41.25
2019-05-01T00:07:30.649Z,40.95
2019-05-01T00:08:04.162Z,41.08
2019-05-01T00:08:37.199Z,40.73
2019-05-01T00:09:11.112Z,41.25
2019-05-01T00:09:44.336Z,40.95
2019-05-01T00:10:20.402Z,41.20
2019-05-01T00:10:53.505Z,40.85
2019-05-01T00:11:26.542Z,39.85
2019-05-01T00:11:59.892Z,40.10
2019-05-01T00:12:34.885Z,39.50
2019-05-01T00:13:08.140Z,39.92
2019-05-01T00:13:41.386Z,39.78
2019-05-01T00:14:14.516Z,39.95
2019-05-01T00:14:47.724Z,39.08
2019-05-01T00:15:23.555Z,39.00
2019-05-01T00:15:56.662Z,39.65
2019-05-01T00:16:29.790Z,39.67
2019-05-01T00:17:02.934Z,38.60
2019-05-01T00:17:36.254Z,38.98
2019-05-01T00:18:09.508Z,38.50
2019-05-01T00:18:42.648Z,39.33
2019-05-01T00:19:15.702Z,39.23
2019-05-01T00:19:48.826Z,39.65
2019-05-01T00:20:21.738Z,39.20
2019-05-01T00:20:54.782Z,39.03
2019-05-01T00:21:28.836Z,40.50
2019-05-01T00:22:01.858Z,40.08
2019-05-01T00:22:34.894Z,40.43
2019-05-01T00:23:08.038Z,40.85
2019-05-01T00:23:41.050Z,40.85
2019-05-01T00:24:14.210Z,40.80
2019-05-01T00:24:47.354Z,41.02
2019-05-01T00:25:20.380Z,40.70
2019-05-01T00:25:53.349Z,40.03
2019-05-01T00:26:26.154Z,41.18
2019-05-01T00:26:59.216Z,41.25
2019-05-01T00:27:32.156Z,41.10
2019-05-01T00:28:06.194Z,40.98
2019-05-01T00:28:39.680Z,41.98
2019-05-01T00:29:13.880Z,40.83
2019-05-01T00:29:47.038Z,40.90
2019-05-01T00:30:29.700Z,41.48
2019-05-01T00:30:57.131Z,40.90
2019-05-01T00:31:30.183Z,41.42
2019-05-01T00:32:03.232Z,41.18
2019-05-01T00:32:36.416Z,40.40
2019-05-01T00:33:09.450Z,41.28
2019-05-01T00:33:42.428Z,41.48
2019-05-01T00:34:15.314Z,40.92
2019-05-01T00:34:48.404Z,41.35
2019-05-01T00:35:21.486Z,41.50
2019-05-01T00:35:54.538Z,41.70
2019-05-01T00:36:27.556Z,41.95
2019-05-01T00:37:00.663Z,40.80
2019-05-01T00:37:33.748Z,41.53
2019-05-01T00:38:06.802Z,40.85
2019-05-01T00:38:39.763Z,39.88
2019-05-01T00:39:13.604Z,40.78
2019-05-01T00:39:46.847Z,40.17
2019-05-01T00:40:19.992Z,40.83
2019-05-01T00:40:54.182Z,40.80
2019-05-01T00:41:27.427Z,41.25
2019-05-01T00:42:00.486Z,40.10
2019-05-01T00:42:33.542Z,40.90
2019-05-01T00:43:08.237Z,40.67
2019-05-01T00:43:41.196Z,40.28
2019-05-01T00:44:14.274Z,40.67
2019-05-01T00:44:47.212Z,40.35
2019-05-01T00:45:21.911Z,40.58
2019-05-01T00:45:54.864Z,39.23
2019-05-01T00:46:28.234Z,40.63
2019-05-01T00:47:01.312Z,40.78
2019-05-01T00:47:34.262Z,40.92
2019-05-01T00:48:58.181Z,40.00
2019-05-01T00:49:31.208Z,40.17
2019-05-01T00:50:04.345Z,40.27
2019-05-01T00:50:37.406Z,40.17
2019-05-01T00:51:10.298Z,41.53
2019-05-01T00:51:44.145Z,40.12
2019-05-01T00:52:17.042Z,39.90
2019-05-01T00:52:49.949Z,40.20
2019-05-01T00:53:23.028Z,39.50
2019-05-01T00:53:56.140Z,40.60
2019-05-01T00:54:30.228Z,40.10
2019-05-01T00:55:21.876Z,40.12
2019-05-01T00:56:05.046Z,39.23
2019-05-01T00:56:57.577Z,39.13
2019-05-01T00:57:37.541Z,39.00
2019-05-01T00:58:28.814Z,38.75
2019-05-01T00:59:19.960Z,39.50
2019-05-01T01:00:05.602Z,39.70
2019-05-01T01:00:49.422Z,39.48
2019-05-01T01:02:00.371Z,39.60
2019-05-01T01:02:42.099Z,38.45
2019-05-01T01:03:15.106Z,37.67
2019-05-01T01:03:48.132Z,38.17
2019-05-01T01:04:21.160Z,39.25
2019-05-01T01:04:54.057Z,38.53
2019-05-01T01:05:27.002Z,37.75
2019-05-01T01:06:00.128Z,37.50
2019-05-01T01:06:33.153Z,38.75
2019-05-01T01:07:06.398Z,38.78
2019-05-01T01:07:39.395Z,37.45
2019-05-01T01:08:12.438Z,38.13
2019-05-01T01:08:45.478Z,38.25
2019-05-01T01:09:18.896Z,38.45
2019-05-01T01:09:51.808Z,39.05
2019-05-01T01:10:24.840Z,39.00
2019-05-01T01:10:57.866Z,38.83
2019-05-01T01:11:30.918Z,38.95
2019-05-01T01:12:05.574Z,39.00
2019-05-01T01:12:38.712Z,38.60
2019-05-01T01:13:11.748Z,38.58
2019-05-01T01:13:44.772Z,38.85
2019-05-01T01:14:17.847Z,38.28
2019-05-01T01:14:50.875Z,39.03
2019-05-01T01:15:24.128Z,38.80
2019-05-01T01:15:57.056Z,37.80
2019-05-01T01:16:30.118Z,37.88
2019-05-01T01:17:04.268Z,38.23
2019-05-01T01:17:37.312Z,38.25
2019-05-01T01:18:10.334Z,37.98
2019-05-01T01:18:43.352Z,38.23
2019-05-01T01:19:16.376Z,38.58
2019-05-01T01:19:49.294Z,38.20
2019-05-01T01:20:22.358Z,38.10
2019-05-01T01:20:55.420Z,37.67
2019-05-01T01:21:28.449Z,38.35
2019-05-01T01:22:01.562Z,37.40
2019-05-01T01:22:34.594Z,37.40
2019-05-01T01:23:07.760Z,37.50
2019-05-01T01:23:41.530Z,37.78
2019-05-01T01:24:14.558Z,37.45
2019-05-01T01:24:47.692Z,37.85
2019-05-01T01:25:20.810Z,36.93
2019-05-01T01:25:54.088Z,38.05
2019-05-01T01:26:27.238Z,37.83
2019-05-01T01:27:00.324Z,38.28
2019-05-01T01:27:33.499Z,37.98
2019-05-01T01:28:07.642Z,38.42
2019-05-01T01:28:40.672Z,38.75
2019-05-01T01:29:13.700Z,38.30
2019-05-01T01:29:46.731Z,39.08
2019-05-01T01:30:20.962Z,38.78
2019-05-01T01:30:56.741Z,39.00
2019-05-01T01:31:30.215Z,38.15
2019-05-01T01:32:04.762Z,38.70
2019-05-01T01:32:37.920Z,38.75
2019-05-01T01:33:10.928Z,38.63
2019-05-01T01:33:44.076Z,38.78
2019-05-01T01:34:17.125Z,38.70
2019-05-01T01:34:50.158Z,38.48
2019-05-01T01:35:24.910Z,38.80
2019-05-01T01:35:57.959Z,38.02
2019-05-01T01:36:30.976Z,37.38
2019-05-01T01:37:04.115Z,37.53
2019-05-01T01:37:38.116Z,38.10
2019-05-01T01:38:11.122Z,37.70
2019-05-01T01:38:44.154Z,38.55
2019-05-01T01:39:17.860Z,38.13
2019-05-01T01:39:50.932Z,38.33
2019-05-01T01:40:23.982Z,38.00
2019-05-01T01:40:57.302Z,37.40
2019-05-01T01:41:30.402Z,37.88
2019-05-01T01:42:03.682Z,38.60
2019-05-01T01:42:37.298Z,37.73
2019-05-01T01:43:28.823Z,37.90
2019-05-01T01:44:20.590Z,37.55
2019-05-01T01:45:08.878Z,37.50
2019-05-01T01:45:45.748Z,37.25
2019-05-01T01:46:19.170Z,37.13
2019-05-01T01:46:53.047Z,37.33
2019-05-01T01:47:27.501Z,36.85
2019-05-01T01:48:12.728Z,37.23
2019-05-01T01:48:46.090Z,36.73
2019-05-01T01:49:19.340Z,37.55
2019-05-01T01:49:53.172Z,37.23
2019-05-01T01:50:26.310Z,37.20
2019-05-01T01:50:59.814Z,37.25
2019-05-01T01:51:32.865Z,37.45
2019-05-01T01:52:06.059Z,37.10
2019-05-01T01:52:39.116Z,36.88
2019-05-01T01:53:15.118Z,36.73
2019-05-01T01:53:48.816Z,37.15
2019-05-01T01:54:22.158Z,37.10
2019-05-01T01:54:55.586Z,37.00
2019-05-01T01:55:28.621Z,36.73
2019-05-01T01:56:01.880Z,36.80
2019-05-01T01:56:35.120Z,37.03
2019-05-01T01:57:08.134Z,36.95
2019-05-01T01:57:41.184Z,36.30
2019-05-01T01:58:15.362Z,36.45
2019-05-01T01:58:48.776Z,36.13
2019-05-01T01:59:22.404Z,36.60
2019-05-01T01:59:55.430Z,36.88
2019-05-01T02:00:37.630Z,36.90
2019-05-01T02:01:31.278Z,36.30
2019-05-01T02:02:24.454Z,37.15
2019-05-01T02:02:59.928Z,37.00
2019-05-01T02:03:35.736Z,37.10
2019-05-01T02:04:30.994Z,36.42
2019-05-01T02:05:10.200Z,37.15
2019-05-01T02:05:43.562Z,37.25
2019-05-01T02:06:16.595Z,37.40
2019-05-01T02:06:49.922Z,37.28
2019-05-01T02:07:22.982Z,37.42
2019-05-01T02:07:56.106Z,37.30
2019-05-01T02:08:29.228Z,37.23
2019-05-01T02:09:04.208Z,37.50
2019-05-01T02:09:39.178Z,36.95
2019-05-01T02:10:13.025Z,37.08
2019-05-01T02:10:46.212Z,36.90
2019-05-01T02:11:20.038Z,37.78
2019-05-01T02:11:53.240Z,37.40
2019-05-01T02:12:26.287Z,37.58
2019-05-01T02:12:59.412Z,36.75
2019-05-01T02:13:32.548Z,37.08
2019-05-01T02:14:05.580Z,37.63
2019-05-01T02:14:38.615Z,36.65
2019-05-01T02:15:12.432Z,36.63
2019-05-01T02:15:45.516Z,37.55
2019-05-01T02:16:18.545Z,36.90
2019-05-01T02:16:51.672Z,36.83
2019-05-01T02:17:24.789Z,36.63
2019-05-01T02:17:57.940Z,36.95
2019-05-01T02:18:30.980Z,36.42
2019-05-01T02:19:05.212Z,37.13
2019-05-01T02:19:38.441Z,37.00
2019-05-01T02:20:13.473Z,36.77
2019-05-01T02:20:46.499Z,36.58
2019-05-01T02:21:19.620Z,36.93
2019-05-01T02:21:52.736Z,36.60
2019-05-01T02:22:25.771Z,36.38
2019-05-01T02:22:58.966Z,36.60
2019-05-01T02:23:34.160Z,36.93
2019-05-01T02:24:07.274Z,36.45
2019-05-01T02:24:40.296Z,36.95
2019-05-01T02:25:13.938Z,37.08
2019-05-01T02:25:47.050Z,36.98
2019-05-01T02:26:22.262Z,36.17
2019-05-01T02:26:57.264Z,35.83
2019-05-01T02:27:37.946Z,36.77
2019-05-01T02:28:26.501Z,36.63
2019-05-01T02:29:22.148Z,36.60
2019-05-01T02:29:58.948Z,36.00
2019-05-01T02:30:32.572Z,35.70
2019-05-01T02:31:28.407Z,36.23
2019-05-01T02:32:00.777Z,36.25
2019-05-01T02:32:34.486Z,35.83
2019-05-01T02:33:07.745Z,35.92
2019-05-01T02:33:42.989Z,35.65
2019-05-01T02:34:17.432Z,35.63
2019-05-01T02:34:51.941Z,35.48
2019-05-01T02:35:25.222Z,35.83
2019-05-01T02:35:58.253Z,35.03
2019-05-01T02:36:32.504Z,34.98
2019-05-01T02:37:06.736Z,34.80
2019-05-01T02:37:41.193Z,34.90
2019-05-01T02:38:15.836Z,35.08
2019-05-01T02:38:51.850Z,35.03
2019-05-01T02:39:26.149Z,35.70
2019-05-01T02:40:04.610Z,35.43
2019-05-01T02:40:53.373Z,34.90
2019-05-01T02:41:33.131Z,35.30
2019-05-01T02:42:07.845Z,35.75
2019-05-01T02:42:41.466Z,36.00
2019-05-01T02:43:16.845Z,35.48
2019-05-01T02:43:53.595Z,35.20
2019-05-01T02:44:43.517Z,36.45
2019-05-01T02:45:18.081Z,35.40
2019-05-01T02:45:56.827Z,35.38
2019-05-01T02:46:31.860Z,35.65
2019-05-01T02:47:09.478Z,35.30
2019-05-01T02:47:43.842Z,35.55
2019-05-01T02:48:20.121Z,35.40
2019-05-01T02:49:06.905Z,36.00
2019-05-01T02:49:52.254Z,35.90
2019-05-01T02:50:28.320Z,35.85
2019-05-01T02:51:03.353Z,35.52
2019-05-01T02:51:40.312Z,35.13
2019-05-01T02:52:13.976Z,34.73
2019-05-01T02:52:47.103Z,34.33
2019-05-01T02:53:23.207Z,34.43
2019-05-01T02:53:57.224Z,34.75
2019-05-01T02:54:30.987Z,34.27
2019-05-01T02:55:11.371Z,34.88
2019-05-01T02:55:49.845Z,33.90
2019-05-01T02:56:49.241Z,34.43
2019-05-01T02:57:24.790Z,34.60
2019-05-01T02:58:00.369Z,34.23
2019-05-01T02:58:33.539Z,34.35
2019-05-01T02:59:07.879Z,34.47
2019-05-01T02:59:46.408Z,34.45
2019-05-01T03:00:20.892Z,33.92
2019-05-01T03:00:53.988Z,33.88
2019-05-01T03:01:45.110Z,34.13
2019-05-01T03:02:03.494Z,34.20
2019-05-01T03:02:38.995Z,34.55
2019-05-01T03:03:12.183Z,34.73
2019-05-01T03:03:46.774Z,34.90
2019-05-01T03:04:19.962Z,34.48
2019-05-01T03:04:56.077Z,34.73
2019-05-01T03:05:29.139Z,34.78
2019-05-01T03:06:02.246Z,34.83
2019-05-01T03:06:36.819Z,34.45
2019-05-01T03:07:10.458Z,34.67
2019-05-01T03:07:43.624Z,34.43
2019-05-01T03:08:18.287Z,34.65
2019-05-01T03:08:52.510Z,35.00
2019-05-01T03:09:26.076Z,35.13
2019-05-01T03:10:00.069Z,35.40
2019-05-01T03:10:33.231Z,34.95
2019-05-01T03:11:06.297Z,34.67
2019-05-01T03:11:40.884Z,35.30
2019-05-01T03:12:17.004Z,35.45
2019-05-01T03:12:51.075Z,35.60
2019-05-01T03:13:24.121Z,35.48
2019-05-01T03:14:00.205Z,35.60
2019-05-01T03:14:37.574Z,35.55
2019-05-01T03:15:12.962Z,35.08
2019-05-01T03:15:46.297Z,35.70
2019-05-01T03:16:20.117Z,36.10
2019-05-01T03:16:56.197Z,35.88
2019-05-01T03:18:01.216Z,35.70
2019-05-01T03:18:39.505Z,36.00
2019-05-01T03:19:21.630Z,35.73
2019-05-01T03:20:03.020Z,35.40
2019-05-01T03:20:45.418Z,35.63
2019-05-01T03:21:23.390Z,35.00
2019-05-01T03:22:02.920Z,35.68
2019-05-01T03:22:44.902Z,35.13
2019-05-01T03:23:22.308Z,34.70
2019-05-01T03:24:05.104Z,35.80
2019-05-01T03:24:38.197Z,35.43
2019-05-01T03:25:11.792Z,36.08
2019-05-01T03:25:45.362Z,36.15
2019-05-01T03:26:18.844Z,36.03
2019-05-01T03:26:52.608Z,35.95
2019-05-01T03:27:25.726Z,36.83
2019-05-01T03:27:58.890Z,35.73
2019-05-01T03:28:32.033Z,36.63
2019-05-01T03:29:05.877Z,36.28
2019-05-01T03:29:39.205Z,35.90
2019-05-01T03:30:12.363Z,35.45
2019-05-01T03:30:45.412Z,36.48
2019-05-01T03:31:18.738Z,36.53
2019-05-01T03:32:14.066Z,35.83
2019-05-01T03:32:26.831Z,36.00
2019-05-01T03:32:59.842Z,36.70
2019-05-01T03:33:33.303Z,36.38
2019-05-01T03:34:07.498Z,36.42
2019-05-01T03:34:40.658Z,35.78
2019-05-01T03:35:13.744Z,36.03
2019-05-01T03:35:46.886Z,36.53
2019-05-01T03:36:20.263Z,36.25
2019-05-01T03:36:53.401Z,35.95
2019-05-01T03:37:26.595Z,35.70
2019-05-01T03:37:59.790Z,35.23
2019-05-01T03:38:33.294Z,35.20
2019-05-01T03:39:07.157Z,34.70
2019-05-01T03:39:40.253Z,35.20
2019-05-01T03:40:13.823Z,36.13
2019-05-01T03:40:47.728Z,35.40
2019-05-01T03:41:21.551Z,35.55
2019-05-01T03:41:55.246Z,35.25
2019-05-01T03:42:29.121Z,35.03
2019-05-01T03:43:02.113Z,35.28
2019-05-01T03:43:35.681Z,34.75
2019-05-01T03:44:08.880Z,34.63
2019-05-01T03:44:41.928Z,34.80
2019-05-01T03:45:14.952Z,34.30
2019-05-01T03:45:48.274Z,34.03
2019-05-01T03:46:21.368Z,33.63
2019-05-01T03:46:54.447Z,33.80
2019-05-01T03:47:27.467Z,34.20
2019-05-01T03:48:01.232Z,34.20
2019-05-01T03:48:34.247Z,34.43
2019-05-01T03:49:07.322Z,34.53
2019-05-01T03:49:40.800Z,34.00
2019-05-01T03:50:13.859Z,34.38
2019-05-01T03:50:47.652Z,34.27
2019-05-01T03:51:20.785Z,34.78
2019-05-01T03:51:54.112Z,34.63
2019-05-01T03:52:27.155Z,34.75
2019-05-01T03:53:00.776Z,34.40
2019-05-01T03:53:34.155Z,33.85
2019-05-01T03:54:07.658Z,34.30
2019-05-01T03:54:41.098Z,34.20
2019-05-01T03:55:14.390Z,34.35
2019-05-01T03:55:47.521Z,34.67
2019-05-01T03:56:20.635Z,34.30
2019-05-01T03:56:53.672Z,35.33
2019-05-01T03:57:26.823Z,34.10
2019-05-01T03:58:00.157Z,34.45
2019-05-01T03:58:33.556Z,34.55
2019-05-01T03:59:07.898Z,34.27
2019-05-01T03:59:41.015Z,33.75
2019-05-01T04:00:18.931Z,33.80
2019-05-01T04:01:11.811Z,33.55
2019-05-01T04:02:11.322Z,34.30
2019-05-01T04:02:52.105Z,34.10
2019-05-01T04:03:28.924Z,34.38
2019-05-01T04:04:08.966Z,34.13
2019-05-01T04:04:41.957Z,34.15
2019-05-01T04:05:15.229Z,34.20
2019-05-01T04:05:48.644Z,34.40
2019-05-01T04:06:22.096Z,33.30
2019-05-01T04:06:55.171Z,34.50
2019-05-01T04:07:28.289Z,33.75
2019-05-01T04:08:01.499Z,34.03
2019-05-01T04:08:35.122Z,33.85
2019-05-01T04:09:14.948Z,34.48
2019-05-01T04:09:48.075Z,33.92
2019-05-01T04:10:21.230Z,33.98
2019-05-01T04:10:54.428Z,34.65
2019-05-01T04:11:27.599Z,34.92
2019-05-01T04:12:01.789Z,34.53
2019-05-01T04:12:35.269Z,33.92
2019-05-01T04:13:08.472Z,34.48
2019-05-01T04:13:41.737Z,34.90
2019-05-01T04:14:14.908Z,34.03
2019-05-01T04:14:48.285Z,34.10
2019-05-01T04:15:21.500Z,34.43
2019-05-01T04:15:54.878Z,34.50
2019-05-01T04:16:28.069Z,34.67
2019-05-01T04:17:14.143Z,35.25
2019-05-01T04:17:51.927Z,34.65
2019-05-01T04:18:27.096Z,35.00
2019-05-01T04:19:00.559Z,34.95
2019-05-01T04:19:33.839Z,35.08
2019-05-01T04:20:07.349Z,34.98
2019-05-01T04:20:40.534Z,35.08
2019-05-01T04:21:14.221Z,35.05
2019-05-01T04:21:53.270Z,34.92
2019-05-01T04:22:26.348Z,34.90
2019-05-01T04:23:00.868Z,35.17
2019-05-01T04:23:33.975Z,34.80
2019-05-01T04:24:07.322Z,35.55
2019-05-01T04:24:41.669Z,35.33
2019-05-01T04:25:14.897Z,34.85
2019-05-01T04:25:48.655Z,35.25
2019-05-01T04:26:21.787Z,35.50
2019-05-01T04:26:55.297Z,36.03
2019-05-01T04:27:32.760Z,35.52
2019-05-01T04:28:28.604Z,36.08
2019-05-01T04:29:11.234Z,36.50
2019-05-01T04:29:55.853Z,35.83
2019-05-01T04:30:51.504Z,35.75
2019-05-01T04:31:57.158Z,35.68
2019-05-01T04:32:49.980Z,35.35
2019-05-01T04:33:09.796Z,35.65
2019-05-01T04:33:45.154Z,35.52
2019-05-01T04:34:24.010Z,35.70
2019-05-01T04:35:19.935Z,35.68
2019-05-01T04:35:58.418Z,35.38
2019-05-01T04:36:35.580Z,35.55
2019-05-01T04:37:09.752Z,35.35
2019-05-01T04:37:43.562Z,35.45
2019-05-01T04:38:17.172Z,35.03
2019-05-01T04:38:50.456Z,35.58
2019-05-01T04:39:23.843Z,35.58
2019-05-01T04:39:59.015Z,35.40
2019-05-01T04:40:32.496Z,35.65
2019-05-01T04:41:05.610Z,35.50
2019-05-01T04:41:38.766Z,35.45
2019-05-01T04:42:11.796Z,36.00
2019-05-01T04:42:45.262Z,35.75
2019-05-01T04:43:18.277Z,35.80
2019-05-01T04:43:51.381Z,35.75
2019-05-01T04:44:24.463Z,35.68
2019-05-01T04:44:57.522Z,35.35
2019-05-01T04:45:30.537Z,35.35
2019-05-01T04:46:03.701Z,35.28
2019-05-01T04:46:36.713Z,35.50
2019-05-01T04:47:10.884Z,35.83
2019-05-01T04:47:43.863Z,35.85
2019-05-01T04:48:17.317Z,36.03
2019-05-01T04:48:50.351Z,35.63
2019-05-01T04:49:23.508Z,35.45
2019-05-01T04:49:56.527Z,35.55
2019-05-01T04:50:29.592Z,34.30
2019-05-01T04:51:02.858Z,34.27
2019-05-01T04:51:36.071Z,35.05
2019-05-01T04:52:09.268Z,34.88
2019-05-01T04:52:42.656Z,34.88
2019-05-01T04:53:15.701Z,35.25
2019-05-01T04:53:49.328Z,35.50
2019-05-01T04:54:22.532Z,34.98
2019-05-01T04:54:55.854Z,34.95
2019-05-01T04:55:29.286Z,34.67
2019-05-01T04:56:02.594Z,34.45
2019-05-01T04:56:35.760Z,34.23
2019-05-01T04:57:09.096Z,34.23
2019-05-01T04:57:42.239Z,34.13
2019-05-01T04:58:15.486Z,34.10
2019-05-01T04:58:48.944Z,34.30
2019-05-01T04:59:21.958Z,34.45
2019-05-01T04:59:55.256Z,34.98
2019-05-01T05:00:33.712Z,34.30
2019-05-01T05:01:09.052Z,34.03
2019-05-01T05:01:56.700Z,34.20
2019-05-01T05:02:39.346Z,33.65
2019-05-01T05:03:16.108Z,34.33
2019-05-01T05:03:49.446Z,34.35
2019-05-01T05:04:23.832Z,34.13
2019-05-01T05:04:57.028Z,34.20
2019-05-01T05:05:31.756Z,33.70
2019-05-01T05:06:05.126Z,33.80
2019-05-01T05:06:38.328Z,33.35
2019-05-01T05:07:13.118Z,32.67
2019-05-01T05:07:46.156Z,33.15
2019-05-01T05:08:19.159Z,33.18
2019-05-01T05:08:52.152Z,33.23
2019-05-01T05:09:42.815Z,33.65
2019-05-01T05:10:16.334Z,33.23
2019-05-01T05:10:50.454Z,33.60
2019-05-01T05:11:25.492Z,33.83
2019-05-01T05:12:00.527Z,33.18
2019-05-01T05:12:47.401Z,32.70
2019-05-01T05:13:30.739Z,32.65
2019-05-01T05:14:15.954Z,32.95
2019-05-01T05:14:53.246Z,33.28
2019-05-01T05:15:39.950Z,32.98
2019-05-01T05:16:32.682Z,33.20
2019-05-01T05:17:09.970Z,33.20
2019-05-01T05:17:43.422Z,33.53
2019-05-01T05:18:16.615Z,33.98
2019-05-01T05:18:49.758Z,34.23
2019-05-01T05:19:22.810Z,34.00
2019-05-01T05:19:56.035Z,33.80
2019-05-01T05:20:29.496Z,33.15
2019-05-01T05:21:02.754Z,33.45
2019-05-01T05:21:36.054Z,33.75
2019-05-01T05:22:09.109Z,33.25
2019-05-01T05:22:42.337Z,33.60
2019-05-01T05:23:15.968Z,33.85
2019-05-01T05:23:49.344Z,33.58
2019-05-01T05:24:22.361Z,33.65
2019-05-01T05:24:55.578Z,33.78
2019-05-01T05:25:29.018Z,33.85
2019-05-01T05:26:02.858Z,33.23
2019-05-01T05:26:36.148Z,33.10
2019-05-01T05:27:11.042Z,33.63
2019-05-01T05:27:45.351Z,32.95
2019-05-01T05:28:20.146Z,33.18
2019-05-01T05:28:53.350Z,32.83
2019-05-01T05:29:30.346Z,33.60
2019-05-01T05:30:04.170Z,33.40
2019-05-01T05:30:40.926Z,32.28
2019-05-01T05:31:14.249Z,32.98
2019-05-01T05:31:49.677Z,33.13
2019-05-01T05:32:23.568Z,32.63
2019-05-01T05:32:57.524Z,33.13
2019-05-01T05:33:32.516Z,33.23
2019-05-01T05:34:07.232Z,33.90
2019-05-01T05:34:41.687Z,33.40
2019-05-01T05:35:16.410Z,33.63
2019-05-01T05:35:51.545Z,33.25
2019-05-01T05:36:27.118Z,34.00
2019-05-01T05:37:10.600Z,33.15
2019-05-01T05:38:04.787Z,33.28
2019-05-01T05:38:59.296Z,32.60
2019-05-01T05:39:40.614Z,32.03
2019-05-01T05:40:15.537Z,31.30
2019-05-01T05:40:49.818Z,31.40
2019-05-01T05:41:23.688Z,31.48
2019-05-01T05:41:56.994Z,31.68
2019-05-01T05:42:30.148Z,32.70
2019-05-01T05:43:04.092Z,32.78
2019-05-01T05:43:37.130Z,33.33
2019-05-01T05:44:10.270Z,33.40
2019-05-01T05:44:44.432Z,33.05
2019-05-01T05:45:17.688Z,33.60
2019-05-01T05:45:50.840Z,32.17
2019-05-01T05:46:24.440Z,32.17
2019-05-01T05:46:57.754Z,32.50
2019-05-01T05:47:30.866Z,31.87
2019-05-01T05:48:03.987Z,32.03
2019-05-01T05:48:37.967Z,31.45
2019-05-01T05:49:10.978Z,32.20
2019-05-01T05:49:44.708Z,31.82
2019-05-01T05:50:19.780Z,32.58
2019-05-01T05:51:07.436Z,32.90
2019-05-01T05:51:48.264Z,33.18
2019-05-01T05:52:35.496Z,32.83
2019-05-01T05:53:12.498Z,32.60
2019-05-01T05:53:48.058Z,32.48
2019-05-01T05:54:50.487Z,32.63
2019-05-01T05:55:30.520Z,32.53
2019-05-01T05:56:06.502Z,32.65
2019-05-01T05:56:47.830Z,32.88
2019-05-01T05:57:31.138Z,33.15
2019-05-01T05:58:14.567Z,33.45
2019-05-01T05:58:51.916Z,33.08
2019-05-01T05:59:29.898Z,33.33
2019-05-01T06:00:14.856Z,33.00
2019-05-01T06:01:19.544Z,32.88
2019-05-01T06:02:01.715Z,31.97
2019-05-01T06:02:57.033Z,31.85
2019-05-01T06:04:02.948Z,32.08
2019-05-01T06:05:03.324Z,31.68
2019-05-01T06:05:55.586Z,31.70
2019-05-01T06:06:50.410Z,32.38
2019-05-01T06:07:30.702Z,32.63
2019-05-01T06:08:25.536Z,32.13
2019-05-01T06:09:02.038Z,32.28
2019-05-01T06:09:54.564Z,33.00
2019-05-01T06:10:37.099Z,31.80
2019-05-01T06:11:50.438Z,32.10
2019-05-01T06:12:48.564Z,32.60
2019-05-01T06:13:42.640Z,32.73
2019-05-01T06:14:37.975Z,32.23
2019-05-01T06:15:49.254Z,32.38
2019-05-01T06:16:40.368Z,32.48
2019-05-01T06:17:28.601Z,32.80
2019-05-01T06:18:06.090Z,32.83
2019-05-01T06:19:01.953Z,32.70
2019-05-01T06:19:45.831Z,33.15
2019-05-01T06:20:27.622Z,33.65
2019-05-01T06:21:12.811Z,33.70
2019-05-01T06:22:10.378Z,33.38
2019-05-01T06:23:00.734Z,33.40
2019-05-01T06:23:52.685Z,34.20
2019-05-01T06:24:30.468Z,33.60
2019-05-01T06:25:21.480Z,34.13
2019-05-01T06:25:54.050Z,33.00
2019-05-01T06:26:31.920Z,33.05
2019-05-01T06:27:08.905Z,33.08
2019-05-01T06:27:44.758Z,32.98
2019-05-01T06:28:19.953Z,33.60
2019-05-01T06:28:55.865Z,33.20
2019-05-01T06:29:30.988Z,33.00
2019-05-01T06:30:06.487Z,34.13
2019-05-01T06:30:41.982Z,34.50
2019-05-01T06:31:17.748Z,34.50
2019-05-01T06:31:53.898Z,35.45
2019-05-01T06:32:28.799Z,35.45
2019-05-01T06:33:04.054Z,35.45
2019-05-01T06:33:44.126Z,34.08
2019-05-01T06:34:12.466Z,33.25
2019-05-01T06:34:45.680Z,33.70
2019-05-01T06:35:19.142Z,32.80
2019-05-01T06:35:54.835Z,33.02
2019-05-01T06:36:27.884Z,32.73
2019-05-01T06:37:03.999Z,32.83
2019-05-01T06:38:05.256Z,33.20
2019-05-01T06:38:38.424Z,32.20
2019-05-01T06:39:13.111Z,32.30
2019-05-01T06:39:47.859Z,32.45
2019-05-01T06:40:37.484Z,32.50
2019-05-01T06:41:10.848Z,31.97
2019-05-01T06:41:48.740Z,31.75
2019-05-01T06:42:22.025Z,31.45
2019-05-01T06:42:54.976Z,32.03
2019-05-01T06:43:52.012Z,32.65
2019-05-01T06:44:38.150Z,32.03
2019-05-01T06:45:13.026Z,32.20
2019-05-01T06:45:52.660Z,32.58
2019-05-01T06:46:41.023Z,32.75
2019-05-01T06:47:21.462Z,32.03
2019-05-01T06:47:58.830Z,32.90
2019-05-01T06:48:33.437Z,32.45
2019-05-01T06:49:35.050Z,33.10
2019-05-01T06:50:28.177Z,33.10
2019-05-01T06:51:20.918Z,33.73
2019-05-01T06:51:55.598Z,33.60
2019-05-01T06:52:30.488Z,34.10
2019-05-01T06:53:04.746Z,32.90
2019-05-01T06:53:39.953Z,32.78
2019-05-01T06:54:16.095Z,33.98
2019-05-01T06:54:52.105Z,34.27
2019-05-01T06:55:27.295Z,34.65
2019-05-01T06:56:00.536Z,35.88
2019-05-01T06:56:34.326Z,36.30
2019-05-01T06:57:07.546Z,35.50
2019-05-01T06:57:43.888Z,35.60
2019-05-01T06:58:20.374Z,35.73
2019-05-01T06:58:51.111Z,35.92
2019-05-01T06:59:31.473Z,35.95
2019-05-01T07:00:08.079Z,35.90
2019-05-01T07:00:43.102Z,37.08
2019-05-01T07:01:19.207Z,36.75
2019-05-01T07:01:53.089Z,37.25
2019-05-01T07:02:29.982Z,37.05
2019-05-01T07:03:06.085Z,36.73
2019-05-01T07:03:40.794Z,36.70
2019-05-01T07:04:14.246Z,35.58
2019-05-01T07:04:49.462Z,36.93
2019-05-01T07:05:23.435Z,36.50
2019-05-01T07:05:56.645Z,36.53
2019-05-01T07:06:31.121Z,36.68
2019-05-01T07:07:08.244Z,35.83
2019-05-01T07:07:43.194Z,35.17
2019-05-01T07:08:24.287Z,35.85
2019-05-01T07:08:52.234Z,34.83
2019-05-01T07:09:28.098Z,34.83
2019-05-01T07:10:00.998Z,34.85
2019-05-01T07:10:43.785Z,35.40
2019-05-01T07:11:10.911Z,36.15
2019-05-01T07:11:47.726Z,35.52
2019-05-01T07:12:23.801Z,35.35
2019-05-01T07:12:59.949Z,35.13
2019-05-01T07:13:39.896Z,35.30
2019-05-01T07:14:11.357Z,35.83
2019-05-01T07:14:47.189Z,35.75
2019-05-01T07:15:21.874Z,35.90
2019-05-01T07:15:58.742Z,35.03
2019-05-01T07:16:33.169Z,33.55
2019-05-01T07:17:09.013Z,32.70
2019-05-01T07:17:43.798Z,33.10
2019-05-01T07:18:18.711Z,33.78
2019-05-01T07:18:57.966Z,33.25
2019-05-01T07:19:51.464Z,32.60
2019-05-01T07:20:47.346Z,33.45
2019-05-01T07:21:22.804Z,34.25
2019-05-01T07:22:01.847Z,34.05
2019-05-01T07:22:36.920Z,34.45
2019-05-01T07:23:07.760Z,34.10
2019-05-01T07:23:40.850Z,34.33
2019-05-01T07:24:14.158Z,35.33
2019-05-01T07:24:49.106Z,34.88
2019-05-01T07:25:24.230Z,34.73
2019-05-01T07:25:57.390Z,34.00
2019-05-01T07:26:30.518Z,33.80
2019-05-01T07:27:03.647Z,33.88
2019-05-01T07:27:36.782Z,33.23
2019-05-01T07:28:09.944Z,33.85
2019-05-01T07:28:46.606Z,33.28
2019-05-01T07:29:24.000Z,33.95
2019-05-01T07:30:01.769Z,34.03
2019-05-01T07:30:41.526Z,33.92
2019-05-01T07:31:15.045Z,34.48
2019-05-01T07:31:49.986Z,34.13
2019-05-01T07:32:24.609Z,34.98
2019-05-01T07:32:57.680Z,33.80
2019-05-01T07:33:30.815Z,33.67
2019-05-01T07:34:15.561Z,34.08
2019-05-01T07:34:41.736Z,34.18
2019-05-01T07:35:14.896Z,34.40
2019-05-01T07:35:48.040Z,34.95
2019-05-01T07:36:21.076Z,33.90
2019-05-01T07:36:54.100Z,34.35
2019-05-01T07:37:27.808Z,34.08
2019-05-01T07:38:02.206Z,34.23
2019-05-01T07:38:38.177Z,33.80
2019-05-01T07:39:14.655Z,33.30
2019-05-01T07:39:49.905Z,33.28
2019-05-01T07:40:28.923Z,33.65
2019-05-01T07:40:58.784Z,33.90
2019-05-01T07:41:33.984Z,34.03
2019-05-01T07:42:30.231Z,33.95
2019-05-01T07:43:14.438Z,34.50
2019-05-01T07:44:10.159Z,33.85
2019-05-01T07:44:45.191Z,32.80
2019-05-01T07:45:43.602Z,32.73
2019-05-01T07:46:34.219Z,33.67
2019-05-01T07:47:39.166Z,33.20
2019-05-01T07:48:12.720Z,33.05
2019-05-01T07:48:46.289Z,33.30
2019-05-01T07:49:43.031Z,33.40
2019-05-01T07:50:17.483Z,33.38
2019-05-01T07:50:51.700Z,32.20
2019-05-01T07:51:25.012Z,31.85
2019-05-01T07:51:58.036Z,31.48