createdAt,value
2022-10-14T00:01:51.775Z,14.85
2022-10-14T00:04:57.203Z,15.43
2022-10-14T00:08:02.298Z,12.15
2022-10-14T00:11:11.135Z,15.65
2022-10-14T00:14:19.257Z,15.23
2022-10-14T00:17:28.099Z,17.38
2022-10-14T00:20:32.843Z,14.48
2022-10-14T00:23:38.449Z,13.57
2022-10-14T00:26:44.832Z,21.25
2022-10-14T00:29:49.767Z,13.98
2022-10-14T00:32:54.490Z,13.98
2022-10-14T00:36:01.378Z,16.42
2022-10-14T00:39:13.102Z,17.17
2022-10-14T00:42:19.535Z,17.60
2022-10-14T00:45:27.143Z,14.52
2022-10-14T00:48:32.383Z,24.02
2022-10-14T00:51:39.542Z,16.00
2022-10-14T00:54:47.471Z,18.98
2022-10-14T00:57:53.628Z,22.75
2022-10-14T01:04:44.600Z,16.33
2022-10-14T01:08:02.011Z,15.15
2022-10-14T01:11:14.257Z,14.38
2022-10-14T01:14:31.382Z,18.25
2022-10-14T01:17:45.908Z,15.90
2022-10-14T01:21:04.942Z,15.88
2022-10-14T01:24:44.119Z,14.65
2022-10-14T01:28:04.743Z,16.30
2022-10-14T01:31:16.375Z,16.35
2022-10-14T01:34:28.690Z,19.17
2022-10-14T01:37:35.937Z,16.75
2022-10-14T01:40:47.701Z,14.98
2022-10-14T01:43:56.662Z,17.80
2022-10-14T01:47:04.155Z,15.50
2022-10-14T01:50:13.152Z,23.40
2022-10-14T01:53:21.903Z,19.95
2022-10-14T01:56:27.899Z,12.70
2022-10-14T01:59:33.559Z,21.23
2022-10-14T02:02:40.348Z,20.98
2022-10-14T02:05:51.429Z,18.70
2022-10-14T02:09:09.652Z,14.70
2022-10-14T02:12:28.364Z,19.73
2022-10-14T02:15:37.919Z,18.10
2022-10-14T02:18:52.860Z,21.67
2022-10-14T02:22:02.912Z,16.77
2022-10-14T02:25:18.185Z,17.42
2022-10-14T02:28:27.745Z,15.98
2022-10-14T02:31:33.984Z,22.73
2022-10-14T02:34:41.047Z,20.02
2022-10-14T02:37:50.091Z,17.88
2022-10-14T02:40:55.360Z,16.85
2022-10-14T02:44:00.108Z,16.35
2022-10-14T02:47:05.288Z,15.15
2022-10-14T02:50:13.620Z,17.88
2022-10-14T02:53:19.106Z,15.98
2022-10-14T02:56:23.930Z,17.38
2022-10-14T02:59:29.115Z,16.40
2022-10-14T03:02:35.260Z,14.93
2022-10-14T03:05:43.792Z,20.23
2022-10-14T03:08:51.647Z,19.65
2022-10-14T03:11:57.218Z,16.85
2022-10-14T03:15:02.330Z,16.95
2022-10-14T03:18:07.765Z,16.52
2022-10-14T03:21:22.012Z,13.70
2022-10-14T03:24:27.391Z,15.35
2022-10-14T03:27:52.262Z,16.25
2022-10-14T03:31:00.950Z,14.68
2022-10-14T03:34:29.020Z,13.18
2022-10-14T03:37:43.988Z,17.70
2022-10-14T03:40:49.439Z,19.83
2022-10-14T03:43:54.872Z,15.90
2022-10-14T03:47:00.375Z,18.10
2022-10-14T03:50:11.016Z,11.65
2022-10-14T03:53:23.239Z,11.98
2022-10-14T03:56:29.035Z,18.30
2022-10-14T03:59:34.132Z,13.48
2022-10-14T04:02:39.603Z,14.43
2022-10-14T04:05:48.544Z,16.50
2022-10-14T04:08:58.330Z,17.95
2022-10-14T04:12:08.540Z,15.75
2022-10-14T04:15:31.184Z,12.77
2022-10-14T04:18:47.858Z,13.82
2022-10-14T04:21:57.184Z,14.05
2022-10-14T04:25:08.366Z,12.77
2022-10-14T04:28:15.455Z,13.57
2022-10-14T04:31:34.608Z,12.73
2022-10-14T04:34:41.205Z,16.88
2022-10-14T04:37:48.298Z,14.93
2022-10-14T04:41:01.556Z,15.02
2022-10-14T04:44:08.180Z,16.75
2022-10-14T04:47:20.842Z,10.45
2022-10-14T04:50:33.644Z,12.05
2022-10-14T04:54:04.730Z,11.88
2022-10-14T04:57:32.412Z,10.07
2022-10-14T05:00:37.424Z,12.52
2022-10-14T05:04:02.395Z,13.88
2022-10-14T05:07:08.825Z,12.25
2022-10-14T05:10:15.091Z,12.30
2022-10-14T05:13:21.959Z,13.05
2022-10-14T05:16:36.119Z,16.60
2022-10-14T05:19:41.789Z,13.98
2022-10-14T05:22:47.160Z,11.82
2022-10-14T05:25:52.912Z,11.07
2022-10-14T05:28:59.834Z,18.05
2022-10-14T05:32:07.433Z,13.23
2022-10-14T05:35:57.162Z,16.90
2022-10-14T05:38:58.975Z,14.70
2022-10-14T05:42:12.247Z,21.13
2022-10-14T05:45:20.420Z,11.48
2022-10-14T05:48:30.782Z,14.05
2022-10-14T05:51:36.448Z,13.48
2022-10-14T05:54:48.693Z,13.65
2022-10-14T05:57:58.903Z,9.57
2022-10-14T06:01:14.627Z,15.38
2022-10-14T06:04:22.184Z,9.10
2022-10-14T06:07:27.187Z,12.63
2022-10-14T06:10:32.291Z,18.50
2022-10-14T06:13:38.331Z,11.18
2022-10-14T06:16:48.862Z,10.20
2022-10-14T06:19:53.832Z,18.08
2022-10-14T06:23:00.509Z,16.25
2022-10-14T06:26:07.573Z,20.35
2022-10-14T06:29:13.252Z,13.20
2022-10-14T06:32:19.626Z,15.48
2022-10-14T06:35:24.792Z,12.27
2022-10-14T06:38:29.909Z,13.45
2022-10-14T06:41:34.726Z,16.55
2022-10-14T06:44:39.839Z,10.32
2022-10-14T06:47:45.915Z,13.98
2022-10-14T06:50:51.106Z,18.02
2022-10-14T06:53:56.206Z,15.15
2022-10-14T06:57:01.187Z,14.48
2022-10-14T07:00:07.610Z,14.00
2022-10-14T07:03:16.548Z,14.68
2022-10-14T07:06:21.612Z,15.77
2022-10-14T07:09:26.395Z,18.73
2022-10-14T07:12:31.248Z,14.32
2022-10-14T07:15:36.242Z,15.30
2022-10-14T07:18:42.644Z,16.55
2022-10-14T07:21:47.650Z,9.88
2022-10-14T07:24:52.589Z,18.65
2022-10-14T07:27:57.395Z,10.07
2022-10-14T07:31:04.617Z,10.48
2022-10-14T07:34:11.078Z,9.20
2022-10-14T07:37:16.908Z,15.75
2022-10-14T07:40:22.333Z,11.63
2022-10-14T07:43:27.148Z,12.27
2022-10-14T07:46:33.140Z,14.50
2022-10-14T07:49:39.482Z,17.98
2022-10-14T07:52:44.298Z,15.48
2022-10-14T07:55:52.275Z,15.15
2022-10-14T07:58:57.655Z,14.55
2022-10-14T08:02:02.481Z,11.70
2022-10-14T08:05:32.763Z,13.45
2022-10-14T08:08:34.543Z,11.30
2022-10-14T08:11:39.590Z,14.18
2022-10-14T08:14:44.424Z,16.48
2022-10-14T08:17:49.235Z,11.25
2022-10-14T08:20:55.800Z,13.52
2022-10-14T08:24:00.729Z,10.55
2022-10-14T08:27:07.311Z,16.95
2022-10-14T08:30:13.682Z,16.48
2022-10-14T08:33:19.555Z,12.05
2022-10-14T08:36:26.081Z,12.07
2022-10-14T08:39:30.764Z,14.45
2022-10-14T08:42:44.092Z,11.75
2022-10-14T08:45:54.288Z,11.30
2022-10-14T08:49:06.823Z,10.90
2022-10-14T08:52:17.118Z,15.32
2022-10-14T08:55:30.664Z,12.05
2022-10-14T08:58:39.072Z,19.42
2022-10-14T09:01:52.731Z,11.43
2022-10-14T09:04:58.512Z,13.50
2022-10-14T09:08:04.751Z,9.90
2022-10-14T09:11:16.380Z,18.30
2022-10-14T09:14:24.540Z,20.50
2022-10-14T09:17:35.569Z,13.82
2022-10-14T09:20:43.323Z,12.85
2022-10-14T09:23:49.707Z,13.25
2022-10-14T09:26:58.371Z,12.18
2022-10-14T09:30:10.441Z,18.23
2022-10-14T09:33:21.320Z,8.15
2022-10-14T09:36:26.391Z,15.35
2022-10-14T09:39:40.842Z,13.40
2022-10-14T09:42:51.580Z,12.00
2022-10-14T09:45:59.781Z,13.85
2022-10-14T09:49:04.596Z,16.00
2022-10-14T09:52:20.632Z,15.57
2022-10-14T09:55:26.906Z,10.98
2022-10-14T09:58:34.605Z,8.13
2022-10-14T10:01:42.635Z,17.25
2022-10-14T10:04:48.276Z,12.85
2022-10-14T10:08:12.319Z,9.27
2022-10-14T10:11:29.389Z,12.63
2022-10-14T10:14:35.749Z,8.90
2022-10-14T10:17:41.666Z,11.63
2022-10-14T10:21:06.783Z,10.55
2022-10-14T10:24:25.927Z,15.80
2022-10-14T10:27:37.945Z,8.57
2022-10-14T10:30:50.152Z,11.02
2022-10-14T10:34:01.865Z,13.02
2022-10-14T10:37:14.641Z,13.43
2022-10-14T10:40:40.050Z,7.13
2022-10-14T10:44:16.717Z,11.63
2022-10-14T10:47:35.054Z,13.55
2022-10-14T10:50:49.718Z,11.57
2022-10-14T10:54:07.051Z,7.50
2022-10-14T10:57:30.453Z,7.82
2022-10-14T11:00:47.189Z,9.20
2022-10-14T11:04:05.121Z,8.02
2022-10-14T11:07:35.539Z,10.10
2022-10-14T11:11:08.693Z,12.20
2022-10-14T11:14:32.026Z,15.80
2022-10-14T11:17:46.690Z,11.45
2022-10-14T11:21:05.967Z,8.80
2022-10-14T11:24:19.700Z,8.50
2022-10-14T11:27:31.507Z,10.25
2022-10-14T11:30:45.106Z,7.07
2022-10-14T11:34:05.502Z,13.27
2022-10-14T11:37:26.406Z,16.48
2022-10-14T11:40:40.390Z,10.15
2022-10-14T11:43:51.139Z,13.15
2022-10-14T11:46:58.748Z,10.15
2022-10-14T11:50:15.029Z,7.70
2022-10-14T11:53:24.043Z,7.30
2022-10-14T11:56:38.984Z,9.02
2022-10-14T11:59:49.092Z,11.07
2022-10-14T12:02:58.029Z,7.63
2022-10-14T12:06:10.711Z,6.55
2022-10-14T12:09:23.680Z,6.82
2022-10-14T12:12:30.715Z,8.07
2022-10-14T12:15:35.993Z,7.75
2022-10-14T12:18:41.217Z,11.43
2022-10-14T12:21:53.111Z,9.88
2022-10-14T12:25:04.223Z,9.80
2022-10-14T12:28:12.835Z,10.48
2022-10-14T12:31:35.633Z,12.15
2022-10-14T12:34:41.224Z,6.57
2022-10-14T12:37:54.529Z,11.95
2022-10-14T12:41:36.167Z,7.90
2022-10-14T12:44:48.227Z,13.65
2022-10-14T12:48:09.084Z,7.68
2022-10-14T12:51:15.978Z,8.90
2022-10-14T12:54:22.602Z,10.18
2022-10-14T12:57:31.851Z,8.00
2022-10-14T13:00:40.701Z,7.38
2022-10-14T13:03:48.551Z,11.88
2022-10-14T13:07:41.214Z,7.30
2022-10-14T13:10:50.561Z,6.57
2022-10-14T13:14:02.676Z,7.85
2022-10-14T13:17:30.140Z,10.48
2022-10-14T13:20:52.708Z,7.32
2022-10-14T13:23:57.886Z,8.65
2022-10-14T13:27:16.717Z,11.60
2022-10-14T13:30:33.738Z,13.18
2022-10-14T13:33:45.431Z,11.98
2022-10-14T13:37:05.388Z,9.35
2022-10-14T13:40:24.151Z,9.02
2022-10-14T13:43:42.659Z,9.40
2022-10-14T13:46:49.756Z,8.57
2022-10-14T13:49:55.180Z,12.60
2022-10-14T13:53:04.904Z,9.38
2022-10-14T13:56:23.379Z,6.93
2022-10-14T13:59:44.189Z,7.68
2022-10-14T14:02:57.651Z,12.38
2022-10-14T14:06:04.633Z,11.52
2022-10-14T14:09:10.024Z,9.32
2022-10-14T14:12:15.362Z,12.05
2022-10-14T14:15:26.743Z,13.80
2022-10-14T14:18:55.729Z,11.85
2022-10-14T14:22:18.630Z,9.93
2022-10-14T14:25:35.726Z,18.90
2022-10-14T14:28:48.965Z,9.23
2022-10-14T14:32:05.980Z,13.68
2022-10-14T14:35:16.995Z,14.73
2022-10-14T14:38:30.897Z,14.55
2022-10-14T14:41:35.729Z,9.88
2022-10-14T14:44:43.454Z,10.18
2022-10-14T14:47:51.888Z,11.65
2022-10-14T14:50:59.360Z,8.40
2022-10-14T14:54:04.892Z,9.48
2022-10-14T14:57:10.940Z,18.48
2022-10-14T15:00:20.982Z,12.30
2022-10-14T15:03:30.763Z,14.18
2022-10-14T15:06:36.651Z,15.25
2022-10-14T15:09:45.535Z,15.30
2022-10-14T15:12:54.702Z,16.08
2022-10-14T15:16:02.067Z,9.35
2022-10-14T15:19:38.202Z,18.65
2022-10-14T15:22:44.794Z,10.40
2022-10-14T15:25:59.094Z,9.98
2022-10-14T15:29:07.387Z,11.20
2022-10-14T15:32:16.487Z,11.95
2022-10-14T15:35:23.613Z,10.73
2022-10-14T15:38:28.919Z,16.10
2022-10-14T15:41:33.952Z,11.40
2022-10-14T15:44:38.678Z,14.27
2022-10-14T15:47:43.680Z,15.45
2022-10-14T15:50:50.071Z,12.68
2022-10-14T15:53:55.076Z,14.25
2022-10-14T15:57:00.165Z,16.48
2022-10-14T16:00:05.994Z,16.30
2022-10-14T16:03:17.770Z,14.05
2022-10-14T16:06:24.609Z,15.13
2022-10-14T16:09:29.559Z,15.70
2022-10-14T16:12:34.419Z,16.42
2022-10-14T16:15:49.706Z,14.43
2022-10-14T16:18:56.426Z,21.90
2022-10-14T16:22:02.602Z,20.88
2022-10-14T16:25:10.244Z,13.52
2022-10-14T16:28:15.870Z,11.10
2022-10-14T16:31:21.260Z,11.88
2022-10-14T16:34:31.072Z,8.63
2022-10-14T16:37:38.219Z,11.25
2022-10-14T16:40:43.051Z,9.65
2022-10-14T16:43:51.331Z,11.60
2022-10-14T16:47:15.887Z,9.52
2022-10-14T16:50:20.935Z,10.05
2022-10-14T16:53:44.928Z,15.93
2022-10-14T16:56:56.942Z,12.85
2022-10-14T17:00:01.816Z,9.50
2022-10-14T17:03:06.744Z,12.10
2022-10-14T17:06:14.022Z,13.55
2022-10-14T17:09:20.828Z,10.68
2022-10-14T17:12:26.477Z,15.90
2022-10-14T17:15:31.416Z,11.77
2022-10-14T17:18:37.113Z,15.30
2022-10-14T17:21:42.292Z,19.92
2022-10-14T17:24:50.280Z,20.13
2022-10-14T17:27:55.063Z,18.38
2022-10-14T17:31:01.000Z,16.50
2022-10-14T17:34:06.418Z,21.65
2022-10-14T17:37:12.213Z,17.73
2022-10-14T17:40:18.601Z,25.48
2022-10-14T17:43:24.088Z,21.25
2022-10-14T17:46:31.562Z,21.30
2022-10-14T17:49:37.426Z,19.13
2022-10-14T17:52:42.192Z,21.38
2022-10-14T17:55:49.308Z,16.40
2022-10-14T17:58:57.582Z,19.90
2022-10-14T18:02:03.423Z,17.25
2022-10-14T18:05:09.676Z,17.58
2022-10-14T18:08:14.722Z,17.30
2022-10-14T18:11:23.042Z,17.77
2022-10-14T18:14:27.981Z,21.15
2022-10-14T18:17:32.889Z,20.25
2022-10-14T18:20:38.255Z,24.23
2022-10-14T18:23:43.610Z,20.23
2022-10-14T18:26:51.175Z,20.48
2022-10-14T18:29:55.961Z,19.83
2022-10-14T18:33:00.731Z,20.45
2022-10-14T18:36:07.388Z,16.90
2022-10-14T18:39:13.199Z,20.13
2022-10-14T18:42:20.942Z,18.05
2022-10-14T18:45:25.956Z,21.23
2022-10-14T18:48:31.362Z,19.50
2022-10-14T18:51:38.416Z,23.52
2022-10-14T18:54:43.169Z,22.75
2022-10-14T18:57:49.335Z,25.77
2022-10-14T19:00:54.295Z,19.73
2022-10-14T19:03:59.169Z,22.02
2022-10-14T19:07:04.258Z,19.10
2022-10-14T19:10:11.057Z,16.30
2022-10-14T19:13:17.437Z,19.77
2022-10-14T19:16:24.024Z,21.27
2022-10-14T19:19:28.863Z,17.48
2022-10-14T19:22:33.922Z,15.95
2022-10-14T19:25:40.126Z,20.65
2022-10-14T19:28:46.456Z,18.15
2022-10-14T19:31:54.343Z,16.20
2022-10-14T19:35:01.010Z,21.63
2022-10-14T19:38:06.039Z,19.50
2022-10-14T19:41:11.448Z,15.63
2022-10-14T19:44:17.939Z,13.60
2022-10-14T19:47:23.003Z,17.15
2022-10-14T19:50:28.143Z,16.60
2022-10-14T19:53:32.962Z,18.20
2022-10-14T19:56:37.847Z,16.73
2022-10-14T19:59:44.070Z,12.30
2022-10-14T20:02:49.481Z,13.55
2022-10-14T20:06:00.776Z,12.00
2022-10-14T20:09:06.258Z,14.52
2022-10-14T20:12:11.248Z,10.93
2022-10-14T20:15:17.898Z,13.10
2022-10-14T20:18:23.075Z,12.60
2022-10-14T20:21:30.094Z,8.77
2022-10-14T20:24:38.746Z,9.68
2022-10-14T20:27:43.845Z,10.85
2022-10-14T20:30:50.088Z,10.73
2022-10-14T20:33:57.158Z,13.50
2022-10-14T20:37:02.095Z,13.75
2022-10-14T20:40:08.685Z,16.05
2022-10-14T20:43:13.596Z,13.13
2022-10-14T20:46:21.838Z,10.85
2022-10-14T20:49:26.651Z,11.48
2022-10-14T20:52:31.664Z,11.00
2022-10-14T20:55:36.695Z,13.80
2022-10-14T20:58:42.396Z,8.73
2022-10-14T21:01:49.087Z,9.63
2022-10-14T21:04:54.272Z,7.72
2022-10-14T21:07:58.998Z,9.00
2022-10-14T21:11:09.187Z,13.23
2022-10-14T21:14:17.705Z,10.32
2022-10-14T21:17:23.871Z,8.05
2022-10-14T21:20:28.562Z,11.57
2022-10-14T21:23:33.535Z,9.25
2022-10-14T21:26:38.264Z,7.57
2022-10-14T21:29:43.222Z,8.80
2022-10-14T21:32:49.332Z,13.40
2022-10-14T21:35:54.056Z,8.10
2022-10-14T21:39:00.936Z,7.07
2022-10-14T21:42:06.027Z,9.35
2022-10-14T21:45:12.796Z,8.95
2022-10-14T21:48:19.991Z,8.77
2022-10-14T21:51:26.721Z,8.50
2022-10-14T21:54:31.752Z,6.90
2022-10-14T21:57:36.460Z,9.63
2022-10-14T22:00:41.176Z,7.45
2022-10-14T22:03:47.376Z,7.65
2022-10-14T22:06:52.213Z,7.20
2022-10-14T22:09:56.927Z,8.55
2022-10-14T22:13:01.751Z,7.18
2022-10-14T22:16:07.031Z,9.32
2022-10-14T22:19:14.732Z,7.97
2022-10-14T22:22:19.753Z,9.13
2022-10-14T22:25:24.718Z,8.73
2022-10-14T22:28:30.737Z,7.93
2022-10-14T22:31:36.552Z,7.93
2022-10-14T22:34:44.875Z,8.35
2022-10-14T22:37:49.638Z,9.30
2022-10-14T22:40:54.733Z,11.20
2022-10-14T22:44:00.708Z,9.68
2022-10-14T22:47:05.903Z,10.30
2022-10-14T22:50:12.276Z,11.02
2022-10-14T22:53:17.393Z,10.75
2022-10-14T22:56:25.846Z,11.05
2022-10-14T22:59:30.931Z,14.20
2022-10-14T23:02:35.753Z,10.88
2022-10-14T23:05:42.019Z,14.88
2022-10-14T23:08:47.187Z,13.77
2022-10-14T23:11:51.882Z,14.48
2022-10-14T23:14:56.886Z,11.85
2022-10-14T23:18:01.678Z,9.77
2022-10-14T23:21:13.137Z,10.60
2022-10-14T23:24:17.908Z,10.40
2022-10-14T23:27:23.066Z,16.70
2022-10-14T23:30:28.047Z,12.10
2022-10-14T23:33:34.016Z,10.23
2022-10-14T23:36:40.456Z,14.40
2022-10-14T23:39:45.261Z,10.77
2022-10-14T23:42:50.404Z,11.45
2022-10-14T23:45:55.252Z,10.13
2022-10-14T23:49:07.520Z,13.40
2022-10-14T23:52:20.324Z,10.93
2022-10-14T23:55:25.067Z,13.70
2022-10-14T23:58:30.478Z,12.43
