createdAt,value
2015-09-09T00:00:11.508Z,90.63
2015-09-09T00:00:23.195Z,90.35
2015-09-09T00:00:35.586Z,90.25
2015-09-09T00:00:47.994Z,90.44
2015-09-09T00:01:00.385Z,90.54
2015-09-09T00:01:12.807Z,90.63
2015-09-09T00:01:25.291Z,90.63
2015-09-09T00:01:37.713Z,90.73
2015-09-09T00:01:50.168Z,90.82
2015-09-09T00:02:02.590Z,90.44
2015-09-09T00:02:15.012Z,90.35
2015-09-09T00:02:27.434Z,90.54
2015-09-09T00:02:39.873Z,90.44
2015-09-09T00:02:52.264Z,90.63
2015-09-09T00:03:04.654Z,90.54
2015-09-09T00:03:17.061Z,90.91
2015-09-09T00:03:29.451Z,91.01
2015-09-09T00:03:41.858Z,91.48
2015-09-09T00:03:54.265Z,91.58
2015-09-09T00:04:06.671Z,91.29
2015-09-09T00:04:19.155Z,91.1
2015-09-09T00:04:31.593Z,90.91
2015-09-09T00:04:43.986Z,91.29
2015-09-09T00:04:56.393Z,91.1
2015-09-09T00:05:08.783Z,91.2
2015-09-09T00:05:21.174Z,91.01
2015-09-09T00:05:33.580Z,91.2
2015-09-09T00:05:46.034Z,91.77
2015-09-09T00:05:58.425Z,91.67
2015-09-09T00:06:10.831Z,91.77
2015-09-09T00:06:23.253Z,91.58
2015-09-09T00:06:35.722Z,91.86
2015-09-09T00:06:48.178Z,91.77
2015-09-09T00:07:00.569Z,91.86
2015-09-09T00:07:12.975Z,91.86
2015-09-09T00:07:25.365Z,91.48
2015-09-09T00:07:37.053Z,91.48
2015-09-09T00:07:49.460Z,91.48
2015-09-09T00:08:01.913Z,91.86
2015-09-09T00:08:14.320Z,91.86
2015-09-09T00:08:26.726Z,91.96
2015-09-09T00:08:39.148Z,91.86
2015-09-09T00:08:51.573Z,91.48
2015-09-09T00:09:03.994Z,91.48
2015-09-09T00:09:16.416Z,91.86
2015-09-09T00:09:28.901Z,91.67
2015-09-09T00:09:41.385Z,91.01
2015-09-09T00:09:53.777Z,90.91
2015-09-09T00:10:06.167Z,91.39
2015-09-09T00:10:18.574Z,91.2
2015-09-09T00:10:30.964Z,91.01
2015-09-09T00:10:43.370Z,91.29
2015-09-09T00:10:55.857Z,90.63
2015-09-09T00:11:08.263Z,90.91
2015-09-09T00:11:20.701Z,90.91
2015-09-09T00:11:33.138Z,91.01
2015-09-09T00:11:45.654Z,91.29
2015-09-09T00:11:58.063Z,91.29
2015-09-09T00:12:10.454Z,91.2
2015-09-09T00:12:22.860Z,91.2
2015-09-09T00:12:35.250Z,91.39
2015-09-09T00:12:47.735Z,90.91
2015-09-09T00:13:00.158Z,91.01
2015-09-09T00:13:11.845Z,91.2
2015-09-09T00:13:24.251Z,91.29
2015-09-09T00:13:36.658Z,90.91
2015-09-09T00:13:49.142Z,90.91
2015-09-09T00:14:01.675Z,90.73
2015-09-09T00:14:14.082Z,90.44
2015-09-09T00:14:26.488Z,90.06
2015-09-09T00:14:38.878Z,90.35
2015-09-09T00:14:51.269Z,89.87
2015-09-09T00:15:03.662Z,89.4
2015-09-09T00:15:16.130Z,89.59
2015-09-09T00:15:27.818Z,89.31
2015-09-09T00:15:40.224Z,89.31
2015-09-09T00:15:52.646Z,89.12
2015-09-09T00:16:05.071Z,89.31
2015-09-09T00:16:17.493Z,89.31
2015-09-09T00:16:29.212Z,89.97
2015-09-09T00:16:41.649Z,89.5
2015-09-09T00:16:54.055Z,90.25
2015-09-09T00:17:06.447Z,90.06
2015-09-09T00:17:18.838Z,89.87
2015-09-09T00:17:31.275Z,89.97
2015-09-09T00:17:43.697Z,90.35
2015-09-09T00:17:56.088Z,90.35
2015-09-09T00:18:08.496Z,89.97
2015-09-09T00:18:20.902Z,89.97
2015-09-09T00:18:33.324Z,90.06
2015-09-09T00:18:45.746Z,90.25
2015-09-09T00:18:58.230Z,90.35
2015-09-09T00:19:09.951Z,90.16
2015-09-09T00:19:22.342Z,90.06
2015-09-09T00:19:34.748Z,90.16
2015-09-09T00:19:47.185Z,90.06
2015-09-09T00:19:59.576Z,90.25
2015-09-09T00:20:11.969Z,89.78
2015-09-09T00:20:24.375Z,89.22
2015-09-09T00:20:36.765Z,88.93
2015-09-09T00:20:49.187Z,88.55
2015-09-09T00:21:01.656Z,88.93
2015-09-09T00:21:14.127Z,88.84
2015-09-09T00:21:26.596Z,89.22
2015-09-09T00:21:39.002Z,88.46
2015-09-09T00:21:51.424Z,88.55
2015-09-09T00:22:03.832Z,88.55
2015-09-09T00:22:16.238Z,88.93
2015-09-09T00:22:28.629Z,88.74
2015-09-09T00:22:41.019Z,88.65
2015-09-09T00:22:53.426Z,89.12
2015-09-09T00:23:05.834Z,88.17
2015-09-09T00:23:18.256Z,88.93
2015-09-09T00:23:30.693Z,88.84
2015-09-09T00:23:43.115Z,88.93
2015-09-09T00:23:55.553Z,89.03
2015-09-09T00:24:07.945Z,88.74
2015-09-09T00:24:20.336Z,88.74
2015-09-09T00:24:32.727Z,89.03
2015-09-09T00:24:45.117Z,88.93
2015-09-09T00:24:57.508Z,89.69
2015-09-09T00:25:09.900Z,89.4
2015-09-09T00:25:22.322Z,89.12
2015-09-09T00:25:34.713Z,89.31
2015-09-09T00:25:47.150Z,89.03
2015-09-09T00:25:59.588Z,89.78
2015-09-09T00:26:12.012Z,89.78
2015-09-09T00:26:24.434Z,89.59
2015-09-09T00:26:36.856Z,89.97
2015-09-09T00:26:49.262Z,89.59
2015-09-09T00:27:01.668Z,89.03
2015-09-09T00:27:14.092Z,89.03
2015-09-09T00:27:26.498Z,89.31
2015-09-09T00:27:38.889Z,89.22
2015-09-09T00:27:51.295Z,89.31
2015-09-09T00:28:03.717Z,89.22
2015-09-09T00:28:16.172Z,89.03
2015-09-09T00:28:27.938Z,89.22
2015-09-09T00:28:40.360Z,89.22
2015-09-09T00:28:52.781Z,89.12
2015-09-09T00:29:05.172Z,89.22
2015-09-09T00:29:17.564Z,89.03
2015-09-09T00:29:29.954Z,89.22
2015-09-09T00:29:42.345Z,89.12
2015-09-09T00:29:54.736Z,89.31
2015-09-09T00:30:07.142Z,89.31
2015-09-09T00:30:19.551Z,89.12
2015-09-09T00:30:31.957Z,90.06
2015-09-09T00:30:44.379Z,89.69
2015-09-09T00:30:56.801Z,89.69
2015-09-09T00:31:09.239Z,90.06
2015-09-09T00:31:21.661Z,90.06
2015-09-09T00:31:34.052Z,90.35
2015-09-09T00:31:45.740Z,90.35
2015-09-09T00:31:58.130Z,90.25
2015-09-09T00:32:10.521Z,90.16
2015-09-09T00:32:22.930Z,90.25
2015-09-09T00:32:35.321Z,90.25
2015-09-09T00:32:47.727Z,90.44
2015-09-09T00:33:00.149Z,90.54
2015-09-09T00:33:12.571Z,90.63
2015-09-09T00:33:25.026Z,90.73
2015-09-09T00:33:37.448Z,90.63
2015-09-09T00:33:49.870Z,91.01
2015-09-09T00:34:02.276Z,90.91
2015-09-09T00:34:14.682Z,90.91
2015-09-09T00:34:27.074Z,90.63
2015-09-09T00:34:39.480Z,90.54
2015-09-09T00:34:51.871Z,91.39
2015-09-09T00:35:04.261Z,91.1
2015-09-09T00:35:16.652Z,90.91
2015-09-09T00:35:29.061Z,91.39
2015-09-09T00:35:41.499Z,91.2
2015-09-09T00:35:53.936Z,91.2
2015-09-09T00:36:06.358Z,91.29
2015-09-09T00:36:18.780Z,90.91
2015-09-09T00:36:31.187Z,91.2
2015-09-09T00:36:43.578Z,91.1
2015-09-09T00:36:56.000Z,90.91
2015-09-09T00:37:08.390Z,91.01
2015-09-09T00:37:20.781Z,91.2
2015-09-09T00:37:33.174Z,91.39
2015-09-09T00:37:45.581Z,91.86
2015-09-09T00:37:57.987Z,91.48
2015-09-09T00:38:10.409Z,91.48
2015-09-09T00:38:22.831Z,91.77
2015-09-09T00:38:35.254Z,92.33
2015-09-09T00:38:47.675Z,92.14
2015-09-09T00:39:00.082Z,92.33
2015-09-09T00:39:12.488Z,93.09
2015-09-09T00:39:24.863Z,92.61
2015-09-09T00:39:37.271Z,92.8
2015-09-09T00:39:49.662Z,92.52
2015-09-09T00:40:02.052Z,92.9
2015-09-09T00:40:14.459Z,92.99
2015-09-09T00:40:26.849Z,93.47
2015-09-09T00:40:39.274Z,93.56
2015-09-09T00:40:51.696Z,93.75
2015-09-09T00:41:04.118Z,93.84
2015-09-09T00:41:16.571Z,93.66
2015-09-09T00:41:29.073Z,94.22
2015-09-09T00:41:41.495Z,94.13
2015-09-09T00:41:53.901Z,94.03
2015-09-09T00:42:06.292Z,93.94
2015-09-09T00:42:18.682Z,93.94
2015-09-09T00:42:31.105Z,93.94
2015-09-09T00:42:43.543Z,93.84
2015-09-09T00:42:55.933Z,93.56
2015-09-09T00:43:08.355Z,93.66
2015-09-09T00:43:20.793Z,93.66
2015-09-09T00:43:33.217Z,93.56
2015-09-09T00:43:45.654Z,93.66
2015-09-09T00:43:58.076Z,92.99
2015-09-09T00:44:10.498Z,93.18
2015-09-09T00:44:22.935Z,93.09
2015-09-09T00:44:35.391Z,93.18
2015-09-09T00:44:47.828Z,93.37
2015-09-09T00:45:00.219Z,93.47
2015-09-09T00:45:12.609Z,92.99
2015-09-09T00:45:24.984Z,93.28
2015-09-09T00:45:37.486Z,93.09
2015-09-09T00:45:49.986Z,93.18
2015-09-09T00:46:02.393Z,92.9
2015-09-09T00:46:14.830Z,93.66
2015-09-09T00:46:27.283Z,93.84
2015-09-09T00:46:39.551Z,93.94
2015-09-09T00:46:51.988Z,93.66
2015-09-09T00:47:04.473Z,94.03
2015-09-09T00:47:16.863Z,94.22
2015-09-09T00:47:29.098Z,93.94
2015-09-09T00:47:41.506Z,94.22
2015-09-09T00:47:53.912Z,94.41
2015-09-09T00:48:05.600Z,94.03
2015-09-09T00:48:17.990Z,93.94
2015-09-09T00:48:29.709Z,94.22
2015-09-09T00:48:42.164Z,94.32
2015-09-09T00:48:53.883Z,94.32
2015-09-09T00:49:06.320Z,94.22
2015-09-09T00:49:18.742Z,94.51
2015-09-09T00:49:31.180Z,94.22
2015-09-09T00:49:43.604Z,94.6
2015-09-09T00:49:56.057Z,94.32
2015-09-09T00:50:08.479Z,94.32
2015-09-09T00:50:20.885Z,94.22
2015-09-09T00:50:33.276Z,94.13
2015-09-09T00:50:45.699Z,94.6
2015-09-09T00:50:58.168Z,94.03
2015-09-09T00:51:10.574Z,94.13
2015-09-09T00:51:22.981Z,93.66
2015-09-09T00:51:35.418Z,93.84
2015-09-09T00:51:47.872Z,93.94
2015-09-09T00:52:00.279Z,94.03
2015-09-09T00:52:12.685Z,93.56
2015-09-09T00:52:25.091Z,94.03
2015-09-09T00:52:37.482Z,93.84
2015-09-09T00:52:49.875Z,93.56
2015-09-09T00:53:02.282Z,93.56
2015-09-09T00:53:14.703Z,93.94
2015-09-09T00:53:27.110Z,93.75
2015-09-09T00:53:39.516Z,93.75
2015-09-09T00:53:51.955Z,94.13
2015-09-09T00:54:04.393Z,93.94
2015-09-09T00:54:16.893Z,94.22
2015-09-09T00:54:29.284Z,94.51
2015-09-09T00:54:41.674Z,94.6
2015-09-09T00:54:54.066Z,94.41
2015-09-09T00:55:06.456Z,94.22
2015-09-09T00:55:18.878Z,94.22
2015-09-09T00:55:31.300Z,93.94
2015-09-09T00:55:43.722Z,93.84
2015-09-09T00:55:56.131Z,93.47
2015-09-09T00:56:08.553Z,93.84
2015-09-09T00:56:20.991Z,93.47
2015-09-09T00:56:33.397Z,93.66
2015-09-09T00:56:45.850Z,93.75
2015-09-09T00:56:58.290Z,93.84
2015-09-09T00:57:10.680Z,93.56
2015-09-09T00:57:23.118Z,94.03
2015-09-09T00:57:35.508Z,94.13
2015-09-09T00:57:47.899Z,92.99
2015-09-09T00:58:00.307Z,92.99
2015-09-09T00:58:12.698Z,92.8
2015-09-09T00:58:25.104Z,91.96
2015-09-09T00:58:37.526Z,91.58
2015-09-09T00:58:49.995Z,91.29
2015-09-09T00:59:02.419Z,91.48
2015-09-09T00:59:14.872Z,91.48
2015-09-09T00:59:27.325Z,91.48
2015-09-09T00:59:39.715Z,91.48
2015-09-09T00:59:52.122Z,91.58
2015-09-09T01:00:04.607Z,92.05
2015-09-09T01:00:17.076Z,92.43
2015-09-09T01:00:29.466Z,92.05
2015-09-09T01:00:41.888Z,91.86
2015-09-09T01:00:54.310Z,91.58
2015-09-09T01:01:06.735Z,91.1
2015-09-09T01:01:19.173Z,91.1
2015-09-09T01:01:31.579Z,90.82
2015-09-09T01:01:43.891Z,90.91
2015-09-09T01:01:56.329Z,90.54
2015-09-09T01:02:08.721Z,90.35
2015-09-09T01:02:21.112Z,90.06
2015-09-09T01:02:33.503Z,90.25
2015-09-09T01:02:45.925Z,90.35
2015-09-09T01:02:58.346Z,90.35
2015-09-09T01:03:10.786Z,90.16
2015-09-09T01:03:23.223Z,89.87
2015-09-09T01:03:35.661Z,90.06
2015-09-09T01:03:48.114Z,90.35
2015-09-09T01:04:00.505Z,90.35
2015-09-09T01:04:12.896Z,90.16
2015-09-09T01:04:25.303Z,90.16
2015-09-09T01:04:37.693Z,89.78
2015-09-09T01:04:50.084Z,90.25
2015-09-09T01:05:02.537Z,90.25
2015-09-09T01:05:14.961Z,90.63
2015-09-09T01:05:27.367Z,90.54
2015-09-09T01:05:39.820Z,90.54
2015-09-09T01:05:52.242Z,90.25
2015-09-09T01:06:04.508Z,90.25
2015-09-09T01:06:16.932Z,90.44
2015-09-09T01:06:29.322Z,90.25
2015-09-09T01:06:41.744Z,90.73
2015-09-09T01:06:54.150Z,90.63
2015-09-09T01:07:06.541Z,91.2
2015-09-09T01:07:18.949Z,90.91
2015-09-09T01:07:31.340Z,91.2
2015-09-09T01:07:43.746Z,91.2
2015-09-09T01:07:56.152Z,91.2
2015-09-09T01:08:08.576Z,91.01
2015-09-09T01:08:21.014Z,91.39
2015-09-09T01:08:33.451Z,90.35
2015-09-09T01:08:46.029Z,90.91
2015-09-09T01:08:58.436Z,90.82
2015-09-09T01:09:10.813Z,90.54
2015-09-09T01:09:23.203Z,91.2
2015-09-09T01:09:35.594Z,91.2
2015-09-09T01:09:47.984Z,91.77
2015-09-09T01:10:00.391Z,91.67
2015-09-09T01:10:12.800Z,91.58
2015-09-09T01:10:25.222Z,92.33
2015-09-09T01:10:37.628Z,92.33
2015-09-09T01:10:49.347Z,92.99
2015-09-09T01:11:01.769Z,92.9
2015-09-09T01:11:13.488Z,92.99
2015-09-09T01:11:25.895Z,93.84
2015-09-09T01:11:38.301Z,94.03
2015-09-09T01:11:50.707Z,94.03
2015-09-09T01:12:03.113Z,94.6
2015-09-09T01:12:15.537Z,94.79
2015-09-09T01:12:27.944Z,94.13
2015-09-09T01:12:40.397Z,94.41
2015-09-09T01:12:52.928Z,95.26
2015-09-09T01:13:05.334Z,95.17
2015-09-09T01:13:17.758Z,94.6
2015-09-09T01:13:30.196Z,95.36
2015-09-09T01:13:42.602Z,95.73
2015-09-09T01:13:55.024Z,95.36
2015-09-09T01:14:07.555Z,95.73
2015-09-09T01:14:19.963Z,95.73
2015-09-09T01:14:32.354Z,95.64
2015-09-09T01:14:44.088Z,95.92
2015-09-09T01:14:56.588Z,95.73
2015-09-09T01:15:08.994Z,95.83
2015-09-09T01:15:21.403Z,95.73
2015-09-09T01:15:33.809Z,95.83
2015-09-09T01:15:46.246Z,95.83
2015-09-09T01:15:58.715Z,96.49
2015-09-09T01:16:11.215Z,96.11
2015-09-09T01:16:23.608Z,96.11
2015-09-09T01:16:35.998Z,96.4
2015-09-09T01:16:48.389Z,96.3
2015-09-09T01:17:00.780Z,96.11
2015-09-09T01:17:12.467Z,96.02
2015-09-09T01:17:24.860Z,96.02
2015-09-09T01:17:37.391Z,95.73
2015-09-09T01:17:49.813Z,95.83
2015-09-09T01:18:02.235Z,95.73
2015-09-09T01:18:14.704Z,95.73
2015-09-09T01:18:27.127Z,96.11
2015-09-09T01:18:39.534Z,95.83
2015-09-09T01:18:51.971Z,95.83
2015-09-09T01:19:04.440Z,96.02
2015-09-09T01:19:16.831Z,95.83
2015-09-09T01:19:29.239Z,95.92
2015-09-09T01:19:41.629Z,96.02
2015-09-09T01:19:54.020Z,95.83
2015-09-09T01:20:06.426Z,95.92
2015-09-09T01:20:18.833Z,95.92
2015-09-09T01:20:31.241Z,95.73
2015-09-09T01:20:43.663Z,95.73
2015-09-09T01:20:56.210Z,95.92
2015-09-09T01:21:08.647Z,95.73
2015-09-09T01:21:21.069Z,96.11
2015-09-09T01:21:33.462Z,96.3
2015-09-09T01:21:45.852Z,96.02
2015-09-09T01:21:58.274Z,95.92
2015-09-09T01:22:10.665Z,95.83
2015-09-09T01:22:23.102Z,96.11
2015-09-09T01:22:35.494Z,95.45
2015-09-09T01:22:47.916Z,95.64
2015-09-09T01:23:00.322Z,95.17
2015-09-09T01:23:12.744Z,95.17
2015-09-09T01:23:25.213Z,94.79
2015-09-09T01:23:37.653Z,94.7
2015-09-09T01:23:50.075Z,94.41
2015-09-09T01:24:02.466Z,94.41
2015-09-09T01:24:14.856Z,94.51
2015-09-09T01:24:27.278Z,94.41
2015-09-09T01:24:39.764Z,94.79
2015-09-09T01:24:52.202Z,94.22
2015-09-09T01:25:04.608Z,94.7
2015-09-09T01:25:17.077Z,94.7
2015-09-09T01:25:29.530Z,94.98
2015-09-09T01:25:41.954Z,94.51
2015-09-09T01:25:54.391Z,94.51
2015-09-09T01:26:06.829Z,94.51
2015-09-09T01:26:19.251Z,94.32
2015-09-09T01:26:31.735Z,94.22
2015-09-09T01:26:44.206Z,94.22
2015-09-09T01:26:55.878Z,94.51
2015-09-09T01:27:08.284Z,94.22
2015-09-09T01:27:20.675Z,94.22
2015-09-09T01:27:33.081Z,94.32
2015-09-09T01:27:45.474Z,94.79
2015-09-09T01:27:57.895Z,94.32
2015-09-09T01:28:10.302Z,94.7
2015-09-09T01:28:22.802Z,95.17
2015-09-09T01:28:35.474Z,94.98
2015-09-09T01:28:47.913Z,95.36
2015-09-09T01:29:00.335Z,95.26
2015-09-09T01:29:12.757Z,95.92
2015-09-09T01:29:25.241Z,95.73
2015-09-09T01:29:37.694Z,95.92
2015-09-09T01:29:50.086Z,95.73
2015-09-09T01:30:02.477Z,96.4
2015-09-09T01:30:14.867Z,96.02
2015-09-09T01:30:27.367Z,96.21
2015-09-09T01:30:39.820Z,96.11
2015-09-09T01:30:52.229Z,96.02
2015-09-09T01:31:04.650Z,95.83
2015-09-09T01:31:17.088Z,95.92
2015-09-09T01:31:29.494Z,95.73
2015-09-09T01:31:41.900Z,95.26
2015-09-09T01:31:54.310Z,95.73
2015-09-09T01:32:06.700Z,95.17
2015-09-09T01:32:18.388Z,94.7
2015-09-09T01:32:30.778Z,94.41
2015-09-09T01:32:43.185Z,94.51
2015-09-09T01:32:55.593Z,94.6
2015-09-09T01:33:07.999Z,94.7
2015-09-09T01:33:20.437Z,94.79
2015-09-09T01:33:32.171Z,94.7
2015-09-09T01:33:44.530Z,94.7
2015-09-09T01:33:56.969Z,94.51
2015-09-09T01:34:09.406Z,94.32
2015-09-09T01:34:21.797Z,94.7
2015-09-09T01:34:34.188Z,94.6
2015-09-09T01:34:46.656Z,94.7
2015-09-09T01:34:59.144Z,94.98
2015-09-09T01:35:11.550Z,94.98
2015-09-09T01:35:23.956Z,95.83
2015-09-09T01:35:36.363Z,95.45
2015-09-09T01:35:48.769Z,95.64
2015-09-09T01:36:01.207Z,95.64
2015-09-09T01:36:13.660Z,95.54
2015-09-09T01:36:26.051Z,95.73
2015-09-09T01:36:38.442Z,95.64
2015-09-09T01:36:50.898Z,95.54
2015-09-09T01:37:03.367Z,95.54
2015-09-09T01:37:15.757Z,95.73
2015-09-09T01:37:28.148Z,95.45
2015-09-09T01:37:40.554Z,95.26
2015-09-09T01:37:52.961Z,95.73
2015-09-09T01:38:05.399Z,95.36
2015-09-09T01:38:17.883Z,95.64
2015-09-09T01:38:30.305Z,95.64
2015-09-09T01:38:42.743Z,95.45
2015-09-09T01:38:55.182Z,95.36
2015-09-09T01:39:07.682Z,95.17
2015-09-09T01:39:20.073Z,94.98
2015-09-09T01:39:32.479Z,95.26
2015-09-09T01:39:44.870Z,95.26
2015-09-09T01:39:57.279Z,95.17
2015-09-09T01:40:09.669Z,95.07
2015-09-09T01:40:22.169Z,95.07
2015-09-09T01:40:34.591Z,94.89
2015-09-09T01:40:47.060Z,94.98
2015-09-09T01:40:59.484Z,95.36
2015-09-09T01:41:11.921Z,95.36
2015-09-09T01:41:24.375Z,95.64
2015-09-09T01:41:36.859Z,95.36
2015-09-09T01:41:49.250Z,95.54
2015-09-09T01:42:01.658Z,95.45
2015-09-09T01:42:14.048Z,95.73
2015-09-09T01:42:25.736Z,95.64
2015-09-09T01:42:38.142Z,95.54
2015-09-09T01:42:50.580Z,95.54
2015-09-09T01:43:03.018Z,95.64
2015-09-09T01:43:15.440Z,95.45
2015-09-09T01:43:27.878Z,95.45
2015-09-09T01:43:40.331Z,95.64
2015-09-09T01:43:52.753Z,95.73
2015-09-09T01:44:05.161Z,95.64
2015-09-09T01:44:17.551Z,95.73
2015-09-09T01:44:29.958Z,95.73
2015-09-09T01:44:41.630Z,95.83
2015-09-09T01:44:54.036Z,95.64
2015-09-09T01:45:06.476Z,95.54
2015-09-09T01:45:18.883Z,95.73
2015-09-09T01:45:31.289Z,95.45
2015-09-09T01:45:43.711Z,95.54
2015-09-09T01:45:56.133Z,95.07
2015-09-09T01:46:08.555Z,95.07
2015-09-09T01:46:20.993Z,94.98
2015-09-09T01:46:33.399Z,94.41
2015-09-09T01:46:45.805Z,94.7
2015-09-09T01:46:58.212Z,94.89
2015-09-09T01:47:10.621Z,94.41
2015-09-09T01:47:23.012Z,94.13
2015-09-09T01:47:35.402Z,94.22
2015-09-09T01:47:47.808Z,94.22
2015-09-09T01:48:00.215Z,94.32
2015-09-09T01:48:12.638Z,94.22
2015-09-09T01:48:25.122Z,94.7
2015-09-09T01:48:37.575Z,94.89
2015-09-09T01:48:49.981Z,94.51
2015-09-09T01:49:02.372Z,94.32
2015-09-09T01:49:14.765Z,94.79
2015-09-09T01:49:27.233Z,95.07
2015-09-09T01:49:39.624Z,95.07
2015-09-09T01:49:52.046Z,95.36
2015-09-09T01:50:04.499Z,95.54
2015-09-09T01:50:16.970Z,95.64
2015-09-09T01:50:29.376Z,96.11
2015-09-09T01:50:41.798Z,95.92
2015-09-09T01:50:54.188Z,95.92
2015-09-09T01:51:06.454Z,96.3
2015-09-09T01:51:18.909Z,96.21
2015-09-09T01:51:31.425Z,96.78
2015-09-09T01:51:43.706Z,96.59
2015-09-09T01:51:56.237Z,97.34
2015-09-09T01:52:08.644Z,97.15
2015-09-09T01:52:21.099Z,97.06
2015-09-09T01:52:33.583Z,97.34
2015-09-09T01:52:46.005Z,97.44
2015-09-09T01:52:58.458Z,97.34
2015-09-09T01:53:10.851Z,97.06
2015-09-09T01:53:23.241Z,97.34
2015-09-09T01:53:35.679Z,97.72
2015-09-09T01:53:48.116Z,97.53
2015-09-09T01:54:00.523Z,98.1
2015-09-09T01:54:12.946Z,98
2015-09-09T01:54:25.337Z,97.91
2015-09-09T01:54:37.743Z,98.1
2015-09-09T01:54:50.181Z,97.81
2015-09-09T01:55:02.603Z,97.53
2015-09-09T01:55:15.027Z,98.1
2015-09-09T01:55:27.480Z,97.81
2015-09-09T01:55:39.870Z,98
2015-09-09T01:55:52.261Z,97.91
2015-09-09T01:56:04.652Z,97.91
2015-09-09T01:56:17.060Z,97.72
2015-09-09T01:56:29.466Z,97.81
2015-09-09T01:56:41.950Z,97.72
2015-09-09T01:56:54.388Z,97.53
2015-09-09T01:57:06.794Z,98
2015-09-09T01:57:19.249Z,97.91
2015-09-09T01:57:31.671Z,98
2015-09-09T01:57:44.093Z,98
2015-09-09T01:57:56.515Z,98.95
2015-09-09T01:58:08.937Z,98.76
2015-09-09T01:58:21.344Z,98.38
2015-09-09T01:58:33.766Z,98.76
2015-09-09T01:58:46.203Z,98.38
2015-09-09T01:58:58.610Z,98.66
2015-09-09T01:59:11.000Z,98.95
2015-09-09T01:59:23.409Z,98.85
2015-09-09T01:59:35.815Z,98.76
2015-09-09T01:59:48.362Z,98.85
2015-09-09T02:00:00.784Z,98.85
2015-09-09T02:00:13.190Z,98.95
2015-09-09T02:00:25.598Z,99.04
2015-09-09T02:00:37.989Z,98.85
2015-09-09T02:00:50.379Z,99.33
2015-09-09T02:01:02.879Z,99.33
2015-09-09T02:01:15.286Z,99.14
2015-09-09T02:01:26.976Z,99.42
2015-09-09T02:01:39.367Z,99.14
2015-09-09T02:01:51.757Z,99.23
2015-09-09T02:02:04.179Z,98.95
2015-09-09T02:02:16.601Z,98.95
2015-09-09T02:02:29.041Z,98.76
2015-09-09T02:02:41.494Z,99.04
2015-09-09T02:02:53.884Z,98.85
2015-09-09T02:03:06.275Z,98.66
2015-09-09T02:03:18.681Z,98.85
2015-09-09T02:03:31.073Z,98.85
2015-09-09T02:03:43.463Z,98.85
2015-09-09T02:03:55.901Z,98.66
2015-09-09T02:04:08.385Z,98.85
2015-09-09T02:04:20.792Z,98.85
2015-09-09T02:04:33.231Z,98.85
2015-09-09T02:04:45.684Z,98.85
2015-09-09T02:04:58.153Z,98.85
2015-09-09T02:05:10.622Z,98.76
2015-09-09T02:05:23.015Z,98.85
2015-09-09T02:05:35.437Z,99.04
2015-09-09T02:05:47.828Z,98.66
2015-09-09T02:06:00.218Z,98.76
2015-09-09T02:06:12.640Z,98.95
2015-09-09T02:06:25.111Z,98.76
2015-09-09T02:06:37.517Z,98.76
2015-09-09T02:06:49.924Z,98.47
2015-09-09T02:07:02.361Z,98.85
2015-09-09T02:07:14.767Z,98.85
2015-09-09T02:07:26.456Z,98.85
2015-09-09T02:07:38.846Z,99.14
2015-09-09T02:07:51.237Z,99.42
2015-09-09T02:08:03.643Z,98.85
2015-09-09T02:08:16.065Z,99.52
2015-09-09T02:08:28.489Z,99.52
2015-09-09T02:08:40.895Z,99.33
2015-09-09T02:08:53.317Z,99.61
2015-09-09T02:09:05.036Z,99.71
2015-09-09T02:09:17.458Z,99.99
2015-09-09T02:09:29.913Z,99.99
2015-09-09T02:09:42.335Z,99.89
2015-09-09T02:09:54.725Z,99.89
2015-09-09T02:10:07.132Z,99.61
2015-09-09T02:10:19.522Z,99.8
2015-09-09T02:10:31.212Z,99.89
2015-09-09T02:10:43.602Z,99.99
2015-09-09T02:10:55.993Z,99.61
2015-09-09T02:11:08.493Z,99.99
2015-09-09T02:11:20.993Z,99.33
2015-09-09T02:11:33.417Z,99.89
2015-09-09T02:11:45.839Z,99.71
2015-09-09T02:11:58.276Z,99.99
2015-09-09T02:12:10.667Z,99.99
2015-09-09T02:12:23.104Z,99.52
2015-09-09T02:12:34.825Z,99.23
2015-09-09T02:12:47.231Z,99.42
2015-09-09T02:12:59.622Z,99.61
2015-09-09T02:13:12.013Z,99.04
2015-09-09T02:13:24.435Z,99.23
2015-09-09T02:13:36.858Z,98.57
2015-09-09T02:13:49.280Z,98.95
2015-09-09T02:14:01.702Z,99.04
2015-09-09T02:14:14.171Z,98.1
2015-09-09T02:14:26.593Z,97.72
2015-09-09T02:14:39.001Z,98.1
2015-09-09T02:14:51.407Z,97.81
2015-09-09T02:15:03.798Z,98.19
2015-09-09T02:15:16.204Z,97.81
2015-09-09T02:15:28.595Z,97.81
2015-09-09T02:15:40.283Z,98.19
2015-09-09T02:15:52.705Z,97.72
2015-09-09T02:16:05.111Z,97.34
2015-09-09T02:16:16.815Z,97.63
2015-09-09T02:16:29.283Z,97.44
2015-09-09T02:16:41.724Z,97.63
2015-09-09T02:16:54.005Z,97.81
2015-09-09T02:17:06.411Z,97.91
2015-09-09T02:17:18.802Z,97.53
2015-09-09T02:17:31.193Z,97.44
2015-09-09T02:17:43.632Z,97.34
2015-09-09T02:17:56.038Z,97.34
2015-09-09T02:18:08.429Z,97.53
2015-09-09T02:18:20.851Z,97.53
2015-09-09T02:18:33.335Z,97.81
2015-09-09T02:18:45.742Z,98.1
2015-09-09T02:18:58.180Z,97.81
2015-09-09T02:19:10.602Z,97.53
2015-09-09T02:19:23.024Z,98.1
2015-09-09T02:19:35.461Z,98.19
2015-09-09T02:19:47.917Z,98.47
2015-09-09T02:20:00.308Z,98.76
2015-09-09T02:20:12.542Z,98.85
2015-09-09T02:20:24.933Z,98.95
2015-09-09T02:20:37.339Z,98.66
2015-09-09T02:20:49.762Z,98.85
2015-09-09T02:21:02.168Z,98.85
2015-09-09T02:21:14.559Z,98.95
2015-09-09T02:21:26.965Z,98.85
2015-09-09T02:21:39.418Z,98.76
2015-09-09T02:21:51.124Z,98.85
2015-09-09T02:22:03.531Z,98
2015-09-09T02:22:15.968Z,98.19
2015-09-09T02:22:28.359Z,97.81
2015-09-09T02:22:40.749Z,97.44
2015-09-09T02:22:53.157Z,97.25
2015-09-09T02:23:05.547Z,97.34
2015-09-09T02:23:17.969Z,97.34
2015-09-09T02:23:30.375Z,96.87
2015-09-09T02:23:42.797Z,96.68
2015-09-09T02:23:55.238Z,96.59
2015-09-09T02:24:07.660Z,96.68
2015-09-09T02:24:20.097Z,96.68
2015-09-09T02:24:32.488Z,96.49
2015-09-09T02:24:44.894Z,96.4
2015-09-09T02:24:57.287Z,96.59
2015-09-09T02:25:09.677Z,96.4
2015-09-09T02:25:22.084Z,96.49
2015-09-09T02:25:34.490Z,96.59
2015-09-09T02:25:46.896Z,96.59
2015-09-09T02:25:59.320Z,96.4
2015-09-09T02:26:11.757Z,96.3
2015-09-09T02:26:24.179Z,96.49
2015-09-09T02:26:36.632Z,96.78
2015-09-09T02:26:49.101Z,97.25
2015-09-09T02:27:01.493Z,97.25
2015-09-09T02:27:13.883Z,96.96
2015-09-09T02:27:26.290Z,96.96
2015-09-09T02:27:37.977Z,97.06
2015-09-09T02:27:50.385Z,97.06
2015-09-09T02:28:02.792Z,96.96
2015-09-09T02:28:15.073Z,97.15
2015-09-09T02:28:27.479Z,96.87
2015-09-09T02:28:39.901Z,96.87
2015-09-09T02:28:52.326Z,96.49
2015-09-09T02:29:04.717Z,96.4
2015-09-09T02:29:17.107Z,96.3
2015-09-09T02:29:29.498Z,96.4
2015-09-09T02:29:41.904Z,96.4
2015-09-09T02:29:54.343Z,96.21
2015-09-09T02:30:06.780Z,96.11
2015-09-09T02:30:19.186Z,96.11
2015-09-09T02:30:31.593Z,96.02
2015-09-09T02:30:44.014Z,96.02
2015-09-09T02:30:56.438Z,95.73
2015-09-09T02:31:08.860Z,96.49
2015-09-09T02:31:21.266Z,96.11
2015-09-09T02:31:33.657Z,95.73
2015-09-09T02:31:46.157Z,95.73
2015-09-09T02:31:58.550Z,95.92
2015-09-09T02:32:10.956Z,95.73
2015-09-09T02:32:23.347Z,95.54
2015-09-09T02:32:35.753Z,95.54
2015-09-09T02:32:48.159Z,95.54
2015-09-09T02:33:00.600Z,95.64
2015-09-09T02:33:13.037Z,95.54
2015-09-09T02:33:25.475Z,95.54
2015-09-09T02:33:37.881Z,95.54
2015-09-09T02:33:50.287Z,95.54
2015-09-09T02:34:02.788Z,95.73
2015-09-09T02:34:15.194Z,95.73
2015-09-09T02:34:27.601Z,95.92
2015-09-09T02:34:39.991Z,95.64
2015-09-09T02:34:52.382Z,95.73
2015-09-09T02:35:04.790Z,95.54
2015-09-09T02:35:17.243Z,95.92
2015-09-09T02:35:29.681Z,95.92
2015-09-09T02:35:42.103Z,96.21
2015-09-09T02:35:54.524Z,95.73
2015-09-09T02:36:06.918Z,95.73
2015-09-09T02:36:19.309Z,96.4
2015-09-09T02:36:31.715Z,96.21
2015-09-09T02:36:44.106Z,96.11
2015-09-09T02:36:56.543Z,96.3
2015-09-09T02:37:08.997Z,96.11
2015-09-09T02:37:21.403Z,95.92
2015-09-09T02:37:33.794Z,95.83
2015-09-09T02:37:46.216Z,95.83
2015-09-09T02:37:58.653Z,96.11
2015-09-09T02:38:11.109Z,96.02
2015-09-09T02:38:23.609Z,96.3
2015-09-09T02:38:36.015Z,96.68
2015-09-09T02:38:48.405Z,96.49
2015-09-09T02:39:00.796Z,96.4
2015-09-09T02:39:13.189Z,96.68
2015-09-09T02:39:25.595Z,96.49
2015-09-09T02:39:37.970Z,97.25
2015-09-09T02:39:50.376Z,96.96
2015-09-09T02:40:02.064Z,97.15
2015-09-09T02:40:14.550Z,96.96