createdAt,value
2018-09-28T00:02:12.020Z,74.77
2018-09-28T00:04:51.202Z,75.17
2018-09-28T00:07:28.835Z,74.69
2018-09-28T00:10:05.798Z,74.93
2018-09-28T00:12:42.850Z,74.68
2018-09-28T00:15:20.017Z,75.28
2018-09-28T00:17:58.237Z,74.60
2018-09-28T00:20:35.047Z,75.60
2018-09-28T00:23:12.176Z,75.19
2018-09-28T00:25:49.775Z,75.39
2018-09-28T00:28:28.306Z,74.92
2018-09-28T00:30:57.969Z,74.72
2018-09-28T00:33:27.534Z,74.70
2018-09-28T00:35:57.218Z,75.43
2018-09-28T00:38:26.783Z,75.00
2018-09-28T00:40:56.469Z,75.22
2018-09-28T00:43:26.449Z,74.65
2018-09-28T00:45:56.234Z,75.57
2018-09-28T00:48:26.365Z,75.58
2018-09-28T00:50:56.455Z,74.92
2018-09-28T00:53:26.426Z,74.62
2018-09-28T00:55:56.327Z,75.07
2018-09-28T00:58:26.206Z,74.67
2018-09-28T01:00:55.902Z,74.24
2018-09-28T01:03:25.828Z,73.79
2018-09-28T01:05:55.521Z,74.35
2018-09-28T01:08:25.556Z,73.86
2018-09-28T01:10:55.315Z,74.23
2018-09-28T01:13:25.180Z,73.31
2018-09-28T01:15:55.057Z,73.70
2018-09-28T01:18:25.001Z,73.83
2018-09-28T01:20:54.674Z,72.89
2018-09-28T01:23:24.318Z,73.05
2018-09-28T01:25:54.195Z,72.81
2018-09-28T01:28:23.969Z,72.35
2018-09-28T01:30:53.869Z,72.84
2018-09-28T01:33:23.699Z,72.50
2018-09-28T01:35:53.362Z,71.63
2018-09-28T01:38:23.295Z,71.95
2018-09-28T01:40:52.918Z,71.56
2018-09-28T01:43:22.674Z,71.32
2018-09-28T01:45:52.255Z,70.60
2018-09-28T01:48:21.828Z,70.46
2018-09-28T01:50:51.431Z,70.59
2018-09-28T01:53:22.114Z,70.63
2018-09-28T01:55:52.417Z,69.50
2018-09-28T01:58:22.083Z,69.85
2018-09-28T02:00:51.789Z,69.56
2018-09-28T02:03:21.493Z,69.06
2018-09-28T02:05:51.303Z,69.57
2018-09-28T02:08:20.944Z,69.27
2018-09-28T02:10:50.676Z,69.31
2018-09-28T02:13:20.251Z,69.47
2018-09-28T02:15:49.844Z,68.82
2018-09-28T02:18:19.589Z,69.05
2018-09-28T02:20:49.179Z,67.97
2018-09-28T02:23:19.533Z,67.69
2018-09-28T02:25:49.262Z,67.68
2018-09-28T02:28:18.869Z,67.34
2018-09-28T02:30:48.585Z,66.88
2018-09-28T02:33:18.224Z,66.92
2018-09-28T02:35:54.528Z,67.08
2018-09-28T02:38:24.110Z,67.07
2018-09-28T02:40:54.297Z,66.56
2018-09-28T02:43:23.922Z,67.06
2018-09-28T02:45:53.507Z,66.21
2018-09-28T02:48:23.137Z,66.20
2018-09-28T02:50:52.871Z,65.98
2018-09-28T02:53:22.483Z,66.24
2018-09-28T02:55:52.097Z,66.01
2018-09-28T02:58:23.247Z,65.84
2018-09-28T03:00:52.946Z,64.99
2018-09-28T03:03:22.550Z,65.42
2018-09-28T03:05:52.140Z,65.14
2018-09-28T03:08:21.909Z,65.09
2018-09-28T03:10:51.647Z,64.15
2018-09-28T03:13:21.399Z,64.77
2018-09-28T03:15:51.389Z,64.04
2018-09-28T03:18:21.066Z,64.15
2018-09-28T03:20:50.990Z,63.97
2018-09-28T03:23:20.748Z,63.88
2018-09-28T03:25:50.752Z,63.57
2018-09-28T03:28:20.477Z,63.06
2018-09-28T03:30:50.274Z,62.43
2018-09-28T03:33:20.107Z,62.96
2018-09-28T03:35:50.160Z,62.18
2018-09-28T03:38:20.230Z,62.52
2018-09-28T03:40:50.246Z,62.37
2018-09-28T03:43:20.110Z,61.76
2018-09-28T03:45:50.021Z,61.88
2018-09-28T03:48:19.830Z,61.79
2018-09-28T03:50:50.060Z,61.24
2018-09-28T03:53:20.027Z,61.65
2018-09-28T03:55:49.991Z,61.44
2018-09-28T03:58:19.985Z,61.53
2018-09-28T04:00:51.476Z,61.55
2018-09-28T04:03:21.492Z,61.78
2018-09-28T04:05:51.273Z,61.35
2018-09-28T04:08:21.016Z,61.75
2018-09-28T04:10:50.885Z,61.92
2018-09-28T04:13:20.649Z,61.37
2018-09-28T04:15:50.490Z,61.80
2018-09-28T04:18:20.249Z,61.62
2018-09-28T04:20:49.997Z,61.42
2018-09-28T04:23:19.935Z,61.97
2018-09-28T04:25:49.658Z,62.04
2018-09-28T04:28:19.581Z,61.20
2018-09-28T04:30:49.847Z,61.89
2018-09-28T04:33:19.832Z,61.76
2018-09-28T04:35:49.764Z,62.00
2018-09-28T04:38:19.546Z,61.87
2018-09-28T04:40:49.663Z,61.60
2018-09-28T04:43:20.317Z,60.97
2018-09-28T04:45:50.187Z,61.08
2018-09-28T04:48:19.963Z,60.98
2018-09-28T04:50:49.791Z,61.42
2018-09-28T04:53:21.793Z,61.13
2018-09-28T04:55:51.546Z,60.10
2018-09-28T04:58:21.471Z,60.47
2018-09-28T05:00:51.280Z,60.01
2018-09-28T05:03:20.965Z,60.25
2018-09-28T05:05:50.682Z,60.40
2018-09-28T05:08:20.445Z,59.96
2018-09-28T05:10:50.226Z,59.45
2018-09-28T05:13:19.910Z,60.19
2018-09-28T05:15:50.176Z,59.91
2018-09-28T05:18:19.857Z,59.79
2018-09-28T05:20:49.668Z,59.27
2018-09-28T05:23:19.286Z,59.88
2018-09-28T05:25:48.882Z,59.83
2018-09-28T05:28:18.726Z,59.75
2018-09-28T05:30:53.970Z,59.61
2018-09-28T05:33:18.145Z,59.25
2018-09-28T05:35:47.815Z,59.36
2018-09-28T05:38:17.513Z,58.85
2018-09-28T05:40:47.100Z,59.21
2018-09-28T05:43:18.089Z,59.28
2018-09-28T05:45:47.859Z,59.46
2018-09-28T05:48:17.516Z,59.20
2018-09-28T05:50:47.185Z,59.47
2018-09-28T05:53:16.964Z,60.12
2018-09-28T05:55:46.643Z,59.96
2018-09-28T05:58:21.622Z,60.13
2018-09-28T06:00:56.169Z,59.99
2018-09-28T06:03:26.023Z,60.18
2018-09-28T06:05:58.837Z,60.25
2018-09-28T06:08:29.879Z,60.82
2018-09-28T06:10:59.573Z,60.22
2018-09-28T06:13:29.222Z,60.98
2018-09-28T06:15:58.935Z,60.70
2018-09-28T06:18:28.680Z,60.31
2018-09-28T06:20:58.410Z,60.17
2018-09-28T06:23:27.978Z,60.57
2018-09-28T06:25:57.680Z,60.81
2018-09-28T06:28:27.317Z,59.88
2018-09-28T06:30:56.985Z,60.76
2018-09-28T06:33:26.784Z,60.75
2018-09-28T06:35:56.654Z,60.82
2018-09-28T06:38:26.290Z,60.29
2018-09-28T06:40:56.064Z,60.59
2018-09-28T06:43:25.716Z,60.33
2018-09-28T06:45:55.537Z,59.95
2018-09-28T06:48:25.290Z,60.40
2018-09-28T06:50:54.937Z,60.01
2018-09-28T06:53:24.763Z,59.40
2018-09-28T06:55:54.395Z,60.07
2018-09-28T06:58:24.090Z,59.43
2018-09-28T07:00:53.797Z,59.94
2018-09-28T07:03:23.557Z,59.34
2018-09-28T07:05:53.254Z,59.35
2018-09-28T07:08:22.914Z,58.84
2018-09-28T07:10:52.558Z,59.12
2018-09-28T07:13:22.217Z,58.21
2018-09-28T07:15:51.981Z,56.81
2018-09-28T07:18:21.734Z,57.15
2018-09-28T07:20:56.956Z,56.72
2018-09-28T07:23:26.662Z,55.90
2018-09-28T07:25:56.697Z,55.02
2018-09-28T07:28:26.406Z,55.42
2018-09-28T07:30:56.167Z,55.17
2018-09-28T07:36:23.808Z,54.68
2018-09-28T07:38:53.300Z,54.47
2018-09-28T07:41:22.894Z,53.69
2018-09-28T07:43:52.528Z,53.97
2018-09-28T07:46:22.242Z,54.50
2018-09-28T07:48:57.267Z,53.96
2018-09-28T07:51:26.989Z,53.86
2018-09-28T07:53:58.661Z,54.12
2018-09-28T07:56:28.431Z,54.58
2018-09-28T07:58:58.270Z,54.10
2018-09-28T08:01:28.049Z,54.76
2018-09-28T08:03:57.925Z,54.86
2018-09-28T08:06:27.614Z,55.43
2018-09-28T08:08:57.271Z,55.43
2018-09-28T08:11:27.198Z,55.11
2018-09-28T08:13:56.980Z,55.03
2018-09-28T08:16:26.719Z,55.45
2018-09-28T08:18:56.381Z,54.70
2018-09-28T08:21:26.225Z,54.51
2018-09-28T08:23:55.853Z,54.72
2018-09-28T08:26:25.744Z,55.44
2018-09-28T08:28:55.393Z,56.07
2018-09-28T08:31:25.165Z,56.75
2018-09-28T08:33:54.853Z,56.33
2018-09-28T08:36:24.563Z,57.21
2018-09-28T08:38:54.167Z,56.61
2018-09-28T08:41:23.973Z,56.61
2018-09-28T08:43:53.671Z,56.51
2018-09-28T08:46:23.424Z,55.62
2018-09-28T08:48:53.027Z,55.81
2018-09-28T08:51:22.943Z,55.31
2018-09-28T08:53:53.279Z,54.37
2018-09-28T08:56:23.030Z,54.12
2018-09-28T08:58:52.690Z,52.95
2018-09-28T09:01:22.425Z,51.33
2018-09-28T09:03:52.256Z,51.21
2018-09-28T09:06:21.850Z,51.42
2018-09-28T09:08:51.511Z,51.80
2018-09-28T09:11:21.132Z,50.82
2018-09-28T09:13:50.810Z,50.88
2018-09-28T09:16:20.412Z,50.47
2018-09-28T09:18:50.065Z,50.14
2018-09-28T09:21:19.774Z,50.80
2018-09-28T09:23:49.462Z,51.53
2018-09-28T09:26:19.076Z,51.90
2018-09-28T09:28:48.685Z,53.29
2018-09-28T09:31:18.374Z,55.52
2018-09-28T09:33:48.058Z,56.45
2018-09-28T09:36:19.021Z,58.23
2018-09-28T09:38:49.102Z,58.97
2018-09-28T09:41:18.661Z,59.09
2018-09-28T09:43:48.308Z,58.91
2018-09-28T09:46:18.028Z,58.52
2018-09-28T09:48:47.973Z,57.79
2018-09-28T09:51:17.596Z,57.87
2018-09-28T09:53:47.310Z,58.61
2018-09-28T09:56:16.963Z,58.27
2018-09-28T09:58:48.043Z,58.50
2018-09-28T10:01:22.736Z,58.06
2018-09-28T10:03:52.425Z,57.40
2018-09-28T10:06:23.240Z,56.95
2018-09-28T10:08:53.032Z,55.74
2018-09-28T10:11:22.697Z,54.74
2018-09-28T10:13:52.571Z,53.70
2018-09-28T10:16:22.182Z,51.68
2018-09-28T10:18:51.730Z,51.00
2018-09-28T10:21:21.322Z,49.82
2018-09-28T10:23:50.932Z,48.88
2018-09-28T10:26:20.698Z,48.54
2018-09-28T10:28:50.643Z,47.92
2018-09-28T10:31:20.354Z,47.14
2018-09-28T10:33:50.146Z,45.84
2018-09-28T10:36:19.893Z,46.14
2018-09-28T10:38:49.534Z,45.14
2018-09-28T10:41:19.250Z,44.87
2018-09-28T10:43:48.649Z,44.04
2018-09-28T10:46:18.265Z,44.42
2018-09-28T10:48:47.889Z,43.97
2018-09-28T10:51:17.546Z,42.84
2018-09-28T10:53:47.131Z,43.32
2018-09-28T10:56:16.817Z,44.77
2018-09-28T10:58:46.719Z,44.20
2018-09-28T11:01:16.366Z,45.13
2018-09-28T11:03:46.126Z,44.71
2018-09-28T11:06:15.730Z,43.90
2018-09-28T11:08:45.402Z,42.95
2018-09-28T11:11:15.014Z,42.26
2018-09-28T11:13:44.668Z,41.26
2018-09-28T11:16:14.274Z,41.36
2018-09-28T11:18:43.942Z,41.05
2018-09-28T11:21:13.603Z,41.52
2018-09-28T11:23:43.208Z,40.66
2018-09-28T11:26:12.843Z,41.21
2018-09-28T11:28:42.407Z,41.94
2018-09-28T11:31:11.997Z,41.33
2018-09-28T11:33:41.758Z,41.87
2018-09-28T11:36:11.370Z,41.42
2018-09-28T11:38:40.949Z,41.54
2018-09-28T11:41:10.634Z,40.37
2018-09-28T11:43:40.246Z,41.06
2018-09-28T11:46:10.038Z,42.67
2018-09-28T11:48:40.554Z,45.26
2018-09-28T11:51:10.316Z,47.32
2018-09-28T11:53:40.148Z,48.20
2018-09-28T11:56:09.745Z,49.45
2018-09-28T11:58:39.395Z,49.75
2018-09-28T12:01:09.347Z,49.91
2018-09-28T12:03:38.948Z,49.81
2018-09-28T12:06:08.540Z,49.84
2018-09-28T12:08:38.411Z,49.86
2018-09-28T12:11:08.263Z,48.96
2018-09-28T12:13:38.562Z,49.12
2018-09-28T12:16:09.546Z,49.28
2018-09-28T12:18:39.274Z,47.40
2018-09-28T12:21:08.905Z,46.48
2018-09-28T12:23:38.543Z,46.05
2018-09-28T12:26:08.107Z,45.32
2018-09-28T12:28:37.744Z,43.87
2018-09-28T12:31:07.505Z,41.44
2018-09-28T12:33:37.203Z,40.06
2018-09-28T12:36:07.595Z,39.07
2018-09-28T12:38:37.174Z,37.88
2018-09-28T12:41:07.705Z,36.47
2018-09-28T12:43:37.461Z,35.77
2018-09-28T12:46:07.305Z,34.77
2018-09-28T12:48:37.035Z,34.35
2018-09-28T12:51:06.770Z,34.68
2018-09-28T12:53:36.485Z,33.93
2018-09-28T12:56:06.821Z,33.02
2018-09-28T12:58:36.482Z,31.31
2018-09-28T13:01:06.937Z,32.02
2018-09-28T13:03:36.395Z,31.46
2018-09-28T13:06:07.104Z,33.06
2018-09-28T13:08:36.877Z,34.44
2018-09-28T13:11:06.544Z,35.75
2018-09-28T13:13:36.157Z,36.53
2018-09-28T13:16:06.943Z,35.96
2018-09-28T13:18:36.662Z,37.74
2018-09-28T13:21:06.750Z,37.88
2018-09-28T13:23:36.334Z,36.47
2018-09-28T13:26:06.688Z,34.82
2018-09-28T13:28:36.306Z,34.65
2018-09-28T13:31:07.108Z,33.48
2018-09-28T13:33:36.721Z,33.61
2018-09-28T13:36:06.556Z,35.32
2018-09-28T13:38:36.519Z,36.54
2018-09-28T13:41:06.697Z,37.72
2018-09-28T13:43:36.283Z,38.52
2018-09-28T13:46:07.194Z,38.67
2018-09-28T13:48:36.831Z,37.37
2018-09-28T13:51:07.082Z,37.05
2018-09-28T13:53:36.727Z,36.71
2018-09-28T13:56:06.376Z,38.54
2018-09-28T13:58:36.045Z,40.01
2018-09-28T14:01:06.417Z,37.42
2018-09-28T14:03:36.073Z,35.56
2018-09-28T14:06:06.522Z,35.41
2018-09-28T14:08:36.310Z,36.23
2018-09-28T14:11:06.511Z,35.77
2018-09-28T14:13:36.232Z,31.52
2018-09-28T14:16:06.687Z,33.83
2018-09-28T14:18:36.386Z,34.42
2018-09-28T14:21:06.335Z,35.69
2018-09-28T14:23:35.914Z,36.99
2018-09-28T14:26:06.480Z,36.69
2018-09-28T14:28:36.207Z,36.41
2018-09-28T14:31:06.531Z,33.77
2018-09-28T14:33:36.234Z,32.08
2018-09-28T14:36:06.633Z,29.68
2018-09-28T14:38:36.285Z,28.64
2018-09-28T14:41:06.687Z,27.62
2018-09-28T14:43:37.302Z,28.30
2018-09-28T14:46:07.256Z,30.29
2018-09-28T14:48:36.968Z,31.33
2018-09-28T14:51:06.670Z,33.85
2018-09-28T14:53:36.269Z,35.19
2018-09-28T14:56:06.508Z,36.61
2018-09-28T14:58:36.154Z,37.09
2018-09-28T15:01:06.769Z,38.46
2018-09-28T15:03:36.280Z,38.51
2018-09-28T15:06:06.735Z,37.95
2018-09-28T15:08:36.500Z,38.58
2018-09-28T15:11:06.362Z,38.07
2018-09-28T15:13:36.074Z,37.57
2018-09-28T15:16:06.421Z,38.19
2018-09-28T15:18:35.992Z,39.35
2018-09-28T15:21:06.523Z,39.51
2018-09-28T15:23:36.153Z,39.83
2018-09-28T15:26:06.901Z,40.94
2018-09-28T15:28:36.549Z,41.42
2018-09-28T15:31:07.495Z,41.92
2018-09-28T15:33:37.107Z,43.35
2018-09-28T15:36:07.334Z,43.68
2018-09-28T15:38:37.177Z,43.30
2018-09-28T15:41:06.979Z,41.88
2018-09-28T15:46:36.541Z,37.64
2018-09-28T15:49:06.552Z,38.39
2018-09-28T15:51:36.153Z,39.61
2018-09-28T15:54:06.875Z,40.39
2018-09-28T15:56:36.661Z,38.98
2018-09-28T15:59:06.469Z,39.49
2018-09-28T16:01:36.105Z,39.34
2018-09-28T16:04:06.373Z,38.28
2018-09-28T16:06:36.044Z,37.59
2018-09-28T16:09:09.674Z,34.98
2018-09-28T16:11:39.456Z,33.28
2018-09-28T16:14:09.101Z,33.05
2018-09-28T16:16:38.677Z,34.13
2018-09-28T16:19:08.495Z,36.51
2018-09-28T16:21:38.203Z,37.76
2018-09-28T16:24:07.854Z,38.76
2018-09-28T16:26:37.808Z,38.71
2018-09-28T16:29:09.003Z,40.49
2018-09-28T16:31:38.601Z,40.22
2018-09-28T16:34:08.328Z,41.19
2018-09-28T16:36:37.995Z,41.23
2018-09-28T16:39:10.081Z,41.81
2018-09-28T16:41:40.118Z,42.39
2018-09-28T16:44:10.004Z,42.78
2018-09-28T16:49:37.333Z,43.50
2018-09-28T16:52:07.105Z,44.57
2018-09-28T16:54:36.967Z,45.19
2018-09-28T16:57:06.796Z,45.78
2018-09-28T16:59:36.702Z,46.12
2018-09-28T17:02:06.853Z,46.38
2018-09-28T17:04:36.790Z,46.63
2018-09-28T17:07:06.960Z,47.00
2018-09-28T17:09:36.970Z,47.65
2018-09-28T17:12:06.549Z,47.59
2018-09-28T17:14:36.053Z,48.41
2018-09-28T17:17:06.649Z,48.68
2018-09-28T17:19:36.223Z,49.55
2018-09-28T17:22:06.394Z,49.47
2018-09-28T17:24:35.959Z,50.00
2018-09-28T17:27:06.550Z,49.98
2018-09-28T17:29:36.241Z,50.63
2018-09-28T17:32:06.624Z,50.68
2018-09-28T17:34:36.245Z,50.92
2018-09-28T17:37:06.241Z,51.58
2018-09-28T17:39:35.824Z,51.56
2018-09-28T17:42:06.757Z,51.76
2018-09-28T17:44:36.522Z,51.80
2018-09-28T17:47:06.724Z,52.41
2018-09-28T17:49:36.381Z,52.86
2018-09-28T17:52:06.714Z,52.88
2018-09-28T17:54:36.366Z,54.05
2018-09-28T17:57:06.990Z,54.25
2018-09-28T18:02:22.384Z,55.54
2018-09-28T18:04:52.484Z,54.97
2018-09-28T18:07:22.413Z,55.56
2018-09-28T18:09:52.357Z,55.70
2018-09-28T18:12:22.346Z,56.07
2018-09-28T18:14:52.317Z,56.34
2018-09-28T18:17:22.169Z,56.47
2018-09-28T18:19:52.112Z,57.11
2018-09-28T18:22:22.118Z,57.22
2018-09-28T18:24:52.022Z,57.72
2018-09-28T18:27:21.996Z,58.22
2018-09-28T18:29:51.755Z,58.06
2018-09-28T18:32:21.650Z,58.66
2018-09-28T18:34:51.582Z,59.06
2018-09-28T18:37:21.453Z,59.27
2018-09-28T18:39:51.310Z,59.16
2018-09-28T18:42:21.364Z,59.73
2018-09-28T18:44:51.230Z,59.84
2018-09-28T18:47:21.186Z,59.70
2018-09-28T18:49:51.178Z,60.18
2018-09-28T18:52:21.293Z,61.27
2018-09-28T18:54:51.194Z,61.36
2018-09-28T18:57:21.106Z,60.98
2018-09-28T18:59:50.942Z,61.44
2018-09-28T19:02:20.854Z,61.16
2018-09-28T19:04:50.759Z,61.44
2018-09-28T19:07:20.652Z,61.32
2018-09-28T19:09:50.576Z,61.19
2018-09-28T19:12:20.534Z,61.63
2018-09-28T19:14:50.605Z,62.17
2018-09-28T19:17:20.529Z,62.33
2018-09-28T19:19:50.363Z,62.91
2018-09-28T19:22:20.250Z,62.86
2018-09-28T19:24:49.961Z,62.78
2018-09-28T19:27:19.881Z,63.02
2018-09-28T19:29:49.779Z,63.15
2018-09-28T19:32:20.150Z,63.22
2018-09-28T19:34:50.037Z,63.64
2018-09-28T19:37:19.862Z,63.59
2018-09-28T19:39:49.654Z,63.93
2018-09-28T19:42:19.468Z,63.82
2018-09-28T19:44:50.082Z,63.93
2018-09-28T19:47:19.897Z,63.98
2018-09-28T19:49:49.706Z,64.55
2018-09-28T19:52:19.545Z,64.50
2018-09-28T19:54:49.339Z,64.82
2018-09-28T19:57:19.157Z,65.12
2018-09-28T19:59:48.965Z,65.18
2018-09-28T20:02:18.669Z,65.52
2018-09-28T20:04:48.575Z,65.79
2018-09-28T20:07:18.417Z,65.87
2018-09-28T20:09:48.611Z,65.99
2018-09-28T20:12:18.346Z,65.72
2018-09-28T20:14:48.136Z,66.15
2018-09-28T20:17:17.850Z,66.66
2018-09-28T20:19:47.777Z,66.20
2018-09-28T20:22:17.581Z,66.61
2018-09-28T20:24:47.425Z,66.76
2018-09-28T20:27:19.169Z,67.32
2018-09-28T20:29:51.766Z,67.18
2018-09-28T20:32:22.768Z,67.38
2018-09-28T20:34:52.580Z,67.48
2018-09-28T20:37:22.492Z,67.77
2018-09-28T20:39:52.418Z,67.78
2018-09-28T20:42:22.221Z,68.63
2018-09-28T20:44:52.032Z,68.37
2018-09-28T20:47:21.846Z,68.11
2018-09-28T20:49:51.546Z,68.13
2018-09-28T20:52:21.466Z,68.58
2018-09-28T20:54:51.298Z,68.75
2018-09-28T20:59:44.542Z,68.81
2018-09-28T21:02:14.275Z,69.15
2018-09-28T21:04:43.980Z,69.20
2018-09-28T21:07:13.734Z,68.96
2018-09-28T21:09:43.584Z,69.53
2018-09-28T21:12:13.502Z,69.39
2018-09-28T21:14:43.225Z,69.38
2018-09-28T21:17:13.049Z,69.35
2018-09-28T21:19:42.775Z,69.01
2018-09-28T21:22:12.506Z,69.28
2018-09-28T21:24:42.334Z,69.14
2018-09-28T21:27:12.077Z,69.21
2018-09-28T21:29:41.878Z,69.42
2018-09-28T21:32:11.387Z,69.55
2018-09-28T21:34:40.900Z,69.61
2018-09-28T21:38:13.676Z,69.73
2018-09-28T21:40:43.192Z,69.82
2018-09-28T21:43:12.732Z,70.19
2018-09-28T21:45:42.280Z,69.64
2018-09-28T21:48:11.806Z,69.83
2018-09-28T21:50:41.331Z,69.75
2018-09-28T21:53:10.865Z,69.67
2018-09-28T21:55:40.557Z,69.78
2018-09-28T21:58:10.065Z,69.30
2018-09-28T22:00:40.116Z,69.04
2018-09-28T22:03:09.942Z,69.13
2018-09-28T22:05:39.467Z,68.71
2018-09-28T22:08:09.004Z,68.69
2018-09-28T22:10:38.541Z,68.62
2018-09-28T22:13:08.113Z,68.46
2018-09-28T22:15:37.687Z,68.39
2018-09-28T22:18:07.370Z,68.54
2018-09-28T22:20:36.872Z,68.59
2018-09-28T22:23:06.833Z,68.62
2018-09-28T22:25:36.494Z,69.08
2018-09-28T22:28:06.156Z,69.21
2018-09-28T22:30:35.673Z,70.36
2018-09-28T22:33:06.297Z,70.46
2018-09-28T22:35:35.875Z,70.55
2018-09-28T22:38:06.432Z,70.04
2018-09-28T22:40:36.045Z,69.89
2018-09-28T22:43:06.529Z,69.62
2018-09-28T22:45:36.615Z,69.68
2018-09-28T22:48:06.552Z,69.54
2018-09-28T22:50:36.065Z,69.65
2018-09-28T22:53:06.278Z,69.10
2018-09-28T22:55:35.786Z,69.20
2018-09-28T22:58:06.286Z,69.47
2018-09-28T23:00:35.856Z,69.41
2018-09-28T23:03:06.540Z,69.32
2018-09-28T23:05:36.163Z,69.67
2018-09-28T23:08:14.539Z,69.68
2018-09-28T23:10:51.046Z,69.47
2018-09-28T23:13:30.984Z,69.72
2018-09-28T23:16:08.331Z,70.22
2018-09-28T23:18:47.626Z,69.63
2018-09-28T23:21:27.259Z,70.29
2018-09-28T23:24:06.201Z,70.56
2018-09-28T23:26:44.845Z,70.91
2018-09-28T23:29:19.243Z,70.98
2018-09-28T23:31:58.012Z,71.25
2018-09-28T23:34:35.865Z,71.39
2018-09-28T23:37:12.140Z,71.86
2018-09-28T23:39:50.679Z,72.30
2018-09-28T23:42:28.677Z,72.30
2018-09-28T23:45:06.108Z,72.61
2018-09-28T23:47:39.272Z,72.20
2018-09-28T23:50:12.788Z,72.74
2018-09-28T23:52:50.656Z,72.35
2018-09-28T23:55:28.489Z,72.72
2018-09-28T23:58:06.581Z,72.84
