createdAt,value
2023-05-25T00:01:05.678Z,15.10
2023-05-25T00:03:32.960Z,15.00
2023-05-25T00:06:02.964Z,14.80
2023-05-25T00:08:30.061Z,14.80
2023-05-25T00:10:57.622Z,14.80
2023-05-25T00:13:24.774Z,14.70
2023-05-25T00:15:52.095Z,14.70
2023-05-25T00:18:19.102Z,14.60
2023-05-25T00:20:47.549Z,14.60
2023-05-25T00:23:17.972Z,14.50
2023-05-25T00:25:51.585Z,14.40
2023-05-25T00:28:18.672Z,14.30
2023-05-25T00:30:46.281Z,14.40
2023-05-25T00:33:13.247Z,14.50
2023-05-25T00:35:42.834Z,14.30
2023-05-25T00:38:25.806Z,14.30
2023-05-25T00:40:57.213Z,14.00
2023-05-25T00:43:24.335Z,14.10
2023-05-25T00:45:51.842Z,14.00
2023-05-25T00:48:19.100Z,13.90
2023-05-25T00:50:46.585Z,13.90
2023-05-25T00:53:14.337Z,13.90
2023-05-25T00:55:54.691Z,14.00
2023-05-25T00:58:24.637Z,13.90
2023-05-25T01:00:56.327Z,13.80
2023-05-25T01:03:28.487Z,13.80
2023-05-25T01:05:58.124Z,13.80
2023-05-25T01:08:26.080Z,13.80
2023-05-25T01:10:54.492Z,13.80
2023-05-25T01:13:21.880Z,13.90
2023-05-25T01:15:49.890Z,13.80
2023-05-25T01:18:18.137Z,13.80
2023-05-25T01:21:13.011Z,13.80
2023-05-25T01:24:03.668Z,13.90
2023-05-25T01:26:37.138Z,13.90
2023-05-25T01:29:06.408Z,14.00
2023-05-25T01:31:35.365Z,14.10
2023-05-25T01:34:02.857Z,14.10
2023-05-25T01:36:29.798Z,14.10
2023-05-25T01:38:56.906Z,14.30
2023-05-25T01:41:24.719Z,14.20
2023-05-25T01:43:52.438Z,14.00
2023-05-25T01:46:46.230Z,14.10
2023-05-25T01:49:19.014Z,14.00
2023-05-25T01:52:21.256Z,14.00
2023-05-25T01:54:55.178Z,14.00
2023-05-25T01:57:24.875Z,13.90
2023-05-25T01:59:57.722Z,13.90
2023-05-25T02:02:27.554Z,13.80
2023-05-25T02:04:55.247Z,13.70
2023-05-25T02:07:23.409Z,13.60
2023-05-25T02:09:51.200Z,13.80
2023-05-25T02:12:18.229Z,13.90
2023-05-25T02:14:48.488Z,13.70
2023-05-25T02:17:17.950Z,13.80
2023-05-25T02:19:45.632Z,13.80
2023-05-25T02:22:12.711Z,13.80
2023-05-25T02:24:39.625Z,13.90
2023-05-25T02:27:07.552Z,13.90
2023-05-25T02:29:34.447Z,13.70
2023-05-25T02:32:01.381Z,13.80
2023-05-25T02:34:28.305Z,13.80
2023-05-25T02:36:55.436Z,13.60
2023-05-25T02:39:22.311Z,13.50
2023-05-25T02:41:49.185Z,13.60
2023-05-25T02:44:16.369Z,13.70
2023-05-25T02:46:43.344Z,13.60
2023-05-25T02:49:10.405Z,13.70
2023-05-25T02:51:37.336Z,13.70
2023-05-25T02:54:05.248Z,13.50
2023-05-25T02:56:32.211Z,13.60
2023-05-25T02:58:59.285Z,13.50
2023-05-25T03:01:31.116Z,13.50
2023-05-25T03:03:58.598Z,13.40
2023-05-25T03:06:26.369Z,13.20
2023-05-25T03:08:53.490Z,13.30
2023-05-25T03:11:21.002Z,13.30
2023-05-25T03:13:47.902Z,13.20
2023-05-25T03:16:14.803Z,13.30
2023-05-25T03:18:41.715Z,13.30
2023-05-25T03:21:08.815Z,13.20
2023-05-25T03:23:38.175Z,13.10
2023-05-25T03:26:05.288Z,13.10
2023-05-25T03:28:32.342Z,13.10
2023-05-25T03:30:59.357Z,13.10
2023-05-25T03:33:26.482Z,13.20
2023-05-25T03:35:53.381Z,13.10
2023-05-25T03:38:20.509Z,13.10
2023-05-25T03:40:47.547Z,13.20
2023-05-25T03:43:14.664Z,13.10
2023-05-25T03:45:42.567Z,13.10
2023-05-25T03:48:09.555Z,13.10
2023-05-25T03:50:36.465Z,13.10
2023-05-25T03:53:03.656Z,13.10
2023-05-25T03:55:30.924Z,13.20
2023-05-25T03:58:00.375Z,13.10
2023-05-25T04:00:27.863Z,13.20
2023-05-25T04:02:54.857Z,13.10
2023-05-25T04:05:21.819Z,13.10
2023-05-25T04:07:49.878Z,13.10
2023-05-25T04:10:17.071Z,13.20
2023-05-25T04:12:43.968Z,13.30
2023-05-25T04:15:14.179Z,13.10
2023-05-25T04:17:41.347Z,13.10
2023-05-25T04:20:09.118Z,13.20
2023-05-25T04:22:39.033Z,13.10
2023-05-25T04:25:07.485Z,13.10
2023-05-25T04:27:34.539Z,13.00
2023-05-25T04:30:01.665Z,13.00
2023-05-25T04:32:30.081Z,13.00
2023-05-25T04:34:57.185Z,13.00
2023-05-25T04:37:27.421Z,13.10
2023-05-25T04:39:54.684Z,13.00
2023-05-25T04:42:24.059Z,13.10
2023-05-25T04:44:55.810Z,13.20
2023-05-25T04:47:25.098Z,13.20
2023-05-25T04:49:52.140Z,13.30
2023-05-25T04:52:19.943Z,13.30
2023-05-25T04:54:46.977Z,13.30
2023-05-25T04:57:14.112Z,13.50
2023-05-25T04:59:41.134Z,13.50
2023-05-25T05:02:09.377Z,13.50
2023-05-25T05:04:37.332Z,13.50
2023-05-25T05:07:04.698Z,13.50
2023-05-25T05:09:31.579Z,13.50
2023-05-25T05:11:58.551Z,13.70
2023-05-25T05:14:25.638Z,13.70
2023-05-25T05:16:52.550Z,13.70
2023-05-25T05:19:19.999Z,13.70
2023-05-25T05:21:48.899Z,13.50
2023-05-25T05:24:16.037Z,13.70
2023-05-25T05:26:56.089Z,13.80
2023-05-25T05:29:24.270Z,13.80
2023-05-25T05:31:51.436Z,13.80
2023-05-25T05:34:18.446Z,13.80
2023-05-25T05:36:57.467Z,13.90
2023-05-25T05:39:26.846Z,13.80
2023-05-25T05:41:54.420Z,13.80
2023-05-25T05:44:23.939Z,13.70
2023-05-25T05:46:52.486Z,13.60
2023-05-25T05:49:19.444Z,13.80
2023-05-25T05:51:46.326Z,13.80
2023-05-25T05:54:13.206Z,14.00
2023-05-25T05:56:40.132Z,14.10
2023-05-25T05:59:07.216Z,14.10
2023-05-25T06:01:34.317Z,14.30
2023-05-25T06:04:01.296Z,14.50
2023-05-25T06:06:28.625Z,14.50
2023-05-25T06:08:55.768Z,14.60
2023-05-25T06:11:22.896Z,14.70
2023-05-25T06:13:49.750Z,14.80
2023-05-25T06:16:16.831Z,14.70
2023-05-25T06:18:44.553Z,14.80
2023-05-25T06:21:12.829Z,14.90
2023-05-25T06:23:40.251Z,15.00
2023-05-25T06:26:07.336Z,15.00
2023-05-25T06:28:34.946Z,15.20
2023-05-25T06:31:01.958Z,15.20
2023-05-25T06:33:29.867Z,15.30
2023-05-25T06:36:00.556Z,15.10
2023-05-25T06:38:29.361Z,15.30
2023-05-25T06:40:56.504Z,15.40
2023-05-25T06:43:23.621Z,15.40
2023-05-25T06:45:51.058Z,15.50
2023-05-25T06:48:18.394Z,15.70
2023-05-25T06:50:46.322Z,15.80
2023-05-25T06:53:14.506Z,15.80
2023-05-25T06:55:41.768Z,15.80
2023-05-25T06:58:08.910Z,16.00
2023-05-25T07:00:36.248Z,16.10
2023-05-25T07:03:03.425Z,16.10
2023-05-25T07:05:31.620Z,16.10
2023-05-25T07:07:58.863Z,16.30
2023-05-25T07:10:25.846Z,16.40
2023-05-25T07:12:53.017Z,16.30
2023-05-25T07:15:21.867Z,16.30
2023-05-25T07:17:50.408Z,16.50
2023-05-25T07:20:17.414Z,16.70
2023-05-25T07:22:47.237Z,16.80
2023-05-25T07:25:14.747Z,16.90
2023-05-25T07:27:44.334Z,16.90
2023-05-25T07:30:11.848Z,17.00
2023-05-25T07:32:38.900Z,17.30
2023-05-25T07:35:06.368Z,17.40
2023-05-25T07:37:33.490Z,17.40
2023-05-25T07:40:00.700Z,17.50
2023-05-25T07:42:33.897Z,17.70
2023-05-25T07:45:04.818Z,17.80
2023-05-25T07:47:32.146Z,17.80
2023-05-25T07:49:59.051Z,17.90
2023-05-25T07:52:27.099Z,17.90
2023-05-25T07:54:54.330Z,18.00
2023-05-25T07:57:21.730Z,18.20
2023-05-25T07:59:49.489Z,18.20
2023-05-25T08:02:18.494Z,18.30
2023-05-25T08:04:45.621Z,18.40
2023-05-25T08:07:12.734Z,18.70
2023-05-25T08:09:39.718Z,18.80
2023-05-25T08:12:23.909Z,18.90
2023-05-25T08:14:51.827Z,19.20
2023-05-25T08:17:18.802Z,19.10
2023-05-25T08:19:46.040Z,19.00
2023-05-25T08:22:12.980Z,19.20
2023-05-25T08:24:39.941Z,19.40
2023-05-25T08:27:07.213Z,19.30
2023-05-25T08:29:35.218Z,19.50
2023-05-25T08:32:02.062Z,19.80
2023-05-25T08:34:29.719Z,19.90
2023-05-25T08:36:59.857Z,20.10
2023-05-25T08:39:26.984Z,20.20
2023-05-25T08:41:54.144Z,20.40
2023-05-25T08:44:22.025Z,20.80
2023-05-25T08:46:50.363Z,20.70
2023-05-25T08:49:17.788Z,21.00
2023-05-25T08:51:56.495Z,21.10
2023-05-25T08:54:29.596Z,21.30
2023-05-25T08:57:06.855Z,21.20
2023-05-25T08:59:58.760Z,21.30
2023-05-25T09:02:51.428Z,21.40
2023-05-25T09:05:19.858Z,21.50
2023-05-25T09:07:47.395Z,21.70
2023-05-25T09:10:15.251Z,22.20
2023-05-25T09:12:43.795Z,22.40
2023-05-25T09:15:12.217Z,22.50
2023-05-25T09:17:41.602Z,22.30
2023-05-25T09:20:11.209Z,22.20
2023-05-25T09:22:38.543Z,22.50
2023-05-25T09:25:09.348Z,22.50
2023-05-25T09:27:37.769Z,22.60
2023-05-25T09:30:06.672Z,23.00
2023-05-25T09:32:35.303Z,23.70
2023-05-25T09:35:10.118Z,23.90
2023-05-25T09:37:39.563Z,24.10
2023-05-25T09:40:09.064Z,24.00
2023-05-25T09:42:39.739Z,23.30
2023-05-25T09:45:07.470Z,22.70
2023-05-25T09:47:37.552Z,22.50
2023-05-25T09:50:05.115Z,22.70
2023-05-25T09:52:32.076Z,23.00
2023-05-25T09:54:59.235Z,23.00
2023-05-25T09:57:28.569Z,22.50
2023-05-25T09:59:55.930Z,22.80
2023-05-25T10:02:23.795Z,23.00
2023-05-25T10:04:50.775Z,23.10
2023-05-25T10:07:18.955Z,22.70
2023-05-25T10:09:47.530Z,22.60
2023-05-25T10:12:19.631Z,23.10
2023-05-25T10:14:50.207Z,23.50
2023-05-25T10:17:23.524Z,23.70
2023-05-25T10:19:57.501Z,23.80
2023-05-25T10:22:57.198Z,24.30
2023-05-25T10:25:32.847Z,24.70
2023-05-25T10:28:07.772Z,25.10
2023-05-25T10:30:37.306Z,25.10
2023-05-25T10:33:06.253Z,25.70
2023-05-25T10:35:46.658Z,25.70
2023-05-25T10:38:19.838Z,25.50
2023-05-25T10:40:54.014Z,25.30
2023-05-25T10:43:21.911Z,25.30
2023-05-25T10:45:49.572Z,25.80
2023-05-25T10:48:16.666Z,25.70
2023-05-25T10:50:51.776Z,25.70
2023-05-25T10:53:22.100Z,26.10
2023-05-25T10:55:55.101Z,26.50
2023-05-25T10:58:23.405Z,26.50
2023-05-25T11:01:07.926Z,27.00
2023-05-25T11:04:09.640Z,26.60
2023-05-25T11:06:45.851Z,26.40
2023-05-25T11:09:31.006Z,26.40
2023-05-25T11:11:59.744Z,26.70
2023-05-25T11:14:42.730Z,26.60
2023-05-25T11:17:15.184Z,26.30
2023-05-25T11:19:51.446Z,26.30
2023-05-25T11:22:37.170Z,26.50
2023-05-25T11:25:37.284Z,26.70
2023-05-25T11:28:06.911Z,27.10
2023-05-25T11:30:34.649Z,26.80
2023-05-25T11:33:03.566Z,27.20
2023-05-25T11:35:37.269Z,26.80
2023-05-25T11:38:08.389Z,27.00
2023-05-25T11:40:37.574Z,27.10
2023-05-25T11:43:09.193Z,27.40
2023-05-25T11:45:38.603Z,27.40
2023-05-25T11:48:06.210Z,27.60
2023-05-25T11:50:34.170Z,28.00
2023-05-25T11:53:06.216Z,27.80
2023-05-25T11:55:33.394Z,27.50
2023-05-25T11:58:00.305Z,27.40
2023-05-25T12:00:28.624Z,27.50
2023-05-25T12:02:57.788Z,27.10
2023-05-25T12:05:26.430Z,27.10
2023-05-25T12:07:53.427Z,26.90
2023-05-25T12:10:20.657Z,27.20
2023-05-25T12:12:51.701Z,27.00
2023-05-25T12:15:23.503Z,26.50
2023-05-25T12:17:51.822Z,26.80
2023-05-25T12:20:19.551Z,26.70
2023-05-25T12:22:47.418Z,27.10
2023-05-25T12:25:18.543Z,27.30
2023-05-25T12:27:46.466Z,27.30
2023-05-25T12:30:13.617Z,27.70
2023-05-25T12:33:02.548Z,27.80
2023-05-25T12:35:45.372Z,27.60
2023-05-25T12:38:18.192Z,27.40
2023-05-25T12:40:45.472Z,27.60
2023-05-25T12:43:13.420Z,27.30
2023-05-25T12:45:44.275Z,27.00
2023-05-25T12:48:12.144Z,27.40
2023-05-25T12:50:39.436Z,27.90
2023-05-25T12:53:06.488Z,28.30
2023-05-25T12:55:35.700Z,28.60
2023-05-25T12:58:08.382Z,28.90
2023-05-25T13:00:40.167Z,28.90
2023-05-25T13:03:09.334Z,28.20
2023-05-25T13:05:38.130Z,28.00
2023-05-25T13:08:07.006Z,28.20
2023-05-25T13:10:37.802Z,27.90
2023-05-25T13:13:04.933Z,27.70
2023-05-25T13:15:32.059Z,27.90
2023-05-25T13:17:59.282Z,28.00
2023-05-25T13:20:29.836Z,28.40
2023-05-25T13:22:57.143Z,28.00
2023-05-25T13:25:27.058Z,27.30
2023-05-25T13:27:55.209Z,27.20
2023-05-25T13:30:22.535Z,27.90
2023-05-25T13:32:51.700Z,27.80
2023-05-25T13:35:24.251Z,27.60
2023-05-25T13:37:51.578Z,27.30
2023-05-25T13:40:19.251Z,27.40
2023-05-25T13:42:46.315Z,28.20
2023-05-25T13:45:13.983Z,28.30
2023-05-25T13:47:43.810Z,27.80
2023-05-25T13:50:11.518Z,27.70
2023-05-25T13:52:38.750Z,27.90
2023-05-25T13:55:06.353Z,28.20
2023-05-25T13:57:33.556Z,27.90
2023-05-25T14:00:00.622Z,27.70
2023-05-25T14:02:27.888Z,27.60
2023-05-25T14:04:57.233Z,27.80
2023-05-25T14:07:24.294Z,27.90
2023-05-25T14:09:51.390Z,28.00
2023-05-25T14:12:18.350Z,27.70
2023-05-25T14:14:45.536Z,27.40
2023-05-25T14:17:13.031Z,27.60
2023-05-25T14:19:40.075Z,27.20
2023-05-25T14:22:13.860Z,27.00
2023-05-25T14:24:41.978Z,26.40
2023-05-25T14:27:09.332Z,26.50
2023-05-25T14:29:36.607Z,26.90
2023-05-25T14:32:04.108Z,27.30
2023-05-25T14:34:31.011Z,27.80
2023-05-25T14:36:57.956Z,27.80
2023-05-25T14:39:25.103Z,27.40
2023-05-25T14:41:52.132Z,27.70
2023-05-25T14:44:19.104Z,27.90
2023-05-25T14:46:46.584Z,27.60
2023-05-25T14:49:14.072Z,27.70
2023-05-25T14:51:41.070Z,27.90
2023-05-25T14:54:08.503Z,27.70
2023-05-25T14:56:35.590Z,27.70
2023-05-25T14:59:02.808Z,27.30
2023-05-25T15:01:30.659Z,27.10
2023-05-25T15:03:58.305Z,27.30
2023-05-25T15:06:25.548Z,27.40
2023-05-25T15:08:52.429Z,27.40
2023-05-25T15:11:19.797Z,27.80
2023-05-25T15:13:46.931Z,27.50
2023-05-25T15:16:14.950Z,27.60
2023-05-25T15:18:42.074Z,28.00
2023-05-25T15:21:09.755Z,28.20
2023-05-25T15:23:37.444Z,28.10
2023-05-25T15:26:04.989Z,28.30
2023-05-25T15:28:32.049Z,28.00
2023-05-25T15:31:02.357Z,28.30
2023-05-25T15:33:47.178Z,28.40
2023-05-25T15:36:16.816Z,28.30
2023-05-25T15:38:44.570Z,28.00
2023-05-25T15:41:16.312Z,27.90
2023-05-25T15:43:52.409Z,27.80
2023-05-25T15:46:19.439Z,27.60
2023-05-25T15:48:46.471Z,27.80
2023-05-25T15:51:13.499Z,27.60
2023-05-25T15:53:40.561Z,27.70
2023-05-25T15:56:07.480Z,27.60
2023-05-25T15:58:35.479Z,27.60
2023-05-25T16:01:02.794Z,27.60
2023-05-25T16:03:31.518Z,27.40
2023-05-25T16:05:59.256Z,27.20
2023-05-25T16:08:26.289Z,26.50
2023-05-25T16:10:53.341Z,26.20
2023-05-25T16:13:23.275Z,26.80
2023-05-25T16:15:50.334Z,26.90
2023-05-25T16:18:17.400Z,26.60
2023-05-25T16:20:44.461Z,26.30
2023-05-25T16:23:11.450Z,26.20
2023-05-25T16:25:38.668Z,26.10
2023-05-25T16:28:07.296Z,26.10
2023-05-25T16:30:34.188Z,26.00
2023-05-25T16:33:01.150Z,25.60
2023-05-25T16:35:29.082Z,25.40
2023-05-25T16:37:56.271Z,25.60
2023-05-25T16:40:23.314Z,25.30
2023-05-25T16:42:50.608Z,25.20
2023-05-25T16:45:17.683Z,25.10
2023-05-25T16:47:44.722Z,24.90
2023-05-25T16:50:12.110Z,25.20
2023-05-25T16:52:39.009Z,25.40
2023-05-25T16:55:06.670Z,25.30
2023-05-25T16:57:34.118Z,25.10
2023-05-25T17:00:01.158Z,25.10
2023-05-25T17:02:28.889Z,24.90
2023-05-25T17:04:55.964Z,24.80
2023-05-25T17:07:22.969Z,24.50
2023-05-25T17:09:49.907Z,24.40
2023-05-25T17:12:16.969Z,23.90
2023-05-25T17:14:45.286Z,23.80
2023-05-25T17:17:12.486Z,23.90
2023-05-25T17:19:39.504Z,23.70
2023-05-25T17:22:06.568Z,23.30
2023-05-25T17:24:33.811Z,23.10
2023-05-25T17:27:01.797Z,23.00
2023-05-25T17:29:28.848Z,23.00
2023-05-25T17:31:55.987Z,23.10
2023-05-25T17:34:23.018Z,23.00
2023-05-25T17:36:50.030Z,22.90
2023-05-25T17:39:17.090Z,22.80
2023-05-25T17:41:45.963Z,22.70
2023-05-25T17:44:13.143Z,22.80
2023-05-25T17:46:40.167Z,22.50
2023-05-25T17:49:07.432Z,22.30
2023-05-25T17:51:34.423Z,22.30
2023-05-25T17:54:01.669Z,22.30
2023-05-25T17:56:28.632Z,22.20
2023-05-25T17:58:55.718Z,22.20
2023-05-25T18:01:22.762Z,22.10
2023-05-25T18:03:53.922Z,22.00
2023-05-25T18:06:21.130Z,21.80
2023-05-25T18:08:51.869Z,21.70
2023-05-25T18:11:20.435Z,21.70
2023-05-25T18:13:47.764Z,21.70
2023-05-25T18:16:14.863Z,21.70
2023-05-25T18:18:41.951Z,21.60
2023-05-25T18:21:09.126Z,21.50
2023-05-25T18:23:36.246Z,21.30
2023-05-25T18:26:05.857Z,21.30
2023-05-25T18:28:32.899Z,21.40
2023-05-25T18:30:59.965Z,21.40
2023-05-25T18:33:27.946Z,21.30
2023-05-25T18:35:54.826Z,21.30
2023-05-25T18:38:21.908Z,21.00
2023-05-25T18:40:49.148Z,20.90
2023-05-25T18:43:16.223Z,20.70
2023-05-25T18:45:43.598Z,20.90
2023-05-25T18:48:11.074Z,20.90
2023-05-25T18:50:39.662Z,21.00
2023-05-25T18:53:09.947Z,21.00
2023-05-25T18:55:37.848Z,20.90
2023-05-25T18:58:05.238Z,20.80
2023-05-25T19:00:32.288Z,20.60
2023-05-25T19:02:59.789Z,20.50
2023-05-25T19:05:27.649Z,20.50
2023-05-25T19:07:59.131Z,20.30
2023-05-25T19:10:26.910Z,20.40
2023-05-25T19:12:54.036Z,20.20
2023-05-25T19:15:21.373Z,20.10
2023-05-25T19:17:48.722Z,20.00
2023-05-25T19:20:15.927Z,19.90
2023-05-25T19:22:43.469Z,19.70
2023-05-25T19:25:10.643Z,19.60
2023-05-25T19:27:37.642Z,19.40
2023-05-25T19:30:05.084Z,19.40
2023-05-25T19:32:32.718Z,19.30
2023-05-25T19:34:59.772Z,19.20
2023-05-25T19:37:27.463Z,19.20
2023-05-25T19:39:54.399Z,19.10
2023-05-25T19:42:21.669Z,19.10
2023-05-25T19:44:48.760Z,18.90
2023-05-25T19:47:16.672Z,18.90
2023-05-25T19:49:43.633Z,18.90
2023-05-25T19:52:10.657Z,18.80
2023-05-25T19:54:38.623Z,18.90
2023-05-25T19:57:06.908Z,18.70
2023-05-25T19:59:34.146Z,18.60
2023-05-25T20:02:01.173Z,18.50
2023-05-25T20:04:28.591Z,18.40
2023-05-25T20:06:55.793Z,18.40
2023-05-25T20:09:42.093Z,18.40
2023-05-25T20:12:09.548Z,18.30
2023-05-25T20:14:37.392Z,18.30
2023-05-25T20:17:04.574Z,18.30
2023-05-25T20:19:31.602Z,18.30
2023-05-25T20:22:00.232Z,18.10
2023-05-25T20:24:27.374Z,18.00
2023-05-25T20:26:56.911Z,18.00
2023-05-25T20:29:24.571Z,17.90
2023-05-25T20:31:52.522Z,17.90
2023-05-25T20:34:19.453Z,17.60
2023-05-25T20:36:48.194Z,17.70
2023-05-25T20:39:16.092Z,17.60
2023-05-25T20:41:43.148Z,17.60
2023-05-25T20:44:11.779Z,17.30
2023-05-25T20:46:38.770Z,17.30
2023-05-25T20:49:05.779Z,17.30
2023-05-25T20:51:33.708Z,17.20
2023-05-25T20:54:00.997Z,17.20
2023-05-25T20:56:27.948Z,17.30
2023-05-25T20:58:55.042Z,17.10
2023-05-25T21:01:22.029Z,17.20
2023-05-25T21:03:50.046Z,17.10
2023-05-25T21:06:17.408Z,17.00
2023-05-25T21:08:44.528Z,17.10
2023-05-25T21:11:12.447Z,17.10
2023-05-25T21:13:39.792Z,17.20
2023-05-25T21:16:07.542Z,17.30
2023-05-25T21:18:34.404Z,17.20
2023-05-25T21:21:02.188Z,17.10
2023-05-25T21:23:29.182Z,16.90
2023-05-25T21:25:56.885Z,16.90
2023-05-25T21:28:25.112Z,17.00
2023-05-25T21:30:52.345Z,17.00
2023-05-25T21:33:19.352Z,17.00
2023-05-25T21:35:46.802Z,16.80
2023-05-25T21:38:13.913Z,16.80
2023-05-25T21:40:41.162Z,16.80
2023-05-25T21:43:09.290Z,16.80
2023-05-25T21:45:36.235Z,16.80
2023-05-25T21:50:45.456Z,16.70
2023-05-25T21:53:12.513Z,16.70
2023-05-25T21:55:39.908Z,16.70
2023-05-25T21:58:07.690Z,16.70
2023-05-25T22:00:35.510Z,16.60
2023-05-25T22:03:04.829Z,16.60
2023-05-25T22:05:34.552Z,16.60
2023-05-25T22:08:05.724Z,16.40
2023-05-25T22:10:33.137Z,16.30
2023-05-25T22:13:01.024Z,16.40
2023-05-25T22:15:27.943Z,16.30
2023-05-25T22:17:56.147Z,16.40
2023-05-25T22:20:23.159Z,16.30
2023-05-25T22:22:49.997Z,16.20
2023-05-25T22:25:16.891Z,16.20
2023-05-25T22:27:43.960Z,16.20
2023-05-25T22:30:11.572Z,16.20
2023-05-25T22:32:38.560Z,16.20
2023-05-25T22:35:06.987Z,16.10
2023-05-25T22:37:34.311Z,16.20
2023-05-25T22:40:01.294Z,16.00
2023-05-25T22:42:28.561Z,16.20
2023-05-25T22:44:55.858Z,16.10
2023-05-25T22:47:23.030Z,16.00
2023-05-25T22:49:50.981Z,15.90
2023-05-25T22:52:18.148Z,15.80
2023-05-25T22:54:45.058Z,15.60
2023-05-25T22:57:12.280Z,15.60
2023-05-25T22:59:39.329Z,15.50
2023-05-25T23:02:08.072Z,15.40
2023-05-25T23:04:38.512Z,15.50
2023-05-25T23:07:05.855Z,15.50
2023-05-25T23:09:33.147Z,15.40
2023-05-25T23:12:00.218Z,15.50
2023-05-25T23:14:27.332Z,15.40
2023-05-25T23:16:54.331Z,15.40
2023-05-25T23:19:24.936Z,15.40
2023-05-25T23:21:51.935Z,15.40
2023-05-25T23:24:18.867Z,15.40
2023-05-25T23:26:46.365Z,15.40
2023-05-25T23:29:13.400Z,15.30
2023-05-25T23:31:40.431Z,15.30
2023-05-25T23:34:07.358Z,15.20
2023-05-25T23:36:34.419Z,15.40
2023-05-25T23:39:01.395Z,15.30
2023-05-25T23:41:28.628Z,15.30
2023-05-25T23:43:56.285Z,15.10
2023-05-25T23:46:25.568Z,15.20
2023-05-25T23:48:52.841Z,15.20
2023-05-25T23:51:19.695Z,15.00
2023-05-25T23:53:46.551Z,15.00
2023-05-25T23:56:13.645Z,14.90
2023-05-25T23:58:40.856Z,15.00
