createdAt,value
2017-04-25T00:08:53.967Z,998.35
2017-04-25T00:18:53.934Z,998.26
2017-04-25T00:28:53.949Z,998.35
2017-04-25T00:38:53.954Z,998.15
2017-04-25T00:48:54.003Z,997.91
2017-04-25T00:58:53.963Z,997.92
2017-04-25T01:08:54.038Z,997.9
2017-04-25T01:18:53.985Z,997.81
2017-04-25T01:28:53.989Z,997.68
2017-04-25T01:38:53.999Z,997.67
2017-04-25T01:48:54.006Z,997.74
2017-04-25T01:58:54.014Z,997.18
2017-04-25T02:08:54.105Z,997.33
2017-04-25T02:18:54.054Z,997.31
2017-04-25T02:28:54.152Z,997.28
2017-04-25T02:38:54.272Z,997.24
2017-04-25T02:48:54.064Z,997.22
2017-04-25T02:58:54.060Z,997.14
2017-04-25T03:08:54.176Z,997.09
2017-04-25T03:18:54.128Z,997.01
2017-04-25T03:28:54.192Z,997.04
2017-04-25T03:38:54.144Z,996.98
2017-04-25T03:48:54.106Z,997.08
2017-04-25T03:58:54.178Z,997.11
2017-04-25T04:08:54.111Z,997.09
2017-04-25T04:18:54.204Z,997.18
2017-04-25T04:28:54.174Z,997.21
2017-04-25T04:38:54.143Z,997.33
2017-04-25T04:48:54.185Z,997.39
2017-04-25T04:58:54.158Z,997.47
2017-04-25T05:08:54.171Z,997.52
2017-04-25T05:18:54.268Z,997.68
2017-04-25T05:28:54.242Z,997.72
2017-04-25T05:38:54.188Z,997.85
2017-04-25T05:48:54.274Z,997.93
2017-04-25T05:58:54.204Z,998.08
2017-04-25T06:08:54.280Z,998.15
2017-04-25T06:18:54.220Z,998.29
2017-04-25T06:28:54.235Z,998.37
2017-04-25T06:38:54.277Z,998.29
2017-04-25T06:48:54.328Z,998.27
2017-04-25T06:58:54.288Z,998.33
2017-04-25T07:08:54.264Z,998.29
2017-04-25T07:18:54.396Z,998.41
2017-04-25T07:28:54.399Z,998.35
2017-04-25T07:38:57.054Z,998.35
2017-04-25T07:48:57.592Z,998.56
2017-04-25T07:58:54.309Z,998.58
2017-04-25T08:08:54.916Z,998.54
2017-04-25T08:18:54.325Z,998.6
2017-04-25T08:28:54.422Z,998.73
2017-04-25T08:38:54.379Z,998.67
2017-04-25T08:48:54.338Z,998.61
2017-04-25T08:58:54.403Z,998.64
2017-04-25T09:08:54.363Z,998.78
2017-04-25T09:18:54.440Z,998.8
2017-04-25T09:28:54.321Z,998.86
2017-04-25T09:38:54.357Z,998.94
2017-04-25T09:48:54.306Z,999.08
2017-04-25T09:58:54.398Z,999.04
2017-04-25T10:08:54.347Z,999.07
2017-04-25T10:18:54.318Z,999.19
2017-04-25T10:28:54.345Z,999.31
2017-04-25T10:38:54.375Z,999.29
2017-04-25T10:48:54.425Z,999.2
2017-04-25T10:58:54.353Z,999.06
2017-04-25T11:08:54.318Z,999.19
2017-04-25T11:18:54.376Z,999.84
2017-04-25T11:28:54.305Z,999.83
2017-04-25T11:38:54.389Z,999.91
2017-04-25T11:48:54.306Z,999.84
2017-04-25T11:58:54.470Z,999.88
2017-04-25T12:08:54.574Z,999.96
2017-04-25T12:18:54.328Z,1000.14
2017-04-25T12:28:54.405Z,1000.12
2017-04-25T12:38:54.315Z,1000.16
2017-04-25T12:48:54.299Z,1000.2
2017-04-25T12:58:54.316Z,1000.12
2017-04-25T13:08:54.418Z,1000.46
2017-04-25T13:18:54.317Z,1000.62
2017-04-25T13:28:54.327Z,1000.51
2017-04-25T13:38:54.308Z,1000.65
2017-04-25T13:48:54.305Z,1000.72
2017-04-25T13:58:54.415Z,1000.88
2017-04-25T14:08:54.296Z,1000.94
2017-04-25T14:18:54.309Z,1001.08
2017-04-25T14:28:54.303Z,1001.13
2017-04-25T14:38:54.312Z,1001.16
2017-04-25T14:48:54.394Z,1001.24
2017-04-25T14:58:54.292Z,1001.14
2017-04-25T15:08:54.303Z,1001.2
2017-04-25T15:18:54.324Z,1001.19
2017-04-25T15:28:54.405Z,1001.23
2017-04-25T15:38:54.301Z,1001.45
2017-04-25T15:48:54.311Z,1001.43
2017-04-25T15:58:54.289Z,1001.44
2017-04-25T16:08:54.299Z,1001.47
2017-04-25T16:18:54.405Z,1001.64
2017-04-25T16:28:54.301Z,1001.54
2017-04-25T16:38:54.352Z,1001.78
2017-04-25T16:48:54.287Z,1001.76
2017-04-25T16:58:54.376Z,1001.85
2017-04-25T17:08:54.341Z,1001.9
2017-04-25T17:18:54.283Z,1001.89
2017-04-25T17:28:54.362Z,1001.92
2017-04-25T17:38:54.299Z,1001.85
2017-04-25T17:48:54.371Z,1001.82
2017-04-25T17:58:54.320Z,1001.76
2017-04-25T18:08:54.291Z,1001.88
2017-04-25T18:18:54.368Z,1001.92
2017-04-25T18:28:54.282Z,1001.9
2017-04-25T18:38:54.288Z,1001.98
2017-04-25T18:48:54.289Z,1001.99
2017-04-25T18:58:54.387Z,1002.08
2017-04-25T19:08:54.318Z,1002.22
2017-04-25T19:18:54.403Z,1002.27
2017-04-25T19:28:54.353Z,1002.39
2017-04-25T19:38:54.272Z,1002.52
2017-04-25T19:48:54.382Z,1002.52
2017-04-25T19:58:54.261Z,1002.57
2017-04-25T20:08:54.288Z,1002.53
2017-04-25T20:18:54.397Z,1002.61
2017-04-25T20:28:54.343Z,1002.69
2017-04-25T20:38:54.292Z,1002.63
2017-04-25T20:48:54.357Z,1002.55
2017-04-25T20:58:54.320Z,1002.49
2017-04-25T21:08:54.235Z,1002.46
2017-04-25T21:18:54.334Z,1002.53
2017-04-25T21:28:54.312Z,1002.52
2017-04-25T21:38:54.349Z,1002.46
2017-04-25T21:48:54.314Z,1002.48
2017-04-25T21:58:54.266Z,1002.59
2017-04-25T22:08:54.355Z,1002.56
2017-04-25T22:18:54.228Z,1002.44
2017-04-25T22:28:54.227Z,1002.44
2017-04-25T22:38:54.224Z,1002.42
2017-04-25T22:48:54.240Z,1002.5
2017-04-25T22:58:54.230Z,1002.6
2017-04-25T23:08:54.302Z,1002.69
2017-04-25T23:18:54.230Z,1002.73
2017-04-25T23:28:54.330Z,1002.74
2017-04-25T23:38:54.294Z,1002.79
2017-04-25T23:48:54.214Z,1002.76
2017-04-25T23:58:54.314Z,1002.81
