createdAt,value
2019-02-26T00:01:06.327Z,99.90
2019-02-26T00:03:35.693Z,99.90
2019-02-26T00:06:05.166Z,99.90
2019-02-26T00:08:34.699Z,99.90
2019-02-26T00:11:06.072Z,99.90
2019-02-26T00:13:36.559Z,99.90
2019-02-26T00:16:08.010Z,99.90
2019-02-26T00:18:37.436Z,99.90
2019-02-26T00:21:06.977Z,99.90
2019-02-26T00:23:36.447Z,99.90
2019-02-26T00:26:05.929Z,99.90
2019-02-26T00:28:36.601Z,99.90
2019-02-26T00:31:06.551Z,99.90
2019-02-26T00:33:36.078Z,99.90
2019-02-26T00:36:07.136Z,99.90
2019-02-26T00:38:37.737Z,99.90
2019-02-26T00:41:07.801Z,99.90
2019-02-26T00:43:37.206Z,99.90
2019-02-26T00:46:08.577Z,99.90
2019-02-26T00:48:40.599Z,99.90
2019-02-26T00:51:09.197Z,99.90
2019-02-26T00:53:38.560Z,99.90
2019-02-26T00:56:10.273Z,99.90
2019-02-26T00:58:41.068Z,99.90
2019-02-26T01:01:12.424Z,99.90
2019-02-26T01:03:43.083Z,99.90
2019-02-26T01:06:12.591Z,99.90
2019-02-26T01:08:43.098Z,99.90
2019-02-26T01:11:13.232Z,99.90
2019-02-26T01:13:42.770Z,99.90
2019-02-26T01:16:12.311Z,99.90
2019-02-26T01:18:42.197Z,99.90
2019-02-26T01:21:12.981Z,99.90
2019-02-26T01:23:42.504Z,99.90
2019-02-26T01:26:12.534Z,99.90
2019-02-26T01:28:44.142Z,99.90
2019-02-26T01:31:13.469Z,99.90
2019-02-26T01:33:42.905Z,99.90
2019-02-26T01:36:13.923Z,99.90
2019-02-26T01:38:45.873Z,99.90
2019-02-26T01:41:15.567Z,99.90
2019-02-26T01:43:45.538Z,99.90
2019-02-26T01:46:16.915Z,99.90
2019-02-26T01:48:46.006Z,99.90
2019-02-26T01:51:17.104Z,99.90
2019-02-26T01:53:49.071Z,99.90
2019-02-26T01:56:20.048Z,99.90
2019-02-26T01:58:56.352Z,99.90
2019-02-26T02:01:23.880Z,99.90
2019-02-26T02:03:55.842Z,99.90
2019-02-26T02:06:24.093Z,99.90
2019-02-26T02:08:55.496Z,99.90
2019-02-26T02:11:28.271Z,99.90
2019-02-26T02:13:55.764Z,99.90
2019-02-26T02:16:28.551Z,99.90
2019-02-26T02:18:58.183Z,99.90
2019-02-26T02:21:30.896Z,99.90
2019-02-26T02:23:59.383Z,99.90
2019-02-26T02:26:28.982Z,99.90
2019-02-26T02:28:58.378Z,99.90
2019-02-26T02:31:31.403Z,99.90
2019-02-26T02:33:59.331Z,99.90
2019-02-26T02:36:28.788Z,99.90
2019-02-26T02:38:58.392Z,99.90
2019-02-26T02:41:27.804Z,99.90
2019-02-26T02:43:57.409Z,99.90
2019-02-26T02:46:26.848Z,99.90
2019-02-26T02:48:56.300Z,99.90
2019-02-26T02:51:27.717Z,99.90
2019-02-26T02:53:59.227Z,99.90
2019-02-26T02:56:28.086Z,99.90
2019-02-26T02:58:57.490Z,99.90
2019-02-26T03:01:28.673Z,99.90
2019-02-26T03:04:00.548Z,99.90
2019-02-26T03:06:30.566Z,99.90
2019-02-26T03:09:00.631Z,99.90
2019-02-26T03:11:30.112Z,99.90
2019-02-26T03:13:59.518Z,99.90
2019-02-26T03:16:29.128Z,99.90
2019-02-26T03:18:58.550Z,99.90
2019-02-26T03:21:30.512Z,99.90
2019-02-26T03:24:00.866Z,99.90
2019-02-26T03:26:30.230Z,99.90
2019-02-26T03:28:59.720Z,99.90
2019-02-26T03:31:34.294Z,99.90
2019-02-26T03:34:08.617Z,99.90
2019-02-26T03:36:34.250Z,99.90
2019-02-26T03:39:03.669Z,99.90
2019-02-26T03:41:33.499Z,99.90
2019-02-26T03:44:03.937Z,99.90
2019-02-26T03:46:34.001Z,99.90
2019-02-26T03:49:03.662Z,99.90
2019-02-26T03:51:33.201Z,99.90
2019-02-26T03:54:04.154Z,99.90
2019-02-26T03:56:33.759Z,99.90
2019-02-26T03:59:06.316Z,99.90
2019-02-26T04:01:34.734Z,99.90
2019-02-26T04:04:07.688Z,99.90
2019-02-26T04:06:38.950Z,99.90
2019-02-26T04:09:09.156Z,99.90
2019-02-26T04:11:44.775Z,99.90
2019-02-26T04:14:12.581Z,99.90
2019-02-26T04:16:43.654Z,99.90
2019-02-26T04:19:14.475Z,99.90
2019-02-26T04:22:23.349Z,99.90
2019-02-26T04:24:55.052Z,99.90
2019-02-26T04:27:49.021Z,99.90
2019-02-26T04:30:41.716Z,99.90
2019-02-26T04:33:21.696Z,99.90
2019-02-26T04:36:20.442Z,99.90
2019-02-26T04:39:13.648Z,99.90
2019-02-26T04:41:48.002Z,99.90
2019-02-26T04:44:34.284Z,99.90
2019-02-26T04:47:05.869Z,99.90
2019-02-26T04:49:38.378Z,99.90
2019-02-26T04:52:10.330Z,99.90
2019-02-26T04:54:39.531Z,99.90
2019-02-26T04:57:08.781Z,99.90
2019-02-26T04:59:41.184Z,99.90
2019-02-26T05:02:09.457Z,99.90
2019-02-26T05:04:40.059Z,99.90
2019-02-26T05:07:13.216Z,99.90
2019-02-26T05:09:41.355Z,99.90
2019-02-26T05:12:10.898Z,99.90
2019-02-26T05:14:40.262Z,99.90
2019-02-26T05:17:09.698Z,99.90
2019-02-26T05:19:39.510Z,99.90
2019-02-26T05:22:10.259Z,99.90
2019-02-26T05:24:42.438Z,99.90
2019-02-26T05:27:19.746Z,99.90
2019-02-26T05:29:49.743Z,99.90
2019-02-26T05:32:21.795Z,99.90
2019-02-26T05:34:50.919Z,99.90
2019-02-26T05:37:20.503Z,99.90
2019-02-26T05:39:51.558Z,99.90
2019-02-26T05:42:21.070Z,99.90
2019-02-26T05:44:53.831Z,99.90
2019-02-26T05:47:23.934Z,99.90
2019-02-26T05:49:52.612Z,99.90
2019-02-26T05:52:24.352Z,99.90
2019-02-26T05:54:53.236Z,99.90
2019-02-26T05:57:31.278Z,99.90
2019-02-26T05:59:55.429Z,99.90
2019-02-26T06:02:25.074Z,99.90
2019-02-26T06:04:54.557Z,99.90
2019-02-26T06:07:27.448Z,99.90
2019-02-26T06:09:56.375Z,99.90
2019-02-26T06:12:26.307Z,99.90
2019-02-26T06:15:00.285Z,99.90
2019-02-26T06:17:27.472Z,99.90
2019-02-26T06:20:02.083Z,99.90
2019-02-26T06:22:31.877Z,99.90
2019-02-26T06:25:07.054Z,99.90
2019-02-26T06:27:33.211Z,99.90
2019-02-26T06:30:05.942Z,99.90
2019-02-26T06:32:36.707Z,99.90
2019-02-26T06:35:10.845Z,99.90
2019-02-26T06:37:40.298Z,99.90
2019-02-26T06:40:12.756Z,99.90
2019-02-26T06:42:42.206Z,99.90
2019-02-26T06:45:16.005Z,99.90
2019-02-26T06:47:45.749Z,99.90
2019-02-26T06:50:18.738Z,99.90
2019-02-26T06:52:48.587Z,99.90
2019-02-26T06:55:18.475Z,99.90
2019-02-26T06:57:50.890Z,99.90
2019-02-26T07:00:23.787Z,99.90
2019-02-26T07:02:51.777Z,99.90
2019-02-26T07:05:23.931Z,99.90
2019-02-26T07:07:54.161Z,99.90
2019-02-26T07:10:26.121Z,99.90
2019-02-26T07:12:54.534Z,99.90
2019-02-26T07:15:24.017Z,99.90
2019-02-26T07:17:53.452Z,99.90
2019-02-26T07:20:22.945Z,99.90
2019-02-26T07:22:52.377Z,99.90
2019-02-26T07:25:21.783Z,99.90
2019-02-26T07:27:51.749Z,99.90
2019-02-26T07:30:22.247Z,99.90
2019-02-26T07:32:51.633Z,99.90
2019-02-26T07:35:21.140Z,99.90
2019-02-26T07:37:52.262Z,99.90
2019-02-26T07:40:21.831Z,99.90
2019-02-26T07:42:52.467Z,99.90
2019-02-26T07:45:22.882Z,99.90
2019-02-26T07:47:55.475Z,99.90
2019-02-26T07:50:24.225Z,99.90
2019-02-26T07:52:55.263Z,99.90
2019-02-26T07:55:24.696Z,99.90
2019-02-26T07:57:54.636Z,99.90
2019-02-26T08:00:24.765Z,99.90
2019-02-26T08:02:57.860Z,99.90
2019-02-26T08:05:28.334Z,99.90
2019-02-26T08:07:56.686Z,99.90
2019-02-26T08:10:26.204Z,99.90
2019-02-26T08:12:56.660Z,99.90
2019-02-26T08:15:27.868Z,99.90
2019-02-26T08:18:00.398Z,99.90
2019-02-26T08:20:30.432Z,99.90
2019-02-26T08:23:01.373Z,99.90
2019-02-26T08:25:30.998Z,99.90
2019-02-26T08:28:01.324Z,99.90
2019-02-26T08:30:30.940Z,99.90
2019-02-26T08:33:04.692Z,99.90
2019-02-26T08:35:33.114Z,99.90
2019-02-26T08:38:05.670Z,99.90
2019-02-26T08:40:33.728Z,99.90
2019-02-26T08:43:03.401Z,99.90
2019-02-26T08:45:33.051Z,99.90
2019-02-26T08:48:02.498Z,99.90
2019-02-26T08:50:33.315Z,99.90
2019-02-26T08:53:03.323Z,99.90
2019-02-26T08:55:32.788Z,99.90
2019-02-26T08:58:02.215Z,99.90
2019-02-26T09:00:31.738Z,99.90
2019-02-26T09:03:01.246Z,99.90
2019-02-26T09:05:34.005Z,99.90
2019-02-26T09:08:01.822Z,99.90
2019-02-26T09:10:31.702Z,99.90
2019-02-26T09:13:01.140Z,99.90
2019-02-26T09:15:31.287Z,99.90
2019-02-26T09:18:01.925Z,99.90
2019-02-26T09:20:31.392Z,99.90
2019-02-26T09:23:01.481Z,99.90
2019-02-26T09:25:31.587Z,99.90
2019-02-26T09:28:02.321Z,99.90
2019-02-26T09:30:33.520Z,99.90
2019-02-26T09:33:03.431Z,99.90
2019-02-26T09:35:34.168Z,99.90
2019-02-26T09:38:03.706Z,99.90
2019-02-26T09:40:34.420Z,99.90
2019-02-26T09:43:06.057Z,99.90
2019-02-26T09:45:35.453Z,99.90
2019-02-26T09:48:04.960Z,99.90
2019-02-26T09:50:36.727Z,99.90
2019-02-26T09:53:05.892Z,99.90
2019-02-26T09:55:35.351Z,99.90
2019-02-26T09:58:04.848Z,99.90
2019-02-26T10:00:34.395Z,99.90
2019-02-26T10:03:06.161Z,99.90
2019-02-26T10:05:36.996Z,99.90
2019-02-26T10:08:06.439Z,99.90
2019-02-26T10:10:37.534Z,99.90
2019-02-26T10:13:07.057Z,99.90
2019-02-26T10:15:39.323Z,99.90
2019-02-26T10:18:09.300Z,99.90
2019-02-26T10:20:42.709Z,99.90
2019-02-26T10:23:11.799Z,99.90
2019-02-26T10:25:41.311Z,99.90
2019-02-26T10:28:11.720Z,99.90
2019-02-26T10:30:41.870Z,99.90
2019-02-26T10:33:11.443Z,99.90
2019-02-26T10:35:44.369Z,99.90
2019-02-26T10:38:12.228Z,99.90
2019-02-26T10:40:53.275Z,99.90
2019-02-26T10:43:12.945Z,99.90
2019-02-26T10:45:44.792Z,99.90
2019-02-26T10:48:15.967Z,99.90
2019-02-26T10:50:48.285Z,99.90
2019-02-26T10:53:17.265Z,99.90
2019-02-26T10:55:47.077Z,99.90
2019-02-26T10:58:16.505Z,99.90
2019-02-26T11:00:46.863Z,99.90
2019-02-26T11:03:17.324Z,99.90
2019-02-26T11:05:48.530Z,99.90
2019-02-26T11:08:20.797Z,99.90
2019-02-26T11:10:52.214Z,99.90
2019-02-26T11:13:24.906Z,99.90
2019-02-26T11:15:53.986Z,99.90
2019-02-26T11:18:23.703Z,99.90
2019-02-26T11:20:56.141Z,99.90
2019-02-26T11:23:30.940Z,99.90
2019-02-26T11:25:55.882Z,99.90
2019-02-26T11:28:29.710Z,99.90
2019-02-26T11:30:56.745Z,99.90
2019-02-26T11:33:26.294Z,99.90
2019-02-26T11:35:56.842Z,99.90
2019-02-26T11:38:26.258Z,99.90
2019-02-26T11:40:55.782Z,99.90
2019-02-26T11:43:27.127Z,99.90
2019-02-26T11:45:58.868Z,99.90
2019-02-26T11:48:29.062Z,99.90
2019-02-26T11:51:00.803Z,99.90
2019-02-26T11:53:30.373Z,99.90
2019-02-26T11:56:01.866Z,99.10
2019-02-26T11:58:31.434Z,99.90
2019-02-26T12:01:00.943Z,99.90
2019-02-26T12:03:33.355Z,99.90
2019-02-26T12:06:02.225Z,99.60
2019-02-26T12:08:31.994Z,97.50
2019-02-26T12:11:03.996Z,99.90
2019-02-26T12:13:32.584Z,99.90
2019-02-26T12:16:01.976Z,99.90
2019-02-26T12:18:31.452Z,96.60
2019-02-26T12:21:03.465Z,96.50
2019-02-26T12:23:32.014Z,98.70
2019-02-26T12:26:03.785Z,96.80
2019-02-26T12:28:35.926Z,96.30
2019-02-26T12:31:07.049Z,93.60
2019-02-26T12:33:35.472Z,95.50
2019-02-26T12:36:07.541Z,98.90
2019-02-26T12:38:37.709Z,99.90
2019-02-26T12:41:09.000Z,96.10
2019-02-26T12:43:42.634Z,94.80
2019-02-26T12:46:09.495Z,95.30
2019-02-26T12:48:41.794Z,87.60
2019-02-26T12:51:10.033Z,91.10
2019-02-26T12:56:20.563Z,94.10
2019-02-26T12:58:52.019Z,92.90
2019-02-26T13:01:21.801Z,93.80
2019-02-26T13:03:54.793Z,93.30
2019-02-26T13:06:23.032Z,80.50
2019-02-26T13:08:52.547Z,82.90
2019-02-26T13:11:25.081Z,88.70
2019-02-26T13:13:54.615Z,89.20
2019-02-26T13:16:24.095Z,90.30
2019-02-26T13:18:59.499Z,82.50
2019-02-26T13:21:24.714Z,82.00
2019-02-26T13:23:58.775Z,84.80
2019-02-26T13:26:25.447Z,88.30
2019-02-26T13:28:56.079Z,85.90
2019-02-26T13:31:26.104Z,76.20
2019-02-26T13:33:55.568Z,77.20
2019-02-26T13:36:25.138Z,79.60
2019-02-26T13:38:54.526Z,75.70
2019-02-26T13:41:30.103Z,74.00
2019-02-26T13:43:55.229Z,79.20
2019-02-26T13:46:24.853Z,89.50
2019-02-26T13:48:54.227Z,99.90
2019-02-26T13:51:23.699Z,99.90
2019-02-26T13:53:53.146Z,99.90
2019-02-26T13:56:22.864Z,99.90
2019-02-26T13:58:52.387Z,99.90
2019-02-26T14:01:21.933Z,99.90
2019-02-26T14:03:51.460Z,99.90
2019-02-26T14:06:21.038Z,99.90
2019-02-26T14:08:50.490Z,99.90
2019-02-26T14:11:20.043Z,99.90
2019-02-26T14:13:49.475Z,99.90
2019-02-26T14:16:19.061Z,99.90
2019-02-26T14:18:48.503Z,99.90
2019-02-26T14:21:18.118Z,99.90
2019-02-26T14:23:47.600Z,99.90
2019-02-26T14:26:17.184Z,99.90
2019-02-26T14:28:46.585Z,99.90
2019-02-26T14:31:16.079Z,99.10
2019-02-26T14:33:47.059Z,99.90
2019-02-26T14:36:16.467Z,99.90
2019-02-26T14:38:45.915Z,99.90
2019-02-26T14:41:15.372Z,99.90
2019-02-26T14:43:44.989Z,99.90
2019-02-26T14:46:14.475Z,99.90
2019-02-26T14:48:43.918Z,99.90
2019-02-26T14:51:13.385Z,99.90
2019-02-26T14:53:42.910Z,99.90
2019-02-26T14:56:12.678Z,99.90
2019-02-26T14:58:42.191Z,99.90
2019-02-26T15:01:11.677Z,99.90
2019-02-26T15:03:41.131Z,99.90
2019-02-26T15:06:10.972Z,99.90
2019-02-26T15:08:41.320Z,99.90
2019-02-26T15:11:11.110Z,99.90
2019-02-26T15:13:40.535Z,97.70
2019-02-26T15:16:10.404Z,94.90
2019-02-26T15:18:39.814Z,97.50
2019-02-26T15:21:09.289Z,95.60
2019-02-26T15:23:38.767Z,94.40
2019-02-26T15:26:08.751Z,93.60
2019-02-26T15:28:38.370Z,92.90
2019-02-26T15:31:08.571Z,99.90
2019-02-26T15:33:38.189Z,99.90
2019-02-26T15:36:09.445Z,99.90
2019-02-26T15:38:38.950Z,99.90
2019-02-26T15:41:08.663Z,99.90
2019-02-26T15:43:38.206Z,99.90
2019-02-26T15:46:07.703Z,99.90
2019-02-26T15:48:37.303Z,99.90
2019-02-26T15:51:14.085Z,99.90
2019-02-26T15:53:37.834Z,99.90
2019-02-26T15:56:07.322Z,99.90
2019-02-26T15:58:36.789Z,99.90
2019-02-26T16:01:08.910Z,99.90
2019-02-26T16:03:38.540Z,99.90
2019-02-26T16:06:08.023Z,99.90
2019-02-26T16:08:38.620Z,99.90
2019-02-26T16:11:08.264Z,99.90
2019-02-26T16:13:37.699Z,99.90
2019-02-26T16:16:07.176Z,99.90
2019-02-26T16:18:36.548Z,99.90
2019-02-26T16:21:06.027Z,99.90
2019-02-26T16:23:35.465Z,99.90
2019-02-26T16:26:05.665Z,99.90
2019-02-26T16:28:36.155Z,99.90
2019-02-26T16:31:06.381Z,99.90
2019-02-26T16:33:36.745Z,99.90
2019-02-26T16:36:06.308Z,99.90
2019-02-26T16:38:35.921Z,99.90
2019-02-26T16:41:05.615Z,99.90
2019-02-26T16:43:35.163Z,99.90
2019-02-26T16:46:08.366Z,99.90
2019-02-26T16:48:36.022Z,99.90
2019-02-26T16:51:05.576Z,99.90
2019-02-26T16:53:36.585Z,99.90
2019-02-26T16:56:07.819Z,99.90
2019-02-26T16:58:37.402Z,99.90
2019-02-26T17:01:07.732Z,99.90
2019-02-26T17:03:40.447Z,99.90
2019-02-26T17:06:09.923Z,99.90
2019-02-26T17:08:40.881Z,99.90
2019-02-26T17:11:13.351Z,99.90
2019-02-26T17:13:44.176Z,99.90
2019-02-26T17:16:13.720Z,99.90
2019-02-26T17:18:43.406Z,99.90
2019-02-26T17:21:12.992Z,99.90
2019-02-26T17:23:44.845Z,99.90
2019-02-26T17:26:13.677Z,99.90
2019-02-26T17:28:44.142Z,99.90
2019-02-26T17:31:13.671Z,99.90
2019-02-26T17:33:44.749Z,99.90
2019-02-26T17:36:14.436Z,99.90
2019-02-26T17:38:43.867Z,99.90
2019-02-26T17:41:13.411Z,99.90
2019-02-26T17:43:42.778Z,99.90
2019-02-26T17:46:12.284Z,99.90
2019-02-26T17:48:43.736Z,99.90
2019-02-26T17:51:12.964Z,99.90
2019-02-26T17:53:42.339Z,99.90
2019-02-26T17:56:12.331Z,99.90
2019-02-26T17:58:43.860Z,99.90
2019-02-26T18:01:12.866Z,99.90
2019-02-26T18:03:44.407Z,99.90
2019-02-26T18:06:13.323Z,99.90
2019-02-26T18:08:42.682Z,99.90
2019-02-26T18:11:12.086Z,99.90
2019-02-26T18:13:41.591Z,99.90
2019-02-26T18:16:11.137Z,99.90
2019-02-26T18:18:40.504Z,99.90
2019-02-26T18:21:09.989Z,99.90
2019-02-26T18:23:39.565Z,99.90
2019-02-26T18:26:09.359Z,99.90
2019-02-26T18:28:38.724Z,99.90
2019-02-26T18:31:08.259Z,99.90
2019-02-26T18:33:37.645Z,99.90
2019-02-26T18:36:07.175Z,99.90
2019-02-26T18:38:36.534Z,99.90
2019-02-26T18:41:06.079Z,99.90
2019-02-26T18:43:35.450Z,99.90
2019-02-26T18:46:05.206Z,99.90
2019-02-26T18:48:34.838Z,99.90
2019-02-26T18:51:04.305Z,99.90
2019-02-26T18:53:33.660Z,99.90
2019-02-26T18:56:04.197Z,99.90
2019-02-26T18:58:34.471Z,99.90
2019-02-26T19:01:04.000Z,99.90
2019-02-26T19:03:33.568Z,99.90
2019-02-26T19:06:03.601Z,99.90
2019-02-26T19:08:34.645Z,99.90
2019-02-26T19:11:04.481Z,99.90
2019-02-26T19:13:35.583Z,99.90
2019-02-26T19:16:05.264Z,99.90
2019-02-26T19:18:38.481Z,99.90
2019-02-26T19:21:07.984Z,99.90
2019-02-26T19:23:37.433Z,99.90
2019-02-26T19:26:06.983Z,99.90
2019-02-26T19:28:36.380Z,99.90
2019-02-26T19:31:09.369Z,99.90
2019-02-26T19:33:37.786Z,99.90
2019-02-26T19:36:07.340Z,99.90
2019-02-26T19:38:36.792Z,99.90
2019-02-26T19:41:12.669Z,99.90
2019-02-26T19:43:44.271Z,99.90
2019-02-26T19:46:16.863Z,99.90
2019-02-26T19:48:44.810Z,99.90
2019-02-26T19:51:14.453Z,99.90
2019-02-26T19:53:43.963Z,99.90
2019-02-26T19:56:13.397Z,99.90
2019-02-26T19:58:42.803Z,99.90
2019-02-26T20:01:12.254Z,99.90
2019-02-26T20:03:41.795Z,99.90
2019-02-26T20:06:11.170Z,99.90
2019-02-26T20:08:40.634Z,99.90
2019-02-26T20:11:09.991Z,99.90
2019-02-26T20:13:42.160Z,99.90
2019-02-26T20:16:10.580Z,99.90
2019-02-26T20:18:40.131Z,99.90
2019-02-26T20:21:09.516Z,99.90
2019-02-26T20:23:41.810Z,99.90
2019-02-26T20:26:10.120Z,99.90
2019-02-26T20:28:41.003Z,99.90
2019-02-26T20:31:10.459Z,99.90
2019-02-26T20:33:39.856Z,99.90
2019-02-26T20:36:09.579Z,99.90
2019-02-26T20:38:39.796Z,99.90
2019-02-26T20:41:09.264Z,99.90
2019-02-26T20:43:38.624Z,99.90
2019-02-26T20:46:08.050Z,99.90
2019-02-26T20:48:37.794Z,99.90
2019-02-26T20:51:07.408Z,99.90
2019-02-26T20:53:38.999Z,99.90
2019-02-26T20:56:07.980Z,99.90
2019-02-26T20:58:37.416Z,99.90
2019-02-26T21:01:07.099Z,99.90
2019-02-26T21:03:36.455Z,99.90
2019-02-26T21:06:05.859Z,99.90
2019-02-26T21:08:35.364Z,99.90
2019-02-26T21:11:04.847Z,99.90
2019-02-26T21:13:35.742Z,99.90
2019-02-26T21:16:05.142Z,99.90
2019-02-26T21:18:34.509Z,99.90
2019-02-26T21:21:04.050Z,99.90
2019-02-26T21:23:33.607Z,99.90
2019-02-26T21:26:03.033Z,99.90
2019-02-26T21:28:33.742Z,99.90
2019-02-26T21:31:03.845Z,99.90
2019-02-26T21:33:33.323Z,99.90
2019-02-26T21:36:02.765Z,99.90
2019-02-26T21:38:33.777Z,99.90
2019-02-26T21:41:03.134Z,99.90
2019-02-26T21:43:34.726Z,99.90
2019-02-26T21:46:03.673Z,99.90
2019-02-26T21:48:36.549Z,99.90
2019-02-26T21:51:04.482Z,99.90
2019-02-26T21:53:33.955Z,99.90
2019-02-26T21:56:03.398Z,99.90
2019-02-26T21:58:32.808Z,99.90
2019-02-26T22:01:02.278Z,99.90
2019-02-26T22:03:31.669Z,99.90
2019-02-26T22:06:05.240Z,99.90
2019-02-26T22:08:32.186Z,99.90
2019-02-26T22:11:01.597Z,99.90
2019-02-26T22:13:31.107Z,99.90
2019-02-26T22:16:00.682Z,99.90
2019-02-26T22:18:34.023Z,99.90
2019-02-26T22:21:01.254Z,99.90
2019-02-26T22:23:34.020Z,99.90
2019-02-26T22:26:01.962Z,99.90
2019-02-26T22:28:31.437Z,99.90
2019-02-26T22:31:00.906Z,99.90
2019-02-26T22:33:30.387Z,99.90
2019-02-26T22:36:00.265Z,99.90
2019-02-26T22:38:29.816Z,99.90
2019-02-26T22:41:02.250Z,99.90
2019-02-26T22:43:30.999Z,99.90
2019-02-26T22:46:00.989Z,99.90
2019-02-26T22:48:31.183Z,99.90
2019-02-26T22:51:00.588Z,99.90
2019-02-26T22:53:30.223Z,99.90
2019-02-26T22:55:59.627Z,99.90
2019-02-26T22:58:29.178Z,99.90
2019-02-26T23:01:03.213Z,99.90
2019-02-26T23:03:32.725Z,99.90
2019-02-26T23:06:02.629Z,99.90
2019-02-26T23:08:32.836Z,99.90
2019-02-26T23:11:05.362Z,99.90
2019-02-26T23:13:36.439Z,99.90
2019-02-26T23:16:06.087Z,99.90
2019-02-26T23:18:35.691Z,99.90
2019-02-26T23:21:06.218Z,99.90
2019-02-26T23:23:35.687Z,99.90
2019-02-26T23:26:08.628Z,99.90
2019-02-26T23:28:36.935Z,99.90
2019-02-26T23:31:07.443Z,99.90
2019-02-26T23:33:37.048Z,99.90
2019-02-26T23:36:06.419Z,99.90
2019-02-26T23:38:35.958Z,99.90
2019-02-26T23:41:05.482Z,99.90
2019-02-26T23:43:34.952Z,99.90
2019-02-26T23:46:05.734Z,99.90
2019-02-26T23:48:35.287Z,99.90
2019-02-26T23:51:04.789Z,99.90
2019-02-26T23:53:34.651Z,99.90
2019-02-26T23:56:04.239Z,99.90
2019-02-26T23:58:33.642Z,99.90
