createdAt,value
2024-02-24T00:01:58.314Z,8.70
2024-02-24T00:04:04.017Z,8.70
2024-02-24T00:06:09.017Z,8.70
2024-02-24T00:08:11.576Z,8.70
2024-02-24T00:10:15.244Z,8.70
2024-02-24T00:12:19.116Z,8.70
2024-02-24T00:14:28.954Z,8.80
2024-02-24T00:16:32.064Z,8.80
2024-02-24T00:18:36.363Z,8.70
2024-02-24T00:21:07.245Z,8.70
2024-02-24T00:23:26.238Z,8.70
2024-02-24T00:25:30.001Z,8.70
2024-02-24T00:27:34.063Z,8.60
2024-02-24T00:29:37.678Z,8.70
2024-02-24T00:31:43.655Z,8.70
2024-02-24T00:33:47.447Z,8.70
2024-02-24T00:35:52.395Z,8.80
2024-02-24T00:37:55.993Z,8.80
2024-02-24T00:39:59.674Z,8.80
2024-02-24T00:42:07.831Z,8.90
2024-02-24T00:44:15.086Z,8.90
2024-02-24T00:46:18.814Z,8.90
2024-02-24T00:48:22.898Z,8.90
2024-02-24T00:50:30.656Z,8.90
2024-02-24T00:52:35.693Z,8.80
2024-02-24T00:54:39.390Z,8.90
2024-02-24T00:56:42.172Z,8.80
2024-02-24T00:58:49.591Z,8.80
2024-02-24T01:00:53.133Z,8.80
2024-02-24T01:02:56.838Z,8.90
2024-02-24T01:05:00.395Z,8.90
2024-02-24T01:07:03.983Z,9.00
2024-02-24T01:09:09.020Z,9.00
2024-02-24T01:11:12.918Z,9.00
2024-02-24T01:13:16.773Z,9.10
2024-02-24T01:15:20.816Z,9.10
2024-02-24T01:17:23.489Z,9.20
2024-02-24T01:19:28.680Z,9.20
2024-02-24T01:21:32.232Z,9.30
2024-02-24T01:23:35.920Z,9.40
2024-02-24T01:25:40.071Z,9.40
2024-02-24T01:27:43.914Z,9.50
2024-02-24T01:29:46.730Z,9.50
2024-02-24T01:31:50.294Z,9.50
2024-02-24T01:33:54.202Z,9.60
2024-02-24T01:35:57.935Z,9.60
2024-02-24T01:38:01.491Z,9.60
2024-02-24T01:40:06.956Z,9.60
2024-02-24T01:42:13.300Z,9.60
2024-02-24T01:44:19.605Z,9.60
2024-02-24T01:46:23.439Z,9.50
2024-02-24T01:48:27.106Z,9.60
2024-02-24T01:50:30.661Z,9.50
2024-02-24T01:52:34.573Z,9.50
2024-02-24T01:54:38.301Z,9.60
2024-02-24T01:56:42.330Z,9.60
2024-02-24T01:58:47.588Z,9.60
2024-02-24T02:00:51.368Z,9.60
2024-02-24T02:03:01.012Z,9.60
2024-02-24T02:05:07.631Z,9.60
2024-02-24T02:07:11.392Z,9.60
2024-02-24T02:09:16.876Z,9.70
2024-02-24T02:11:20.790Z,9.70
2024-02-24T02:13:24.689Z,9.80
2024-02-24T02:15:30.037Z,9.80
2024-02-24T02:17:35.967Z,9.90
2024-02-24T02:19:41.284Z,9.90
2024-02-24T02:21:44.274Z,9.90
2024-02-24T02:23:50.717Z,9.80
2024-02-24T02:25:54.572Z,9.80
2024-02-24T02:27:58.199Z,9.80
2024-02-24T02:30:10.846Z,9.80
2024-02-24T02:32:14.677Z,9.80
2024-02-24T02:34:19.005Z,9.90
2024-02-24T02:36:25.985Z,9.80
2024-02-24T02:38:28.875Z,9.90
2024-02-24T02:40:36.284Z,9.90
2024-02-24T02:42:40.095Z,9.90
2024-02-24T02:44:43.817Z,9.90
2024-02-24T02:46:48.081Z,10.00
2024-02-24T02:48:52.101Z,10.00
2024-02-24T02:50:55.800Z,10.10
2024-02-24T02:52:59.525Z,10.10
2024-02-24T02:55:04.519Z,10.10
2024-02-24T02:57:14.866Z,10.20
2024-02-24T02:59:18.376Z,10.20
2024-02-24T03:01:22.325Z,10.20
2024-02-24T03:03:26.381Z,10.20
2024-02-24T03:05:30.897Z,10.30
2024-02-24T03:07:40.320Z,10.20
2024-02-24T03:09:48.967Z,10.20
2024-02-24T03:11:52.793Z,10.20
2024-02-24T03:13:58.117Z,10.30
2024-02-24T03:16:01.655Z,10.30
2024-02-24T03:18:05.765Z,10.20
2024-02-24T03:20:13.497Z,10.20
2024-02-24T03:22:17.276Z,10.20
2024-02-24T03:24:25.976Z,10.30
2024-02-24T03:26:28.778Z,10.20
2024-02-24T03:28:34.628Z,10.20
2024-02-24T03:30:40.154Z,10.20
2024-02-24T03:32:44.024Z,10.20
2024-02-24T03:34:47.867Z,10.20
2024-02-24T03:36:51.470Z,10.10
2024-02-24T03:38:56.659Z,10.10
2024-02-24T03:41:00.354Z,10.00
2024-02-24T03:43:03.993Z,10.00
2024-02-24T03:45:11.327Z,10.00
2024-02-24T03:47:27.285Z,10.00
2024-02-24T03:49:30.862Z,10.00
2024-02-24T03:51:34.624Z,10.10
2024-02-24T03:53:39.863Z,10.00
2024-02-24T03:55:44.186Z,10.00
2024-02-24T03:57:50.186Z,10.00
2024-02-24T03:59:53.805Z,10.00
2024-02-24T04:01:57.362Z,10.00
2024-02-24T04:04:02.461Z,10.10
2024-02-24T04:06:06.227Z,10.10
2024-02-24T04:08:10.038Z,10.10
2024-02-24T04:10:14.161Z,10.10
2024-02-24T04:12:17.888Z,10.00
2024-02-24T04:14:20.788Z,10.00
2024-02-24T04:16:24.547Z,9.90
2024-02-24T04:18:28.521Z,9.70
2024-02-24T04:20:33.689Z,9.60
2024-02-24T04:22:37.329Z,9.50
2024-02-24T04:24:42.081Z,9.40
2024-02-24T04:26:45.610Z,9.30
2024-02-24T04:29:04.506Z,9.30
2024-02-24T04:31:08.174Z,9.20
2024-02-24T04:33:11.833Z,9.20
2024-02-24T04:35:15.866Z,9.20
2024-02-24T04:37:22.245Z,9.20
2024-02-24T04:39:25.811Z,9.20
2024-02-24T04:41:29.611Z,9.30
2024-02-24T04:43:37.237Z,9.30
2024-02-24T04:45:40.291Z,9.40
2024-02-24T04:47:44.002Z,9.40
2024-02-24T04:49:47.643Z,9.40
2024-02-24T04:51:53.476Z,9.40
2024-02-24T04:53:58.464Z,9.50
2024-02-24T04:56:01.966Z,9.40
2024-02-24T04:58:05.174Z,9.50
2024-02-24T05:00:10.241Z,9.50
2024-02-24T05:02:14.054Z,9.50
2024-02-24T05:04:18.114Z,9.50
2024-02-24T05:06:23.161Z,9.50
2024-02-24T05:08:27.017Z,9.60
2024-02-24T05:10:31.969Z,9.50
2024-02-24T05:12:37.460Z,9.50
2024-02-24T05:14:41.111Z,9.40
2024-02-24T05:16:44.631Z,9.30
2024-02-24T05:18:48.356Z,9.20
2024-02-24T05:20:57.171Z,9.20
2024-02-24T05:23:03.986Z,9.20
2024-02-24T05:25:13.390Z,9.00
2024-02-24T05:29:43.113Z,8.90
2024-02-24T05:31:46.899Z,8.90
2024-02-24T05:33:52.339Z,8.80
2024-02-24T05:36:01.281Z,8.70
2024-02-24T05:38:05.160Z,8.60
2024-02-24T05:40:10.214Z,8.50
2024-02-24T05:42:14.344Z,8.50
2024-02-24T05:44:20.959Z,8.40
2024-02-24T05:46:26.229Z,8.40
2024-02-24T05:48:31.268Z,8.40
2024-02-24T05:50:34.977Z,8.40
2024-02-24T05:52:41.161Z,8.50
2024-02-24T05:54:49.836Z,8.60
2024-02-24T05:56:53.728Z,8.70
2024-02-24T05:58:57.523Z,8.70
2024-02-24T06:01:04.008Z,8.80
2024-02-24T06:03:13.576Z,8.80
2024-02-24T06:05:17.476Z,9.00
2024-02-24T06:07:21.166Z,9.00
2024-02-24T06:09:25.351Z,9.10
2024-02-24T06:11:29.933Z,9.10
2024-02-24T06:13:33.778Z,9.10
2024-02-24T06:15:37.436Z,9.20
2024-02-24T06:17:42.472Z,9.20
2024-02-24T06:19:46.263Z,9.30
2024-02-24T06:21:52.687Z,9.30
2024-02-24T06:24:08.982Z,9.40
2024-02-24T06:26:12.680Z,9.40
2024-02-24T06:28:15.864Z,9.40
2024-02-24T06:30:19.721Z,9.40
2024-02-24T06:32:23.290Z,9.50
2024-02-24T06:34:28.364Z,9.50
2024-02-24T06:36:32.173Z,9.60
2024-02-24T06:38:35.909Z,9.50
2024-02-24T06:40:45.559Z,9.60
2024-02-24T06:42:50.131Z,9.70
2024-02-24T06:44:53.731Z,9.70
2024-02-24T06:46:57.446Z,9.60
2024-02-24T06:49:01.244Z,9.60
2024-02-24T06:51:13.520Z,9.60
2024-02-24T06:53:16.176Z,9.70
2024-02-24T06:55:19.929Z,9.60
2024-02-24T06:57:24.265Z,9.60
2024-02-24T06:59:29.013Z,9.60
2024-02-24T07:01:34.121Z,9.60
2024-02-24T07:03:38.952Z,9.60
2024-02-24T07:05:42.783Z,9.60
2024-02-24T07:07:46.872Z,9.60
2024-02-24T07:09:50.635Z,9.60
2024-02-24T07:11:54.432Z,9.70
2024-02-24T07:13:58.150Z,9.70
2024-02-24T07:16:01.746Z,9.70
2024-02-24T07:18:06.987Z,9.70
2024-02-24T07:20:12.270Z,9.70
2024-02-24T07:22:16.602Z,9.70
2024-02-24T07:24:22.041Z,9.70
2024-02-24T07:26:49.375Z,9.70
2024-02-24T07:28:54.738Z,9.80
2024-02-24T07:30:58.404Z,9.90
2024-02-24T07:33:02.405Z,9.80
2024-02-24T07:35:07.215Z,9.90
2024-02-24T07:37:11.053Z,9.90
2024-02-24T07:39:14.667Z,9.90
2024-02-24T07:41:19.770Z,9.90
2024-02-24T07:43:26.611Z,9.90
2024-02-24T07:45:30.244Z,9.90
2024-02-24T07:47:34.012Z,9.90
2024-02-24T07:49:38.248Z,9.90
2024-02-24T07:51:44.457Z,9.80
2024-02-24T07:53:48.162Z,9.80
2024-02-24T07:55:50.789Z,9.70
2024-02-24T07:57:55.735Z,9.70
2024-02-24T07:59:59.207Z,9.70
2024-02-24T08:02:03.336Z,9.70
2024-02-24T08:04:07.048Z,9.60
2024-02-24T08:06:09.951Z,9.50
2024-02-24T08:08:13.968Z,9.50
2024-02-24T08:10:17.796Z,9.50
2024-02-24T08:12:21.679Z,9.50
2024-02-24T08:14:26.913Z,9.50
2024-02-24T08:16:30.493Z,9.60
2024-02-24T08:18:34.300Z,9.60
2024-02-24T08:20:38.110Z,9.70
2024-02-24T08:22:41.957Z,9.70
2024-02-24T08:24:57.334Z,9.80
2024-02-24T08:27:01.003Z,9.80
2024-02-24T08:29:03.572Z,9.80
2024-02-24T08:31:10.586Z,9.80
2024-02-24T08:33:14.893Z,9.90
2024-02-24T08:35:19.310Z,9.90
2024-02-24T08:37:23.260Z,10.00
2024-02-24T08:39:27.047Z,10.10
2024-02-24T08:41:33.391Z,10.10
2024-02-24T08:43:36.119Z,10.10
2024-02-24T08:45:39.934Z,10.10
2024-02-24T08:47:44.922Z,10.00
2024-02-24T08:49:48.515Z,10.00
2024-02-24T08:51:53.095Z,9.90
2024-02-24T08:53:57.216Z,9.80
2024-02-24T08:56:02.667Z,9.90
2024-02-24T08:58:06.454Z,9.80
2024-02-24T09:00:11.290Z,9.80
2024-02-24T09:02:16.475Z,9.80
2024-02-24T09:04:21.572Z,9.80
2024-02-24T09:06:25.303Z,9.70
2024-02-24T09:08:30.557Z,9.70
2024-02-24T09:10:35.226Z,9.70
2024-02-24T09:12:39.205Z,9.80
2024-02-24T09:14:47.923Z,9.80
2024-02-24T09:16:51.907Z,9.80
2024-02-24T09:18:55.781Z,9.70
2024-02-24T09:21:05.275Z,9.60
2024-02-24T09:23:09.484Z,9.60
2024-02-24T09:25:17.020Z,9.60
2024-02-24T09:27:22.232Z,9.60
2024-02-24T09:29:26.082Z,9.60
2024-02-24T09:31:30.152Z,9.60
2024-02-24T09:33:34.915Z,9.60
2024-02-24T09:35:44.991Z,9.60
2024-02-24T09:37:50.167Z,9.70
2024-02-24T09:39:53.931Z,9.80
2024-02-24T09:42:01.843Z,9.90
2024-02-24T09:44:06.016Z,10.00
2024-02-24T09:46:10.024Z,10.00
2024-02-24T09:48:14.183Z,10.10
2024-02-24T09:50:19.207Z,10.10
2024-02-24T09:52:29.692Z,10.20
2024-02-24T09:54:37.132Z,10.30
2024-02-24T09:56:41.142Z,10.50
2024-02-24T09:58:44.992Z,10.60
2024-02-24T10:01:01.822Z,10.80
2024-02-24T10:03:06.425Z,10.90
2024-02-24T10:05:11.214Z,10.90
2024-02-24T10:07:14.272Z,11.00
2024-02-24T10:09:18.116Z,11.20
2024-02-24T10:11:23.509Z,11.40
2024-02-24T10:13:27.504Z,11.60
2024-02-24T10:15:49.499Z,11.80
2024-02-24T10:17:55.988Z,12.00
2024-02-24T10:20:00.388Z,12.30
2024-02-24T10:22:17.605Z,12.60
2024-02-24T10:24:21.830Z,12.70
2024-02-24T10:26:31.907Z,12.80
2024-02-24T10:28:41.319Z,12.70
2024-02-24T10:30:45.262Z,12.60
2024-02-24T10:32:49.754Z,12.60
2024-02-24T10:34:54.456Z,12.40
2024-02-24T10:36:59.474Z,12.30
2024-02-24T10:39:03.411Z,12.20
2024-02-24T10:41:10.650Z,12.10
2024-02-24T10:43:16.514Z,12.00
2024-02-24T10:45:20.894Z,11.90
2024-02-24T10:47:23.506Z,11.80
2024-02-24T10:49:32.146Z,11.60
2024-02-24T10:51:54.169Z,11.60
2024-02-24T10:53:59.055Z,11.50
2024-02-24T10:56:03.554Z,11.60
2024-02-24T10:58:10.859Z,11.60
2024-02-24T11:00:44.783Z,11.60
2024-02-24T11:03:06.029Z,11.60
2024-02-24T11:05:10.810Z,11.60
2024-02-24T11:07:29.001Z,11.60
2024-02-24T11:09:37.410Z,11.40
2024-02-24T11:11:41.769Z,11.30
2024-02-24T11:14:00.180Z,11.10
2024-02-24T11:16:12.651Z,10.90
2024-02-24T11:18:34.042Z,10.70
2024-02-24T11:20:56.877Z,10.60
2024-02-24T11:23:46.908Z,10.60
2024-02-24T11:25:50.758Z,10.80
2024-02-24T11:27:58.679Z,11.00
2024-02-24T11:30:36.237Z,11.20
2024-02-24T11:32:42.102Z,11.40
2024-02-24T11:34:46.866Z,11.50
2024-02-24T11:36:51.544Z,11.70
2024-02-24T11:38:56.343Z,11.70
2024-02-24T11:41:00.282Z,11.70
2024-02-24T11:43:04.725Z,11.80
2024-02-24T11:45:09.936Z,11.80
2024-02-24T11:47:13.749Z,12.10
2024-02-24T11:49:19.299Z,12.30
2024-02-24T11:51:31.097Z,12.40
2024-02-24T11:53:52.381Z,12.50
2024-02-24T11:55:57.045Z,12.50
2024-02-24T11:58:01.028Z,12.70
2024-02-24T12:00:05.250Z,12.80
2024-02-24T12:02:08.057Z,12.90
2024-02-24T12:04:15.664Z,12.90
2024-02-24T12:06:21.234Z,13.00
2024-02-24T12:08:25.167Z,13.10
2024-02-24T12:10:28.861Z,13.20
2024-02-24T12:12:32.855Z,13.20
2024-02-24T12:14:37.547Z,13.30
2024-02-24T12:16:41.386Z,13.40
2024-02-24T12:18:46.356Z,13.40
2024-02-24T12:20:50.918Z,13.50
2024-02-24T12:22:55.110Z,13.60
2024-02-24T12:25:14.659Z,13.80
2024-02-24T12:27:20.817Z,13.90
2024-02-24T12:29:34.768Z,13.90
2024-02-24T12:31:48.433Z,13.80
2024-02-24T12:33:52.617Z,13.70
2024-02-24T12:35:55.525Z,13.70
2024-02-24T12:38:05.160Z,13.70
2024-02-24T12:40:12.800Z,13.50
2024-02-24T12:42:16.495Z,13.40
2024-02-24T12:44:20.797Z,13.10
2024-02-24T12:46:24.662Z,13.20
2024-02-24T12:48:28.566Z,13.10
2024-02-24T12:50:33.124Z,13.20
2024-02-24T12:52:37.345Z,13.20
2024-02-24T12:54:44.448Z,13.10
2024-02-24T12:56:50.280Z,13.10
2024-02-24T12:58:54.790Z,13.10
2024-02-24T13:00:58.887Z,13.20
2024-02-24T13:03:03.508Z,13.30
2024-02-24T13:05:07.985Z,13.40
2024-02-24T13:07:12.053Z,13.30
2024-02-24T13:09:16.198Z,13.40
2024-02-24T13:11:21.699Z,13.60
2024-02-24T13:13:25.689Z,13.90
2024-02-24T13:15:46.465Z,14.00
2024-02-24T13:17:50.616Z,14.00
2024-02-24T13:19:54.539Z,14.00
2024-02-24T13:21:58.262Z,14.00
2024-02-24T13:24:03.360Z,14.00
2024-02-24T13:26:07.638Z,14.00
2024-02-24T13:28:13.054Z,13.80
2024-02-24T13:30:18.306Z,13.70
2024-02-24T13:32:22.163Z,13.60
2024-02-24T13:34:27.299Z,13.60
2024-02-24T13:36:32.462Z,13.60
2024-02-24T13:38:36.919Z,13.70
2024-02-24T13:40:40.833Z,13.80
2024-02-24T13:42:44.914Z,13.90
2024-02-24T13:44:55.137Z,14.10
2024-02-24T13:46:59.322Z,14.20
2024-02-24T13:49:04.197Z,14.10
2024-02-24T13:51:14.310Z,14.00
2024-02-24T13:53:19.937Z,13.90
2024-02-24T13:55:26.154Z,13.90
2024-02-24T13:57:30.383Z,13.90
2024-02-24T13:59:34.536Z,13.90
2024-02-24T14:01:40.118Z,14.10
2024-02-24T14:03:45.817Z,14.10
2024-02-24T14:05:53.112Z,14.10
2024-02-24T14:07:58.563Z,14.10
2024-02-24T14:10:02.608Z,14.10
2024-02-24T14:12:07.008Z,14.10
2024-02-24T14:14:11.001Z,14.10
2024-02-24T14:16:16.407Z,14.00
2024-02-24T14:18:24.778Z,14.10
2024-02-24T14:20:33.201Z,14.00
2024-02-24T14:22:37.243Z,14.10
2024-02-24T14:24:41.159Z,14.20
2024-02-24T14:26:46.757Z,14.20
2024-02-24T14:29:00.582Z,14.30
2024-02-24T14:31:06.021Z,14.40
2024-02-24T14:33:09.832Z,14.50
2024-02-24T14:35:17.709Z,14.40
2024-02-24T14:37:23.817Z,14.30
2024-02-24T14:39:28.136Z,14.30
2024-02-24T14:41:31.923Z,14.40
2024-02-24T14:43:35.884Z,14.50
2024-02-24T14:45:38.625Z,14.50
2024-02-24T14:47:43.098Z,14.50
2024-02-24T14:49:47.252Z,14.40
2024-02-24T14:51:56.721Z,14.30
2024-02-24T14:54:02.218Z,14.20
2024-02-24T14:56:07.709Z,14.10
2024-02-24T14:58:30.494Z,14.00
2024-02-24T15:00:38.160Z,13.90
2024-02-24T15:02:52.303Z,13.80
2024-02-24T15:05:04.410Z,13.80
2024-02-24T15:07:15.426Z,13.80
2024-02-24T15:09:19.794Z,13.80
2024-02-24T15:11:23.840Z,13.90
2024-02-24T15:13:31.309Z,13.70
2024-02-24T15:15:36.379Z,13.90
2024-02-24T15:17:41.675Z,14.20
2024-02-24T15:19:46.745Z,14.50
2024-02-24T15:21:51.051Z,14.80
2024-02-24T15:23:56.543Z,15.00
2024-02-24T15:26:00.543Z,15.10
2024-02-24T15:28:08.178Z,14.90
2024-02-24T15:30:11.937Z,14.90
2024-02-24T15:32:19.313Z,15.10
2024-02-24T15:34:25.117Z,15.30
2024-02-24T15:36:30.552Z,15.20
2024-02-24T15:38:34.750Z,15.10
2024-02-24T15:40:42.066Z,14.90
2024-02-24T15:42:46.972Z,14.70
2024-02-24T15:44:50.995Z,14.50
2024-02-24T15:46:56.074Z,14.40
2024-02-24T15:49:00.197Z,14.20
2024-02-24T15:51:06.272Z,14.10
2024-02-24T15:53:11.297Z,13.90
2024-02-24T15:55:14.973Z,13.90
2024-02-24T15:57:20.816Z,13.80
2024-02-24T15:59:26.644Z,13.80
2024-02-24T16:01:33.868Z,13.70
2024-02-24T16:03:37.739Z,13.60
2024-02-24T16:05:41.489Z,13.50
2024-02-24T16:07:45.547Z,13.50
2024-02-24T16:09:48.284Z,13.50
2024-02-24T16:11:52.837Z,13.40
2024-02-24T16:14:00.242Z,13.30
2024-02-24T16:16:07.696Z,13.30
2024-02-24T16:18:13.487Z,13.20
2024-02-24T16:20:19.071Z,13.10
2024-02-24T16:22:23.186Z,13.10
2024-02-24T16:24:29.391Z,12.90
2024-02-24T16:26:40.212Z,12.80
2024-02-24T16:28:44.496Z,12.70
2024-02-24T16:30:50.370Z,12.70
2024-02-24T16:32:56.636Z,12.70
2024-02-24T16:35:00.139Z,12.70
2024-02-24T16:37:04.198Z,12.70
2024-02-24T16:39:11.300Z,12.70
2024-02-24T16:41:17.372Z,12.60
2024-02-24T16:43:21.115Z,12.60
2024-02-24T16:45:27.588Z,12.60
2024-02-24T16:47:33.167Z,12.60
2024-02-24T16:49:37.045Z,12.60
2024-02-24T16:51:41.918Z,12.60
2024-02-24T16:53:45.989Z,12.50
2024-02-24T16:55:49.990Z,12.50
2024-02-24T16:57:54.326Z,12.40
2024-02-24T16:59:58.296Z,12.50
2024-02-24T17:02:01.409Z,12.40
2024-02-24T17:04:08.111Z,12.40
2024-02-24T17:06:13.654Z,12.30
2024-02-24T17:08:21.042Z,12.30
2024-02-24T17:10:25.299Z,12.30
2024-02-24T17:12:31.239Z,12.30
2024-02-24T17:14:37.567Z,12.30
2024-02-24T17:16:44.064Z,12.30
2024-02-24T17:18:48.416Z,12.20
2024-02-24T17:20:53.800Z,12.30
2024-02-24T17:22:59.806Z,12.30
2024-02-24T17:25:06.867Z,12.40
2024-02-24T17:27:13.403Z,12.40
2024-02-24T17:29:20.571Z,12.40
2024-02-24T17:31:24.690Z,12.40
2024-02-24T17:33:29.914Z,12.30
2024-02-24T17:35:36.018Z,12.10
2024-02-24T17:37:41.373Z,12.10
2024-02-24T17:39:45.377Z,12.10
2024-02-24T17:41:52.074Z,12.10
2024-02-24T17:43:58.186Z,12.10
2024-02-24T17:46:02.962Z,12.10
2024-02-24T17:48:08.831Z,11.90
2024-02-24T17:50:20.892Z,11.90
2024-02-24T17:52:25.803Z,11.90
2024-02-24T17:54:31.447Z,11.70
2024-02-24T17:56:39.882Z,11.60
2024-02-24T17:58:47.467Z,11.40
2024-02-24T18:00:53.701Z,11.30
2024-02-24T18:02:57.104Z,11.20
2024-02-24T18:05:01.174Z,11.10
2024-02-24T18:07:05.800Z,11.00
2024-02-24T18:09:10.988Z,10.90
2024-02-24T18:11:25.156Z,10.80
2024-02-24T18:13:29.015Z,10.60
2024-02-24T18:15:36.455Z,10.60
2024-02-24T18:17:40.450Z,10.50
2024-02-24T18:19:44.575Z,10.40
2024-02-24T18:21:48.618Z,10.40
2024-02-24T18:23:53.896Z,10.20
2024-02-24T18:25:58.321Z,10.20
2024-02-24T18:28:04.462Z,10.00
2024-02-24T18:30:10.092Z,9.90
2024-02-24T18:32:14.364Z,9.90
2024-02-24T18:34:24.993Z,9.90
2024-02-24T18:36:30.343Z,9.90
2024-02-24T18:38:35.197Z,9.80
2024-02-24T18:40:40.861Z,9.80
2024-02-24T18:42:44.761Z,9.70
2024-02-24T18:44:54.507Z,9.70
2024-02-24T18:46:57.981Z,9.70
2024-02-24T18:49:01.892Z,9.60
2024-02-24T18:51:06.194Z,9.50
2024-02-24T18:53:12.263Z,9.40
2024-02-24T18:55:17.856Z,9.40
2024-02-24T18:57:21.355Z,9.40
2024-02-24T18:59:26.052Z,9.30
2024-02-24T19:01:33.037Z,9.30
2024-02-24T19:03:37.959Z,9.30
2024-02-24T19:05:41.494Z,9.20
2024-02-24T19:07:51.279Z,9.00
2024-02-24T19:09:55.937Z,9.00
2024-02-24T19:12:00.297Z,8.90
2024-02-24T19:14:05.345Z,8.90
2024-02-24T19:16:09.831Z,9.00
2024-02-24T19:18:17.331Z,9.00
2024-02-24T19:20:21.770Z,9.00
2024-02-24T19:22:25.600Z,8.90
2024-02-24T19:24:29.760Z,8.90
2024-02-24T19:26:33.722Z,8.80
2024-02-24T19:28:39.185Z,8.80
2024-02-24T19:30:43.389Z,8.80
2024-02-24T19:32:47.869Z,8.70
2024-02-24T19:34:53.867Z,8.70
2024-02-24T19:36:58.001Z,8.70
2024-02-24T19:39:13.642Z,8.80
2024-02-24T19:41:23.136Z,9.00
2024-02-24T19:43:29.091Z,9.10
2024-02-24T19:45:33.195Z,9.20
2024-02-24T19:47:37.087Z,9.30
2024-02-24T19:49:41.119Z,9.40
2024-02-24T19:51:46.413Z,9.40
2024-02-24T19:53:58.082Z,9.40
2024-02-24T19:56:02.166Z,9.50
2024-02-24T19:58:16.892Z,9.50
2024-02-24T20:00:30.500Z,9.60
2024-02-24T20:02:34.753Z,9.70
2024-02-24T20:04:39.466Z,9.70
2024-02-24T20:06:45.319Z,9.70
2024-02-24T20:08:53.195Z,9.70
2024-02-24T20:10:57.647Z,9.80
2024-02-24T20:13:02.018Z,9.80
2024-02-24T20:15:07.089Z,9.90
2024-02-24T20:17:16.711Z,9.90
2024-02-24T20:19:20.957Z,10.00
2024-02-24T20:21:27.951Z,10.00
2024-02-24T20:23:32.471Z,10.10
2024-02-24T20:25:40.398Z,10.10
2024-02-24T20:27:46.372Z,10.10
2024-02-24T20:29:49.916Z,10.20
2024-02-24T20:32:01.993Z,10.20
2024-02-24T20:34:08.650Z,10.20
2024-02-24T20:36:14.120Z,10.20
2024-02-24T20:38:21.475Z,10.20
2024-02-24T20:40:25.712Z,10.30
2024-02-24T20:42:31.945Z,10.30
2024-02-24T20:44:38.637Z,10.30
2024-02-24T20:47:34.270Z,10.30
2024-02-24T20:49:39.705Z,10.40
2024-02-24T20:51:43.796Z,10.40
2024-02-24T20:53:48.305Z,10.40
2024-02-24T20:56:14.345Z,10.40
2024-02-24T20:58:18.315Z,10.40
2024-02-24T21:00:24.439Z,10.30
2024-02-24T21:02:30.094Z,10.30
2024-02-24T21:04:35.208Z,10.30
2024-02-24T21:06:40.924Z,10.20
2024-02-24T21:08:46.189Z,10.20
2024-02-24T21:10:50.390Z,10.10
2024-02-24T21:12:54.525Z,10.00
2024-02-24T21:14:59.426Z,9.90
2024-02-24T21:17:04.405Z,9.70
2024-02-24T21:19:08.888Z,9.60
2024-02-24T21:21:18.129Z,9.60
2024-02-24T21:23:22.425Z,9.50
2024-02-24T21:25:29.321Z,9.40
2024-02-24T21:27:34.069Z,9.30
2024-02-24T21:29:38.292Z,9.20
2024-02-24T21:31:43.087Z,9.20
2024-02-24T21:33:48.648Z,9.10
2024-02-24T21:35:53.551Z,9.00
2024-02-24T21:37:59.651Z,8.90
2024-02-24T21:40:06.436Z,8.80
2024-02-24T21:42:10.682Z,8.80
2024-02-24T21:44:17.448Z,8.80
2024-02-24T21:46:24.459Z,8.70
2024-02-24T21:48:29.422Z,8.60
2024-02-24T21:52:38.006Z,8.40
2024-02-24T21:54:44.094Z,8.30
2024-02-24T21:56:54.688Z,8.20
2024-02-24T21:58:59.239Z,8.10
2024-02-24T22:01:08.629Z,8.00
2024-02-24T22:03:12.674Z,8.00
2024-02-24T22:05:17.952Z,7.80
2024-02-24T22:07:24.111Z,7.70
2024-02-24T22:09:29.245Z,7.60
2024-02-24T22:11:36.898Z,7.60
2024-02-24T22:13:41.132Z,7.50
2024-02-24T22:15:47.032Z,7.50
2024-02-24T22:17:51.835Z,7.40
2024-02-24T22:19:56.052Z,7.30
2024-02-24T22:22:00.353Z,7.30
2024-02-24T22:24:05.445Z,7.30
2024-02-24T22:26:08.550Z,7.20
2024-02-24T22:28:14.133Z,7.20
2024-02-24T22:30:18.207Z,7.10
2024-02-24T22:32:22.600Z,7.20
2024-02-24T22:34:26.667Z,7.10
2024-02-24T22:36:31.670Z,7.00
2024-02-24T22:38:36.972Z,7.00
2024-02-24T22:40:40.986Z,6.90
2024-02-24T22:42:47.013Z,6.90
2024-02-24T22:44:55.102Z,6.90
2024-02-24T22:47:00.101Z,6.90
2024-02-24T22:49:05.193Z,6.90
2024-02-24T22:51:09.321Z,7.00
2024-02-24T22:53:13.128Z,6.90
2024-02-24T22:55:21.201Z,7.00
2024-02-24T22:57:29.470Z,7.00
2024-02-24T22:59:38.002Z,7.00
2024-02-24T23:01:46.459Z,7.00
2024-02-24T23:03:50.221Z,7.00
2024-02-24T23:05:54.500Z,7.00
2024-02-24T23:07:58.494Z,7.00
2024-02-24T23:10:04.715Z,7.00
2024-02-24T23:12:10.037Z,7.00
2024-02-24T23:14:16.565Z,7.00
2024-02-24T23:16:20.233Z,7.10
2024-02-24T23:18:26.359Z,7.10
2024-02-24T23:20:30.664Z,7.20
2024-02-24T23:22:34.553Z,7.30
2024-02-24T23:24:38.246Z,7.30
2024-02-24T23:26:42.459Z,7.40
2024-02-24T23:28:52.680Z,7.40
2024-02-24T23:30:58.771Z,7.50
2024-02-24T23:33:03.388Z,7.60
2024-02-24T23:35:09.744Z,7.60
2024-02-24T23:37:13.725Z,7.60
2024-02-24T23:39:17.585Z,7.70
2024-02-24T23:41:21.710Z,7.80
2024-02-24T23:43:25.930Z,7.90
2024-02-24T23:45:29.767Z,7.80
2024-02-24T23:47:35.086Z,7.90
2024-02-24T23:49:38.770Z,8.00
2024-02-24T23:51:45.809Z,8.10
2024-02-24T23:53:49.513Z,8.00
2024-02-24T23:55:52.732Z,8.00
2024-02-24T23:57:56.521Z,8.00
