createdAt,value
2023-04-01T00:01:40.577Z,10.00
2023-04-01T00:04:07.257Z,9.90
2023-04-01T00:06:33.861Z,9.90
2023-04-01T00:09:00.536Z,9.90
2023-04-01T00:11:28.339Z,9.90
2023-04-01T00:13:55.025Z,9.90
2023-04-01T00:16:22.770Z,9.90
2023-04-01T00:18:49.503Z,9.90
2023-04-01T00:21:16.211Z,9.90
2023-04-01T00:23:43.003Z,9.90
2023-04-01T00:26:09.715Z,9.90
2023-04-01T00:28:37.046Z,9.90
2023-04-01T00:31:03.700Z,9.80
2023-04-01T00:33:31.459Z,9.80
2023-04-01T00:35:58.035Z,9.90
2023-04-01T00:38:24.625Z,9.90
2023-04-01T00:40:52.127Z,9.80
2023-04-01T00:43:22.030Z,9.80
2023-04-01T00:45:48.804Z,9.80
2023-04-01T00:48:15.511Z,9.80
2023-04-01T00:50:42.213Z,9.80
2023-04-01T00:53:08.789Z,9.80
2023-04-01T00:55:35.386Z,9.80
2023-04-01T00:58:02.047Z,9.80
2023-04-01T01:00:28.636Z,9.70
2023-04-01T01:02:55.628Z,9.80
2023-04-01T01:05:22.653Z,9.80
2023-04-01T01:07:49.343Z,9.70
2023-04-01T01:10:16.150Z,9.70
2023-04-01T01:12:42.823Z,9.70
2023-04-01T01:15:09.406Z,9.70
2023-04-01T01:17:36.090Z,9.70
2023-04-01T01:20:02.950Z,9.70
2023-04-01T01:22:29.887Z,9.70
2023-04-01T01:24:56.533Z,9.70
2023-04-01T01:27:23.109Z,9.70
2023-04-01T01:29:49.793Z,9.70
2023-04-01T01:32:16.682Z,9.70
2023-04-01T01:34:43.382Z,9.70
2023-04-01T01:37:09.941Z,9.70
2023-04-01T01:39:36.616Z,9.70
2023-04-01T01:42:03.206Z,9.60
2023-04-01T01:44:29.793Z,9.60
2023-04-01T01:46:56.356Z,9.60
2023-04-01T01:49:23.000Z,9.60
2023-04-01T01:51:49.556Z,9.60
2023-04-01T01:54:16.229Z,9.60
2023-04-01T01:56:42.825Z,9.50
2023-04-01T01:59:09.413Z,9.50
2023-04-01T02:01:36.228Z,9.40
2023-04-01T02:04:02.983Z,9.30
2023-04-01T02:06:29.638Z,9.20
2023-04-01T02:08:56.591Z,9.30
2023-04-01T02:11:23.492Z,9.20
2023-04-01T02:13:50.089Z,9.20
2023-04-01T02:16:17.175Z,9.10
2023-04-01T02:18:43.946Z,9.20
2023-04-01T02:21:10.777Z,9.20
2023-04-01T02:23:37.372Z,9.10
2023-04-01T02:26:04.019Z,9.10
2023-04-01T02:28:30.657Z,9.20
2023-04-01T02:30:57.235Z,9.10
2023-04-01T02:33:23.868Z,9.10
2023-04-01T02:35:50.506Z,9.10
2023-04-01T02:38:17.119Z,9.00
2023-04-01T02:40:43.720Z,9.00
2023-04-01T02:43:10.280Z,9.00
2023-04-01T02:45:36.891Z,9.00
2023-04-01T02:48:03.586Z,9.00
2023-04-01T02:50:30.237Z,9.00
2023-04-01T02:52:57.159Z,9.00
2023-04-01T02:55:23.782Z,9.00
2023-04-01T02:57:50.507Z,9.00
2023-04-01T03:00:17.140Z,9.00
2023-04-01T03:02:45.404Z,9.00
2023-04-01T03:05:12.061Z,9.00
2023-04-01T03:07:38.626Z,9.00
2023-04-01T03:10:05.231Z,9.00
2023-04-01T03:12:31.793Z,9.00
2023-04-01T03:14:58.412Z,9.00
2023-04-01T03:17:37.860Z,9.00
2023-04-01T03:20:05.968Z,9.00
2023-04-01T03:22:32.578Z,9.00
2023-04-01T03:24:59.270Z,9.00
2023-04-01T03:27:25.929Z,9.00
2023-04-01T03:29:52.559Z,9.00
2023-04-01T03:32:19.187Z,9.00
2023-04-01T03:34:45.816Z,9.00
2023-04-01T03:37:12.415Z,9.00
2023-04-01T03:39:39.017Z,9.00
2023-04-01T03:42:07.697Z,9.00
2023-04-01T03:44:34.289Z,8.90
2023-04-01T03:47:01.027Z,8.90
2023-04-01T03:49:27.657Z,8.90
2023-04-01T03:51:54.250Z,8.90
2023-04-01T03:54:21.269Z,8.80
2023-04-01T03:56:47.921Z,8.80
2023-04-01T03:59:14.532Z,8.90
2023-04-01T04:01:41.180Z,8.80
2023-04-01T04:04:07.879Z,8.80
2023-04-01T04:06:34.552Z,8.80
2023-04-01T04:09:01.180Z,8.80
2023-04-01T04:11:27.851Z,8.80
2023-04-01T04:13:56.065Z,8.80
2023-04-01T04:16:23.221Z,8.80
2023-04-01T04:18:49.953Z,8.80
2023-04-01T04:21:16.565Z,8.80
2023-04-01T04:23:43.231Z,8.80
2023-04-01T04:26:09.820Z,8.80
2023-04-01T04:28:36.454Z,8.80
2023-04-01T04:31:03.054Z,8.80
2023-04-01T04:33:29.709Z,8.80
2023-04-01T04:35:56.371Z,8.80
2023-04-01T04:38:22.978Z,8.80
2023-04-01T04:40:49.628Z,8.80
2023-04-01T04:43:16.283Z,8.80
2023-04-01T04:45:42.976Z,8.70
2023-04-01T04:48:09.760Z,8.70
2023-04-01T04:50:36.483Z,8.70
2023-04-01T04:53:03.112Z,8.70
2023-04-01T04:55:29.697Z,8.70
2023-04-01T04:57:56.570Z,8.70
2023-04-01T05:00:23.198Z,8.70
2023-04-01T05:02:49.940Z,8.70
2023-04-01T05:05:16.644Z,8.70
2023-04-01T05:07:43.269Z,8.70
2023-04-01T05:10:09.849Z,8.60
2023-04-01T05:12:39.908Z,8.70
2023-04-01T05:15:06.581Z,8.70
2023-04-01T05:17:33.291Z,8.70
2023-04-01T05:19:59.944Z,8.70
2023-04-01T05:22:26.596Z,8.70
2023-04-01T05:24:53.269Z,8.70
2023-04-01T05:27:19.881Z,8.70
2023-04-01T05:29:46.474Z,8.70
2023-04-01T05:32:13.053Z,8.70
2023-04-01T05:34:39.701Z,8.70
2023-04-01T05:37:06.511Z,8.70
2023-04-01T05:39:33.091Z,8.70
2023-04-01T05:41:59.692Z,8.70
2023-04-01T05:44:26.304Z,8.70
2023-04-01T05:46:52.895Z,8.70
2023-04-01T05:49:19.560Z,8.70
2023-04-01T05:51:46.144Z,8.70
2023-04-01T05:54:12.769Z,8.70
2023-04-01T05:56:39.414Z,8.70
2023-04-01T05:59:06.016Z,8.70
2023-04-01T06:01:32.672Z,8.70
2023-04-01T06:03:59.499Z,8.70
2023-04-01T06:06:26.201Z,8.70
2023-04-01T06:08:52.822Z,8.70
2023-04-01T06:11:19.469Z,8.70
2023-04-01T06:13:46.141Z,8.70
2023-04-01T06:16:12.842Z,8.70
2023-04-01T06:18:39.457Z,8.70
2023-04-01T06:21:06.126Z,8.70
2023-04-01T06:23:32.757Z,8.60
2023-04-01T06:25:59.411Z,8.60
2023-04-01T06:28:26.196Z,8.60
2023-04-01T06:30:52.804Z,8.60
2023-04-01T06:33:19.386Z,8.60
2023-04-01T06:35:46.118Z,8.60
2023-04-01T06:38:12.776Z,8.60
2023-04-01T06:40:39.398Z,8.70
2023-04-01T06:43:06.250Z,8.60
2023-04-01T06:45:33.157Z,8.60
2023-04-01T06:48:00.272Z,8.60
2023-04-01T06:50:27.052Z,8.60
2023-04-01T06:52:53.723Z,8.60
2023-04-01T06:55:22.418Z,8.60
2023-04-01T06:57:49.752Z,8.70
2023-04-01T07:00:16.415Z,8.50
2023-04-01T07:02:43.122Z,8.50
2023-04-01T07:05:09.821Z,8.50
2023-04-01T07:07:36.601Z,8.60
2023-04-01T07:10:03.619Z,8.50
2023-04-01T07:12:30.653Z,8.50
2023-04-01T07:14:57.849Z,8.60
2023-04-01T07:17:24.764Z,8.70
2023-04-01T07:19:51.997Z,8.70
2023-04-01T07:22:18.840Z,8.70
2023-04-01T07:24:45.917Z,8.70
2023-04-01T07:27:12.892Z,8.70
2023-04-01T07:29:39.531Z,8.80
2023-04-01T07:32:06.393Z,8.70
2023-04-01T07:34:33.034Z,8.90
2023-04-01T07:37:02.407Z,8.90
2023-04-01T07:39:29.316Z,8.80
2023-04-01T07:41:56.874Z,9.00
2023-04-01T07:44:24.069Z,8.90
2023-04-01T07:46:51.169Z,8.90
2023-04-01T07:49:17.975Z,9.00
2023-04-01T07:51:45.020Z,8.90
2023-04-01T07:54:12.061Z,8.90
2023-04-01T07:56:39.069Z,8.80
2023-04-01T07:59:06.188Z,8.80
2023-04-01T08:01:33.776Z,8.80
2023-04-01T08:04:00.941Z,8.80
2023-04-01T08:06:27.836Z,8.80
2023-04-01T08:08:55.117Z,8.70
2023-04-01T08:11:23.505Z,8.70
2023-04-01T08:13:50.600Z,8.80
2023-04-01T08:16:17.773Z,8.70
2023-04-01T08:18:44.714Z,8.70
2023-04-01T08:21:11.642Z,8.70
2023-04-01T08:23:38.445Z,8.70
2023-04-01T08:26:05.434Z,8.80
2023-04-01T08:28:32.568Z,8.70
2023-04-01T08:30:59.619Z,8.70
2023-04-01T08:33:26.692Z,8.70
2023-04-01T08:35:53.879Z,8.70
2023-04-01T08:38:21.183Z,8.80
2023-04-01T08:40:48.266Z,8.80
2023-04-01T08:43:15.156Z,8.80
2023-04-01T08:45:42.087Z,8.80
2023-04-01T08:48:09.865Z,8.90
2023-04-01T08:50:36.571Z,8.90
2023-04-01T08:53:04.678Z,9.00
2023-04-01T08:55:31.617Z,9.10
2023-04-01T08:57:58.475Z,9.10
2023-04-01T09:00:25.107Z,9.20
2023-04-01T09:02:51.908Z,9.10
2023-04-01T09:05:18.662Z,9.20
2023-04-01T09:07:45.365Z,9.20
2023-04-01T09:10:11.960Z,9.30
2023-04-01T09:12:38.704Z,9.20
2023-04-01T09:15:05.350Z,9.20
2023-04-01T09:17:32.128Z,9.10
2023-04-01T09:19:58.802Z,9.20
2023-04-01T09:22:25.440Z,9.30
2023-04-01T09:24:52.217Z,9.30
2023-04-01T09:27:18.785Z,9.40
2023-04-01T09:29:45.380Z,9.40
2023-04-01T09:32:12.216Z,9.60
2023-04-01T09:34:38.885Z,9.60
2023-04-01T09:37:05.604Z,9.60
2023-04-01T09:39:32.190Z,9.70
2023-04-01T09:41:58.772Z,9.80
2023-04-01T09:44:25.525Z,9.80
2023-04-01T09:46:52.108Z,9.70
2023-04-01T09:49:18.848Z,9.80
2023-04-01T09:51:45.538Z,9.70
2023-04-01T09:54:12.385Z,9.70
2023-04-01T09:56:39.232Z,9.70
2023-04-01T09:59:05.875Z,9.70
2023-04-01T10:01:32.560Z,9.70
2023-04-01T10:03:59.280Z,9.70
2023-04-01T10:06:26.013Z,9.70
2023-04-01T10:08:53.964Z,9.80
2023-04-01T10:11:20.703Z,9.80
2023-04-01T10:13:47.364Z,9.80
2023-04-01T10:16:14.095Z,9.80
2023-04-01T10:18:40.725Z,9.70
2023-04-01T10:21:08.078Z,9.60
2023-04-01T10:23:35.377Z,9.60
2023-04-01T10:26:02.029Z,9.70
2023-04-01T10:28:28.646Z,9.70
2023-04-01T10:30:55.413Z,9.70
2023-04-01T10:33:22.069Z,9.70
2023-04-01T10:35:48.683Z,9.80
2023-04-01T10:38:15.356Z,9.80
2023-04-01T10:40:41.997Z,9.80
2023-04-01T10:43:08.652Z,9.80
2023-04-01T10:45:35.642Z,9.90
2023-04-01T10:48:02.537Z,9.90
2023-04-01T10:50:29.208Z,10.00
2023-04-01T10:52:55.876Z,10.00
2023-04-01T10:55:22.539Z,10.00
2023-04-01T10:57:49.126Z,9.90
2023-04-01T11:00:15.968Z,9.90
2023-04-01T11:02:42.869Z,10.00
2023-04-01T11:05:10.999Z,10.10
2023-04-01T11:07:37.663Z,10.10
2023-04-01T11:10:04.278Z,10.10
2023-04-01T11:12:31.022Z,10.20
2023-04-01T11:14:57.593Z,10.30
2023-04-01T11:17:24.360Z,10.30
2023-04-01T11:19:50.991Z,10.40
2023-04-01T11:22:17.598Z,10.30
2023-04-01T11:24:44.256Z,10.20
2023-04-01T11:27:11.015Z,10.00
2023-04-01T11:29:42.230Z,9.90
2023-04-01T11:32:13.559Z,9.90
2023-04-01T11:34:40.203Z,10.00
2023-04-01T11:37:06.795Z,9.80
2023-04-01T11:39:33.432Z,9.80
2023-04-01T11:42:00.113Z,9.90
2023-04-01T11:44:28.280Z,10.00
2023-04-01T11:46:54.985Z,10.00
2023-04-01T11:49:21.629Z,10.00
2023-04-01T11:51:48.268Z,10.00
2023-04-01T11:54:14.891Z,10.00
2023-04-01T11:56:41.506Z,10.00
2023-04-01T11:59:08.226Z,10.00
2023-04-01T12:01:34.870Z,10.20
2023-04-01T12:04:01.910Z,10.30
2023-04-01T12:06:28.603Z,10.70
2023-04-01T12:08:55.807Z,10.90
2023-04-01T12:11:22.417Z,11.00
2023-04-01T12:13:49.006Z,10.90
2023-04-01T12:16:15.631Z,10.90
2023-04-01T12:18:42.308Z,10.90
2023-04-01T12:21:08.981Z,10.70
2023-04-01T12:23:35.817Z,10.60
2023-04-01T12:26:02.395Z,10.50
2023-04-01T12:28:29.027Z,10.60
2023-04-01T12:30:55.696Z,10.60
2023-04-01T12:33:22.277Z,10.60
2023-04-01T12:35:48.935Z,10.60
2023-04-01T12:38:16.174Z,10.50
2023-04-01T12:40:42.898Z,10.50
2023-04-01T12:43:09.617Z,10.60
2023-04-01T12:45:37.256Z,10.60
2023-04-01T12:48:04.000Z,10.50
2023-04-01T12:50:30.749Z,10.40
2023-04-01T12:52:57.559Z,10.40
2023-04-01T12:55:24.155Z,10.50
2023-04-01T12:57:50.769Z,10.40
2023-04-01T13:00:17.392Z,10.40
2023-04-01T13:02:47.318Z,10.40
2023-04-01T13:05:14.058Z,10.60
2023-04-01T13:07:40.694Z,10.60
2023-04-01T13:10:07.412Z,10.80
2023-04-01T13:12:34.036Z,10.70
2023-04-01T13:15:00.718Z,10.70
2023-04-01T13:17:27.592Z,10.80
2023-04-01T13:20:04.912Z,11.00
2023-04-01T13:22:32.536Z,11.00
2023-04-01T13:24:59.766Z,11.10
2023-04-01T13:27:26.340Z,11.10
2023-04-01T13:29:53.022Z,11.10
2023-04-01T13:32:20.088Z,11.10
2023-04-01T13:34:48.588Z,11.00
2023-04-01T13:37:15.199Z,10.90
2023-04-01T13:39:41.770Z,10.90
2023-04-01T13:42:08.441Z,11.00
2023-04-01T13:44:35.050Z,11.10
2023-04-01T13:47:02.750Z,11.30
2023-04-01T13:49:29.346Z,11.30
2023-04-01T13:51:55.929Z,11.40
2023-04-01T13:54:22.612Z,11.40
2023-04-01T13:56:49.181Z,11.50
2023-04-01T13:59:15.795Z,11.60
2023-04-01T14:01:42.803Z,11.60
2023-04-01T14:04:09.689Z,11.80
2023-04-01T14:06:36.682Z,12.10
2023-04-01T14:09:03.890Z,12.10
2023-04-01T14:11:30.624Z,11.90
2023-04-01T14:13:57.218Z,11.90
2023-04-01T14:16:23.852Z,11.90
2023-04-01T14:18:50.796Z,11.90
2023-04-01T14:21:17.569Z,11.90
2023-04-01T14:23:44.972Z,12.00
2023-04-01T14:26:11.660Z,12.00
2023-04-01T14:28:38.415Z,12.00
2023-04-01T14:31:04.981Z,11.90
2023-04-01T14:33:31.580Z,11.90
2023-04-01T14:35:58.237Z,11.80
2023-04-01T14:38:26.007Z,11.60
2023-04-01T14:40:52.622Z,11.70
2023-04-01T14:43:19.564Z,11.60
2023-04-01T14:45:46.297Z,11.50
2023-04-01T14:48:13.016Z,11.50
2023-04-01T14:50:39.720Z,11.60
2023-04-01T14:53:06.433Z,11.20
2023-04-01T14:55:33.509Z,11.20
2023-04-01T14:58:01.036Z,11.20
2023-04-01T15:00:27.634Z,11.20
2023-04-01T15:02:54.255Z,11.10
2023-04-01T15:05:21.138Z,11.00
2023-04-01T15:07:47.819Z,10.90
2023-04-01T15:10:20.674Z,10.90
2023-04-01T15:12:47.494Z,10.90
2023-04-01T15:15:14.104Z,11.00
2023-04-01T15:17:40.716Z,10.80
2023-04-01T15:20:07.329Z,10.80
2023-04-01T15:22:34.014Z,10.60
2023-04-01T15:25:00.748Z,10.70
2023-04-01T15:27:27.367Z,10.70
2023-04-01T15:29:54.091Z,10.70
2023-04-01T15:32:20.834Z,10.80
2023-04-01T15:34:47.520Z,10.80
2023-04-01T15:37:14.118Z,10.70
2023-04-01T15:39:40.800Z,10.70
2023-04-01T15:42:07.710Z,10.70
2023-04-01T15:44:34.496Z,10.60
2023-04-01T15:47:01.172Z,10.50
2023-04-01T15:49:27.772Z,10.40
2023-04-01T15:51:54.334Z,10.40
2023-04-01T15:54:21.122Z,10.50
2023-04-01T15:56:48.104Z,10.50
2023-04-01T15:59:14.878Z,10.30
2023-04-01T16:01:41.623Z,10.30
2023-04-01T16:04:08.484Z,10.30
2023-04-01T16:06:35.368Z,10.30
2023-04-01T16:09:02.290Z,10.20
2023-04-01T16:11:28.857Z,10.20
2023-04-01T16:13:55.512Z,10.10
2023-04-01T16:16:22.207Z,10.10
2023-04-01T16:18:49.653Z,10.10
2023-04-01T16:21:16.555Z,10.00
2023-04-01T16:23:43.137Z,10.00
2023-04-01T16:26:09.739Z,10.00
2023-04-01T16:28:36.385Z,9.80
2023-04-01T16:31:03.052Z,9.90
2023-04-01T16:33:29.761Z,9.90
2023-04-01T16:35:56.975Z,9.90
2023-04-01T16:38:24.294Z,9.90
2023-04-01T16:40:50.939Z,9.90
2023-04-01T16:43:17.741Z,9.90
2023-04-01T16:45:45.348Z,9.80
2023-04-01T16:48:12.029Z,9.80
2023-04-01T16:50:38.693Z,9.70
2023-04-01T16:53:05.358Z,9.70
2023-04-01T16:55:31.933Z,9.70
2023-04-01T16:57:59.545Z,9.60
2023-04-01T17:00:26.201Z,9.60
2023-04-01T17:02:52.863Z,9.60
2023-04-01T17:05:19.549Z,9.60
2023-04-01T17:07:46.693Z,9.50
2023-04-01T17:10:13.300Z,9.40
2023-04-01T17:12:40.211Z,9.40
2023-04-01T17:15:06.853Z,9.50
2023-04-01T17:17:33.652Z,9.50
2023-04-01T17:20:00.322Z,9.60
2023-04-01T17:22:28.070Z,9.60
2023-04-01T17:24:54.660Z,9.60
2023-04-01T17:27:21.603Z,9.60
2023-04-01T17:29:48.343Z,9.70
2023-04-01T17:32:14.938Z,9.60
2023-04-01T17:34:41.953Z,9.60
2023-04-01T17:37:10.537Z,9.60
2023-04-01T17:39:37.602Z,9.70
2023-04-01T17:42:04.530Z,9.70
2023-04-01T17:44:31.320Z,9.70
2023-04-01T17:46:57.966Z,9.70
2023-04-01T17:52:05.880Z,9.70
2023-04-01T17:54:32.630Z,9.70
2023-04-01T17:56:59.605Z,9.70
2023-04-01T17:59:26.648Z,9.70
2023-04-01T18:01:56.490Z,9.70
2023-04-01T18:04:23.243Z,9.70
2023-04-01T18:06:49.875Z,9.70
2023-04-01T18:09:16.680Z,9.70
2023-04-01T18:11:43.356Z,9.70
2023-04-01T18:14:10.614Z,9.70
2023-04-01T18:16:37.828Z,9.70
2023-04-01T18:19:10.931Z,9.70
2023-04-01T18:21:38.192Z,9.70
2023-04-01T18:24:04.952Z,9.70
2023-04-01T18:26:31.734Z,9.70
2023-04-01T18:28:59.893Z,9.60
2023-04-01T18:31:26.720Z,9.70
2023-04-01T18:33:55.483Z,9.70
2023-04-01T18:36:22.806Z,9.70
2023-04-01T18:38:49.417Z,9.70
2023-04-01T18:41:16.208Z,9.70
2023-04-01T18:43:42.865Z,9.70
2023-04-01T18:46:10.491Z,9.60
2023-04-01T18:48:37.270Z,9.60
2023-04-01T18:51:03.862Z,9.60
2023-04-01T18:53:30.904Z,9.60
2023-04-01T18:55:57.718Z,9.70
2023-04-01T18:58:24.428Z,9.60
2023-04-01T19:00:51.830Z,9.60
2023-04-01T19:03:18.520Z,9.50
2023-04-01T19:05:45.526Z,9.60
2023-04-01T19:08:12.126Z,9.60
2023-04-01T19:10:38.890Z,9.60
2023-04-01T19:13:05.636Z,9.50
2023-04-01T19:15:32.306Z,9.60
2023-04-01T19:17:59.051Z,9.50
2023-04-01T19:20:25.804Z,9.40
2023-04-01T19:22:52.505Z,9.40
2023-04-01T19:25:19.619Z,9.40
2023-04-01T19:27:47.057Z,9.30
2023-04-01T19:30:13.819Z,9.30
2023-04-01T19:32:40.561Z,9.10
2023-04-01T19:35:07.324Z,9.10
2023-04-01T19:37:34.045Z,9.00
2023-04-01T19:40:00.952Z,9.00
2023-04-01T19:42:27.662Z,9.00
2023-04-01T19:44:54.402Z,9.00
2023-04-01T19:47:21.184Z,8.80
2023-04-01T19:49:48.019Z,8.80
2023-04-01T19:52:14.648Z,8.70
2023-04-01T19:54:41.543Z,8.60
2023-04-01T19:57:08.454Z,8.50
2023-04-01T19:59:35.182Z,8.50
2023-04-01T20:02:01.907Z,8.50
2023-04-01T20:04:28.644Z,8.40
2023-04-01T20:06:55.713Z,8.50
2023-04-01T20:09:22.562Z,8.40
2023-04-01T20:11:49.252Z,8.40
2023-04-01T20:14:16.213Z,8.20
2023-04-01T20:16:42.948Z,8.30
2023-04-01T20:19:09.672Z,8.20
2023-04-01T20:21:36.445Z,8.20
2023-04-01T20:24:03.108Z,8.30
2023-04-01T20:26:29.836Z,8.30
2023-04-01T20:28:56.513Z,8.30
2023-04-01T20:31:26.289Z,8.30
2023-04-01T20:33:54.913Z,8.30
2023-04-01T20:36:21.552Z,8.30
2023-04-01T20:38:48.272Z,8.30
2023-04-01T20:41:15.503Z,8.30
2023-04-01T20:43:42.758Z,8.30
2023-04-01T20:46:09.428Z,8.40
2023-04-01T20:48:36.172Z,8.30
2023-04-01T20:51:02.838Z,8.40
2023-04-01T20:53:29.429Z,8.40
2023-04-01T20:55:56.251Z,8.40
2023-04-01T20:58:22.970Z,8.40
2023-04-01T21:00:49.627Z,8.40
2023-04-01T21:03:16.463Z,8.30
2023-04-01T21:05:43.126Z,8.30
2023-04-01T21:08:09.922Z,8.30
2023-04-01T21:10:36.593Z,8.30
2023-04-01T21:13:03.246Z,8.20
2023-04-01T21:15:30.011Z,8.20
2023-04-01T21:17:56.691Z,8.20
2023-04-01T21:20:23.404Z,8.30
2023-04-01T21:22:50.093Z,8.20
2023-04-01T21:25:16.848Z,8.30
2023-04-01T21:27:43.497Z,8.20
2023-04-01T21:30:10.517Z,8.30
2023-04-01T21:32:37.213Z,8.30
2023-04-01T21:35:03.985Z,8.30
2023-04-01T21:37:30.659Z,8.30
2023-04-01T21:39:57.437Z,8.30
2023-04-01T21:42:24.162Z,8.30
2023-04-01T21:44:50.958Z,8.30
2023-04-01T21:47:17.683Z,8.20
2023-04-01T21:49:47.743Z,8.20
2023-04-01T21:52:14.553Z,8.30
2023-04-01T21:54:41.315Z,8.30
2023-04-01T21:57:08.209Z,8.20
2023-04-01T21:59:35.193Z,8.20
2023-04-01T22:02:02.080Z,8.20
2023-04-01T22:04:28.947Z,8.10
2023-04-01T22:06:58.281Z,8.10
2023-04-01T22:09:25.015Z,8.20
2023-04-01T22:11:55.505Z,8.10
2023-04-01T22:14:22.604Z,8.20
2023-04-01T22:16:51.886Z,8.20
2023-04-01T22:19:26.247Z,8.20
2023-04-01T22:22:02.382Z,8.10
2023-04-01T22:24:29.398Z,8.10
2023-04-01T22:26:58.228Z,8.20
2023-04-01T22:29:26.337Z,8.20
2023-04-01T22:31:53.166Z,8.20
2023-04-01T22:34:20.079Z,8.10
2023-04-01T22:36:46.811Z,8.10
2023-04-01T22:39:13.511Z,8.10
2023-04-01T22:41:40.243Z,8.10
2023-04-01T22:44:06.911Z,8.10
2023-04-01T22:46:33.681Z,8.00
2023-04-01T22:49:00.509Z,8.00
2023-04-01T22:51:27.166Z,8.00
2023-04-01T22:53:54.311Z,7.90
2023-04-01T22:56:21.404Z,8.00
2023-04-01T22:58:48.103Z,8.00
2023-04-01T23:01:14.877Z,8.00
2023-04-01T23:03:41.673Z,8.00
2023-04-01T23:06:08.490Z,8.00
2023-04-01T23:08:35.089Z,7.90
2023-04-01T23:11:02.809Z,8.00
2023-04-01T23:13:29.887Z,7.90
2023-04-01T23:15:56.547Z,7.90
2023-04-01T23:18:23.473Z,7.90
2023-04-01T23:20:50.196Z,7.80
2023-04-01T23:23:19.969Z,7.80
2023-04-01T23:25:46.745Z,7.80
2023-04-01T23:28:13.535Z,7.90
2023-04-01T23:30:40.519Z,7.90
2023-04-01T23:33:07.421Z,7.80
2023-04-01T23:35:34.489Z,7.80
2023-04-01T23:38:01.562Z,7.80
2023-04-01T23:40:28.259Z,7.80
2023-04-01T23:42:54.980Z,7.80
2023-04-01T23:45:21.924Z,7.80
2023-04-01T23:47:50.494Z,7.80
2023-04-01T23:50:17.305Z,7.80
2023-04-01T23:52:43.945Z,7.80
2023-04-01T23:55:10.693Z,7.90
2023-04-01T23:57:40.484Z,7.90
