createdAt,value
2023-02-13T00:00:22.375Z,2.7
2023-02-13T00:01:29.251Z,2.6
2023-02-13T00:02:36.224Z,2.6
2023-02-13T00:03:43.946Z,2.6
2023-02-13T00:04:50.687Z,2.6
2023-02-13T00:05:58.420Z,2.6
2023-02-13T00:07:05.299Z,2.6
2023-02-13T00:08:12.145Z,2.7
2023-02-13T00:09:19.102Z,2.6
2023-02-13T00:10:26.010Z,2.6
2023-02-13T00:11:32.943Z,2.5
2023-02-13T00:12:39.806Z,2.5
2023-02-13T00:13:47.772Z,2.5
2023-02-13T00:14:54.803Z,2.5
2023-02-13T00:16:01.732Z,2.5
2023-02-13T00:17:09.424Z,2.5
2023-02-13T00:18:16.214Z,2.5
2023-02-13T00:19:23.127Z,2.5
2023-02-13T00:20:30.172Z,2.7
2023-02-13T00:21:37.987Z,2.6
2023-02-13T00:22:44.877Z,2.6
2023-02-13T00:23:51.719Z,2.6
2023-02-13T00:24:59.731Z,2.7
2023-02-13T00:26:06.682Z,2.6
2023-02-13T00:27:13.613Z,2.6
2023-02-13T00:28:20.606Z,2.6
2023-02-13T00:29:27.459Z,2.6
2023-02-13T00:30:35.204Z,2.6
2023-02-13T00:31:42.306Z,2.7
2023-02-13T00:32:49.967Z,2.7
2023-02-13T00:33:56.756Z,2.8
2023-02-13T00:35:03.680Z,2.8
2023-02-13T00:36:10.736Z,2.8
2023-02-13T00:37:23.528Z,2.9
2023-02-13T00:38:30.389Z,2.8
2023-02-13T00:39:37.204Z,2.7
2023-02-13T00:40:44.080Z,2.7
2023-02-13T00:41:51.152Z,2.7
2023-02-13T00:42:58.077Z,2.8
2023-02-13T00:44:05.668Z,2.7
2023-02-13T00:45:12.519Z,2.8
2023-02-13T00:46:20.312Z,2.7
2023-02-13T00:47:27.059Z,2.7
2023-02-13T00:48:34.301Z,2.6
2023-02-13T00:49:41.228Z,2.6
2023-02-13T00:50:48.198Z,2.7
2023-02-13T00:51:57.956Z,2.7
2023-02-13T00:53:04.752Z,2.7
2023-02-13T00:54:11.694Z,2.7
2023-02-13T00:55:18.547Z,2.8
2023-02-13T00:56:25.595Z,2.7
2023-02-13T00:57:32.532Z,2.7
2023-02-13T00:58:39.625Z,2.7
2023-02-13T00:59:46.285Z,2.7
2023-02-13T01:00:53.160Z,2.8
2023-02-13T01:02:00.274Z,2.7
2023-02-13T01:03:07.109Z,2.7
2023-02-13T01:04:13.992Z,2.7
2023-02-13T01:05:20.915Z,2.6
2023-02-13T01:06:27.720Z,2.6
2023-02-13T01:07:34.606Z,2.6
2023-02-13T01:08:42.321Z,2.6
2023-02-13T01:09:49.231Z,2.7
2023-02-13T01:10:56.451Z,2.6
2023-02-13T01:12:03.027Z,2.5
2023-02-13T01:13:09.980Z,2.6
2023-02-13T01:14:16.972Z,2.6
2023-02-13T01:15:24.692Z,2.6
2023-02-13T01:16:31.509Z,2.8
2023-02-13T01:17:38.273Z,2.7
2023-02-13T01:18:45.086Z,2.8
2023-02-13T01:19:52.014Z,2.8
2023-02-13T01:20:59.522Z,2.7
2023-02-13T01:22:05.892Z,2.7
2023-02-13T01:23:12.748Z,2.7
2023-02-13T01:24:19.685Z,2.8
2023-02-13T01:25:26.682Z,2.8
2023-02-13T01:26:33.585Z,2.8
2023-02-13T01:27:40.587Z,2.8
2023-02-13T01:28:47.422Z,2.7
2023-02-13T01:29:57.332Z,2.8
2023-02-13T01:31:04.347Z,2.7
2023-02-13T01:32:11.992Z,2.8
2023-02-13T01:33:18.928Z,2.7
2023-02-13T01:34:28.299Z,2.7
2023-02-13T01:35:36.202Z,2.7
2023-02-13T01:36:43.082Z,2.8
2023-02-13T01:37:49.943Z,2.9
2023-02-13T01:38:56.786Z,2.9
2023-02-13T01:40:03.641Z,2.9
2023-02-13T01:41:10.972Z,2.9
2023-02-13T01:42:17.969Z,3
2023-02-13T01:43:24.838Z,2.9
2023-02-13T01:44:41.745Z,2.8
2023-02-13T01:45:48.596Z,2.8
2023-02-13T01:46:55.728Z,2.8
2023-02-13T01:48:05.224Z,2.8
2023-02-13T01:49:10.173Z,2.9
2023-02-13T01:50:17.047Z,2.8
2023-02-13T01:51:29.058Z,2.9
2023-02-13T01:52:36.847Z,2.9
2023-02-13T01:53:43.733Z,2.9
2023-02-13T01:54:56.675Z,2.9
2023-02-13T01:56:04.361Z,3
2023-02-13T01:57:19.127Z,3
2023-02-13T01:58:25.963Z,3
2023-02-13T01:59:32.834Z,3
2023-02-13T02:00:45.311Z,3
2023-02-13T02:01:54.964Z,2.9
2023-02-13T02:03:01.670Z,3
2023-02-13T02:04:08.539Z,3.1
2023-02-13T02:05:20.506Z,3
2023-02-13T02:06:28.219Z,3
2023-02-13T02:07:38.174Z,3
2023-02-13T02:08:45.018Z,2.9
2023-02-13T02:09:52.022Z,2.9
2023-02-13T02:10:59.077Z,2.9
2023-02-13T02:12:05.725Z,2.8
2023-02-13T02:13:18.436Z,2.8
2023-02-13T02:14:25.317Z,2.7
2023-02-13T02:15:32.258Z,2.8
2023-02-13T02:16:39.210Z,2.9
2023-02-13T02:17:46.062Z,2.8
2023-02-13T02:18:52.951Z,2.7
2023-02-13T02:20:00.839Z,2.7
2023-02-13T02:21:17.779Z,2.7
2023-02-13T02:22:30.432Z,2.8
2023-02-13T02:23:37.333Z,2.8
2023-02-13T02:24:54.386Z,2.8
2023-02-13T02:26:11.304Z,2.7
2023-02-13T02:27:25.975Z,2.6
2023-02-13T02:28:38.964Z,2.6
2023-02-13T02:29:56.813Z,2.6
2023-02-13T02:31:13.950Z,2.6
2023-02-13T02:32:23.605Z,2.6
2023-02-13T02:33:35.524Z,2.7
2023-02-13T02:34:45.227Z,2.8
2023-02-13T02:36:02.311Z,2.8
2023-02-13T02:37:15.128Z,2.8
2023-02-13T02:38:28.211Z,2.9
2023-02-13T02:39:45.282Z,2.8
2023-02-13T02:40:57.762Z,2.8
2023-02-13T02:42:12.221Z,2.8
2023-02-13T02:43:29.458Z,2.8
2023-02-13T02:44:44.115Z,2.8
2023-02-13T02:45:54.709Z,2.8
2023-02-13T02:47:06.937Z,2.8
2023-02-13T02:48:23.859Z,2.7
2023-02-13T02:49:35.832Z,2.8
2023-02-13T02:50:47.862Z,2.9
2023-02-13T02:52:04.783Z,2.8
2023-02-13T02:53:11.636Z,2.9
2023-02-13T02:54:28.584Z,2.9
2023-02-13T02:55:46.586Z,2.8
2023-02-13T02:56:53.920Z,2.8
2023-02-13T02:58:00.753Z,2.8
2023-02-13T02:59:20.224Z,2.8
2023-02-13T03:00:32.430Z,2.8
2023-02-13T03:01:44.323Z,2.8
2023-02-13T03:02:56.391Z,2.8
2023-02-13T03:04:08.378Z,3
2023-02-13T03:05:25.918Z,2.9
2023-02-13T03:06:37.922Z,2.8
2023-02-13T03:07:52.770Z,2.9
2023-02-13T03:08:59.626Z,2.8
2023-02-13T03:10:11.585Z,2.8
2023-02-13T03:11:26.388Z,2.8
2023-02-13T03:12:38.337Z,3
2023-02-13T03:13:51.188Z,2.9
2023-02-13T03:14:59.051Z,2.7
2023-02-13T03:16:05.960Z,2.9
2023-02-13T03:17:17.714Z,2.8
2023-02-13T03:18:29.733Z,2.9
2023-02-13T03:19:44.655Z,2.9
2023-02-13T03:21:04.375Z,2.9
2023-02-13T03:22:19.272Z,2.9
2023-02-13T03:23:34.094Z,2.9
2023-02-13T03:24:46.899Z,2.9
2023-02-13T03:26:02.791Z,2.9
2023-02-13T03:27:17.515Z,2.9
2023-02-13T03:28:27.672Z,3
2023-02-13T03:29:47.594Z,3
2023-02-13T03:31:00.202Z,2.9
2023-02-13T03:32:11.598Z,3
2023-02-13T03:33:21.308Z,2.9
2023-02-13T03:34:33.113Z,2.9
2023-02-13T03:35:45.063Z,2.9
2023-02-13T03:37:02.153Z,3
2023-02-13T03:38:14.066Z,3
2023-02-13T03:39:25.546Z,3.1
2023-02-13T03:40:42.675Z,3.1
2023-02-13T03:41:54.935Z,3.1
2023-02-13T03:43:05.302Z,3
2023-02-13T03:44:12.356Z,3
2023-02-13T03:45:19.254Z,2.9
2023-02-13T03:46:31.499Z,2.9
2023-02-13T03:47:38.518Z,2.9
2023-02-13T03:48:45.384Z,3
2023-02-13T03:49:57.358Z,3
2023-02-13T03:51:09.910Z,3
2023-02-13T03:52:16.802Z,3.2
2023-02-13T03:53:23.674Z,3.2
2023-02-13T03:54:30.564Z,3.2
2023-02-13T03:55:45.183Z,3.3
2023-02-13T03:56:57.959Z,3.3
2023-02-13T03:58:09.888Z,3.3
2023-02-13T03:59:24.717Z,3.3
2023-02-13T04:00:34.261Z,3.3
2023-02-13T04:01:43.837Z,3.3
2023-02-13T04:02:53.566Z,3.2
2023-02-13T04:04:00.413Z,3.2
2023-02-13T04:05:13.909Z,3
2023-02-13T04:06:19.173Z,2.9
2023-02-13T04:07:26.050Z,3.1
2023-02-13T04:08:33.017Z,3
2023-02-13T04:09:39.946Z,3.1
2023-02-13T04:10:46.893Z,3
2023-02-13T04:11:56.509Z,3.1
2023-02-13T04:13:08.553Z,3.1
2023-02-13T04:14:15.374Z,3.1
2023-02-13T04:15:24.049Z,3.2
2023-02-13T04:16:34.173Z,3.2
2023-02-13T04:17:43.740Z,3.4
2023-02-13T04:18:53.616Z,3.5
2023-02-13T04:20:00.492Z,3.5
2023-02-13T04:21:07.702Z,3.5
2023-02-13T04:22:14.438Z,3.4
2023-02-13T04:23:21.418Z,3.4
2023-02-13T04:24:28.297Z,3.5
2023-02-13T04:25:35.162Z,3.4
2023-02-13T04:26:42.056Z,3.3
2023-02-13T04:27:48.981Z,3.4
2023-02-13T04:28:56.604Z,3.5
2023-02-13T04:30:03.466Z,3.5
2023-02-13T04:31:10.885Z,3.5
2023-02-13T04:32:18.362Z,3.5
2023-02-13T04:33:25.287Z,3.5
2023-02-13T04:34:32.945Z,3.6
2023-02-13T04:35:39.897Z,3.6
2023-02-13T04:36:46.790Z,3.6
2023-02-13T04:37:53.602Z,3.6
2023-02-13T04:39:00.486Z,3.6
2023-02-13T04:40:07.399Z,3.6
2023-02-13T04:41:14.685Z,3.7
2023-02-13T04:42:21.543Z,3.7
2023-02-13T04:43:28.387Z,3.7
2023-02-13T04:44:35.283Z,3.7
2023-02-13T04:45:42.224Z,3.7
2023-02-13T04:46:51.851Z,3.7
2023-02-13T04:47:58.696Z,3.6
2023-02-13T04:49:05.631Z,3.7
2023-02-13T04:50:14.170Z,3.7
2023-02-13T04:51:21.121Z,3.8
2023-02-13T04:52:27.924Z,3.5
2023-02-13T04:53:34.864Z,3.4
2023-02-13T04:54:42.648Z,3.3
2023-02-13T04:55:49.714Z,3.3
2023-02-13T04:56:56.763Z,3.2
2023-02-13T04:58:03.611Z,3.2
2023-02-13T04:59:10.631Z,3.2
2023-02-13T05:00:17.824Z,3.1
2023-02-13T05:01:24.842Z,3.1
2023-02-13T05:02:31.984Z,3.1
2023-02-13T05:03:38.844Z,3.2
2023-02-13T05:04:45.855Z,3.3
2023-02-13T05:05:52.925Z,3.3
2023-02-13T05:06:59.755Z,3.1
2023-02-13T05:08:06.696Z,3.2
2023-02-13T05:09:13.447Z,3.2
2023-02-13T05:10:20.367Z,3.2
2023-02-13T05:11:28.165Z,3.2
2023-02-13T05:12:35.047Z,3.2
2023-02-13T05:13:41.914Z,3.1
2023-02-13T05:14:48.959Z,3.1
2023-02-13T05:15:56.118Z,3.2
2023-02-13T05:17:02.976Z,3.1
2023-02-13T05:18:10.825Z,3
2023-02-13T05:19:17.922Z,3
2023-02-13T05:20:24.868Z,3
2023-02-13T05:21:31.878Z,3.1
2023-02-13T05:22:43.845Z,3.1
2023-02-13T05:23:55.710Z,3.1
2023-02-13T05:25:02.665Z,3.1
2023-02-13T05:26:09.699Z,3
2023-02-13T05:27:16.656Z,3
2023-02-13T05:28:23.586Z,3
2023-02-13T05:29:35.431Z,2.9
2023-02-13T05:30:42.357Z,2.8
2023-02-13T05:31:50.160Z,2.9
2023-02-13T05:32:56.931Z,2.8
2023-02-13T05:34:03.920Z,2.9
2023-02-13T05:35:10.860Z,2.9
2023-02-13T05:36:17.792Z,2.8
2023-02-13T05:37:24.724Z,2.8
2023-02-13T05:38:32.464Z,2.8
2023-02-13T05:39:39.354Z,2.8
2023-02-13T05:40:46.275Z,2.8
2023-02-13T05:41:53.134Z,2.8
2023-02-13T05:43:00.778Z,2.7
2023-02-13T05:44:07.730Z,2.7
2023-02-13T05:45:14.614Z,2.6
2023-02-13T05:46:21.675Z,2.6
2023-02-13T05:47:28.447Z,2.6
2023-02-13T05:48:35.335Z,2.6
2023-02-13T05:49:42.240Z,2.5
2023-02-13T05:50:49.135Z,2.5
2023-02-13T05:51:56.023Z,2.6
2023-02-13T05:53:02.932Z,2.5
2023-02-13T05:54:09.849Z,2.6
2023-02-13T05:55:16.878Z,2.7
2023-02-13T05:56:23.765Z,2.6
2023-02-13T05:57:30.713Z,2.7
2023-02-13T05:58:37.527Z,2.7
2023-02-13T05:59:44.406Z,2.7
2023-02-13T06:00:51.347Z,2.7
2023-02-13T06:02:04.754Z,2.6
2023-02-13T06:03:11.670Z,2.7
2023-02-13T06:04:19.602Z,2.7
2023-02-13T06:05:26.386Z,2.6
2023-02-13T06:06:33.345Z,2.6
2023-02-13T06:07:40.309Z,2.5
2023-02-13T06:08:48.194Z,2.4
2023-02-13T06:09:55.058Z,2.4
2023-02-13T06:11:02.269Z,2.4
2023-02-13T06:12:08.948Z,2.4
2023-02-13T06:13:15.886Z,2.4
2023-02-13T06:14:22.840Z,2.4
2023-02-13T06:15:29.912Z,2.3
2023-02-13T06:16:36.756Z,2.4
2023-02-13T06:17:43.642Z,2.5
2023-02-13T06:18:50.560Z,2.5
2023-02-13T06:19:57.490Z,2.6
2023-02-13T06:21:04.347Z,2.6
2023-02-13T06:22:11.219Z,2.6
2023-02-13T06:23:17.982Z,2.4
2023-02-13T06:24:25.827Z,2.4
2023-02-13T06:25:33.745Z,2.5
2023-02-13T06:26:40.659Z,2.5
2023-02-13T06:27:47.535Z,2.5
2023-02-13T06:28:54.421Z,2.5
2023-02-13T06:30:01.536Z,2.4
2023-02-13T06:31:10.248Z,2.4
2023-02-13T06:32:17.013Z,2.5
2023-02-13T06:33:24.021Z,2.4
2023-02-13T06:34:30.984Z,2.3
2023-02-13T06:35:37.973Z,2.3
2023-02-13T06:36:44.786Z,2.3
2023-02-13T06:37:51.762Z,2.3
2023-02-13T06:38:58.642Z,2.3
2023-02-13T06:40:06.446Z,2.3
2023-02-13T06:41:14.462Z,2.3
2023-02-13T06:42:21.304Z,2.3
2023-02-13T06:43:28.989Z,2.4
2023-02-13T06:44:35.871Z,2.3
2023-02-13T06:45:40.835Z,2.3
2023-02-13T06:46:47.940Z,2.3
2023-02-13T06:47:56.734Z,2.3
2023-02-13T06:49:03.614Z,2.4
2023-02-13T06:50:11.236Z,2.3
2023-02-13T06:51:18.057Z,2.3
2023-02-13T06:52:25.004Z,2.2
2023-02-13T06:53:31.819Z,2.4
2023-02-13T06:54:47.080Z,2.4
2023-02-13T06:55:48.834Z,2.4
2023-02-13T06:56:56.030Z,2.4
2023-02-13T06:58:02.959Z,2.4
2023-02-13T06:59:09.913Z,2.5
2023-02-13T07:00:17.520Z,2.5
2023-02-13T07:01:24.560Z,2.5
2023-02-13T07:02:31.448Z,2.5
2023-02-13T07:03:38.321Z,2.5
2023-02-13T07:04:45.190Z,2.5
2023-02-13T07:05:52.148Z,2.6
2023-02-13T07:06:59.029Z,2.7
2023-02-13T07:08:06.726Z,2.7
2023-02-13T07:09:14.418Z,2.8
2023-02-13T07:10:21.269Z,2.7
2023-02-13T07:11:28.106Z,2.7
2023-02-13T07:12:35.015Z,2.7
2023-02-13T07:13:42.731Z,2.8
2023-02-13T07:14:51.086Z,3
2023-02-13T07:15:57.966Z,3
2023-02-13T07:17:04.769Z,2.9
2023-02-13T07:18:11.598Z,2.8
2023-02-13T07:19:18.437Z,2.7
2023-02-13T07:20:25.330Z,2.7
2023-02-13T07:21:32.284Z,2.8
2023-02-13T07:22:39.089Z,2.9
2023-02-13T07:23:45.972Z,2.8
2023-02-13T07:24:52.912Z,2.9
2023-02-13T07:25:59.927Z,2.9
2023-02-13T07:27:06.882Z,2.8
2023-02-13T07:28:13.929Z,2.8
2023-02-13T07:29:20.661Z,2.9
2023-02-13T07:30:27.757Z,2.8
2023-02-13T07:31:34.591Z,2.9
2023-02-13T07:32:41.437Z,2.9
2023-02-13T07:33:48.312Z,3
2023-02-13T07:35:01.900Z,2.9
2023-02-13T07:36:02.025Z,3.1
2023-02-13T07:37:09.115Z,3.1
2023-02-13T07:38:15.978Z,3.2
2023-02-13T07:39:25.895Z,3.3
2023-02-13T07:40:33.831Z,3.2
2023-02-13T07:41:40.625Z,3.2
2023-02-13T07:42:48.244Z,3.2
2023-02-13T07:43:55.391Z,3.2
2023-02-13T07:45:02.209Z,3.2
2023-02-13T07:46:09.162Z,3.3
2023-02-13T07:47:19.750Z,3.2
2023-02-13T07:48:24.647Z,3.3
2023-02-13T07:49:31.427Z,3.3
2023-02-13T07:50:38.382Z,3.3
2023-02-13T07:51:45.375Z,3.3
2023-02-13T07:52:52.204Z,3.4
2023-02-13T07:53:59.113Z,3.4
2023-02-13T07:55:05.931Z,3.4
2023-02-13T07:56:13.070Z,3.4
2023-02-13T07:57:19.924Z,3.5
2023-02-13T07:58:27.508Z,3.5
2023-02-13T07:59:34.380Z,3.5
2023-02-13T08:00:41.207Z,3.6
2023-02-13T08:01:48.082Z,3.6
2023-02-13T08:02:55.712Z,3.6
2023-02-13T08:04:02.798Z,3.5
2023-02-13T08:05:09.576Z,3.5
2023-02-13T08:06:16.414Z,3.5
2023-02-13T08:07:23.260Z,3.5
2023-02-13T08:08:30.226Z,3.6
2023-02-13T08:09:38.884Z,3.7
2023-02-13T08:10:49.146Z,3.6
2023-02-13T08:12:01.224Z,3.6
2023-02-13T08:13:08.357Z,3.6
2023-02-13T08:14:15.229Z,3.7
2023-02-13T08:15:22.143Z,3.7
2023-02-13T08:16:29.015Z,3.8
2023-02-13T08:17:35.809Z,3.8
2023-02-13T08:18:44.361Z,3.8
2023-02-13T08:19:51.331Z,3.8
2023-02-13T08:20:58.121Z,3.8
2023-02-13T08:22:04.908Z,3.8
2023-02-13T08:23:11.912Z,3.9
2023-02-13T08:24:18.753Z,3.9
2023-02-13T08:25:26.056Z,3.9
2023-02-13T08:26:32.987Z,4
2023-02-13T08:27:40.881Z,4
2023-02-13T08:28:47.703Z,4.1
2023-02-13T08:29:54.597Z,4.1
2023-02-13T08:31:01.698Z,4
2023-02-13T08:32:08.581Z,4
2023-02-13T08:33:15.376Z,4
2023-02-13T08:34:22.269Z,4
2023-02-13T08:35:29.204Z,4.1
2023-02-13T08:36:36.193Z,4.1
2023-02-13T08:37:43.097Z,4.3
2023-02-13T08:38:49.949Z,4.4
2023-02-13T08:39:56.865Z,4.5
2023-02-13T08:41:03.735Z,4.5
2023-02-13T08:42:12.950Z,4.6
2023-02-13T08:43:17.453Z,4.6
2023-02-13T08:44:24.289Z,4.5
2023-02-13T08:45:31.232Z,4.5
2023-02-13T08:46:38.240Z,4.4
2023-02-13T08:47:45.058Z,4.4
2023-02-13T08:48:51.845Z,4.4
2023-02-13T08:49:58.675Z,4.3
2023-02-13T08:51:05.571Z,4.2
2023-02-13T08:52:15.186Z,4.4
2023-02-13T08:53:22.143Z,4.5
2023-02-13T08:54:29.086Z,4.5
2023-02-13T08:55:35.954Z,4.5
2023-02-13T08:56:42.731Z,4.6
2023-02-13T08:57:49.704Z,4.5
2023-02-13T08:58:56.594Z,4.5
2023-02-13T09:00:03.773Z,4.6
2023-02-13T09:01:10.926Z,4.6
2023-02-13T09:02:18.776Z,4.5
2023-02-13T09:03:25.719Z,4.4
2023-02-13T09:04:32.619Z,4.4
2023-02-13T09:05:40.399Z,4.5
2023-02-13T09:06:47.356Z,4.5
2023-02-13T09:07:54.175Z,4.7
2023-02-13T09:09:03.663Z,4.7
2023-02-13T09:10:10.470Z,4.6
2023-02-13T09:11:17.336Z,4.6
2023-02-13T09:12:24.966Z,4.5
2023-02-13T09:13:31.834Z,4.6
2023-02-13T09:14:38.731Z,4.6
2023-02-13T09:15:45.607Z,4.6
2023-02-13T09:16:52.461Z,4.6
2023-02-13T09:17:59.353Z,4.6
2023-02-13T09:19:06.304Z,4.6
2023-02-13T09:20:13.197Z,4.6
2023-02-13T09:21:20.164Z,4.6
2023-02-13T09:22:27.066Z,4.7
2023-02-13T09:23:34.249Z,4.7
2023-02-13T09:24:41.221Z,4.8
2023-02-13T09:25:48.105Z,4.9
2023-02-13T09:26:54.873Z,4.9
2023-02-13T09:28:01.723Z,4.9
2023-02-13T09:29:08.568Z,4.9
2023-02-13T09:30:15.417Z,5
2023-02-13T09:31:22.416Z,5.1
2023-02-13T09:32:32.078Z,5.2
2023-02-13T09:33:39.194Z,5.2
2023-02-13T09:34:46.123Z,5.2
2023-02-13T09:35:53.061Z,5.2
2023-02-13T09:36:59.983Z,5.2
2023-02-13T09:38:06.920Z,5.2
2023-02-13T09:39:13.712Z,5.2
2023-02-13T09:40:20.771Z,5.2
2023-02-13T09:41:27.775Z,5.3
2023-02-13T09:42:35.472Z,5.4
2023-02-13T09:43:42.321Z,5.2
2023-02-13T09:44:54.333Z,5.3
2023-02-13T09:46:04.218Z,5.1
2023-02-13T09:47:11.101Z,5
2023-02-13T09:48:25.735Z,5.1
2023-02-13T09:49:32.620Z,5.1
2023-02-13T09:50:39.461Z,5
2023-02-13T09:51:46.430Z,5
2023-02-13T09:52:53.329Z,5.1
2023-02-13T09:54:00.326Z,5.1
2023-02-13T09:55:10.016Z,5.1
2023-02-13T09:56:16.941Z,4.9
2023-02-13T09:57:26.461Z,4.9
2023-02-13T09:58:38.424Z,4.9
2023-02-13T09:59:48.118Z,5.1
2023-02-13T10:01:00.117Z,5.2
2023-02-13T10:02:07.050Z,5.3
2023-02-13T10:03:22.107Z,5.4
2023-02-13T10:04:34.091Z,5.5
2023-02-13T10:05:51.124Z,5.4
2023-02-13T10:07:02.960Z,5.4
2023-02-13T10:08:09.965Z,5.5
2023-02-13T10:09:26.977Z,5.4
2023-02-13T10:10:36.580Z,5.4
2023-02-13T10:11:47.216Z,5.4
2023-02-13T10:13:02.124Z,5.4
2023-02-13T10:14:11.598Z,5.4
2023-02-13T10:15:18.432Z,5.2
2023-02-13T10:16:35.373Z,5.3
2023-02-13T10:17:44.958Z,5.4
2023-02-13T10:18:51.739Z,5.5
2023-02-13T10:20:06.402Z,5.5
2023-02-13T10:21:23.420Z,5.4
2023-02-13T10:22:30.279Z,5.4
2023-02-13T10:23:37.043Z,5.5
2023-02-13T10:24:49.114Z,5.4
2023-02-13T10:26:01.344Z,5.5
2023-02-13T10:27:08.023Z,5.4
2023-02-13T10:28:22.758Z,5.5
2023-02-13T10:29:39.750Z,5.6
2023-02-13T10:30:51.757Z,5.6
2023-02-13T10:31:58.587Z,5.6
2023-02-13T10:33:05.320Z,5.6
2023-02-13T10:34:17.191Z,5.7
2023-02-13T10:35:24.022Z,5.7
2023-02-13T10:36:30.925Z,5.6
2023-02-13T10:37:38.615Z,5.5
2023-02-13T10:38:45.582Z,5.4
2023-02-13T10:40:00.111Z,5.5
2023-02-13T10:41:06.963Z,5.5
2023-02-13T10:42:23.974Z,5.5
2023-02-13T10:43:38.585Z,5.3
2023-02-13T10:44:55.630Z,5.4
2023-02-13T10:46:07.568Z,5.4
2023-02-13T10:47:22.568Z,5.4
2023-02-13T10:48:34.544Z,5.5
2023-02-13T10:49:49.414Z,5.6
2023-02-13T10:51:01.352Z,5.6
2023-02-13T10:52:18.427Z,5.6
2023-02-13T10:53:30.331Z,5.7
2023-02-13T10:54:42.152Z,5.6
2023-02-13T10:55:59.492Z,5.6
2023-02-13T10:57:13.779Z,5.5
2023-02-13T10:58:24.484Z,5.5
2023-02-13T10:59:36.369Z,5.2
2023-02-13T11:00:43.712Z,5.3
2023-02-13T11:02:01.735Z,5.3
2023-02-13T11:03:13.664Z,5.4
2023-02-13T11:04:23.537Z,5.5
2023-02-13T11:05:31.188Z,5.6
2023-02-13T11:06:41.756Z,5.6
2023-02-13T11:07:53.723Z,5.8
2023-02-13T11:09:00.553Z,5.7
2023-02-13T11:10:07.394Z,5.9
2023-02-13T11:11:19.243Z,5.9
2023-02-13T11:12:31.178Z,6.1
2023-02-13T11:13:38.037Z,6.2
2023-02-13T11:14:44.945Z,6.3
2023-02-13T11:15:57.270Z,6.5
2023-02-13T11:17:09.780Z,6.6
2023-02-13T11:18:18.505Z,6.4
2023-02-13T11:19:23.544Z,6.2
2023-02-13T11:20:33.195Z,6.1
2023-02-13T11:21:40.002Z,6.2
2023-02-13T11:22:46.904Z,6.2
2023-02-13T11:23:54.556Z,6.2
2023-02-13T11:25:01.407Z,6.1
2023-02-13T11:26:15.937Z,6.1
2023-02-13T11:27:30.644Z,6.2
2023-02-13T11:28:37.582Z,6.3
2023-02-13T11:29:49.468Z,6.5
2023-02-13T11:30:59.419Z,6.3
2023-02-13T11:32:06.310Z,6.2
2023-02-13T11:33:18.202Z,6.3
2023-02-13T11:34:28.108Z,6.3
2023-02-13T11:35:34.944Z,6.3
2023-02-13T11:36:41.860Z,6.3
2023-02-13T11:37:49.735Z,6.3
2023-02-13T11:39:06.709Z,6.2
2023-02-13T11:40:18.554Z,6.2
2023-02-13T11:41:25.501Z,6.3
2023-02-13T11:42:32.442Z,6
2023-02-13T11:43:39.379Z,6.1
2023-02-13T11:44:51.931Z,6.1
2023-02-13T11:45:59.116Z,6.2
2023-02-13T11:47:11.203Z,6.2
2023-02-13T11:48:18.100Z,6.3
2023-02-13T11:49:24.948Z,6.2
2023-02-13T11:50:34.652Z,6.1
2023-02-13T11:51:41.569Z,6.2
2023-02-13T11:52:56.489Z,6.2
2023-02-13T11:54:06.373Z,6
2023-02-13T11:55:23.397Z,6
2023-02-13T11:56:33.424Z,6
2023-02-13T11:57:50.458Z,6
2023-02-13T11:59:02.628Z,5.9
2023-02-13T12:00:09.318Z,6
2023-02-13T12:01:27.283Z,6
2023-02-13T12:02:34.095Z,6
2023-02-13T12:03:48.800Z,6
2023-02-13T12:05:02.688Z,6.1
2023-02-13T12:06:14.616Z,6.2
2023-02-13T12:07:21.516Z,6.1
2023-02-13T12:08:31.227Z,6.1
2023-02-13T12:09:38.092Z,6
2023-02-13T12:10:44.950Z,6.1
2023-02-13T12:11:51.973Z,6.1
2023-02-13T12:12:58.777Z,6.2
2023-02-13T12:14:05.601Z,6.1
2023-02-13T12:15:15.416Z,6
2023-02-13T12:16:28.321Z,6
2023-02-13T12:17:35.146Z,5.9
2023-02-13T12:18:41.970Z,5.8
2023-02-13T12:19:49.762Z,5.9
2023-02-13T12:20:56.917Z,6
2023-02-13T12:22:06.645Z,6.1
2023-02-13T12:23:16.526Z,6.1
2023-02-13T12:24:23.501Z,6
2023-02-13T12:25:35.521Z,6.1
2023-02-13T12:26:50.323Z,6
2023-02-13T12:28:02.213Z,6.1
2023-02-13T12:29:14.182Z,5.9
2023-02-13T12:30:28.875Z,6
2023-02-13T12:31:43.681Z,6
2023-02-13T12:32:56.403Z,5.9
2023-02-13T12:34:11.192Z,5.8
2023-02-13T12:35:18.102Z,5.9
2023-02-13T12:36:30.921Z,5.9
2023-02-13T12:37:37.828Z,5.9
2023-02-13T12:38:49.753Z,6
2023-02-13T12:39:56.628Z,6
2023-02-13T12:41:11.221Z,5.9
2023-02-13T12:42:23.103Z,5.8
2023-02-13T12:43:32.885Z,5.8
2023-02-13T12:44:44.854Z,5.8
2023-02-13T12:45:56.820Z,5.9
2023-02-13T12:47:11.356Z,5.9
2023-02-13T12:48:21.239Z,5.9
2023-02-13T12:49:38.224Z,5.8
2023-02-13T12:50:52.931Z,6
2023-02-13T12:52:04.890Z,6
2023-02-13T12:53:21.814Z,5.9
2023-02-13T12:54:40.811Z,5.9
2023-02-13T12:55:57.671Z,6
2023-02-13T12:57:10.658Z,5.9
2023-02-13T12:58:20.641Z,6
2023-02-13T12:59:32.570Z,5.9
2023-02-13T13:00:47.320Z,6
2023-02-13T13:02:04.250Z,5.9
2023-02-13T13:03:16.762Z,5.7
2023-02-13T13:04:26.680Z,5.9
2023-02-13T13:05:45.189Z,5.9
2023-02-13T13:06:55.944Z,5.9
2023-02-13T13:08:02.800Z,5.9
2023-02-13T13:09:17.427Z,5.9
2023-02-13T13:10:34.434Z,5.9
2023-02-13T13:11:49.450Z,5.9
2023-02-13T13:13:02.134Z,6
2023-02-13T13:14:15.925Z,6.1
2023-02-13T13:15:24.088Z,6
2023-02-13T13:16:38.206Z,5.9
2023-02-13T13:17:50.940Z,5.9
2023-02-13T13:19:07.974Z,6
2023-02-13T13:20:24.985Z,6
2023-02-13T13:21:43.296Z,6.1
2023-02-13T13:22:57.540Z,6.1
2023-02-13T13:24:15.357Z,6
2023-02-13T13:25:32.431Z,6
2023-02-13T13:26:39.283Z,5.9
2023-02-13T13:27:46.244Z,6
2023-02-13T13:28:53.161Z,6.1
2023-02-13T13:30:00.069Z,6.1
2023-02-13T13:31:17.140Z,6.2
2023-02-13T13:32:23.864Z,6.2
2023-02-13T13:33:30.694Z,6.2
2023-02-13T13:34:37.526Z,6.3
2023-02-13T13:35:44.365Z,6.3
2023-02-13T13:37:00.075Z,6.3
2023-02-13T13:38:07.750Z,6.1
2023-02-13T13:39:20.245Z,6.2
2023-02-13T13:40:38.141Z,6.2
2023-02-13T13:41:45.003Z,6.2
2023-02-13T13:42:54.593Z,6.3
2023-02-13T13:44:06.587Z,6.3
2023-02-13T13:45:18.449Z,6.3
2023-02-13T13:46:31.082Z,6.3
2023-02-13T13:47:40.745Z,6.4
2023-02-13T13:48:55.516Z,6.3
2023-02-13T13:50:12.474Z,6.4
2023-02-13T13:51:24.452Z,6.4
2023-02-13T13:52:32.951Z,6.3
2023-02-13T13:53:42.337Z,6.2
2023-02-13T13:54:59.317Z,6.3
2023-02-13T13:56:07.026Z,6.3
2023-02-13T13:57:14.050Z,6.4
2023-02-13T13:58:24.921Z,6.4
2023-02-13T13:59:39.605Z,6.3
2023-02-13T14:00:49.268Z,6.4
2023-02-13T14:02:06.390Z,6.3
2023-02-13T14:03:21.243Z,6.3
2023-02-13T14:04:28.140Z,6.3
2023-02-13T14:05:35.048Z,6.3
2023-02-13T14:06:52.077Z,6.3
2023-02-13T14:08:01.720Z,6.3
2023-02-13T14:09:11.031Z,6.3
2023-02-13T14:10:28.121Z,6.2
2023-02-13T14:11:35.821Z,6.1
2023-02-13T14:12:42.700Z,6.2
2023-02-13T14:13:52.132Z,6.2
2023-02-13T14:14:58.961Z,6.2
2023-02-13T14:16:06.165Z,6.3
2023-02-13T14:17:13.015Z,6.1
2023-02-13T14:18:19.889Z,6.2
2023-02-13T14:19:27.642Z,6.1
2023-02-13T14:20:39.501Z,6.2
2023-02-13T14:21:51.489Z,6.2
2023-02-13T14:22:59.078Z,6.2
2023-02-13T14:24:13.630Z,6.1
2023-02-13T14:25:20.615Z,6.2
2023-02-13T14:26:27.527Z,6.1
2023-02-13T14:27:37.025Z,6.1
2023-02-13T14:28:43.876Z,6
2023-02-13T14:29:53.587Z,5.9
2023-02-13T14:31:00.761Z,5.8
2023-02-13T14:32:07.626Z,5.8
2023-02-13T14:33:19.692Z,5.8
2023-02-13T14:34:27.628Z,5.9
2023-02-13T14:35:35.427Z,5.9
2023-02-13T14:36:46.119Z,5.7
2023-02-13T14:37:53.121Z,5.8
2023-02-13T14:39:02.954Z,5.7
2023-02-13T14:40:14.911Z,5.7
2023-02-13T14:41:21.860Z,5.6
2023-02-13T14:42:38.883Z,5.6
2023-02-13T14:43:49.207Z,5.8
2023-02-13T14:44:56.020Z,5.7
2023-02-13T14:46:03.088Z,5.8
2023-02-13T14:47:12.727Z,5.9
2023-02-13T14:48:24.650Z,5.9
2023-02-13T14:49:36.468Z,6.1
2023-02-13T14:50:43.395Z,6
2023-02-13T14:51:50.427Z,6.1
2023-02-13T14:52:58.970Z,6.1
2023-02-13T14:54:05.965Z,6.1
2023-02-13T14:55:13.744Z,5.9
2023-02-13T14:56:24.902Z,5.9
2023-02-13T14:57:32.794Z,5.7
2023-02-13T14:58:39.646Z,5.7
2023-02-13T14:59:46.519Z,5.7
2023-02-13T15:00:53.503Z,5.7
2023-02-13T15:02:06.157Z,5.6
2023-02-13T15:03:23.279Z,5.6
2023-02-13T15:04:40.382Z,5.6
2023-02-13T15:05:52.478Z,5.6
2023-02-13T15:07:04.389Z,5.6
2023-02-13T15:08:11.306Z,5.5
2023-02-13T15:09:19.794Z,5.6
2023-02-13T15:10:30.534Z,5.7
2023-02-13T15:11:43.289Z,5.8
2023-02-13T15:12:50.174Z,5.7
2023-02-13T15:13:59.746Z,5.7
2023-02-13T15:15:16.757Z,5.8
2023-02-13T15:16:27.649Z,5.8
2023-02-13T15:17:34.555Z,5.7
2023-02-13T15:18:44.094Z,5.5
2023-02-13T15:19:51.835Z,5.6
2023-02-13T15:20:59.133Z,5.4
2023-02-13T15:22:05.531Z,5.6
2023-02-13T15:23:12.376Z,5.5
2023-02-13T15:24:24.438Z,5.5
2023-02-13T15:25:34.082Z,5.3
2023-02-13T15:26:43.627Z,5.5
2023-02-13T15:27:56.670Z,5.6
2023-02-13T15:29:04.556Z,5.4
2023-02-13T15:30:18.206Z,5.6
2023-02-13T15:31:28.076Z,5.6
2023-02-13T15:32:34.883Z,5.6
2023-02-13T15:33:43.478Z,5.6
2023-02-13T15:34:52.941Z,5.5
2023-02-13T15:35:59.813Z,5.6
2023-02-13T15:37:06.849Z,5.7
2023-02-13T15:38:13.673Z,5.8
2023-02-13T15:39:30.826Z,5.8
2023-02-13T15:40:37.685Z,5.8
2023-02-13T15:41:45.451Z,5.8
2023-02-13T15:42:52.290Z,5.8
2023-02-13T15:43:59.299Z,5.8
2023-02-13T15:45:06.940Z,5.8
2023-02-13T15:46:13.996Z,5.9
2023-02-13T15:47:28.526Z,5.9
2023-02-13T15:48:35.686Z,5.9
2023-02-13T15:49:42.673Z,5.7
2023-02-13T15:50:49.653Z,5.5
2023-02-13T15:51:56.493Z,5.7
2023-02-13T15:53:09.185Z,5.7
2023-02-13T15:54:16.063Z,5.7
2023-02-13T15:55:28.989Z,5.7
2023-02-13T15:56:36.767Z,5.8
2023-02-13T15:57:46.198Z,5.8