createdAt,value
2022-11-28T00:01:52.081Z,16.17
2022-11-28T00:06:14.589Z,13.23
2022-11-28T00:10:41.002Z,15.55
2022-11-28T00:15:04.459Z,12.63
2022-11-28T00:19:26.299Z,18.48
2022-11-28T00:23:49.581Z,13.30
2022-11-28T00:28:11.206Z,16.95
2022-11-28T00:32:33.103Z,13.48
2022-11-28T00:36:54.990Z,15.02
2022-11-28T00:41:21.128Z,12.05
2022-11-28T00:45:43.427Z,15.60
2022-11-28T00:50:06.237Z,12.80
2022-11-28T00:54:28.289Z,14.52
2022-11-28T00:58:50.802Z,14.15
2022-11-28T01:03:12.580Z,13.73
2022-11-28T01:07:34.774Z,17.20
2022-11-28T01:11:56.671Z,10.32
2022-11-28T01:16:18.661Z,11.75
2022-11-28T01:20:40.563Z,12.95
2022-11-28T01:25:02.602Z,12.23
2022-11-28T01:29:24.686Z,16.63
2022-11-28T01:33:47.058Z,13.98
2022-11-28T01:38:09.016Z,12.98
2022-11-28T01:42:31.131Z,13.75
2022-11-28T01:46:53.161Z,18.10
2022-11-28T01:51:15.693Z,12.95
2022-11-28T01:55:48.759Z,11.95
2022-11-28T02:00:14.384Z,15.73
2022-11-28T02:04:36.342Z,10.27
2022-11-28T02:08:58.562Z,10.63
2022-11-28T02:14:00.424Z,10.43
2022-11-28T02:18:55.507Z,10.65
2022-11-28T02:23:51.523Z,13.02
2022-11-28T02:28:38.045Z,13.57
2022-11-28T02:33:27.681Z,14.55
2022-11-28T02:37:49.199Z,10.32
2022-11-28T02:42:53.495Z,11.10
2022-11-28T02:47:34.098Z,12.95
2022-11-28T02:52:16.921Z,11.57
2022-11-28T02:56:39.390Z,11.38
2022-11-28T03:01:01.282Z,18.63
2022-11-28T03:05:38.008Z,15.60
2022-11-28T03:10:33.803Z,13.18
2022-11-28T03:15:00.591Z,13.38
2022-11-28T03:19:38.104Z,11.68
2022-11-28T03:24:20.192Z,12.07
2022-11-28T03:29:20.936Z,12.88
2022-11-28T03:33:52.301Z,13.30
2022-11-28T03:38:30.729Z,11.25
2022-11-28T03:43:09.648Z,12.75
2022-11-28T03:47:41.873Z,17.80
2022-11-28T03:52:32.829Z,10.55
2022-11-28T03:57:13.108Z,11.35
2022-11-28T04:02:21.162Z,12.38
2022-11-28T04:07:03.336Z,14.50
2022-11-28T04:11:38.843Z,12.93
2022-11-28T04:16:08.177Z,13.77
2022-11-28T04:21:15.240Z,13.05
2022-11-28T04:25:40.254Z,15.02
2022-11-28T04:30:05.568Z,11.65
2022-11-28T04:34:30.687Z,15.65
2022-11-28T04:38:57.515Z,12.20
2022-11-28T04:43:29.181Z,15.00
2022-11-28T04:47:51.416Z,13.02
2022-11-28T04:52:30.013Z,16.83
2022-11-28T04:57:26.694Z,14.63
2022-11-28T05:01:50.335Z,16.77
2022-11-28T05:06:31.572Z,14.77
2022-11-28T05:10:53.484Z,13.18
2022-11-28T05:15:19.313Z,16.40
2022-11-28T05:19:41.436Z,16.42
2022-11-28T05:24:04.316Z,14.23
2022-11-28T05:28:26.035Z,13.10
2022-11-28T05:32:47.912Z,16.98
2022-11-28T05:37:10.403Z,13.85
2022-11-28T05:41:33.466Z,18.05
2022-11-28T05:45:56.392Z,14.10
2022-11-28T05:50:18.604Z,16.27
2022-11-28T05:54:40.345Z,13.65
2022-11-28T05:59:02.384Z,16.20
2022-11-28T06:03:24.532Z,15.10
2022-11-28T06:07:46.521Z,18.52
2022-11-28T06:12:10.764Z,17.33
2022-11-28T06:16:33.400Z,16.17
2022-11-28T06:20:56.693Z,19.08
2022-11-28T06:25:18.894Z,18.98
2022-11-28T06:29:41.092Z,18.50
2022-11-28T06:34:03.057Z,20.83
2022-11-28T06:38:25.141Z,18.58
2022-11-28T06:42:50.466Z,15.25
2022-11-28T06:47:12.635Z,20.92
2022-11-28T06:51:34.462Z,19.30
2022-11-28T06:55:56.320Z,22.35
2022-11-28T07:00:18.699Z,17.13
2022-11-28T07:04:40.427Z,19.52
2022-11-28T07:09:02.733Z,17.35
2022-11-28T07:13:24.983Z,19.20
2022-11-28T07:17:46.598Z,18.90
2022-11-28T07:22:11.691Z,20.83
2022-11-28T07:26:34.085Z,17.40
2022-11-28T07:31:14.533Z,18.58
2022-11-28T07:35:36.623Z,19.08
2022-11-28T07:39:58.617Z,17.80
2022-11-28T07:44:22.782Z,19.05
2022-11-28T07:48:45.048Z,19.60
2022-11-28T07:53:07.492Z,18.33
2022-11-28T07:57:30.750Z,22.67
2022-11-28T08:01:53.926Z,18.65
2022-11-28T08:06:20.156Z,19.58
2022-11-28T08:10:42.133Z,20.27
2022-11-28T08:15:04.450Z,18.48
2022-11-28T08:19:28.317Z,17.25
2022-11-28T08:23:55.828Z,18.95
2022-11-28T08:28:17.614Z,17.73
2022-11-28T08:32:39.543Z,16.10
2022-11-28T08:37:01.520Z,20.98
2022-11-28T08:41:24.356Z,18.15
2022-11-28T08:45:46.803Z,21.70
2022-11-28T08:50:09.440Z,18.25
2022-11-28T08:54:31.908Z,20.45
2022-11-28T08:58:53.971Z,18.05
2022-11-28T09:03:18.291Z,18.77
2022-11-28T09:07:40.422Z,17.17
2022-11-28T09:12:02.327Z,17.13
2022-11-28T09:16:24.262Z,15.57
2022-11-28T09:20:46.307Z,17.40
2022-11-28T09:25:08.991Z,17.30
2022-11-28T09:29:30.827Z,19.65
2022-11-28T09:33:53.921Z,18.83
2022-11-28T09:38:15.823Z,14.68
2022-11-28T09:42:44.574Z,19.02
2022-11-28T09:47:33.060Z,15.30
2022-11-28T09:52:36.474Z,13.27
2022-11-28T09:57:00.295Z,15.90
2022-11-28T10:01:37.119Z,15.00
2022-11-28T10:06:20.474Z,12.00
2022-11-28T10:11:38.439Z,14.30
2022-11-28T10:16:57.209Z,14.05
2022-11-28T10:21:35.116Z,16.35
2022-11-28T10:26:22.760Z,10.40
2022-11-28T10:30:51.413Z,14.52
2022-11-28T10:35:36.762Z,14.82
2022-11-28T10:40:49.885Z,14.13
2022-11-28T10:45:23.782Z,13.73
2022-11-28T10:50:06.564Z,12.80
2022-11-28T10:55:21.827Z,12.95
2022-11-28T11:00:09.642Z,13.32
2022-11-28T11:04:34.120Z,14.93
2022-11-28T11:08:55.981Z,14.35
2022-11-28T11:13:26.291Z,16.23
2022-11-28T11:17:50.884Z,16.35
2022-11-28T11:22:29.181Z,13.38
2022-11-28T11:26:51.160Z,14.20
2022-11-28T11:31:44.161Z,15.40
2022-11-28T11:36:26.978Z,16.40
2022-11-28T11:40:51.073Z,15.02
2022-11-28T11:45:34.618Z,15.40
2022-11-28T11:50:06.037Z,14.57
2022-11-28T11:54:28.183Z,16.33
2022-11-28T11:58:53.353Z,16.00
2022-11-28T12:03:42.175Z,12.63
2022-11-28T12:08:14.480Z,18.58
2022-11-28T12:12:38.236Z,17.35
2022-11-28T12:17:47.315Z,19.98
2022-11-28T12:22:44.282Z,17.85
2022-11-28T12:27:46.261Z,19.02
2022-11-28T12:32:52.229Z,19.83
2022-11-28T12:43:05.908Z,18.30
2022-11-28T12:47:37.359Z,19.17
2022-11-28T12:52:18.890Z,21.25
2022-11-28T12:56:52.703Z,21.90
2022-11-28T13:01:49.544Z,20.00
2022-11-28T13:06:56.634Z,19.63
2022-11-28T13:11:45.136Z,18.17
2022-11-28T13:16:49.289Z,23.50
2022-11-28T13:21:46.230Z,22.73
2022-11-28T13:26:43.718Z,24.50
2022-11-28T13:31:33.077Z,26.25
2022-11-28T13:42:14.250Z,24.55
2022-11-28T13:46:25.657Z,20.08
2022-11-28T13:51:28.740Z,20.95
2022-11-28T13:56:06.978Z,20.95
2022-11-28T14:00:30.475Z,21.63
2022-11-28T14:04:52.526Z,19.67
2022-11-28T14:09:17.398Z,26.33
2022-11-28T14:14:04.036Z,20.95
2022-11-28T14:19:21.359Z,23.40
2022-11-28T14:24:11.399Z,24.20
2022-11-28T14:28:39.339Z,24.63
2022-11-28T14:33:17.457Z,23.58
2022-11-28T14:37:55.615Z,22.63
2022-11-28T14:42:44.003Z,25.02
2022-11-28T14:47:21.970Z,27.73
2022-11-28T14:52:00.134Z,26.02
2022-11-28T14:56:34.577Z,27.83
2022-11-28T15:01:00.150Z,25.38
2022-11-28T15:05:57.192Z,24.35
2022-11-28T15:10:51.635Z,22.55
2022-11-28T15:15:17.110Z,19.50
2022-11-28T15:19:49.303Z,25.80
2022-11-28T15:24:33.018Z,23.92
2022-11-28T15:29:18.343Z,24.63
2022-11-28T15:33:40.485Z,28.75
2022-11-28T15:38:02.627Z,25.70
2022-11-28T15:42:32.842Z,30.25
2022-11-28T15:46:56.773Z,25.88
2022-11-28T15:51:30.245Z,23.55
2022-11-28T15:56:15.086Z,27.67
2022-11-28T16:00:42.046Z,24.98
2022-11-28T16:05:11.809Z,23.80
2022-11-28T16:09:35.831Z,27.45
2022-11-28T16:14:06.334Z,26.08
2022-11-28T16:18:30.364Z,25.88
2022-11-28T16:22:59.762Z,26.10
2022-11-28T16:27:41.696Z,27.65
2022-11-28T16:32:35.649Z,23.50
2022-11-28T16:36:57.881Z,29.08
2022-11-28T16:41:26.912Z,25.23
2022-11-28T16:45:59.473Z,27.05
2022-11-28T16:50:24.769Z,27.45
2022-11-28T16:54:48.781Z,27.42
2022-11-28T16:59:17.820Z,26.70
2022-11-28T17:03:49.805Z,53.20
2022-11-28T17:08:12.090Z,41.58
2022-11-28T17:12:37.136Z,88.35
2022-11-28T17:17:02.264Z,30.77
2022-11-28T17:21:36.477Z,44.55
2022-11-28T17:26:01.034Z,38.47
2022-11-28T17:30:23.375Z,26.27
2022-11-28T17:34:48.515Z,36.75
2022-11-28T17:39:12.270Z,25.02
2022-11-28T17:43:38.887Z,26.90
2022-11-28T17:48:01.447Z,30.42
2022-11-28T17:52:30.284Z,24.73
2022-11-28T17:56:54.300Z,25.83
2022-11-28T18:01:22.170Z,30.10
2022-11-28T18:05:47.413Z,27.45
2022-11-28T18:10:09.997Z,26.52
2022-11-28T18:14:38.131Z,27.17
2022-11-28T18:19:02.792Z,27.05
2022-11-28T18:23:24.831Z,24.13
2022-11-28T18:27:46.936Z,26.45
2022-11-28T18:32:08.741Z,26.55
2022-11-28T18:36:33.484Z,26.92
2022-11-28T18:40:55.382Z,25.33
2022-11-28T18:45:17.634Z,27.50
2022-11-28T18:49:40.034Z,26.17
2022-11-28T18:54:05.558Z,25.20
2022-11-28T18:58:29.492Z,26.60
2022-11-28T19:02:53.259Z,25.67
2022-11-28T19:07:15.480Z,28.35
2022-11-28T19:11:37.737Z,25.35
2022-11-28T19:15:59.420Z,25.27
2022-11-28T19:20:22.653Z,27.30
2022-11-28T19:24:44.541Z,24.48
2022-11-28T19:29:07.382Z,26.45
2022-11-28T19:33:29.151Z,26.50
2022-11-28T19:37:51.183Z,24.70
2022-11-28T19:42:13.345Z,25.77
2022-11-28T19:46:35.972Z,27.25
2022-11-28T19:50:59.108Z,25.55
2022-11-28T19:55:21.072Z,25.52
2022-11-28T19:59:43.207Z,22.25
2022-11-28T20:04:05.947Z,23.58
2022-11-28T20:08:28.834Z,20.98
2022-11-28T20:12:50.831Z,23.38
2022-11-28T20:17:13.714Z,24.75
2022-11-28T20:21:35.816Z,23.10
2022-11-28T20:26:05.027Z,28.92
2022-11-28T20:30:27.887Z,25.55
2022-11-28T20:34:49.628Z,26.52
2022-11-28T20:39:12.790Z,23.50
2022-11-28T20:43:37.915Z,25.50
2022-11-28T20:48:01.793Z,25.08
2022-11-28T20:52:23.590Z,23.67
2022-11-28T20:57:19.302Z,24.45
2022-11-28T21:01:34.174Z,24.15
2022-11-28T21:06:00.881Z,25.13
2022-11-28T21:10:23.655Z,24.98
2022-11-28T21:14:45.617Z,26.02
2022-11-28T21:19:09.556Z,26.30
2022-11-28T21:23:31.309Z,26.58
2022-11-28T21:27:53.226Z,29.67
2022-11-28T21:32:16.300Z,23.98
2022-11-28T21:36:38.195Z,24.77
2022-11-28T21:41:01.064Z,24.50
2022-11-28T21:45:24.025Z,22.63
2022-11-28T21:49:45.958Z,25.55
2022-11-28T21:54:07.777Z,27.73
2022-11-28T21:58:30.824Z,27.27
2022-11-28T22:02:56.915Z,24.38
2022-11-28T22:07:23.264Z,23.67
2022-11-28T22:11:46.190Z,24.30
2022-11-28T22:16:23.754Z,24.45
2022-11-28T22:20:50.266Z,21.50
2022-11-28T22:25:14.905Z,21.15
2022-11-28T22:29:36.954Z,25.30
2022-11-28T22:33:59.238Z,22.85
2022-11-28T22:38:21.180Z,21.80
2022-11-28T22:42:43.312Z,20.30
2022-11-28T22:47:05.580Z,22.88
2022-11-28T22:51:29.619Z,21.50
2022-11-28T22:55:51.928Z,21.42
2022-11-28T23:00:15.561Z,21.23
2022-11-28T23:04:38.032Z,22.55
2022-11-28T23:09:05.206Z,22.77
2022-11-28T23:13:28.237Z,20.13
2022-11-28T23:17:50.437Z,20.55
2022-11-28T23:22:12.223Z,22.50
2022-11-28T23:26:35.090Z,22.63
2022-11-28T23:31:25.703Z,20.77
2022-11-28T23:35:49.730Z,19.77
2022-11-28T23:40:12.323Z,22.55
2022-11-28T23:44:34.519Z,19.55
2022-11-28T23:48:56.978Z,17.95
2022-11-28T23:53:18.909Z,18.23
2022-11-28T23:57:40.970Z,20.38
