createdAt,value
2023-04-22T00:07:08.824Z,0
2023-04-22T00:19:08.743Z,0
2023-04-22T00:31:08.916Z,0
2023-04-22T00:43:08.841Z,0
2023-04-22T00:55:08.829Z,0
2023-04-22T01:07:08.995Z,0
2023-04-22T01:19:08.971Z,0
2023-04-22T01:31:08.894Z,0
2023-04-22T01:43:08.866Z,0
2023-04-22T01:55:09.003Z,0
2023-04-22T02:07:09.020Z,0
2023-04-22T02:19:08.932Z,0
2023-04-22T02:31:08.933Z,0
2023-04-22T02:43:09.035Z,0
2023-04-22T02:55:09.116Z,0
2023-04-22T03:07:08.988Z,0
2023-04-22T03:19:08.937Z,0
2023-04-22T03:31:09.074Z,0
2023-04-22T03:43:09.063Z,0
2023-04-22T03:55:08.985Z,0
2023-04-22T04:07:09.194Z,0
2023-04-22T04:19:09.110Z,0
2023-04-22T04:31:09.114Z,0
2023-04-22T04:43:09.018Z,0
2023-04-22T04:55:09.251Z,0
2023-04-22T05:07:09.160Z,0
2023-04-22T05:19:09.111Z,0
2023-04-22T05:31:09.055Z,0
2023-04-22T05:43:09.236Z,0
2023-04-22T05:55:09.156Z,0
2023-04-22T06:07:09.164Z,0
2023-04-22T06:19:09.264Z,0
2023-04-22T06:31:09.254Z,0
2023-04-22T06:43:09.201Z,0
2023-04-22T06:55:09.171Z,0
2023-04-22T07:07:09.343Z,0
2023-04-22T07:19:09.299Z,0
2023-04-22T07:31:09.213Z,0
2023-04-22T07:43:09.195Z,0
2023-04-22T07:55:09.332Z,0
2023-04-22T08:07:26.782Z,0
2023-04-22T08:19:09.305Z,0
2023-04-22T08:31:09.459Z,0
2023-04-22T08:43:09.398Z,0
2023-04-22T08:55:09.495Z,0
2023-04-22T09:07:10.027Z,0
2023-04-22T09:19:09.462Z,0
2023-04-22T09:31:09.517Z,0
2023-04-22T09:43:09.536Z,0
2023-04-22T09:55:09.505Z,0
2023-04-22T10:07:09.460Z,0
2023-04-22T10:19:09.522Z,0
2023-04-22T10:31:09.525Z,0
2023-04-22T10:43:09.386Z,6
2023-04-22T10:55:09.596Z,1
2023-04-22T11:07:09.543Z,0
2023-04-22T11:19:09.538Z,0
2023-04-22T11:31:09.456Z,0
2023-04-22T11:43:09.618Z,0
2023-04-22T11:55:09.586Z,8
2023-04-22T12:07:09.553Z,5
2023-04-22T12:19:09.457Z,5
2023-04-22T12:31:09.666Z,7
2023-04-22T12:43:09.566Z,3
2023-04-22T12:55:09.565Z,3
2023-04-22T13:07:09.756Z,6
2023-04-22T13:19:09.696Z,5
2023-04-22T13:31:09.620Z,7
2023-04-22T13:43:09.607Z,12
2023-04-22T13:55:09.742Z,7
2023-04-22T14:07:10.033Z,10
2023-04-22T14:19:09.794Z,10
2023-04-22T14:31:09.738Z,11
2023-04-22T14:43:09.911Z,17
2023-04-22T14:55:19.864Z,12
2023-04-22T15:07:09.697Z,15
2023-04-22T15:19:09.761Z,9
2023-04-22T15:31:09.818Z,7
2023-04-22T15:43:09.767Z,13
2023-04-22T15:55:09.705Z,1
2023-04-22T16:07:09.942Z,4
2023-04-22T16:19:09.806Z,0
2023-04-22T16:31:09.828Z,0
2023-04-22T16:43:09.744Z,1
2023-04-22T16:55:09.921Z,0
2023-04-22T17:07:09.882Z,0
2023-04-22T17:19:09.832Z,0
2023-04-22T17:31:09.804Z,0
2023-04-22T17:43:09.959Z,0
2023-04-22T17:55:09.887Z,0
2023-04-22T18:07:09.935Z,0
2023-04-22T18:19:10.499Z,0
2023-04-22T18:31:09.969Z,0
2023-04-22T18:43:09.893Z,0
2023-04-22T18:55:09.874Z,0
2023-04-22T19:07:10.053Z,0
2023-04-22T19:19:10.021Z,0
2023-04-22T19:31:09.948Z,0
2023-04-22T19:43:09.915Z,0
2023-04-22T19:55:10.071Z,0
2023-04-22T20:07:10.064Z,0
2023-04-22T20:19:09.982Z,0
2023-04-22T20:31:10.200Z,0
2023-04-22T20:43:10.111Z,0
2023-04-22T20:55:10.084Z,0
2023-04-22T21:07:10.055Z,0
2023-04-22T21:19:10.184Z,0
2023-04-22T21:31:10.113Z,0
2023-04-22T21:43:10.096Z,0
2023-04-22T21:55:10.041Z,0
2023-04-22T22:07:10.248Z,0
2023-04-22T22:19:10.167Z,0
2023-04-22T22:31:10.134Z,0
2023-04-22T22:43:10.082Z,0
2023-04-22T22:55:10.269Z,0
2023-04-22T23:07:10.297Z,0
2023-04-22T23:19:10.152Z,0
2023-04-22T23:31:10.388Z,0
2023-04-22T23:43:10.255Z,0
2023-04-22T23:55:10.211Z,0
