createdAt,value
2018-04-01T00:00:25.864Z,9.70
2018-04-01T00:02:53.496Z,8.80
2018-04-01T00:05:20.600Z,11.10
2018-04-01T00:07:47.684Z,9.03
2018-04-01T00:10:14.758Z,8.43
2018-04-01T00:12:41.850Z,9.70
2018-04-01T00:15:09.333Z,9.87
2018-04-01T00:17:36.408Z,8.77
2018-04-01T00:20:04.404Z,7.83
2018-04-01T00:22:31.510Z,7.80
2018-04-01T00:24:58.849Z,7.97
2018-04-01T00:27:25.922Z,7.60
2018-04-01T00:29:53.964Z,7.53
2018-04-01T00:32:21.043Z,7.37
2018-04-01T00:34:49.072Z,7.27
2018-04-01T00:37:16.156Z,7.77
2018-04-01T00:39:43.255Z,7.07
2018-04-01T00:42:10.314Z,7.10
2018-04-01T00:44:37.414Z,7.10
2018-04-01T00:47:04.849Z,7.80
2018-04-01T00:49:32.696Z,9.17
2018-04-01T00:52:00.162Z,7.60
2018-04-01T00:54:27.225Z,10.13
2018-04-01T00:56:55.369Z,8.13
2018-04-01T00:59:22.462Z,8.13
2018-04-01T01:01:50.530Z,6.90
2018-04-01T01:04:18.356Z,7.90
2018-04-01T01:06:45.578Z,8.40
2018-04-01T01:09:12.654Z,7.37
2018-04-01T01:11:40.057Z,9.07
2018-04-01T01:14:07.126Z,6.70
2018-04-01T01:16:34.239Z,7.57
2018-04-01T01:19:02.082Z,6.90
2018-04-01T01:21:29.180Z,7.00
2018-04-01T01:23:56.265Z,6.63
2018-04-01T01:26:24.145Z,7.90
2018-04-01T01:28:51.258Z,7.90
2018-04-01T01:31:18.341Z,6.87
2018-04-01T01:33:45.479Z,7.40
2018-04-01T01:36:12.576Z,7.23
2018-04-01T01:38:39.686Z,8.40
2018-04-01T01:41:07.558Z,7.23
2018-04-01T01:43:34.670Z,8.97
2018-04-01T01:46:01.742Z,10.03
2018-04-01T01:48:28.825Z,7.20
2018-04-01T01:50:56.675Z,7.60
2018-04-01T01:53:24.531Z,7.93
2018-04-01T01:55:51.737Z,8.60
2018-04-01T01:58:18.825Z,9.17
2018-04-01T02:00:46.193Z,11.63
2018-04-01T02:03:13.272Z,9.20
2018-04-01T02:05:40.354Z,10.07
2018-04-01T02:08:07.446Z,8.77
2018-04-01T02:10:35.307Z,9.10
2018-04-01T02:13:03.176Z,10.73
2018-04-01T02:15:31.046Z,9.50
2018-04-01T02:17:58.918Z,9.50
2018-04-01T02:20:26.769Z,8.57
2018-04-01T02:22:53.875Z,9.97
2018-04-01T02:25:20.961Z,9.23
2018-04-01T02:27:48.061Z,9.03
2018-04-01T02:30:15.129Z,9.00
2018-04-01T02:32:42.632Z,9.77
2018-04-01T02:35:10.482Z,9.70
2018-04-01T02:37:37.807Z,8.77
2018-04-01T02:40:04.913Z,9.57
2018-04-01T02:42:32.232Z,9.07
2018-04-01T02:44:59.315Z,10.57
2018-04-01T02:47:27.224Z,11.50
2018-04-01T02:49:54.282Z,10.50
2018-04-01T02:52:21.383Z,11.63
2018-04-01T02:54:48.491Z,13.13
2018-04-01T02:57:15.574Z,12.20
2018-04-01T02:59:43.140Z,11.27
2018-04-01T03:02:10.209Z,12.07
2018-04-01T03:04:37.719Z,12.47
2018-04-01T03:07:04.797Z,11.33
2018-04-01T03:09:31.905Z,12.20
2018-04-01T03:11:58.978Z,11.30
2018-04-01T03:14:26.846Z,11.70
2018-04-01T03:16:53.926Z,15.53
2018-04-01T03:19:21.022Z,13.87
2018-04-01T03:21:48.859Z,12.80
2018-04-01T03:24:15.939Z,13.57
2018-04-01T03:26:43.776Z,13.60
2018-04-01T03:29:10.842Z,16.13
2018-04-01T03:31:38.028Z,16.63
2018-04-01T03:34:05.118Z,20.63
2018-04-01T03:36:32.203Z,17.03
2018-04-01T03:39:00.064Z,16.70
2018-04-01T03:41:27.907Z,16.90
2018-04-01T03:43:55.004Z,18.37
2018-04-01T03:46:22.107Z,15.00
2018-04-01T03:48:49.590Z,17.27
2018-04-01T03:51:17.436Z,21.63
2018-04-01T03:53:44.756Z,19.20
2018-04-01T03:56:11.834Z,17.97
2018-04-01T03:58:39.163Z,19.47
2018-04-01T04:01:06.247Z,17.23
2018-04-01T04:03:33.354Z,17.60
2018-04-01T04:06:00.449Z,17.23
2018-04-01T04:08:27.504Z,20.53
2018-04-01T04:10:55.355Z,15.17
2018-04-01T04:13:22.431Z,13.33
2018-04-01T04:15:50.251Z,11.33
2018-04-01T04:18:17.329Z,11.80
2018-04-01T04:20:45.468Z,11.07
2018-04-01T04:23:12.548Z,13.87
2018-04-01T04:25:40.444Z,8.67
2018-04-01T04:28:07.559Z,8.57
2018-04-01T04:30:35.582Z,8.33
2018-04-01T04:33:02.655Z,9.37
2018-04-01T04:35:29.911Z,7.70
2018-04-01T04:37:57.003Z,6.27
2018-04-01T04:40:24.098Z,5.53
2018-04-01T04:42:51.164Z,4.73
2018-04-01T04:45:18.217Z,4.97
2018-04-01T04:47:45.280Z,5.10
2018-04-01T04:50:13.172Z,4.73
2018-04-01T04:52:40.301Z,4.67
2018-04-01T04:55:08.135Z,4.03
2018-04-01T04:57:35.456Z,6.90
2018-04-01T05:00:02.553Z,6.73
2018-04-01T05:02:30.527Z,5.70
2018-04-01T05:04:58.390Z,5.67
2018-04-01T05:07:26.366Z,6.57
2018-04-01T05:09:54.196Z,7.37
2018-04-01T05:12:21.448Z,11.43
2018-04-01T05:14:48.543Z,10.20
2018-04-01T05:17:15.858Z,10.03
2018-04-01T05:19:42.938Z,10.60
2018-04-01T05:22:10.007Z,12.00
2018-04-01T05:24:37.100Z,11.90
2018-04-01T05:27:04.170Z,12.13
2018-04-01T05:29:32.012Z,13.20
2018-04-01T05:31:59.093Z,13.83
2018-04-01T05:34:26.965Z,11.90
2018-04-01T05:36:54.820Z,12.67
2018-04-01T05:39:22.730Z,14.60
2018-04-01T05:41:49.806Z,14.00
2018-04-01T05:44:17.088Z,15.00
2018-04-01T05:46:44.911Z,14.37
2018-04-01T05:49:12.251Z,14.13
2018-04-01T05:51:39.343Z,15.90
2018-04-01T05:54:06.680Z,13.80
2018-04-01T05:56:33.773Z,15.17
2018-04-01T05:59:00.887Z,14.87
2018-04-01T06:01:27.957Z,14.37
2018-04-01T06:03:55.818Z,11.50
2018-04-01T06:06:23.664Z,7.20
2018-04-01T06:08:50.747Z,7.80
2018-04-01T06:11:17.834Z,6.83
2018-04-01T06:13:44.920Z,6.30
2018-04-01T06:16:12.767Z,3.60
2018-04-01T06:18:39.852Z,4.73
2018-04-01T06:21:07.899Z,4.67
2018-04-01T06:23:34.952Z,4.50
2018-04-01T06:26:03.010Z,4.80
2018-04-01T06:28:30.078Z,5.03
2018-04-01T06:30:58.243Z,4.80
2018-04-01T06:33:26.073Z,5.73
2018-04-01T06:35:53.212Z,6.03
2018-04-01T06:38:20.291Z,6.20
2018-04-01T06:40:47.644Z,8.30
2018-04-01T06:43:14.708Z,6.27
2018-04-01T06:45:42.774Z,4.90
2018-04-01T06:48:09.870Z,4.63
2018-04-01T06:50:36.946Z,4.53
2018-04-01T06:53:05.061Z,4.37
2018-04-01T06:55:33.038Z,4.10
2018-04-01T06:58:00.114Z,5.33
2018-04-01T07:00:27.228Z,4.97
2018-04-01T07:02:55.085Z,4.27
2018-04-01T07:05:23.325Z,4.67
2018-04-01T07:07:50.397Z,4.77
2018-04-01T07:10:17.502Z,5.57
2018-04-01T07:12:44.594Z,5.87
2018-04-01T07:15:11.685Z,5.47
2018-04-01T07:17:39.170Z,7.77
2018-04-01T07:20:06.273Z,6.23
2018-04-01T07:22:33.683Z,6.70
2018-04-01T07:25:00.759Z,9.43
2018-04-01T07:27:28.668Z,7.67
2018-04-01T07:29:55.751Z,8.70
2018-04-01T07:32:22.841Z,10.93
2018-04-01T07:34:49.918Z,8.83
2018-04-01T07:37:17.007Z,9.93
2018-04-01T07:39:44.508Z,10.47
2018-04-01T07:42:11.589Z,11.47
2018-04-01T07:44:39.089Z,11.97
2018-04-01T07:47:06.954Z,13.37
2018-04-01T07:49:34.982Z,14.00
2018-04-01T07:52:02.097Z,20.50
2018-04-01T07:54:29.384Z,16.00
2018-04-01T07:56:57.253Z,17.50
2018-04-01T07:59:24.467Z,18.30
2018-04-01T08:01:51.553Z,18.23
2018-04-01T08:04:19.530Z,18.53
2018-04-01T08:06:46.622Z,21.83
2018-04-01T08:09:13.713Z,23.07
2018-04-01T08:11:41.558Z,23.27
2018-04-01T08:14:08.654Z,19.87
2018-04-01T08:16:35.744Z,22.50
2018-04-01T08:19:02.846Z,22.00
2018-04-01T08:21:29.948Z,24.23
2018-04-01T08:23:57.022Z,20.43
2018-04-01T08:26:24.133Z,21.97
2018-04-01T08:28:51.202Z,25.07
2018-04-01T08:31:18.305Z,24.00
2018-04-01T08:33:46.204Z,24.60
2018-04-01T08:36:13.267Z,25.23
2018-04-01T08:38:40.348Z,26.57
2018-04-01T08:41:07.904Z,25.40
2018-04-01T08:43:35.466Z,23.57
2018-04-01T08:46:02.558Z,22.27
2018-04-01T08:48:29.659Z,21.13
2018-04-01T08:50:56.762Z,23.77
2018-04-01T08:53:23.838Z,21.50
2018-04-01T08:55:51.413Z,20.80
2018-04-01T08:58:18.519Z,19.83
2018-04-01T09:00:45.890Z,20.10
2018-04-01T09:03:12.967Z,18.73
2018-04-01T09:05:40.075Z,21.17
2018-04-01T09:08:07.155Z,20.57
2018-04-01T09:10:34.240Z,23.00
2018-04-01T09:13:02.102Z,22.43
2018-04-01T09:15:29.953Z,24.13
2018-04-01T09:17:57.073Z,24.77
2018-04-01T09:20:24.167Z,26.53
2018-04-01T09:22:52.072Z,25.50
2018-04-01T09:25:19.147Z,25.53
2018-04-01T09:27:46.382Z,24.50
2018-04-01T09:30:13.481Z,26.80
2018-04-01T09:32:41.526Z,27.67
2018-04-01T09:35:08.618Z,29.33
2018-04-01T09:37:35.731Z,27.60
2018-04-01T09:40:02.825Z,32.13
2018-04-01T09:42:29.912Z,34.57
2018-04-01T09:44:57.344Z,36.33
2018-04-01T09:47:24.475Z,38.47
2018-04-01T09:49:54.542Z,37.30
2018-04-01T09:52:21.982Z,36.20
2018-04-01T09:54:49.054Z,34.57
2018-04-01T09:57:16.145Z,37.37
2018-04-01T09:59:43.246Z,36.53
2018-04-01T10:02:10.813Z,34.57
2018-04-01T10:04:38.383Z,34.03
2018-04-01T10:07:05.965Z,38.27
2018-04-01T10:09:33.553Z,33.67
2018-04-01T10:12:01.135Z,34.73
2018-04-01T10:14:28.703Z,27.93
2018-04-01T10:16:56.277Z,34.03
2018-04-01T10:19:24.609Z,31.57
2018-04-01T10:21:52.603Z,30.07
2018-04-01T10:24:20.164Z,32.50
2018-04-01T10:26:48.158Z,29.70
2018-04-01T10:29:15.741Z,31.60
2018-04-01T10:31:43.645Z,30.47
2018-04-01T10:34:11.223Z,30.10
2018-04-01T10:36:39.060Z,28.53
2018-04-01T10:39:06.663Z,32.80
2018-04-01T10:41:35.029Z,31.50
2018-04-01T10:44:03.426Z,30.87
2018-04-01T10:46:31.791Z,28.10
2018-04-01T10:49:00.127Z,31.67
2018-04-01T10:51:28.015Z,28.07
2018-04-01T10:53:57.091Z,26.47
2018-04-01T10:56:24.166Z,24.63
2018-04-01T10:58:51.256Z,26.73
2018-04-01T11:01:18.804Z,25.30
2018-04-01T11:03:46.673Z,23.23
2018-04-01T11:06:14.553Z,23.43
2018-04-01T11:08:41.650Z,18.73
2018-04-01T11:11:09.185Z,21.17
2018-04-01T11:13:36.286Z,20.47
2018-04-01T11:16:04.131Z,19.17
2018-04-01T11:18:31.226Z,20.37
2018-04-01T11:20:58.628Z,19.40
2018-04-01T11:23:25.697Z,19.17
2018-04-01T11:25:53.677Z,20.33
2018-04-01T11:28:21.531Z,14.40
2018-04-01T11:30:48.766Z,12.97
2018-04-01T11:33:15.875Z,13.13
2018-04-01T11:35:42.945Z,14.27
2018-04-01T11:38:10.034Z,13.63
2018-04-01T11:40:37.903Z,17.10
2018-04-01T11:43:05.792Z,16.57
2018-04-01T11:45:32.869Z,21.10
2018-04-01T11:47:59.960Z,18.90
2018-04-01T11:50:27.796Z,19.03
2018-04-01T11:52:54.890Z,19.37
2018-04-01T11:55:22.726Z,18.90
2018-04-01T11:57:49.928Z,17.37
2018-04-01T12:00:17.039Z,17.17
2018-04-01T12:02:45.089Z,16.70
2018-04-01T12:05:12.197Z,16.33
2018-04-01T12:07:39.496Z,17.97
2018-04-01T12:10:06.600Z,16.47
2018-04-01T12:12:33.694Z,19.30
2018-04-01T12:15:00.804Z,17.63
2018-04-01T12:17:27.894Z,19.57
2018-04-01T12:19:55.769Z,20.43
2018-04-01T12:22:23.694Z,19.90
2018-04-01T12:24:50.787Z,19.83
2018-04-01T12:27:18.654Z,21.10
2018-04-01T12:29:46.518Z,20.67
2018-04-01T12:32:14.878Z,21.00
2018-04-01T12:34:41.981Z,19.07
2018-04-01T12:37:09.103Z,20.37
2018-04-01T12:39:36.945Z,20.80
2018-04-01T12:42:04.029Z,20.77
2018-04-01T12:44:31.121Z,19.63
2018-04-01T12:46:58.232Z,23.13
2018-04-01T12:49:25.742Z,22.23
2018-04-01T12:51:52.841Z,23.17
2018-04-01T12:54:20.348Z,23.50
2018-04-01T12:56:47.462Z,22.30
2018-04-01T12:59:14.555Z,23.10
2018-04-01T13:01:41.664Z,23.63
2018-04-01T13:04:08.731Z,21.73
2018-04-01T13:06:36.164Z,20.90
2018-04-01T13:09:03.232Z,22.80
2018-04-01T13:11:30.703Z,22.90
2018-04-01T13:13:57.806Z,23.07
2018-04-01T13:16:24.938Z,21.30
2018-04-01T13:18:52.005Z,21.43
2018-04-01T13:21:19.095Z,21.47
2018-04-01T13:23:46.628Z,22.20
2018-04-01T13:26:14.381Z,24.20
2018-04-01T13:28:41.777Z,24.67
2018-04-01T13:31:08.873Z,25.37
2018-04-01T13:33:36.107Z,25.40
2018-04-01T13:36:03.970Z,24.53
2018-04-01T13:38:31.906Z,25.33
2018-04-01T13:40:58.995Z,25.50
2018-04-01T13:43:26.304Z,24.97
2018-04-01T13:45:53.372Z,24.50
2018-04-01T13:48:20.521Z,24.13
2018-04-01T13:50:48.370Z,25.30
2018-04-01T13:53:15.478Z,24.50
2018-04-01T13:55:42.586Z,25.90
2018-04-01T13:58:10.438Z,26.80
2018-04-01T14:00:37.525Z,27.50
2018-04-01T14:03:04.633Z,27.40
2018-04-01T14:05:32.221Z,28.33
2018-04-01T14:08:00.082Z,30.97
2018-04-01T14:10:27.967Z,29.33
2018-04-01T14:12:55.074Z,33.20
2018-04-01T14:15:22.594Z,32.37
2018-04-01T14:17:49.665Z,37.40
2018-04-01T14:20:17.036Z,31.63
2018-04-01T14:22:44.142Z,36.17
2018-04-01T14:25:11.228Z,38.93
2018-04-01T14:27:38.314Z,36.10
2018-04-01T14:30:05.493Z,38.10
2018-04-01T14:32:32.787Z,43.10
2018-04-01T14:34:59.905Z,34.30
2018-04-01T14:37:27.176Z,28.20
2018-04-01T14:39:54.251Z,30.37
2018-04-01T14:42:22.333Z,30.10
2018-04-01T14:44:49.438Z,33.50
2018-04-01T14:47:17.405Z,32.63
2018-04-01T14:49:44.499Z,37.57
2018-04-01T14:52:11.588Z,35.30
2018-04-01T14:54:38.689Z,38.67
2018-04-01T14:57:06.563Z,38.23
2018-04-01T14:59:34.413Z,41.13
2018-04-01T15:02:02.694Z,40.70
2018-04-01T15:04:30.558Z,39.93
2018-04-01T15:06:58.477Z,45.10
2018-04-01T15:09:25.554Z,30.03
2018-04-01T15:11:52.899Z,17.30
2018-04-01T15:14:20.121Z,10.80
2018-04-01T15:16:47.157Z,7.07
2018-04-01T15:19:15.094Z,7.17
2018-04-01T15:21:43.031Z,6.77
2018-04-01T15:24:10.123Z,6.80
2018-04-01T15:26:38.168Z,7.13
2018-04-01T15:29:05.279Z,9.73
2018-04-01T15:31:32.392Z,11.23
2018-04-01T15:33:59.477Z,13.60
2018-04-01T15:36:26.576Z,10.53
2018-04-01T15:38:54.450Z,10.97
2018-04-01T15:41:22.343Z,12.63
2018-04-01T15:43:49.455Z,10.93
2018-04-01T15:46:17.293Z,12.77
2018-04-01T15:48:44.382Z,12.97
2018-04-01T15:51:12.238Z,14.17
2018-04-01T15:53:40.077Z,15.63
2018-04-01T15:56:07.193Z,15.30
2018-04-01T15:58:34.593Z,16.47
2018-04-01T16:01:01.697Z,15.20
2018-04-01T16:03:28.833Z,15.23
2018-04-01T16:05:55.940Z,16.10
2018-04-01T16:08:23.108Z,18.00
2018-04-01T16:10:50.952Z,17.93
2018-04-01T16:13:18.081Z,18.90
2018-04-01T16:15:45.153Z,19.93
2018-04-01T16:18:12.247Z,19.53
2018-04-01T16:20:39.694Z,18.57
2018-04-01T16:23:06.758Z,20.80
2018-04-01T16:25:34.261Z,21.03
2018-04-01T16:28:01.368Z,24.03
2018-04-01T16:30:28.479Z,21.33
2018-04-01T16:32:56.357Z,21.27
2018-04-01T16:35:23.508Z,24.43
2018-04-01T16:37:50.580Z,20.90
2018-04-01T16:40:17.683Z,22.63
2018-04-01T16:42:45.529Z,21.93
2018-04-01T16:45:12.639Z,24.80
2018-04-01T16:47:40.123Z,24.00
2018-04-01T16:50:07.226Z,22.43
2018-04-01T16:52:34.624Z,23.03
2018-04-01T16:55:01.725Z,21.20
2018-04-01T16:57:28.808Z,21.23
2018-04-01T16:59:55.894Z,21.63
2018-04-01T17:02:22.973Z,21.47
2018-04-01T17:04:50.478Z,23.00
2018-04-01T17:07:17.588Z,24.13
2018-04-01T17:09:44.971Z,23.73
2018-04-01T17:12:12.065Z,26.63
2018-04-01T17:14:39.203Z,23.83
2018-04-01T17:17:06.266Z,21.90
2018-04-01T17:19:33.358Z,24.63
2018-04-01T17:22:00.834Z,27.63
2018-04-01T17:24:27.924Z,24.83
2018-04-01T17:26:56.063Z,23.83
2018-04-01T17:29:23.149Z,23.63
2018-04-01T17:31:51.169Z,25.73
2018-04-01T17:34:18.268Z,25.17
2018-04-01T17:36:45.457Z,24.90
2018-04-01T17:39:12.527Z,24.43
2018-04-01T17:41:39.617Z,25.73
2018-04-01T17:44:06.746Z,27.47
2018-04-01T17:46:34.625Z,27.07
2018-04-01T17:49:01.742Z,21.70
2018-04-01T17:51:28.834Z,23.87
2018-04-01T17:53:55.934Z,22.77
2018-04-01T17:56:23.034Z,24.07
2018-04-01T17:58:50.147Z,23.27
2018-04-01T18:01:17.236Z,22.60
2018-04-01T18:03:44.368Z,22.53
2018-04-01T18:06:12.177Z,24.30
2018-04-01T18:08:39.283Z,22.60
2018-04-01T18:11:07.144Z,26.47
2018-04-01T18:13:35.027Z,23.47
2018-04-01T18:16:02.109Z,24.77
2018-04-01T18:18:29.225Z,22.00
2018-04-01T18:20:56.449Z,26.00
2018-04-01T18:23:24.313Z,26.67
2018-04-01T18:25:52.202Z,27.83
2018-04-01T18:28:19.375Z,24.93
2018-04-01T18:30:46.599Z,24.13
2018-04-01T18:33:13.675Z,26.63
2018-04-01T18:35:40.767Z,24.73
2018-04-01T18:38:08.647Z,24.23
2018-04-01T18:40:36.806Z,25.43
2018-04-01T18:43:03.886Z,27.87
2018-04-01T18:45:30.988Z,25.97
2018-04-01T18:47:58.073Z,26.97
2018-04-01T18:50:25.918Z,28.00
2018-04-01T18:52:53.796Z,25.97
2018-04-01T18:55:22.081Z,26.33
2018-04-01T18:57:49.937Z,29.83
2018-04-01T19:00:17.788Z,28.17
2018-04-01T19:02:44.862Z,26.80
2018-04-01T19:05:12.907Z,29.90
2018-04-01T19:07:40.594Z,34.03
2018-04-01T19:10:08.433Z,30.93
2018-04-01T19:12:35.540Z,32.03
2018-04-01T19:15:03.037Z,33.67
2018-04-01T19:17:30.627Z,33.10
2018-04-01T19:19:58.973Z,30.50
2018-04-01T19:22:26.585Z,32.13
2018-04-01T19:24:54.257Z,37.07
2018-04-01T19:27:21.897Z,33.60
2018-04-01T19:29:49.465Z,31.20
2018-04-01T19:32:17.468Z,31.80
2018-04-01T19:34:45.104Z,33.10
2018-04-01T19:37:13.798Z,32.60
2018-04-01T19:39:41.391Z,32.47
2018-04-01T19:42:08.989Z,34.17
2018-04-01T19:44:37.739Z,31.33
2018-04-01T19:47:05.314Z,36.53
2018-04-01T19:49:33.967Z,32.63
2018-04-01T19:52:01.565Z,34.97
2018-04-01T19:54:29.904Z,32.23
2018-04-01T19:56:57.921Z,34.93
2018-04-01T19:59:25.541Z,33.40
2018-04-01T20:01:53.494Z,33.80
2018-04-01T20:04:21.078Z,33.10
2018-04-01T20:06:49.012Z,34.70
2018-04-01T20:09:16.569Z,37.00
2018-04-01T20:11:44.351Z,37.57
2018-04-01T20:14:11.934Z,38.10
2018-04-01T20:16:39.506Z,35.50
2018-04-01T20:19:08.367Z,35.60
2018-04-01T20:21:35.956Z,35.77
2018-04-01T20:24:04.596Z,41.10
2018-04-01T20:26:32.211Z,37.10
2018-04-01T20:29:00.549Z,40.57
2018-04-01T20:31:28.604Z,45.83
2018-04-01T20:33:56.323Z,43.63
2018-04-01T20:36:24.855Z,46.13
2018-04-01T20:38:52.467Z,45.50
2018-04-01T20:41:20.813Z,47.87
2018-04-01T20:43:48.723Z,54.17
2018-04-01T20:46:17.833Z,55.40
2018-04-01T20:48:45.431Z,53.87
2018-04-01T20:51:13.027Z,52.67
2018-04-01T20:53:41.370Z,60.13
2018-04-01T20:56:08.955Z,58.47
2018-04-01T20:58:37.391Z,57.60
2018-04-01T21:01:05.250Z,57.40
2018-04-01T21:03:32.829Z,56.00
2018-04-01T21:06:00.465Z,60.73
2018-04-01T21:08:28.072Z,58.37
2018-04-01T21:10:56.448Z,53.00
2018-04-01T21:13:24.192Z,56.30
2018-04-01T21:15:51.767Z,61.83
2018-04-01T21:18:19.351Z,60.97
2018-04-01T21:20:47.734Z,56.70
2018-04-01T21:23:16.078Z,54.67
2018-04-01T21:25:43.668Z,58.33
2018-04-01T21:28:12.008Z,58.13
2018-04-01T21:30:39.638Z,60.30
2018-04-01T21:33:07.972Z,58.27
2018-04-01T21:35:36.393Z,59.40
2018-04-01T21:38:04.001Z,60.53
2018-04-01T21:40:31.603Z,61.00
2018-04-01T21:42:59.193Z,66.23
2018-04-01T21:45:26.786Z,63.73
2018-04-01T21:47:54.427Z,73.57
2018-04-01T21:50:22.016Z,79.63
2018-04-01T21:52:50.583Z,83.37
2018-04-01T21:55:18.162Z,90.63
2018-04-01T21:57:46.527Z,90.53
2018-04-01T22:00:15.202Z,94.10
2018-04-01T22:02:43.731Z,97.63
2018-04-01T22:05:11.509Z,96.27
2018-04-01T22:07:39.115Z,103.47
2018-04-01T22:10:06.733Z,106.77
2018-04-01T22:12:34.336Z,109.80
2018-04-01T22:15:03.450Z,101.87
2018-04-01T22:17:31.796Z,98.40
2018-04-01T22:19:59.373Z,99.53
2018-04-01T22:22:26.972Z,105.73
2018-04-01T22:24:54.555Z,110.30
2018-04-01T22:27:22.141Z,102.60
2018-04-01T22:29:49.876Z,111.93
2018-04-01T22:32:17.473Z,99.07
2018-04-01T22:34:45.838Z,112.73
2018-04-01T22:37:13.534Z,112.00
2018-04-01T22:42:16.617Z,116.83
2018-04-01T22:44:44.208Z,120.93
2018-04-01T22:47:12.116Z,125.40
2018-04-01T22:49:39.676Z,122.27
2018-04-01T22:52:07.537Z,129.40
2018-04-01T22:54:35.122Z,124.83
2018-04-01T22:57:02.705Z,129.43
2018-04-01T22:59:30.342Z,132.73
2018-04-01T23:01:57.933Z,129.00
2018-04-01T23:04:26.533Z,129.83
2018-04-01T23:06:54.136Z,125.37
2018-04-01T23:09:21.756Z,126.37
2018-04-01T23:11:49.364Z,122.17
2018-04-01T23:14:17.326Z,131.57
2018-04-01T23:16:44.961Z,116.77
2018-04-01T23:19:12.789Z,126.50
2018-04-01T23:21:41.149Z,139.97
2018-04-01T23:24:09.514Z,131.53
2018-04-01T23:26:37.106Z,131.13
2018-04-01T23:29:05.464Z,134.70
2018-04-01T23:31:33.411Z,136.53
2018-04-01T23:34:01.007Z,130.20
2018-04-01T23:36:29.362Z,128.37
2018-04-01T23:38:58.112Z,141.03
2018-04-01T23:41:25.696Z,139.83
2018-04-01T23:43:53.647Z,135.23
2018-04-01T23:46:21.224Z,126.30
2018-04-01T23:48:48.808Z,130.60
2018-04-01T23:51:17.571Z,126.30
2018-04-01T23:53:45.156Z,128.90
2018-04-01T23:56:13.817Z,122.57
2018-04-01T23:58:41.407Z,123.77
