createdAt,value
2023-02-09T00:00:10.648Z,80.88
2023-02-09T00:01:10.627Z,80.99
2023-02-09T00:02:10.726Z,81.20
2023-02-09T00:03:10.601Z,81.13
2023-02-09T00:04:10.662Z,81.30
2023-02-09T00:05:10.587Z,81.76
2023-02-09T00:06:10.589Z,81.76
2023-02-09T00:07:10.578Z,81.87
2023-02-09T00:08:10.597Z,81.45
2023-02-09T00:09:10.570Z,81.24
2023-02-09T00:10:10.557Z,81.97
2023-02-09T00:11:10.545Z,81.65
2023-02-09T00:12:10.523Z,81.24
2023-02-09T00:13:10.517Z,82.64
2023-02-09T00:14:10.488Z,82.22
2023-02-09T00:15:10.494Z,81.80
2023-02-09T00:16:10.541Z,82.32
2023-02-09T00:17:10.483Z,82.64
2023-02-09T00:18:10.450Z,82.85
2023-02-09T00:19:10.478Z,84.01
2023-02-09T00:20:10.467Z,83.59
2023-02-09T00:21:10.435Z,83.90
2023-02-09T00:22:10.420Z,83.27
2023-02-09T00:23:10.396Z,83.59
2023-02-09T00:24:10.415Z,83.02
2023-02-09T00:25:10.379Z,83.13
2023-02-09T00:26:10.384Z,82.39
2023-02-09T00:27:10.387Z,82.25
2023-02-09T00:28:10.426Z,82.14
2023-02-09T00:29:10.379Z,80.99
2023-02-09T00:30:10.327Z,81.30
2023-02-09T00:31:10.457Z,81.09
2023-02-09T00:32:10.417Z,80.99
2023-02-09T00:33:10.358Z,81.45
2023-02-09T00:34:10.320Z,80.29
2023-02-09T00:35:11.158Z,81.34
2023-02-09T00:36:11.187Z,81.87
2023-02-09T00:37:10.451Z,81.65
2023-02-09T00:38:10.284Z,81.02
2023-02-09T00:39:10.262Z,81.45
2023-02-09T00:40:10.243Z,81.24
2023-02-09T00:41:10.274Z,81.38
2023-02-09T00:42:10.276Z,81.02
2023-02-09T00:43:10.203Z,82.01
2023-02-09T00:44:10.211Z,81.38
2023-02-09T00:45:10.190Z,81.24
2023-02-09T00:46:10.207Z,81.02
2023-02-09T00:47:10.171Z,81.13
2023-02-09T00:48:10.173Z,81.90
2023-02-09T00:49:10.158Z,82.43
2023-02-09T00:50:10.139Z,81.70
2023-02-09T00:51:10.171Z,81.94
2023-02-09T00:52:10.309Z,81.84
2023-02-09T00:53:10.103Z,82.78
2023-02-09T00:54:10.112Z,82.04
2023-02-09T00:55:10.109Z,80.85
2023-02-09T00:56:10.094Z,81.48
2023-02-09T00:57:10.107Z,81.16
2023-02-09T00:58:10.085Z,80.57
2023-02-09T00:59:10.078Z,80.89
2023-02-09T01:00:10.073Z,80.75
2023-02-09T01:01:10.021Z,80.43
2023-02-09T01:02:10.035Z,81.62
2023-02-09T01:03:10.994Z,80.26
2023-02-09T01:04:09.967Z,81.31
2023-02-09T01:05:09.970Z,81.27
2023-02-09T01:06:09.991Z,81.48
2023-02-09T01:07:09.960Z,81.20
2023-02-09T01:08:09.970Z,81.31
2023-02-09T01:09:09.933Z,81.52
2023-02-09T01:10:09.901Z,81.52
2023-02-09T01:11:09.941Z,80.79
2023-02-09T01:12:09.917Z,81.98
2023-02-09T01:13:09.878Z,82.40
2023-02-09T01:14:09.915Z,82.19
2023-02-09T01:15:09.863Z,82.29
2023-02-09T01:16:09.879Z,82.08
2023-02-09T01:17:09.911Z,82.19
2023-02-09T01:18:09.811Z,82.08
2023-02-09T01:19:09.884Z,82.61
2023-02-09T01:20:09.812Z,81.87
2023-02-09T01:21:09.808Z,80.96
2023-02-09T01:22:09.776Z,81.77
2023-02-09T01:23:09.734Z,82.33
2023-02-09T01:24:10.800Z,81.13
2023-02-09T01:25:09.737Z,81.87
2023-02-09T01:26:09.739Z,82.08
2023-02-09T01:27:09.730Z,81.07
2023-02-09T01:28:09.731Z,81.38
2023-02-09T01:29:09.699Z,82.01
2023-02-09T01:30:09.751Z,82.75
2023-02-09T01:31:09.764Z,81.81
2023-02-09T01:32:09.724Z,82.75
2023-02-09T01:33:09.673Z,82.75
2023-02-09T01:34:09.639Z,82.97
2023-02-09T01:35:09.621Z,82.97
2023-02-09T01:36:09.647Z,83.14
2023-02-09T01:37:09.623Z,82.61
2023-02-09T01:38:09.605Z,81.98
2023-02-09T01:39:09.614Z,81.77
2023-02-09T01:40:09.597Z,82.23
2023-02-09T01:41:09.573Z,82.65
2023-02-09T01:42:09.534Z,82.54
2023-02-09T01:43:09.565Z,82.92
2023-02-09T01:44:09.546Z,81.77
2023-02-09T01:45:09.543Z,82.01
2023-02-09T01:46:09.633Z,81.87
2023-02-09T01:47:09.512Z,81.56
2023-02-09T01:48:10.491Z,81.87
2023-02-09T01:49:09.546Z,81.98
2023-02-09T01:50:09.463Z,81.20
2023-02-09T01:51:09.494Z,81.41
2023-02-09T01:52:09.477Z,80.68
2023-02-09T01:53:09.430Z,81.56
2023-02-09T01:54:09.441Z,81.24
2023-02-09T01:55:09.407Z,82.40
2023-02-09T01:56:09.473Z,80.96
2023-02-09T01:57:09.374Z,82.65
2023-02-09T01:58:09.409Z,82.54
2023-02-09T01:59:09.393Z,82.12
2023-02-09T02:00:09.366Z,82.65
2023-02-09T02:01:09.431Z,82.54
2023-02-09T02:02:09.351Z,81.81
2023-02-09T02:03:09.343Z,82.12
2023-02-09T02:04:09.315Z,81.91
2023-02-09T02:05:09.294Z,81.70
2023-02-09T02:06:09.318Z,81.17
2023-02-09T02:07:09.302Z,81.91
2023-02-09T02:08:09.313Z,82.82
2023-02-09T02:09:09.279Z,82.12
2023-02-09T02:10:09.250Z,81.77
2023-02-09T02:11:09.258Z,81.66
2023-02-09T02:12:09.250Z,81.98
2023-02-09T02:13:09.240Z,81.59
2023-02-09T02:14:09.225Z,82.68
2023-02-09T02:15:09.187Z,81.95
2023-02-09T02:16:09.223Z,82.33
2023-02-09T02:17:09.195Z,82.89
2023-02-09T02:18:09.182Z,82.79
2023-02-09T02:19:09.194Z,83.21
2023-02-09T02:20:09.147Z,82.89
2023-02-09T02:21:09.153Z,82.54
2023-02-09T02:22:09.125Z,82.05
2023-02-09T02:23:09.180Z,81.95
2023-02-09T02:24:09.132Z,82.16
2023-02-09T02:25:09.072Z,82.26
2023-02-09T02:26:09.098Z,82.89
2023-02-09T02:27:09.078Z,82.68
2023-02-09T02:28:09.168Z,83.25
2023-02-09T02:29:09.064Z,83.11
2023-02-09T02:30:09.037Z,83.36
2023-02-09T02:31:09.086Z,82.47
2023-02-09T02:32:09.046Z,81.88
2023-02-09T02:33:09.008Z,83.04
2023-02-09T02:34:09.039Z,84.30
2023-02-09T02:35:09.008Z,84.20
2023-02-09T02:36:08.990Z,83.78
2023-02-09T02:37:08.934Z,84.55
2023-02-09T02:38:08.956Z,84.87
2023-02-09T02:39:08.945Z,85.29
2023-02-09T02:40:08.923Z,85.85
2023-02-09T02:41:08.944Z,86.00
2023-02-09T02:42:08.930Z,86.63
2023-02-09T02:43:08.945Z,87.52
2023-02-09T02:44:08.899Z,88.57
2023-02-09T02:45:09.874Z,88.61
2023-02-09T02:46:08.922Z,89.31
2023-02-09T02:47:08.864Z,89.77
2023-02-09T02:48:08.845Z,90.37
2023-02-09T02:49:08.836Z,90.62
2023-02-09T02:50:08.849Z,90.62
2023-02-09T02:51:08.882Z,90.52
2023-02-09T02:52:09.827Z,90.83
2023-02-09T02:53:08.790Z,91.08
2023-02-09T02:54:08.762Z,91.67
2023-02-09T02:55:08.801Z,92.67
2023-02-09T02:56:08.751Z,92.52
2023-02-09T02:57:08.757Z,92.41
2023-02-09T02:58:08.735Z,92.58
2023-02-09T02:59:08.746Z,91.63
2023-02-09T03:00:08.752Z,91.78
2023-02-09T03:01:08.689Z,91.42
2023-02-09T03:02:08.682Z,90.83
2023-02-09T03:03:08.657Z,90.89
2023-02-09T03:04:08.666Z,91.21
2023-02-09T03:05:08.678Z,91.11
2023-02-09T03:06:08.624Z,90.69
2023-02-09T03:07:08.602Z,90.69
2023-02-09T03:08:08.646Z,91.31
2023-02-09T03:09:08.613Z,90.69
2023-02-09T03:10:08.597Z,91.14
2023-02-09T03:11:08.587Z,91.42
2023-02-09T03:12:08.530Z,91.42
2023-02-09T03:13:08.532Z,91.46
2023-02-09T03:14:08.530Z,91.46
2023-02-09T03:15:08.526Z,91.74
2023-02-09T03:16:08.589Z,91.57
2023-02-09T03:17:08.501Z,91.31
2023-02-09T03:18:08.455Z,90.79
2023-02-09T03:19:08.499Z,91.00
2023-02-09T03:20:08.456Z,91.06
2023-02-09T03:21:08.441Z,90.54
2023-02-09T03:22:08.449Z,90.85
2023-02-09T03:23:08.430Z,90.39
2023-02-09T03:24:08.416Z,90.33
2023-02-09T03:25:08.556Z,89.27
2023-02-09T03:26:08.401Z,89.10
2023-02-09T03:27:08.423Z,89.69
2023-02-09T03:28:08.464Z,90.11
2023-02-09T03:29:08.416Z,90.33
2023-02-09T03:30:08.367Z,89.12
2023-02-09T03:31:08.505Z,88.92
2023-02-09T03:32:08.329Z,88.28
2023-02-09T03:33:10.564Z,87.44
2023-02-09T03:34:09.323Z,86.91
2023-02-09T03:35:08.283Z,86.59
2023-02-09T03:36:08.294Z,87.44
2023-02-09T03:37:09.240Z,87.12
2023-02-09T03:38:08.283Z,87.23
2023-02-09T03:39:08.254Z,86.80
2023-02-09T03:40:08.198Z,87.05
2023-02-09T03:41:08.230Z,88.11
2023-02-09T03:42:08.199Z,88.43
2023-02-09T03:43:08.172Z,89.06
2023-02-09T03:44:08.216Z,88.78
2023-02-09T03:45:08.194Z,88.68
2023-02-09T03:46:08.188Z,89.31
2023-02-09T03:47:08.223Z,89.10
2023-02-09T03:48:08.157Z,89.35
2023-02-09T03:49:08.160Z,89.98
2023-02-09T03:50:08.092Z,90.41
2023-02-09T03:51:08.106Z,90.55
2023-02-09T03:52:08.076Z,90.20
2023-02-09T03:53:08.114Z,90.23
2023-02-09T03:54:08.117Z,90.45
2023-02-09T03:55:08.059Z,90.34
2023-02-09T03:56:08.026Z,90.83
2023-02-09T03:57:08.029Z,90.72
2023-02-09T03:58:08.071Z,90.52
2023-02-09T03:59:07.984Z,90.72
2023-02-09T04:00:08.022Z,90.55
2023-02-09T04:01:08.044Z,90.52
2023-02-09T04:02:08.035Z,90.94
2023-02-09T04:03:07.928Z,90.66
2023-02-09T04:04:07.984Z,91.08
2023-02-09T04:05:07.973Z,91.30
2023-02-09T04:06:07.920Z,91.61
2023-02-09T04:07:07.937Z,90.94
2023-02-09T04:08:07.956Z,90.87
2023-02-09T04:09:07.868Z,91.65
2023-02-09T04:10:07.896Z,92.71
2023-02-09T04:11:07.878Z,92.71
2023-02-09T04:12:07.876Z,92.50
2023-02-09T04:13:07.863Z,92.71
2023-02-09T04:14:07.824Z,92.71
2023-02-09T04:15:07.860Z,93.02
2023-02-09T04:16:07.878Z,92.71
2023-02-09T04:17:07.797Z,92.46
2023-02-09T04:18:07.817Z,92.56
2023-02-09T04:19:07.787Z,92.56
2023-02-09T04:20:07.805Z,92.46
2023-02-09T04:21:07.753Z,92.50
2023-02-09T04:22:07.756Z,92.60
2023-02-09T04:23:07.738Z,93.49
2023-02-09T04:24:07.741Z,93.70
2023-02-09T04:25:07.728Z,93.91
2023-02-09T04:26:07.722Z,93.60
2023-02-09T04:27:07.685Z,94.27
2023-02-09T04:28:07.705Z,94.65
2023-02-09T04:29:07.673Z,94.48
2023-02-09T04:30:07.661Z,95.23
2023-02-09T04:31:07.678Z,95.29
2023-02-09T04:32:07.754Z,95.33
2023-02-09T04:33:07.644Z,95.29
2023-02-09T04:34:07.602Z,94.97
2023-02-09T04:35:07.627Z,94.51
2023-02-09T04:36:07.641Z,94.51
2023-02-09T04:37:07.577Z,94.23
2023-02-09T04:38:07.551Z,94.29
2023-02-09T04:39:07.562Z,94.09
2023-02-09T04:40:07.895Z,94.61
2023-02-09T04:41:08.537Z,93.77
2023-02-09T04:42:07.601Z,93.73
2023-02-09T04:43:07.517Z,92.99
2023-02-09T04:44:07.473Z,92.99
2023-02-09T04:45:07.494Z,93.09
2023-02-09T04:46:07.543Z,92.77
2023-02-09T04:47:07.482Z,92.73
2023-02-09T04:48:07.433Z,91.36
2023-02-09T04:49:07.505Z,90.83
2023-02-09T04:50:07.424Z,90.62
2023-02-09T04:51:07.414Z,90.83
2023-02-09T04:52:07.426Z,90.83
2023-02-09T04:53:07.390Z,90.41
2023-02-09T04:54:07.371Z,90.20
2023-02-09T04:55:07.340Z,90.41
2023-02-09T04:56:07.368Z,90.41
2023-02-09T04:57:07.346Z,90.30
2023-02-09T04:58:07.367Z,90.37
2023-02-09T04:59:07.314Z,90.05
2023-02-09T05:00:07.338Z,89.14
2023-02-09T05:01:07.360Z,89.35
2023-02-09T05:02:07.315Z,89.88
2023-02-09T05:03:07.274Z,90.09
2023-02-09T05:04:07.334Z,89.98
2023-02-09T05:05:07.285Z,90.94
2023-02-09T05:06:07.268Z,90.45
2023-02-09T05:07:07.246Z,90.55
2023-02-09T05:08:07.247Z,90.41
2023-02-09T05:09:07.243Z,90.62
2023-02-09T05:10:07.205Z,90.62
2023-02-09T05:11:07.225Z,90.83
2023-02-09T05:12:07.223Z,90.30
2023-02-09T05:13:07.153Z,89.73
2023-02-09T05:14:08.149Z,89.03
2023-02-09T05:15:07.144Z,89.67
2023-02-09T05:16:07.203Z,90.13
2023-02-09T05:17:07.128Z,90.77
2023-02-09T05:18:07.121Z,90.41
2023-02-09T05:19:07.090Z,90.45
2023-02-09T05:20:07.090Z,90.55
2023-02-09T05:21:07.154Z,90.77
2023-02-09T05:22:07.111Z,91.13
2023-02-09T05:23:07.033Z,91.65
2023-02-09T05:24:07.045Z,91.76
2023-02-09T05:25:07.091Z,92.75
2023-02-09T05:26:07.061Z,92.75
2023-02-09T05:27:07.022Z,92.96
2023-02-09T05:28:07.011Z,92.96
2023-02-09T05:29:06.985Z,93.81
2023-02-09T05:30:06.964Z,93.60
2023-02-09T05:31:07.049Z,94.45
2023-02-09T05:32:06.995Z,93.81
2023-02-09T05:33:06.941Z,94.19
2023-02-09T05:34:06.922Z,93.70
2023-02-09T05:35:08.418Z,93.38
2023-02-09T05:36:07.917Z,93.81
2023-02-09T05:37:06.906Z,93.60
2023-02-09T05:38:06.878Z,93.81
2023-02-09T05:39:06.886Z,93.81
2023-02-09T05:40:06.875Z,93.81
2023-02-09T05:41:06.872Z,93.81
2023-02-09T05:42:06.822Z,94.02
2023-02-09T05:43:06.838Z,93.91
2023-02-09T05:44:06.934Z,94.45
2023-02-09T05:45:06.837Z,93.66
2023-02-09T05:46:08.418Z,93.77
2023-02-09T05:47:07.797Z,93.66
2023-02-09T05:48:06.784Z,93.55
2023-02-09T05:49:06.788Z,93.24
2023-02-09T05:50:06.757Z,93.07
2023-02-09T05:51:06.727Z,93.18
2023-02-09T05:52:06.745Z,93.70
2023-02-09T05:53:06.710Z,93.18
2023-02-09T05:54:06.739Z,93.81
2023-02-09T05:55:06.715Z,93.81
2023-02-09T05:56:06.689Z,93.81
2023-02-09T05:57:06.676Z,93.98
2023-02-09T05:58:06.634Z,93.91
2023-02-09T05:59:06.728Z,93.81
2023-02-09T06:00:06.670Z,93.91
2023-02-09T06:01:06.602Z,93.41
2023-02-09T06:02:06.673Z,93.02
2023-02-09T06:03:06.672Z,92.92
2023-02-09T06:04:06.588Z,92.71
2023-02-09T06:05:06.598Z,92.71
2023-02-09T06:06:06.592Z,92.60
2023-02-09T06:07:06.550Z,92.86
2023-02-09T06:08:06.564Z,92.75
2023-02-09T06:09:06.520Z,92.86
2023-02-09T06:10:06.514Z,93.18
2023-02-09T06:11:06.509Z,93.60
2023-02-09T06:12:06.504Z,93.28
2023-02-09T06:13:06.488Z,93.28
2023-02-09T06:14:06.463Z,93.18
2023-02-09T06:15:06.438Z,93.18
2023-02-09T06:16:07.621Z,92.75
2023-02-09T06:17:06.481Z,93.21
2023-02-09T06:18:06.439Z,93.74
2023-02-09T06:19:06.449Z,93.81
2023-02-09T06:20:06.427Z,93.81
2023-02-09T06:21:06.405Z,93.81
2023-02-09T06:22:06.449Z,93.60
2023-02-09T06:23:06.358Z,93.81
2023-02-09T06:24:06.370Z,93.24
2023-02-09T06:25:06.338Z,93.13
2023-02-09T06:26:06.333Z,92.71
2023-02-09T06:27:06.353Z,92.71
2023-02-09T06:28:06.398Z,92.56
2023-02-09T06:29:06.375Z,92.46
2023-02-09T06:30:06.366Z,92.56
2023-02-09T06:31:06.438Z,92.35
2023-02-09T06:32:06.502Z,92.20
2023-02-09T06:33:06.277Z,91.82
2023-02-09T06:34:06.285Z,91.14
2023-02-09T06:35:06.244Z,91.46
2023-02-09T06:36:06.267Z,90.52
2023-02-09T06:37:06.201Z,90.47
2023-02-09T06:38:06.248Z,91.00
2023-02-09T06:39:06.255Z,90.89
2023-02-09T06:40:06.217Z,90.16
2023-02-09T06:41:06.285Z,90.01
2023-02-09T06:42:06.199Z,88.95
2023-02-09T06:43:06.136Z,89.27
2023-02-09T06:44:06.138Z,88.75
2023-02-09T06:45:06.156Z,88.53
2023-02-09T06:46:06.202Z,88.85
2023-02-09T06:47:06.096Z,89.06
2023-02-09T06:48:06.121Z,88.85
2023-02-09T06:49:06.115Z,88.70
2023-02-09T06:50:06.115Z,88.32
2023-02-09T06:51:06.122Z,87.44
2023-02-09T06:52:06.063Z,87.44
2023-02-09T06:53:06.082Z,87.23
2023-02-09T06:54:06.046Z,87.27
2023-02-09T06:55:06.035Z,87.44
2023-02-09T06:56:05.987Z,87.54
2023-02-09T06:57:07.135Z,87.12
2023-02-09T06:58:05.990Z,87.02
2023-02-09T06:59:05.951Z,87.23
2023-02-09T07:00:05.979Z,86.80
2023-02-09T07:01:05.964Z,86.66
2023-02-09T07:02:06.044Z,86.80
2023-02-09T07:03:05.997Z,86.28
2023-02-09T07:04:05.925Z,86.28
2023-02-09T07:05:05.907Z,86.80
2023-02-09T07:06:05.892Z,86.28
2023-02-09T07:07:05.894Z,85.92
2023-02-09T07:08:06.887Z,85.71
2023-02-09T07:09:05.860Z,85.33
2023-02-09T07:10:05.850Z,85.99
2023-02-09T07:11:05.875Z,85.25
2023-02-09T07:12:05.852Z,84.52
2023-02-09T07:13:05.853Z,83.78
2023-02-09T07:14:05.836Z,83.95
2023-02-09T07:15:05.777Z,84.58
2023-02-09T07:16:05.872Z,82.92
2023-02-09T07:17:05.769Z,82.46
2023-02-09T07:18:05.768Z,81.20
2023-02-09T07:19:05.804Z,81.56
2023-02-09T07:20:05.720Z,81.77
2023-02-09T07:21:05.745Z,81.42
2023-02-09T07:22:05.743Z,82.47
2023-02-09T07:23:05.692Z,82.79
2023-02-09T07:24:05.701Z,83.67
2023-02-09T07:25:05.694Z,84.52
2023-02-09T07:26:05.665Z,84.83
2023-02-09T07:27:05.650Z,84.47
2023-02-09T07:28:05.675Z,84.33
2023-02-09T07:29:05.660Z,83.14
2023-02-09T07:30:05.649Z,82.29
2023-02-09T07:31:05.751Z,82.33
2023-02-09T07:32:06.635Z,82.89
2023-02-09T07:33:05.617Z,83.73
2023-02-09T07:34:05.600Z,83.53
2023-02-09T07:35:05.566Z,83.73
2023-02-09T07:36:05.588Z,84.23
2023-02-09T07:37:05.597Z,83.91
2023-02-09T07:38:05.540Z,83.11
2023-02-09T07:39:05.602Z,83.73
2023-02-09T07:40:05.530Z,84.47
2023-02-09T07:41:05.914Z,84.79
2023-02-09T07:42:05.538Z,85.00
2023-02-09T07:43:05.483Z,85.57
2023-02-09T07:44:05.470Z,85.53
2023-02-09T07:45:05.475Z,85.07
2023-02-09T07:46:05.523Z,84.79
2023-02-09T07:47:05.462Z,84.69
2023-02-09T07:48:05.446Z,84.86
2023-02-09T07:49:06.439Z,83.76
2023-02-09T07:50:05.425Z,84.05
2023-02-09T07:51:05.446Z,82.68
2023-02-09T07:52:05.447Z,82.99
2023-02-09T07:53:05.408Z,83.37
2023-02-09T07:54:07.313Z,82.18
2023-02-09T07:55:06.357Z,81.24
2023-02-09T07:56:05.369Z,81.30
2023-02-09T07:57:05.335Z,81.27
2023-02-09T07:58:05.354Z,80.46
2023-02-09T07:59:05.317Z,80.26
2023-02-09T08:00:05.331Z,80.49
2023-02-09T08:01:05.346Z,77.91
2023-02-09T08:02:05.322Z,77.73
2023-02-09T08:03:05.274Z,77.62
2023-02-09T08:04:05.289Z,77.73
2023-02-09T08:05:05.390Z,77.34
2023-02-09T08:06:05.270Z,77.70
2023-02-09T08:07:05.274Z,79.06
2023-02-09T08:08:05.241Z,78.85
2023-02-09T08:09:05.283Z,78.78
2023-02-09T08:10:05.225Z,79.80
2023-02-09T08:11:05.169Z,79.80
2023-02-09T08:12:05.270Z,78.96
2023-02-09T08:13:05.173Z,78.99
2023-02-09T08:14:05.189Z,79.58
2023-02-09T08:15:05.179Z,78.64
2023-02-09T08:16:05.199Z,79.76
2023-02-09T08:17:05.157Z,78.92
2023-02-09T08:18:05.147Z,78.39
2023-02-09T08:19:05.131Z,78.96
2023-02-09T08:20:05.110Z,78.61
2023-02-09T08:21:05.089Z,79.20
2023-02-09T08:22:05.069Z,78.36
2023-02-09T08:23:05.096Z,77.62
2023-02-09T08:24:05.143Z,76.86
2023-02-09T08:25:05.119Z,76.16
2023-02-09T08:26:05.028Z,76.75
2023-02-09T08:27:04.993Z,76.65
2023-02-09T08:28:05.061Z,76.57
2023-02-09T08:29:05.013Z,76.93
2023-02-09T08:30:04.976Z,74.97
2023-02-09T08:31:05.116Z,74.45
2023-02-09T08:32:05.034Z,73.40
2023-02-09T08:33:05.063Z,73.79
2023-02-09T08:34:04.954Z,72.77
2023-02-09T08:35:04.952Z,74.13
2023-02-09T08:36:04.925Z,74.34
2023-02-09T08:37:04.898Z,74.03
2023-02-09T08:38:04.896Z,74.38
2023-02-09T08:39:04.880Z,72.92
2023-02-09T08:40:04.914Z,70.73
2023-02-09T08:41:04.912Z,69.56
2023-02-09T08:42:05.201Z,68.62
2023-02-09T08:43:04.826Z,68.68
2023-02-09T08:44:04.838Z,68.72
2023-02-09T08:45:04.800Z,67.17
2023-02-09T08:46:04.934Z,65.75
2023-02-09T08:47:04.938Z,63.43
2023-02-09T08:48:04.795Z,62.68
2023-02-09T08:49:04.818Z,60.99
2023-02-09T08:50:04.743Z,60.13
2023-02-09T08:51:04.746Z,60.31
2023-02-09T08:52:04.776Z,61.07
2023-02-09T08:53:04.739Z,60.96
2023-02-09T08:54:04.727Z,60.68
2023-02-09T08:55:04.728Z,64.16
2023-02-09T08:56:04.681Z,67.85
2023-02-09T08:57:04.693Z,68.60
2023-02-09T08:58:04.692Z,68.98
2023-02-09T08:59:04.623Z,69.51
2023-02-09T09:00:04.658Z,67.08
2023-02-09T09:01:04.705Z,67.68
2023-02-09T09:02:04.627Z,64.89
2023-02-09T09:03:04.629Z,65.62
2023-02-09T09:04:04.634Z,65.56
2023-02-09T09:05:04.636Z,62.35
2023-02-09T09:06:04.570Z,61.02
2023-02-09T09:07:04.597Z,62.38
2023-02-09T09:08:04.574Z,61.33
2023-02-09T09:09:04.559Z,60.21
2023-02-09T09:10:04.597Z,58.81
2023-02-09T09:11:04.518Z,59.50
2023-02-09T09:12:04.539Z,57.95
2023-02-09T09:13:04.521Z,59.28
2023-02-09T09:14:04.583Z,60.24
2023-02-09T09:15:04.515Z,61.38
2023-02-09T09:16:05.367Z,60.81
2023-02-09T09:17:05.464Z,59.14
2023-02-09T09:18:04.463Z,57.92
2023-02-09T09:19:04.488Z,57.14
2023-02-09T09:20:04.439Z,56.55
2023-02-09T09:21:04.424Z,57.28
2023-02-09T09:22:04.409Z,55.82
2023-02-09T09:23:04.400Z,58.65
2023-02-09T09:24:04.391Z,62.77
2023-02-09T09:25:04.401Z,64.09
2023-02-09T09:26:04.361Z,63.68
2023-02-09T09:27:04.334Z,63.64
2023-02-09T09:28:04.393Z,65.70
2023-02-09T09:29:04.318Z,64.21
2023-02-09T09:30:04.297Z,64.42
2023-02-09T09:31:04.345Z,63.48
2023-02-09T09:32:04.360Z,64.82
2023-02-09T09:33:04.305Z,65.83
2023-02-09T09:34:04.289Z,63.20
2023-02-09T09:35:04.264Z,64.69
2023-02-09T09:36:04.242Z,64.97
2023-02-09T09:37:04.246Z,64.23
2023-02-09T09:38:05.146Z,64.37
2023-02-09T09:39:04.187Z,64.65
2023-02-09T09:40:04.183Z,64.34
2023-02-09T09:41:04.242Z,64.28
2023-02-09T09:42:04.191Z,62.69
2023-02-09T09:43:04.141Z,62.54
2023-02-09T09:44:04.175Z,62.77
2023-02-09T09:45:04.220Z,64.37
2023-02-09T09:46:04.190Z,63.95
2023-02-09T09:47:04.185Z,64.28
2023-02-09T09:48:04.129Z,61.18
2023-02-09T09:49:04.109Z,60.37
2023-02-09T09:50:04.183Z,60.91
2023-02-09T09:51:04.095Z,58.91
2023-02-09T09:52:04.097Z,61.31
2023-02-09T09:53:04.078Z,60.73
2023-02-09T09:54:04.085Z,59.82
2023-02-09T09:55:04.041Z,57.74
2023-02-09T09:56:04.031Z,57.77
2023-02-09T09:57:04.030Z,57.74
2023-02-09T09:58:04.016Z,57.71
2023-02-09T09:59:04.005Z,59.40
2023-02-09T10:00:03.976Z,59.22
2023-02-09T10:01:04.011Z,57.71
2023-02-09T10:02:04.004Z,57.79
2023-02-09T10:03:03.976Z,56.83
2023-02-09T10:04:03.943Z,56.05
2023-02-09T10:05:03.916Z,55.41
2023-02-09T10:06:03.941Z,55.10
2023-02-09T10:07:03.939Z,53.00
2023-02-09T10:08:03.909Z,53.23
2023-02-09T10:09:03.900Z,53.20
2023-02-09T10:10:03.857Z,53.70
2023-02-09T10:11:03.858Z,52.59
2023-02-09T10:12:03.897Z,52.77
2023-02-09T10:13:03.878Z,53.70
2023-02-09T10:14:03.813Z,53.52
2023-02-09T10:15:03.824Z,53.44
2023-02-09T10:16:03.814Z,52.84
2023-02-09T10:17:04.897Z,54.19
2023-02-09T10:18:03.802Z,53.80
2023-02-09T10:19:03.815Z,54.21
2023-02-09T10:20:03.736Z,54.42
2023-02-09T10:21:03.774Z,55.27
2023-02-09T10:22:03.723Z,55.69
2023-02-09T10:23:03.747Z,56.52
2023-02-09T10:24:03.733Z,55.69
2023-02-09T10:25:03.701Z,54.08
2023-02-09T10:26:03.697Z,54.00
2023-02-09T10:27:03.675Z,56.08
2023-02-09T10:28:03.677Z,55.69
2023-02-09T10:29:03.690Z,58.76
2023-02-09T10:30:03.623Z,58.78
2023-02-09T10:31:03.698Z,58.34
2023-02-09T10:32:03.724Z,57.12
2023-02-09T10:33:03.640Z,55.43
2023-02-09T10:34:03.643Z,53.96
2023-02-09T10:35:03.599Z,54.45
2023-02-09T10:36:03.587Z,53.33
2023-02-09T10:37:03.557Z,56.81
2023-02-09T10:38:03.573Z,58.23
2023-02-09T10:39:03.547Z,57.71
2023-02-09T10:40:03.520Z,56.21
2023-02-09T10:41:03.526Z,54.37
2023-02-09T10:42:03.521Z,53.33
2023-02-09T10:43:03.545Z,53.47
2023-02-09T10:44:03.500Z,52.39
2023-02-09T10:45:03.497Z,50.94
2023-02-09T10:46:03.561Z,51.23
2023-02-09T10:47:03.470Z,50.29
2023-02-09T10:48:03.413Z,51.23
2023-02-09T10:49:03.430Z,50.79
2023-02-09T10:50:03.431Z,50.07
2023-02-09T10:51:03.461Z,50.32
2023-02-09T10:52:03.401Z,50.63
2023-02-09T10:53:03.400Z,51.07
2023-02-09T10:54:03.401Z,53.85
2023-02-09T10:55:04.087Z,56.24
2023-02-09T10:56:03.352Z,54.86
2023-02-09T10:57:03.349Z,55.02
2023-02-09T10:58:03.370Z,56.39
2023-02-09T10:59:03.295Z,55.66
2023-02-09T11:00:03.300Z,56.05
2023-02-09T11:01:03.411Z,55.07
2023-02-09T11:02:03.343Z,54.11
2023-02-09T11:03:03.265Z,53.11
2023-02-09T11:04:03.510Z,53.12
2023-02-09T11:05:03.226Z,55.74
2023-02-09T11:06:03.298Z,53.83
2023-02-09T11:07:03.234Z,54.24
2023-02-09T11:08:04.200Z,53.28
2023-02-09T11:09:03.199Z,53.23
2023-02-09T11:10:03.276Z,51.64
2023-02-09T11:11:03.197Z,51.07
2023-02-09T11:12:03.235Z,50.02
2023-02-09T11:13:03.160Z,51.25
2023-02-09T11:14:03.937Z,51.41
2023-02-09T11:15:03.195Z,50.72
2023-02-09T11:16:03.199Z,50.38
2023-02-09T11:17:03.229Z,49.05
2023-02-09T11:18:03.132Z,49.35
2023-02-09T11:19:06.385Z,48.92
2023-02-09T11:20:03.080Z,48.10
2023-02-09T11:21:03.086Z,47.81
2023-02-09T11:22:03.064Z,48.53
2023-02-09T11:23:03.087Z,47.91
2023-02-09T11:24:03.051Z,51.51
2023-02-09T11:25:03.051Z,51.10
2023-02-09T11:26:03.017Z,51.23
2023-02-09T11:27:03.003Z,50.71
2023-02-09T11:28:03.099Z,50.89
2023-02-09T11:29:02.969Z,50.89
2023-02-09T11:30:03.024Z,50.79
2023-02-09T11:31:03.038Z,50.13
2023-02-09T11:32:03.001Z,53.26
2023-02-09T11:33:02.948Z,53.39
2023-02-09T11:34:02.937Z,52.62
2023-02-09T11:35:02.947Z,52.57
2023-02-09T11:36:02.909Z,51.95
2023-02-09T11:37:02.902Z,51.49
2023-02-09T11:38:02.932Z,50.66
2023-02-09T11:39:02.878Z,50.74
2023-02-09T11:40:02.884Z,50.15
2023-02-09T11:41:02.833Z,49.53
2023-02-09T11:42:02.883Z,50.81
2023-02-09T11:43:02.876Z,49.96
2023-02-09T11:44:02.853Z,49.55
2023-02-09T11:45:02.803Z,50.35
2023-02-09T11:46:02.911Z,49.17
2023-02-09T11:47:02.777Z,49.40
2023-02-09T11:48:02.761Z,49.27
2023-02-09T11:49:02.773Z,48.84
2023-02-09T11:50:02.732Z,49.31
2023-02-09T11:51:02.737Z,47.85
2023-02-09T11:52:02.696Z,46.92
2023-02-09T11:53:02.739Z,47.38
2023-02-09T11:54:02.720Z,47.25
2023-02-09T11:55:02.722Z,48.51
2023-02-09T11:56:02.743Z,47.38
2023-02-09T11:57:02.682Z,49.22
2023-02-09T11:58:02.646Z,50.40
2023-02-09T11:59:02.661Z,52.80
2023-02-09T12:00:02.628Z,55.72
2023-02-09T12:01:14.599Z,56.62
2023-02-09T12:02:04.614Z,57.53
2023-02-09T12:03:02.646Z,56.29
2023-02-09T12:04:02.584Z,55.41
2023-02-09T12:05:02.616Z,53.11
2023-02-09T12:06:02.586Z,51.43
2023-02-09T12:07:02.578Z,50.62
2023-02-09T12:08:02.594Z,53.91
2023-02-09T12:09:02.542Z,53.16
2023-02-09T12:10:02.503Z,51.64
2023-02-09T12:11:02.506Z,51.18
2023-02-09T12:12:02.511Z,49.69
2023-02-09T12:13:02.525Z,48.92
2023-02-09T12:14:02.526Z,47.97
2023-02-09T12:15:02.557Z,47.97
2023-02-09T12:16:02.558Z,47.77
2023-02-09T12:17:02.482Z,47.60
2023-02-09T12:18:03.159Z,48.02
2023-02-09T12:19:02.431Z,47.40
2023-02-09T12:20:02.470Z,49.11
2023-02-09T12:21:02.414Z,50.78
2023-02-09T12:22:02.399Z,53.86
2023-02-09T12:23:02.415Z,52.44
2023-02-09T12:24:02.411Z,51.13
2023-02-09T12:25:02.370Z,49.25
2023-02-09T12:26:02.394Z,48.71
2023-02-09T12:27:02.357Z,47.99
2023-02-09T12:28:02.386Z,48.02
2023-02-09T12:29:02.362Z,48.84
2023-02-09T12:30:02.327Z,47.99
2023-02-09T12:31:02.423Z,48.10
2023-02-09T12:32:02.306Z,47.27
2023-02-09T12:33:02.256Z,49.05
2023-02-09T12:34:02.292Z,51.28
2023-02-09T12:35:02.250Z,52.75
2023-02-09T12:36:02.243Z,53.49
2023-02-09T12:37:02.219Z,53.91
2023-02-09T12:38:02.224Z,54.01
2023-02-09T12:39:05.778Z,55.54
2023-02-09T12:40:03.181Z,55.25
2023-02-09T12:41:02.180Z,57.71
2023-02-09T12:42:02.169Z,58.26
2023-02-09T12:43:02.144Z,55.90
2023-02-09T12:44:02.164Z,54.19
2023-02-09T12:45:02.165Z,56.54
2023-02-09T12:46:02.292Z,54.30
2023-02-09T12:47:02.119Z,54.19
2023-02-09T12:48:02.116Z,52.93
2023-02-09T12:49:02.130Z,52.80
2023-02-09T12:50:02.117Z,54.03
2023-02-09T12:51:02.141Z,54.11
2023-02-09T12:52:02.083Z,55.54