createdAt,value
2019-01-21T00:01:13.388Z,-1.30
2019-01-21T00:04:01.178Z,-1.40
2019-01-21T00:06:49.086Z,-1.50
2019-01-21T00:09:51.409Z,-1.60
2019-01-21T00:12:26.774Z,-1.50
2019-01-21T00:15:14.697Z,-1.60
2019-01-21T00:18:02.693Z,-1.50
2019-01-21T00:20:50.652Z,-1.60
2019-01-21T00:23:38.413Z,-1.60
2019-01-21T00:26:26.459Z,-1.60
2019-01-21T00:29:14.494Z,-1.70
2019-01-21T00:32:02.677Z,-1.70
2019-01-21T00:34:50.717Z,-1.80
2019-01-21T00:37:38.558Z,-1.80
2019-01-21T00:40:26.345Z,-1.90
2019-01-21T00:43:14.109Z,-2.10
2019-01-21T00:46:01.898Z,-2.10
2019-01-21T00:48:49.910Z,-2.10
2019-01-21T00:51:37.948Z,-2.10
2019-01-21T00:54:26.058Z,-2.10
2019-01-21T00:57:13.842Z,-2.20
2019-01-21T00:59:54.434Z,-2.20
2019-01-21T01:02:34.828Z,-2.20
2019-01-21T01:05:16.990Z,-2.20
2019-01-21T01:07:57.710Z,-2.30
2019-01-21T01:10:41.646Z,-2.40
2019-01-21T01:13:22.534Z,-2.40
2019-01-21T01:16:03.126Z,-2.60
2019-01-21T01:18:43.582Z,-2.50
2019-01-21T01:21:24.125Z,-2.60
2019-01-21T01:24:05.149Z,-2.50
2019-01-21T01:26:46.251Z,-2.60
2019-01-21T01:29:27.011Z,-2.70
2019-01-21T01:32:07.890Z,-2.80
2019-01-21T01:34:49.099Z,-3.00
2019-01-21T01:37:29.743Z,-3.20
2019-01-21T01:40:10.966Z,-3.20
2019-01-21T01:42:51.738Z,-3.20
2019-01-21T01:45:34.668Z,-3.20
2019-01-21T01:48:16.065Z,-3.30
2019-01-21T01:50:56.577Z,-3.30
2019-01-21T01:53:37.816Z,-3.30
2019-01-21T01:56:18.394Z,-3.40
2019-01-21T01:58:59.634Z,-3.40
2019-01-21T02:01:40.322Z,-3.60
2019-01-21T02:04:20.794Z,-3.70
2019-01-21T02:07:02.166Z,-3.80
2019-01-21T02:09:42.681Z,-3.90
2019-01-21T02:12:23.654Z,-3.90
2019-01-21T02:15:03.914Z,-3.90
2019-01-21T02:17:51.850Z,-4.00
2019-01-21T02:20:27.458Z,-4.10
2019-01-21T02:23:08.414Z,-4.20
2019-01-21T02:25:49.187Z,-4.20
2019-01-21T02:28:30.461Z,-4.30
2019-01-21T02:31:11.479Z,-4.30
2019-01-21T02:33:51.988Z,-4.30
2019-01-21T02:36:32.749Z,-4.40
2019-01-21T02:39:13.413Z,-4.50
2019-01-21T02:41:54.390Z,-4.50
2019-01-21T02:44:35.169Z,-4.60
2019-01-21T02:47:15.751Z,-4.60
2019-01-21T02:49:56.435Z,-4.60
2019-01-21T02:52:37.362Z,-4.70
2019-01-21T02:55:18.102Z,-4.80
2019-01-21T02:57:59.259Z,-4.80
2019-01-21T03:00:40.632Z,-4.70
2019-01-21T03:03:21.235Z,-4.80
2019-01-21T03:06:01.906Z,-4.80
2019-01-21T03:08:42.849Z,-4.80
2019-01-21T03:11:24.228Z,-4.80
2019-01-21T03:14:05.282Z,-4.80
2019-01-21T03:16:46.073Z,-4.90
2019-01-21T03:19:26.953Z,-4.90
2019-01-21T03:22:07.913Z,-4.80
2019-01-21T03:24:48.840Z,-4.70
2019-01-21T03:27:33.498Z,-4.80
2019-01-21T03:30:14.803Z,-4.90
2019-01-21T03:32:55.803Z,-4.90
2019-01-21T03:35:36.488Z,-4.90
2019-01-21T03:38:17.019Z,-5.00
2019-01-21T03:40:57.810Z,-4.80
2019-01-21T03:43:38.381Z,-4.80
2019-01-21T03:46:19.294Z,-4.90
2019-01-21T03:49:00.490Z,-5.10
2019-01-21T03:51:41.364Z,-5.20
2019-01-21T03:54:21.812Z,-5.10
2019-01-21T03:57:02.732Z,-5.00
2019-01-21T03:59:43.582Z,-4.90
2019-01-21T04:02:24.058Z,-4.90
2019-01-21T04:05:04.978Z,-4.90
2019-01-21T04:07:45.591Z,-4.80
2019-01-21T04:10:26.705Z,-4.90
2019-01-21T04:13:07.562Z,-4.70
2019-01-21T04:15:48.079Z,-4.70
2019-01-21T04:18:29.155Z,-4.80
2019-01-21T04:21:10.054Z,-4.80
2019-01-21T04:23:50.690Z,-4.80
2019-01-21T04:26:31.610Z,-4.90
2019-01-21T04:29:12.566Z,-4.80
2019-01-21T04:31:53.359Z,-4.70
2019-01-21T04:34:35.214Z,-4.60
2019-01-21T04:37:16.124Z,-4.60
2019-01-21T04:39:56.695Z,-4.60
2019-01-21T04:42:37.241Z,-4.50
2019-01-21T04:45:17.964Z,-4.50
2019-01-21T04:47:58.817Z,-4.40
2019-01-21T04:50:39.879Z,-4.60
2019-01-21T04:53:20.957Z,-4.60
2019-01-21T04:56:01.605Z,-4.50
2019-01-21T04:58:42.640Z,-4.50
2019-01-21T05:01:23.237Z,-4.50
2019-01-21T05:04:04.344Z,-4.60
2019-01-21T05:06:45.051Z,-4.70
2019-01-21T05:09:25.630Z,-4.60
2019-01-21T05:12:06.699Z,-4.60
2019-01-21T05:14:47.303Z,-4.70
2019-01-21T05:17:28.098Z,-4.70
2019-01-21T05:20:09.430Z,-4.80
2019-01-21T05:22:52.781Z,-4.80
2019-01-21T05:25:59.891Z,-4.80
2019-01-21T05:29:06.986Z,-4.90
2019-01-21T05:32:14.094Z,-5.00
2019-01-21T05:35:21.188Z,-5.10
2019-01-21T05:38:28.754Z,-5.20
2019-01-21T05:41:36.835Z,-5.20
2019-01-21T05:44:44.366Z,-5.20
2019-01-21T05:47:51.460Z,-5.20
2019-01-21T05:50:58.782Z,-5.30
2019-01-21T05:54:06.146Z,-5.40
2019-01-21T05:56:46.494Z,-5.40
2019-01-21T05:59:29.775Z,-5.40
2019-01-21T06:02:10.498Z,-5.30
2019-01-21T06:04:51.254Z,-5.40
2019-01-21T06:07:32.394Z,-5.50
2019-01-21T06:10:13.414Z,-5.70
2019-01-21T06:12:54.202Z,-5.80
2019-01-21T06:15:34.907Z,-5.80
2019-01-21T06:18:15.339Z,-5.90
2019-01-21T06:20:56.066Z,-5.80
2019-01-21T06:23:36.946Z,-5.90
2019-01-21T06:26:17.522Z,-5.80
2019-01-21T06:28:58.263Z,-5.80
2019-01-21T06:31:39.174Z,-5.90
2019-01-21T06:34:20.041Z,-5.90
2019-01-21T06:37:00.727Z,-5.90
2019-01-21T06:39:41.489Z,-6.00
2019-01-21T06:42:21.906Z,-6.00
2019-01-21T06:45:02.803Z,-6.20
2019-01-21T06:47:43.771Z,-6.20
2019-01-21T06:50:24.738Z,-6.00
2019-01-21T06:53:05.730Z,-6.30
2019-01-21T06:55:46.563Z,-6.20
2019-01-21T06:58:27.084Z,-6.20
2019-01-21T07:01:07.956Z,-6.30
2019-01-21T07:03:48.346Z,-6.20
2019-01-21T07:06:29.118Z,-6.30
2019-01-21T07:09:10.186Z,-6.40
2019-01-21T07:11:50.899Z,-6.40
2019-01-21T07:14:31.206Z,-6.40
2019-01-21T07:17:38.662Z,-6.30
2019-01-21T07:20:45.761Z,-6.40
2019-01-21T07:23:53.108Z,-6.30
2019-01-21T07:27:01.659Z,-5.00
2019-01-21T07:30:08.830Z,-6.10
2019-01-21T07:33:17.811Z,-5.90
2019-01-21T07:36:25.004Z,-5.70
2019-01-21T07:39:33.875Z,-5.90
2019-01-21T07:42:40.935Z,-6.10
2019-01-21T07:51:14.466Z,-6.00
2019-01-21T07:53:58.081Z,-5.90
2019-01-21T07:56:47.845Z,-5.80
2019-01-21T07:59:28.914Z,-5.80
2019-01-21T08:02:09.295Z,-5.70
2019-01-21T08:04:50.250Z,-5.60
2019-01-21T08:07:24.305Z,-5.80
2019-01-21T08:10:18.247Z,-5.80
2019-01-21T08:12:55.835Z,-5.70
2019-01-21T08:15:45.616Z,-5.60
2019-01-21T08:18:26.481Z,-5.50
2019-01-21T08:21:04.028Z,-5.50
2019-01-21T08:24:01.470Z,-5.40
2019-01-21T08:26:33.400Z,-5.30
2019-01-21T08:29:07.676Z,-5.20
2019-01-21T08:31:51.115Z,-5.00
2019-01-21T08:34:31.566Z,-4.90
2019-01-21T08:37:11.947Z,-4.60
2019-01-21T08:39:58.685Z,-4.40
2019-01-21T08:43:05.582Z,-4.30
2019-01-21T08:45:39.673Z,-4.30
2019-01-21T08:48:20.241Z,-4.10
2019-01-21T08:50:54.416Z,-4.00
2019-01-21T08:53:28.885Z,-3.80
2019-01-21T08:56:09.145Z,-3.70
2019-01-21T08:58:55.605Z,-3.60
2019-01-21T09:01:33.337Z,-3.50
2019-01-21T09:04:22.010Z,-3.30
2019-01-21T09:07:20.873Z,-3.20
2019-01-21T09:10:11.614Z,-3.20
2019-01-21T09:12:58.012Z,-3.20
2019-01-21T09:15:35.418Z,-3.20
2019-01-21T09:18:07.266Z,-3.00
2019-01-21T09:20:57.181Z,-2.80
2019-01-21T09:23:56.060Z,-2.70
2019-01-21T09:26:31.057Z,-2.60
2019-01-21T09:29:19.069Z,-2.60
2019-01-21T09:31:50.589Z,-2.50
2019-01-21T09:34:52.550Z,-2.40
2019-01-21T09:37:32.751Z,-2.30
2019-01-21T09:40:20.481Z,-2.20
2019-01-21T09:43:06.833Z,-2.10
2019-01-21T09:45:45.174Z,-1.90
2019-01-21T09:48:12.897Z,-1.90
2019-01-21T09:50:43.185Z,-1.70
2019-01-21T09:53:12.921Z,-1.60
2019-01-21T09:55:44.954Z,-1.50
2019-01-21T09:58:13.785Z,-1.50
2019-01-21T10:00:42.402Z,-1.40
2019-01-21T10:03:12.667Z,-1.30
2019-01-21T10:05:44.144Z,-1.30
2019-01-21T10:08:27.017Z,-1.20
2019-01-21T10:11:07.409Z,-1.10
2019-01-21T10:13:47.877Z,-0.90
2019-01-21T10:16:37.393Z,-0.90
2019-01-21T10:19:29.757Z,-0.90
2019-01-21T10:22:19.570Z,-0.90
2019-01-21T10:24:59.786Z,-0.70
2019-01-21T10:27:46.679Z,-0.70
2019-01-21T10:30:39.083Z,-0.70
2019-01-21T10:33:19.525Z,-0.50
2019-01-21T10:36:02.913Z,-0.40
2019-01-21T10:38:49.582Z,-0.20
2019-01-21T10:41:45.899Z,0.00
2019-01-21T10:44:20.758Z,0.00
2019-01-21T10:46:55.274Z,0.10
2019-01-21T10:49:45.769Z,0.20
2019-01-21T10:52:17.654Z,0.40
2019-01-21T10:55:03.818Z,0.50
2019-01-21T10:57:35.673Z,0.60
2019-01-21T11:00:24.266Z,0.70
2019-01-21T11:03:12.220Z,0.80
2019-01-21T11:05:52.692Z,0.80
2019-01-21T11:08:48.458Z,0.80
2019-01-21T11:11:36.617Z,1.00
2019-01-21T11:14:26.176Z,1.00
2019-01-21T11:17:18.829Z,0.90
2019-01-21T11:20:16.816Z,0.90
2019-01-21T11:22:51.268Z,1.00
2019-01-21T11:25:43.509Z,1.20
2019-01-21T11:28:20.723Z,1.50
2019-01-21T11:30:52.509Z,1.60
2019-01-21T11:33:48.258Z,1.70
2019-01-21T11:36:22.626Z,1.80
2019-01-21T11:38:56.841Z,2.00
2019-01-21T11:42:02.133Z,2.00
2019-01-21T11:44:39.683Z,2.00
2019-01-21T11:47:16.892Z,2.00
2019-01-21T11:49:51.513Z,2.10
2019-01-21T11:52:37.819Z,2.10
2019-01-21T11:55:36.405Z,2.20
2019-01-21T11:58:24.772Z,2.30
2019-01-21T12:00:59.197Z,2.90
2019-01-21T12:03:50.130Z,2.90
2019-01-21T12:06:21.932Z,3.10
2019-01-21T12:08:59.059Z,3.20
2019-01-21T12:11:36.554Z,3.20
2019-01-21T12:14:14.177Z,3.20
2019-01-21T12:16:49.068Z,2.80
2019-01-21T12:19:29.246Z,2.80
2019-01-21T12:22:29.594Z,2.90
2019-01-21T12:25:01.114Z,3.50
2019-01-21T12:27:47.755Z,3.80
2019-01-21T12:30:37.520Z,3.20
2019-01-21T12:33:20.730Z,3.60
2019-01-21T12:35:55.389Z,3.90
2019-01-21T12:38:26.910Z,4.20
2019-01-21T12:41:01.069Z,4.30
2019-01-21T12:44:00.189Z,4.60
2019-01-21T12:46:40.614Z,4.70
2019-01-21T12:49:21.423Z,4.80
2019-01-21T12:51:59.118Z,4.40
2019-01-21T12:54:36.380Z,4.20
2019-01-21T12:57:10.821Z,3.80
2019-01-21T12:59:57.846Z,3.80
2019-01-21T13:02:34.878Z,4.20
2019-01-21T13:05:09.553Z,4.70
2019-01-21T13:07:43.757Z,4.80
2019-01-21T13:10:39.563Z,4.70
2019-01-21T13:13:14.134Z,4.50
2019-01-21T13:15:52.045Z,4.60
2019-01-21T13:18:32.145Z,4.80
2019-01-21T13:21:06.733Z,5.00
2019-01-21T13:23:41.070Z,5.30
2019-01-21T13:26:21.578Z,5.30
2019-01-21T13:28:56.264Z,5.30
2019-01-21T13:31:28.061Z,4.80
2019-01-21T13:34:19.189Z,4.80
2019-01-21T13:37:08.957Z,4.40
2019-01-21T13:39:56.970Z,4.90
2019-01-21T13:42:28.485Z,5.20
2019-01-21T13:45:20.654Z,5.20
2019-01-21T13:48:04.422Z,5.20
2019-01-21T13:50:52.277Z,4.90
2019-01-21T13:53:29.767Z,5.30
2019-01-21T13:56:04.150Z,5.10
2019-01-21T13:58:41.201Z,5.60
2019-01-21T14:01:21.526Z,5.80
2019-01-21T14:04:22.008Z,5.70
2019-01-21T14:06:59.493Z,5.30
2019-01-21T14:09:33.601Z,5.10
2019-01-21T14:12:11.078Z,5.30
2019-01-21T14:15:06.333Z,4.90
2019-01-21T14:18:06.625Z,4.70
2019-01-21T14:20:50.077Z,4.60
2019-01-21T14:23:33.549Z,4.40
2019-01-21T14:26:14.030Z,4.10
2019-01-21T14:29:00.911Z,4.00
2019-01-21T14:31:37.767Z,4.10
2019-01-21T14:34:12.281Z,4.00
2019-01-21T14:37:01.881Z,3.90
2019-01-21T14:39:33.662Z,3.60
2019-01-21T14:42:14.038Z,3.30
2019-01-21T14:45:02.263Z,3.20
2019-01-21T14:48:05.941Z,3.20
2019-01-21T14:50:50.437Z,3.30
2019-01-21T14:53:22.674Z,3.20
2019-01-21T14:56:09.390Z,3.00
2019-01-21T14:58:50.405Z,2.70
2019-01-21T15:01:24.882Z,2.60
2019-01-21T15:04:02.506Z,2.40
2019-01-21T15:06:34.122Z,2.30
2019-01-21T15:09:14.986Z,2.20
2019-01-21T15:12:08.889Z,2.20
2019-01-21T15:15:10.625Z,2.00
2019-01-21T15:18:01.825Z,1.90
2019-01-21T15:20:33.332Z,1.90
2019-01-21T15:23:07.938Z,1.80
2019-01-21T15:25:45.406Z,1.70
2019-01-21T15:28:37.745Z,1.60
2019-01-21T15:31:18.421Z,1.60
2019-01-21T15:34:13.629Z,1.60
2019-01-21T15:36:57.211Z,1.50
2019-01-21T15:39:28.778Z,1.30
2019-01-21T15:42:09.752Z,1.10
2019-01-21T15:44:47.068Z,1.00
2019-01-21T15:47:18.633Z,0.90
2019-01-21T15:49:53.147Z,0.90
2019-01-21T15:52:24.963Z,0.80
2019-01-21T15:55:14.716Z,0.70
2019-01-21T15:57:49.873Z,0.60
2019-01-21T16:00:44.308Z,0.60
2019-01-21T16:03:28.139Z,0.60
2019-01-21T16:06:12.155Z,0.50
2019-01-21T16:08:53.337Z,0.50
2019-01-21T16:11:33.105Z,0.40
2019-01-21T16:14:01.993Z,0.40
2019-01-21T16:16:41.986Z,0.30
2019-01-21T16:19:15.317Z,0.20
2019-01-21T16:22:17.141Z,0.10
2019-01-21T16:25:00.719Z,0.10
2019-01-21T16:27:40.870Z,0.00
2019-01-21T16:30:27.477Z,0.00
2019-01-21T16:33:17.669Z,-0.10
2019-01-21T16:35:49.442Z,-0.20
2019-01-21T16:38:19.755Z,-0.30
2019-01-21T16:40:54.270Z,-0.30
2019-01-21T16:43:22.782Z,-0.30
2019-01-21T16:45:51.210Z,-0.30
2019-01-21T16:48:19.653Z,-0.40
2019-01-21T16:50:48.414Z,-0.40
2019-01-21T16:53:17.189Z,-0.40
2019-01-21T16:55:45.685Z,-0.40
2019-01-21T16:58:17.434Z,-0.50
2019-01-21T17:00:46.224Z,-0.50
2019-01-21T17:03:14.661Z,-0.50
2019-01-21T17:05:43.123Z,-0.50
2019-01-21T17:08:11.633Z,-0.50
2019-01-21T17:10:40.142Z,-0.50
2019-01-21T17:13:08.957Z,-0.60
2019-01-21T17:15:37.380Z,-0.60
2019-01-21T17:18:06.013Z,-0.70
2019-01-21T17:20:34.477Z,-0.60
2019-01-21T17:23:03.031Z,-0.70
2019-01-21T17:25:31.865Z,-0.80
2019-01-21T17:28:00.493Z,-0.80
2019-01-21T17:30:29.334Z,-0.80
2019-01-21T17:32:58.137Z,-0.90
2019-01-21T17:35:26.910Z,-0.90
2019-01-21T17:37:55.701Z,-1.00
2019-01-21T17:40:24.222Z,-1.10
2019-01-21T17:42:53.018Z,-1.10
2019-01-21T17:45:21.921Z,-1.10
2019-01-21T17:47:50.551Z,-1.20
2019-01-21T17:50:19.242Z,-1.20
2019-01-21T17:52:48.671Z,-1.30
2019-01-21T17:55:17.793Z,-1.40
2019-01-21T17:57:46.293Z,-1.50
2019-01-21T18:00:19.493Z,-1.60
2019-01-21T18:02:48.446Z,-1.80
2019-01-21T18:05:16.957Z,-1.80
2019-01-21T18:07:45.469Z,-1.80
2019-01-21T18:10:16.801Z,-2.00
2019-01-21T18:12:45.576Z,-2.10
2019-01-21T18:15:15.842Z,-2.20
2019-01-21T18:17:44.957Z,-2.30
2019-01-21T18:20:16.881Z,-2.30
2019-01-21T18:22:45.678Z,-2.20
2019-01-21T18:25:14.717Z,-2.20
2019-01-21T18:27:43.314Z,-2.10
2019-01-21T18:30:19.100Z,-2.10
2019-01-21T18:32:48.099Z,-2.20
2019-01-21T18:35:16.741Z,-2.30
2019-01-21T18:37:45.938Z,-2.40
2019-01-21T18:40:16.922Z,-2.60
2019-01-21T18:42:45.838Z,-2.70
2019-01-21T18:45:17.993Z,-2.80
2019-01-21T18:47:47.239Z,-2.90
2019-01-21T18:50:15.917Z,-2.90
2019-01-21T18:52:44.345Z,-3.00
2019-01-21T18:55:13.030Z,-3.00
2019-01-21T18:57:55.738Z,-3.10
2019-01-21T19:00:34.191Z,-3.20
2019-01-21T19:03:03.487Z,-3.20
2019-01-21T19:05:32.361Z,-3.20
2019-01-21T19:08:01.345Z,-3.20
2019-01-21T19:10:30.228Z,-3.10
2019-01-21T19:13:03.047Z,-1.70
2019-01-21T19:15:31.725Z,0.10
2019-01-21T19:18:00.762Z,0.70
2019-01-21T19:20:29.426Z,0.00
2019-01-21T19:22:58.177Z,-0.40
2019-01-21T19:25:26.694Z,-1.40
2019-01-21T19:27:55.303Z,-1.90
2019-01-21T19:30:26.494Z,-2.40
2019-01-21T19:32:54.985Z,-2.70
2019-01-21T19:35:29.309Z,-3.00
2019-01-21T19:37:58.517Z,-3.20
2019-01-21T19:40:26.961Z,-3.20
2019-01-21T19:42:55.409Z,-3.30
2019-01-21T19:45:43.363Z,-3.40
2019-01-21T19:48:12.004Z,-3.60
2019-01-21T19:50:47.448Z,-3.60
2019-01-21T19:53:15.922Z,-3.60
2019-01-21T19:55:44.685Z,-3.60
2019-01-21T19:58:13.586Z,-3.80
2019-01-21T20:00:42.137Z,-3.90
2019-01-21T20:03:10.736Z,-3.90
2019-01-21T20:05:39.637Z,-3.90
2019-01-21T20:08:08.241Z,-4.00
2019-01-21T20:10:36.730Z,-4.10
2019-01-21T20:13:05.829Z,-4.20
2019-01-21T20:15:34.585Z,-4.20
2019-01-21T20:18:04.522Z,-4.20
2019-01-21T20:20:36.181Z,-4.30
2019-01-21T20:23:07.116Z,-4.40
2019-01-21T20:25:37.576Z,-4.40
2019-01-21T20:28:06.414Z,-4.50
2019-01-21T20:30:35.102Z,-4.60
2019-01-21T20:33:04.193Z,-4.70
2019-01-21T20:35:32.638Z,-4.80
2019-01-21T20:38:01.363Z,-4.80
2019-01-21T20:40:30.461Z,-4.90
2019-01-21T20:43:00.155Z,-4.90
2019-01-21T20:45:29.066Z,-4.90
2019-01-21T20:47:57.508Z,-4.80
2019-01-21T20:50:31.397Z,-4.90
2019-01-21T20:53:00.242Z,-4.90
2019-01-21T20:55:28.821Z,-5.00
2019-01-21T20:57:57.511Z,-5.00
2019-01-21T21:00:30.719Z,-5.00
2019-01-21T21:02:59.515Z,-5.00
2019-01-21T21:05:28.385Z,-5.20
2019-01-21T21:07:56.811Z,-5.30
2019-01-21T21:10:25.655Z,-5.40
2019-01-21T21:12:54.450Z,-5.40
2019-01-21T21:15:25.949Z,-5.40
2019-01-21T21:17:54.986Z,-5.50
2019-01-21T21:20:23.493Z,-5.50
2019-01-21T21:22:56.745Z,-5.50
2019-01-21T21:25:25.758Z,-5.60
2019-01-21T21:27:54.569Z,-5.60
2019-01-21T21:30:28.895Z,-5.60
2019-01-21T21:32:58.066Z,-5.60
2019-01-21T21:35:27.132Z,-5.60
2019-01-21T21:37:55.962Z,-5.60
2019-01-21T21:40:24.630Z,-5.50
2019-01-21T21:42:53.989Z,-5.40
2019-01-21T21:45:23.353Z,-5.50
2019-01-21T21:47:52.297Z,-5.40
2019-01-21T21:50:24.001Z,-5.40
2019-01-21T21:52:52.592Z,-5.40
2019-01-21T21:55:21.027Z,-5.40
2019-01-21T21:57:49.706Z,-5.40
2019-01-21T22:00:21.911Z,-5.40
2019-01-21T22:02:51.966Z,-5.40
2019-01-21T22:05:20.864Z,-5.50
2019-01-21T22:07:49.498Z,-5.50
2019-01-21T22:10:21.217Z,-5.50
2019-01-21T22:12:50.466Z,-5.50
2019-01-21T22:15:20.906Z,-5.50
2019-01-21T22:17:49.457Z,-5.50
2019-01-21T22:20:20.023Z,-5.50
2019-01-21T22:22:49.041Z,-5.50
2019-01-21T22:25:18.012Z,-5.50
2019-01-21T22:27:48.374Z,-5.50
2019-01-21T22:30:19.925Z,-5.50
2019-01-21T22:32:48.764Z,-5.50
2019-01-21T22:35:17.312Z,-5.30
2019-01-21T22:37:46.242Z,-5.30
2019-01-21T22:40:16.881Z,-5.30
2019-01-21T22:42:45.337Z,-5.30
2019-01-21T22:45:15.792Z,-5.30
2019-01-21T22:47:44.380Z,-5.30
2019-01-21T22:50:14.792Z,-5.10
2019-01-21T22:52:43.598Z,-5.10
2019-01-21T22:55:13.637Z,-5.20
2019-01-21T22:57:42.378Z,-5.40
2019-01-21T23:00:32.473Z,-5.50
2019-01-21T23:03:02.561Z,-5.70
2019-01-21T23:05:31.249Z,-5.70
2019-01-21T23:07:59.861Z,-5.70
2019-01-21T23:10:31.119Z,-5.70
2019-01-21T23:12:59.629Z,-5.80
2019-01-21T23:15:28.121Z,-5.80
2019-01-21T23:17:56.870Z,-5.80
2019-01-21T23:20:25.361Z,-5.90
2019-01-21T23:22:53.948Z,-5.90
2019-01-21T23:25:22.745Z,-6.00
2019-01-21T23:27:52.552Z,-5.90
2019-01-21T23:30:23.466Z,-5.90
2019-01-21T23:32:51.986Z,-5.80
2019-01-21T23:35:20.870Z,-6.00
2019-01-21T23:37:49.313Z,-6.10
2019-01-21T23:40:18.413Z,-6.10
2019-01-21T23:42:46.837Z,-6.10
2019-01-21T23:45:15.363Z,-6.10
2019-01-21T23:47:43.943Z,-6.10
2019-01-21T23:50:14.451Z,-6.10
2019-01-21T23:52:43.486Z,-6.20
2019-01-21T23:55:12.966Z,-6.20
2019-01-21T23:57:41.409Z,-6.20
