createdAt,value
2018-11-10T00:01:01.315Z,99.90
2018-11-10T00:03:43.975Z,99.90
2018-11-10T00:05:07.607Z,99.90
2018-11-10T00:07:34.611Z,99.90
2018-11-10T00:08:44.993Z,99.90
2018-11-10T00:09:54.754Z,99.90
2018-11-10T00:11:04.244Z,99.90
2018-11-10T00:12:14.113Z,99.90
2018-11-10T00:13:23.765Z,99.90
2018-11-10T00:14:33.457Z,99.90
2018-11-10T00:15:42.857Z,99.90
2018-11-10T00:16:52.483Z,99.90
2018-11-10T00:18:02.049Z,99.90
2018-11-10T00:19:11.737Z,99.90
2018-11-10T00:20:21.425Z,99.90
2018-11-10T00:21:31.178Z,99.90
2018-11-10T00:22:41.679Z,99.90
2018-11-10T00:23:51.266Z,99.90
2018-11-10T00:25:03.626Z,99.90
2018-11-10T00:26:13.399Z,99.90
2018-11-10T00:27:23.040Z,99.90
2018-11-10T00:28:32.741Z,99.90
2018-11-10T00:29:42.521Z,99.90
2018-11-10T00:30:52.042Z,99.90
2018-11-10T00:32:01.685Z,99.90
2018-11-10T00:33:11.428Z,99.90
2018-11-10T00:34:21.667Z,99.90
2018-11-10T00:35:31.382Z,99.90
2018-11-10T00:36:40.922Z,99.90
2018-11-10T00:37:50.429Z,99.90
2018-11-10T00:39:00.742Z,99.90
2018-11-10T00:40:13.114Z,99.90
2018-11-10T00:41:22.659Z,99.90
2018-11-10T00:42:33.256Z,99.90
2018-11-10T00:43:42.832Z,99.90
2018-11-10T00:44:52.405Z,99.90
2018-11-10T00:46:01.920Z,99.90
2018-11-10T00:47:11.444Z,99.90
2018-11-10T00:48:21.150Z,99.90
2018-11-10T00:49:30.768Z,99.90
2018-11-10T00:50:40.246Z,99.90
2018-11-10T00:51:49.912Z,99.90
2018-11-10T00:52:59.714Z,99.90
2018-11-10T00:54:09.482Z,99.90
2018-11-10T00:55:19.153Z,99.90
2018-11-10T00:56:28.744Z,99.90
2018-11-10T00:57:38.378Z,99.90
2018-11-10T00:58:48.106Z,99.90
2018-11-10T00:59:57.887Z,99.90
2018-11-10T01:01:07.526Z,99.90
2018-11-10T01:02:16.918Z,99.90
2018-11-10T01:03:26.588Z,99.90
2018-11-10T01:04:36.289Z,99.90
2018-11-10T01:05:45.705Z,99.90
2018-11-10T01:06:55.464Z,99.90
2018-11-10T01:08:05.832Z,99.90
2018-11-10T01:09:15.468Z,99.90
2018-11-10T01:10:25.223Z,99.90
2018-11-10T01:11:34.802Z,99.90
2018-11-10T01:12:44.311Z,99.90
2018-11-10T01:13:53.930Z,99.90
2018-11-10T01:15:03.720Z,99.90
2018-11-10T01:16:13.487Z,99.90
2018-11-10T01:17:23.283Z,99.90
2018-11-10T01:18:33.219Z,99.90
2018-11-10T01:19:43.207Z,99.90
2018-11-10T01:20:53.011Z,99.90
2018-11-10T01:22:02.897Z,99.90
2018-11-10T01:23:12.987Z,99.90
2018-11-10T01:24:22.670Z,99.90
2018-11-10T01:25:35.765Z,99.90
2018-11-10T01:26:45.409Z,99.90
2018-11-10T01:27:55.416Z,99.90
2018-11-10T01:29:05.999Z,99.90
2018-11-10T01:30:16.706Z,99.90
2018-11-10T01:31:26.943Z,99.90
2018-11-10T01:32:36.800Z,99.90
2018-11-10T01:33:46.631Z,99.90
2018-11-10T01:34:56.430Z,99.90
2018-11-10T01:36:06.575Z,99.90
2018-11-10T01:37:16.120Z,99.90
2018-11-10T01:38:25.720Z,99.90
2018-11-10T01:39:35.456Z,99.90
2018-11-10T01:40:45.191Z,99.90
2018-11-10T01:41:54.741Z,99.90
2018-11-10T01:43:04.440Z,99.90
2018-11-10T01:44:14.126Z,99.90
2018-11-10T01:45:23.658Z,99.90
2018-11-10T01:46:33.159Z,99.90
2018-11-10T01:47:43.549Z,99.90
2018-11-10T01:48:53.781Z,99.90
2018-11-10T01:50:03.536Z,99.90
2018-11-10T01:51:13.155Z,99.90
2018-11-10T01:52:22.729Z,99.90
2018-11-10T01:53:32.210Z,99.90
2018-11-10T01:54:41.964Z,99.90
2018-11-10T01:55:51.530Z,99.90
2018-11-10T01:57:01.315Z,99.90
2018-11-10T01:58:10.854Z,99.90
2018-11-10T01:59:20.672Z,99.90
2018-11-10T02:00:30.319Z,99.90
2018-11-10T02:01:39.976Z,99.90
2018-11-10T02:02:49.672Z,99.90
2018-11-10T02:03:59.403Z,99.90
2018-11-10T02:05:09.093Z,99.90
2018-11-10T02:06:18.710Z,99.90
2018-11-10T02:07:28.298Z,99.90
2018-11-10T02:08:37.893Z,99.90
2018-11-10T02:09:47.573Z,99.90
2018-11-10T02:10:57.064Z,99.90
2018-11-10T02:12:10.137Z,99.90
2018-11-10T02:13:20.029Z,99.90
2018-11-10T02:14:29.918Z,99.90
2018-11-10T02:15:39.634Z,99.90
2018-11-10T02:16:49.516Z,99.90
2018-11-10T02:17:59.486Z,99.90
2018-11-10T02:19:09.528Z,99.90
2018-11-10T02:20:19.266Z,99.90
2018-11-10T02:21:29.251Z,99.90
2018-11-10T02:22:39.497Z,99.90
2018-11-10T02:23:49.457Z,99.90
2018-11-10T02:24:59.124Z,99.90
2018-11-10T02:26:09.153Z,99.90
2018-11-10T02:27:24.117Z,99.90
2018-11-10T02:28:34.049Z,99.90
2018-11-10T02:29:43.927Z,99.90
2018-11-10T02:30:53.866Z,99.90
2018-11-10T02:32:03.691Z,99.90
2018-11-10T02:33:13.385Z,99.90
2018-11-10T02:34:23.346Z,99.90
2018-11-10T02:35:33.525Z,99.90
2018-11-10T02:36:43.405Z,99.90
2018-11-10T02:37:53.525Z,99.90
2018-11-10T02:39:03.868Z,99.90
2018-11-10T02:40:14.905Z,99.90
2018-11-10T02:41:24.814Z,99.90
2018-11-10T02:42:34.513Z,99.90
2018-11-10T02:43:44.591Z,99.90
2018-11-10T02:44:54.504Z,99.90
2018-11-10T02:46:04.343Z,99.90
2018-11-10T02:47:14.395Z,99.90
2018-11-10T02:48:24.416Z,99.90
2018-11-10T02:49:34.122Z,99.90
2018-11-10T02:50:43.915Z,99.90
2018-11-10T02:51:53.836Z,99.90
2018-11-10T02:53:03.747Z,99.90
2018-11-10T02:54:13.688Z,99.90
2018-11-10T02:55:23.577Z,99.90
2018-11-10T02:56:33.839Z,99.90
2018-11-10T02:57:43.943Z,99.90
2018-11-10T02:58:54.032Z,99.90
2018-11-10T03:00:03.816Z,99.90
2018-11-10T03:01:13.585Z,99.90
2018-11-10T03:02:23.573Z,99.90
2018-11-10T03:03:33.674Z,99.90
2018-11-10T03:04:43.551Z,99.90
2018-11-10T03:05:53.425Z,99.90
2018-11-10T03:07:03.653Z,99.90
2018-11-10T03:08:13.727Z,99.90
2018-11-10T03:09:23.714Z,99.90
2018-11-10T03:10:33.466Z,99.90
2018-11-10T03:11:43.245Z,99.90
2018-11-10T03:12:53.220Z,99.90
2018-11-10T03:14:03.335Z,99.90
2018-11-10T03:15:13.467Z,99.90
2018-11-10T03:16:23.534Z,99.90
2018-11-10T03:17:33.345Z,99.90
2018-11-10T03:18:43.334Z,99.90
2018-11-10T03:19:53.653Z,99.90
2018-11-10T03:21:03.448Z,99.90
2018-11-10T03:22:13.233Z,99.90
2018-11-10T03:23:22.971Z,99.90
2018-11-10T03:24:32.887Z,99.90
2018-11-10T03:25:42.803Z,99.90
2018-11-10T03:26:52.683Z,99.90
2018-11-10T03:28:02.677Z,99.90
2018-11-10T03:29:12.432Z,99.90
2018-11-10T03:30:22.407Z,99.90
2018-11-10T03:31:32.392Z,99.90
2018-11-10T03:32:42.278Z,99.90
2018-11-10T03:33:52.184Z,99.90
2018-11-10T03:35:02.140Z,99.90
2018-11-10T03:36:12.220Z,99.90
2018-11-10T03:37:22.170Z,99.90
2018-11-10T03:38:32.092Z,99.90
2018-11-10T03:39:41.898Z,99.90
2018-11-10T03:40:51.707Z,99.90
2018-11-10T03:42:01.636Z,99.90
2018-11-10T03:43:11.414Z,99.90
2018-11-10T03:44:21.284Z,99.90
2018-11-10T03:45:31.053Z,99.90
2018-11-10T03:46:40.850Z,99.90
2018-11-10T03:47:50.901Z,99.90
2018-11-10T03:49:01.029Z,99.90
2018-11-10T03:50:11.620Z,99.90
2018-11-10T03:51:21.551Z,99.90
2018-11-10T03:52:31.351Z,99.90
2018-11-10T03:53:41.499Z,99.90
2018-11-10T03:54:51.390Z,99.90
2018-11-10T03:56:01.167Z,99.90
2018-11-10T03:57:11.032Z,99.90
2018-11-10T03:58:21.110Z,99.90
2018-11-10T03:59:31.334Z,99.90
2018-11-10T04:00:41.091Z,99.90
2018-11-10T04:01:50.909Z,99.90
2018-11-10T04:03:00.776Z,99.90
2018-11-10T04:04:10.934Z,99.90
2018-11-10T04:05:20.605Z,99.90
2018-11-10T04:06:30.740Z,99.90
2018-11-10T04:07:41.687Z,99.90
2018-11-10T04:08:51.770Z,99.90
2018-11-10T04:10:01.690Z,99.90
2018-11-10T04:11:11.193Z,99.90
2018-11-10T04:12:21.131Z,99.90
2018-11-10T04:13:30.963Z,99.90
2018-11-10T04:14:41.278Z,99.90
2018-11-10T04:15:51.182Z,99.90
2018-11-10T04:17:04.685Z,99.90
2018-11-10T04:18:14.639Z,99.90
2018-11-10T04:19:24.734Z,99.90
2018-11-10T04:20:34.554Z,99.90
2018-11-10T04:21:44.457Z,99.90
2018-11-10T04:22:57.794Z,99.90
2018-11-10T04:24:07.893Z,99.90
2018-11-10T04:25:17.723Z,99.90
2018-11-10T04:26:27.655Z,99.90
2018-11-10T04:27:37.608Z,99.90
2018-11-10T04:28:47.303Z,99.90
2018-11-10T04:29:57.075Z,99.90
2018-11-10T04:31:06.846Z,99.90
2018-11-10T04:32:16.814Z,99.90
2018-11-10T04:33:26.654Z,99.90
2018-11-10T04:34:36.599Z,99.90
2018-11-10T04:35:46.167Z,99.90
2018-11-10T04:36:56.276Z,99.90
2018-11-10T04:38:06.210Z,99.90
2018-11-10T04:39:16.023Z,99.90
2018-11-10T04:40:25.847Z,99.90
2018-11-10T04:41:35.753Z,99.90
2018-11-10T04:42:45.455Z,99.90
2018-11-10T04:43:55.212Z,99.90
2018-11-10T04:45:05.723Z,99.90
2018-11-10T04:46:16.178Z,99.90
2018-11-10T04:47:26.208Z,99.90
2018-11-10T04:48:36.239Z,99.90
2018-11-10T04:49:46.204Z,99.90
2018-11-10T04:50:56.208Z,99.90
2018-11-10T04:52:06.124Z,99.90
2018-11-10T04:53:16.199Z,99.90
2018-11-10T04:54:25.984Z,99.90
2018-11-10T04:55:35.801Z,99.90
2018-11-10T04:56:45.764Z,99.90
2018-11-10T04:57:55.612Z,99.90
2018-11-10T04:59:05.466Z,99.90
2018-11-10T05:00:15.981Z,99.90
2018-11-10T05:01:25.814Z,99.90
2018-11-10T05:02:35.918Z,99.90
2018-11-10T05:03:46.014Z,99.90
2018-11-10T05:04:56.117Z,99.90
2018-11-10T05:06:05.927Z,99.90
2018-11-10T05:07:15.563Z,99.90
2018-11-10T05:08:25.589Z,99.90
2018-11-10T05:09:35.728Z,99.90
2018-11-10T05:10:45.695Z,99.90
2018-11-10T05:11:55.892Z,99.90
2018-11-10T05:13:05.884Z,99.90
2018-11-10T05:14:16.139Z,99.90
2018-11-10T05:15:25.847Z,99.90
2018-11-10T05:16:35.756Z,99.90
2018-11-10T05:17:45.486Z,99.90
2018-11-10T05:18:55.608Z,99.90
2018-11-10T05:20:06.107Z,99.90
2018-11-10T05:21:16.138Z,99.90
2018-11-10T05:22:26.134Z,99.90
2018-11-10T05:23:36.313Z,99.90
2018-11-10T05:24:46.189Z,99.90
2018-11-10T05:25:55.897Z,99.90
2018-11-10T05:27:19.947Z,99.90
2018-11-10T05:28:29.644Z,99.90
2018-11-10T05:29:39.700Z,99.90
2018-11-10T05:30:49.731Z,99.90
2018-11-10T05:31:59.781Z,99.90
2018-11-10T05:33:15.067Z,99.90
2018-11-10T05:34:24.796Z,99.90
2018-11-10T05:35:34.564Z,99.90
2018-11-10T05:36:44.652Z,99.90
2018-11-10T05:37:54.526Z,99.90
2018-11-10T05:39:05.476Z,99.90
2018-11-10T05:40:15.626Z,99.90
2018-11-10T05:41:25.537Z,99.90
2018-11-10T05:42:35.597Z,99.90
2018-11-10T05:43:45.452Z,99.90
2018-11-10T05:44:55.576Z,99.90
2018-11-10T05:46:05.666Z,99.90
2018-11-10T05:47:15.218Z,99.90
2018-11-10T05:48:25.151Z,99.90
2018-11-10T05:49:34.993Z,99.90
2018-11-10T05:50:44.837Z,99.90
2018-11-10T05:51:54.634Z,99.90
2018-11-10T05:53:04.419Z,99.90
2018-11-10T05:54:14.386Z,99.90
2018-11-10T05:55:24.233Z,99.90
2018-11-10T05:56:34.017Z,99.90
2018-11-10T05:57:43.993Z,99.90
2018-11-10T05:58:53.785Z,99.90
2018-11-10T06:00:03.842Z,99.90
2018-11-10T06:01:13.742Z,99.90
2018-11-10T06:02:23.625Z,99.90
2018-11-10T06:03:33.506Z,99.90
2018-11-10T06:04:43.455Z,99.90
2018-11-10T06:05:53.323Z,99.90
2018-11-10T06:07:03.077Z,99.90
2018-11-10T06:08:12.995Z,99.90
2018-11-10T06:09:23.243Z,99.90
2018-11-10T06:10:33.306Z,99.90
2018-11-10T06:11:43.294Z,99.90
2018-11-10T06:12:53.375Z,99.90
2018-11-10T06:14:03.180Z,99.90
2018-11-10T06:15:13.086Z,99.90
2018-11-10T06:16:23.188Z,99.90
2018-11-10T06:17:33.165Z,99.90
2018-11-10T06:18:43.259Z,99.90
2018-11-10T06:19:53.116Z,99.90
2018-11-10T06:21:03.049Z,99.90
2018-11-10T06:22:13.149Z,99.90
2018-11-10T06:23:23.196Z,99.90
2018-11-10T06:24:33.177Z,99.90
2018-11-10T06:25:43.325Z,99.90
2018-11-10T06:26:53.257Z,99.90
2018-11-10T06:28:02.898Z,99.90
2018-11-10T06:29:12.887Z,99.90
2018-11-10T06:30:22.956Z,99.90
2018-11-10T06:31:32.782Z,99.90
2018-11-10T06:32:46.270Z,99.90
2018-11-10T06:33:56.287Z,99.90
2018-11-10T06:35:06.316Z,99.90
2018-11-10T06:36:16.496Z,99.90
2018-11-10T06:37:32.108Z,99.90
2018-11-10T06:38:41.874Z,99.90
2018-11-10T06:39:51.857Z,99.90
2018-11-10T06:41:01.907Z,99.90
2018-11-10T06:42:11.936Z,99.90
2018-11-10T06:43:22.076Z,99.90
2018-11-10T06:44:32.119Z,99.90
2018-11-10T06:45:42.128Z,99.90
2018-11-10T06:46:52.120Z,99.90
2018-11-10T06:48:02.097Z,99.90
2018-11-10T06:49:11.839Z,99.90
2018-11-10T06:50:21.707Z,99.90
2018-11-10T06:51:31.964Z,99.90
2018-11-10T06:52:42.007Z,99.90
2018-11-10T06:53:52.026Z,99.90
2018-11-10T06:55:02.159Z,99.90
2018-11-10T06:56:12.120Z,99.90
2018-11-10T06:57:21.871Z,99.90
2018-11-10T06:58:32.004Z,99.90
2018-11-10T06:59:42.157Z,99.90
2018-11-10T07:00:51.874Z,99.90
2018-11-10T07:02:01.781Z,99.90
2018-11-10T07:03:11.840Z,99.90
2018-11-10T07:04:21.656Z,99.90
2018-11-10T07:05:31.377Z,99.90
2018-11-10T07:06:41.173Z,99.90
2018-11-10T07:07:51.216Z,99.90
2018-11-10T07:09:01.163Z,99.90
2018-11-10T07:10:11.420Z,99.90
2018-11-10T07:11:21.373Z,99.90
2018-11-10T07:12:31.518Z,99.90
2018-11-10T07:13:41.567Z,99.90
2018-11-10T07:14:51.519Z,99.90
2018-11-10T07:16:01.437Z,99.90
2018-11-10T07:17:11.549Z,99.90
2018-11-10T07:18:21.598Z,99.90
2018-11-10T07:19:31.397Z,99.90
2018-11-10T07:20:41.351Z,99.90
2018-11-10T07:21:51.419Z,99.90
2018-11-10T07:23:01.591Z,99.90
2018-11-10T07:24:11.710Z,99.90
2018-11-10T07:25:21.757Z,99.90
2018-11-10T07:26:31.941Z,99.90
2018-11-10T07:27:42.056Z,99.90
2018-11-10T07:28:52.007Z,99.90
2018-11-10T07:30:02.958Z,99.90
2018-11-10T07:31:12.883Z,99.90
2018-11-10T07:32:23.257Z,99.90
2018-11-10T07:33:34.069Z,99.90
2018-11-10T07:34:43.921Z,99.90
2018-11-10T07:35:53.947Z,99.90
2018-11-10T07:37:04.326Z,99.90
2018-11-10T07:38:15.066Z,99.90
2018-11-10T07:39:25.564Z,99.90
2018-11-10T07:40:35.744Z,99.90
2018-11-10T07:41:47.255Z,99.90
2018-11-10T07:42:58.879Z,99.90
2018-11-10T07:44:08.537Z,99.90
2018-11-10T07:45:18.342Z,99.90
2018-11-10T07:46:28.450Z,99.90
2018-11-10T07:47:38.525Z,99.90
2018-11-10T07:48:48.398Z,99.90
2018-11-10T07:49:58.316Z,99.90
2018-11-10T07:51:08.230Z,99.90
2018-11-10T07:52:18.212Z,99.90
2018-11-10T07:53:28.429Z,99.90
2018-11-10T07:54:38.337Z,99.90
2018-11-10T07:55:48.371Z,99.90
2018-11-10T07:56:58.243Z,99.90
2018-11-10T07:58:08.085Z,99.90
2018-11-10T07:59:18.113Z,99.90
2018-11-10T08:00:28.098Z,99.90
2018-11-10T08:01:37.836Z,99.90
2018-11-10T08:02:47.793Z,99.90
2018-11-10T08:03:57.603Z,99.90
2018-11-10T08:05:08.377Z,99.90
2018-11-10T08:06:18.254Z,99.90
2018-11-10T08:07:27.868Z,99.90
2018-11-10T08:08:38.236Z,99.90
2018-11-10T08:09:48.236Z,99.90
2018-11-10T08:10:58.456Z,99.90
2018-11-10T08:12:08.428Z,99.90
2018-11-10T08:13:18.347Z,99.90
2018-11-10T08:14:28.531Z,99.90
2018-11-10T08:15:38.454Z,99.90
2018-11-10T08:16:48.015Z,99.90
2018-11-10T08:17:57.739Z,99.90
2018-11-10T08:19:08.054Z,99.90
2018-11-10T08:20:18.053Z,99.90
2018-11-10T08:21:27.776Z,99.90
2018-11-10T08:22:37.663Z,99.90
2018-11-10T08:23:47.497Z,99.90
2018-11-10T08:24:57.382Z,99.90
2018-11-10T08:26:07.591Z,99.90
2018-11-10T08:27:17.485Z,99.90
2018-11-10T08:28:27.676Z,99.90
2018-11-10T08:29:37.453Z,99.90
2018-11-10T08:30:47.324Z,99.90
2018-11-10T08:31:57.234Z,99.90
2018-11-10T08:33:06.879Z,99.90
2018-11-10T08:34:16.493Z,99.90
2018-11-10T08:35:26.218Z,99.90
2018-11-10T08:36:35.749Z,99.90
2018-11-10T08:37:45.916Z,99.90
2018-11-10T08:38:55.594Z,99.90
2018-11-10T08:40:06.228Z,99.90
2018-11-10T08:41:16.155Z,99.90
2018-11-10T08:42:26.075Z,99.90
2018-11-10T08:43:35.845Z,99.90
2018-11-10T08:44:45.739Z,99.90
2018-11-10T08:45:55.797Z,99.90
2018-11-10T08:47:06.310Z,99.90
2018-11-10T08:48:16.079Z,99.90
2018-11-10T08:49:26.091Z,99.90
2018-11-10T08:50:35.989Z,99.90
2018-11-10T08:51:46.196Z,99.90
2018-11-10T08:52:55.955Z,99.90
2018-11-10T08:54:06.291Z,99.90
2018-11-10T08:55:16.278Z,99.90
2018-11-10T08:56:26.192Z,99.90
2018-11-10T08:57:36.031Z,99.90
2018-11-10T08:58:45.843Z,99.90
2018-11-10T08:59:56.004Z,99.90
2018-11-10T09:01:05.929Z,99.90
2018-11-10T09:02:15.941Z,99.90
2018-11-10T09:03:25.737Z,99.90
2018-11-10T09:04:35.422Z,99.90
2018-11-10T09:05:45.458Z,99.90
2018-11-10T09:06:56.898Z,99.90
2018-11-10T09:08:06.849Z,99.90
2018-11-10T09:09:16.820Z,99.90
2018-11-10T09:10:26.790Z,99.90
2018-11-10T09:11:36.556Z,99.90
2018-11-10T09:12:46.167Z,99.90
2018-11-10T09:13:56.148Z,99.90
2018-11-10T09:15:08.064Z,99.90
2018-11-10T09:16:18.082Z,99.90
2018-11-10T09:17:28.311Z,99.90
2018-11-10T09:18:38.065Z,99.90
2018-11-10T09:19:47.885Z,99.90
2018-11-10T09:20:57.725Z,99.90
2018-11-10T09:22:08.092Z,99.90
2018-11-10T09:23:18.360Z,99.90
2018-11-10T09:24:28.054Z,99.90
2018-11-10T09:25:37.810Z,99.90
2018-11-10T09:26:47.934Z,99.90
2018-11-10T09:27:57.806Z,99.90
2018-11-10T09:29:08.236Z,99.90
2018-11-10T09:30:18.184Z,99.90
2018-11-10T09:31:28.217Z,99.90
2018-11-10T09:32:38.301Z,99.90
2018-11-10T09:33:48.172Z,99.90
2018-11-10T09:34:58.427Z,99.90
2018-11-10T09:36:08.393Z,99.90
2018-11-10T09:37:18.229Z,99.90
2018-11-10T09:38:33.548Z,99.90
2018-11-10T09:39:43.382Z,99.90
2018-11-10T09:40:53.239Z,99.90
2018-11-10T09:42:03.249Z,99.90
2018-11-10T09:43:13.157Z,99.90
2018-11-10T09:44:22.910Z,99.90
2018-11-10T09:45:32.844Z,99.90
2018-11-10T09:46:42.672Z,99.90
2018-11-10T09:47:52.628Z,99.90
2018-11-10T09:49:02.428Z,99.90
2018-11-10T09:50:15.491Z,99.90
2018-11-10T09:51:25.597Z,99.90
2018-11-10T09:52:35.450Z,99.90
2018-11-10T09:53:45.283Z,99.90
2018-11-10T09:54:58.252Z,99.90
2018-11-10T09:56:10.880Z,99.90
2018-11-10T09:57:21.423Z,99.90
2018-11-10T09:58:31.095Z,99.90
2018-11-10T09:59:40.979Z,99.90
2018-11-10T10:00:50.673Z,99.90
2018-11-10T10:02:01.292Z,99.90
2018-11-10T10:03:11.165Z,99.90
2018-11-10T10:04:21.070Z,99.90
2018-11-10T10:05:31.196Z,99.90
2018-11-10T10:06:41.559Z,99.90
2018-11-10T10:07:51.682Z,99.90
2018-11-10T10:09:01.684Z,99.90
2018-11-10T10:10:13.554Z,99.90
2018-11-10T10:11:23.637Z,99.90
2018-11-10T10:12:34.231Z,99.90
2018-11-10T10:13:44.447Z,99.90
2018-11-10T10:14:55.204Z,99.90
2018-11-10T10:16:05.671Z,99.90
2018-11-10T10:17:15.746Z,99.90
2018-11-10T10:18:25.753Z,99.90
2018-11-10T10:19:35.483Z,99.90
2018-11-10T10:20:45.432Z,99.90
2018-11-10T10:21:55.454Z,99.90
2018-11-10T10:23:05.578Z,99.90
2018-11-10T10:24:15.582Z,99.90
2018-11-10T10:25:25.459Z,99.90
2018-11-10T10:26:35.475Z,99.90
2018-11-10T10:27:46.309Z,99.90
2018-11-10T10:28:56.235Z,99.90
2018-11-10T10:30:12.966Z,99.90
2018-11-10T10:31:22.707Z,99.90
2018-11-10T10:32:32.640Z,99.90
2018-11-10T10:33:42.720Z,99.90
2018-11-10T10:34:52.545Z,99.90
2018-11-10T10:36:02.580Z,99.90
2018-11-10T10:37:12.728Z,99.90
2018-11-10T10:38:22.521Z,99.90
2018-11-10T10:39:32.624Z,99.90
2018-11-10T10:40:42.788Z,99.90
2018-11-10T10:41:52.558Z,99.90
2018-11-10T10:43:05.555Z,99.90
2018-11-10T10:44:15.289Z,99.90
2018-11-10T10:45:25.174Z,99.90
2018-11-10T10:46:35.058Z,99.90
2018-11-10T10:47:50.332Z,99.90
2018-11-10T10:49:00.478Z,99.90
2018-11-10T10:50:12.077Z,99.90
2018-11-10T10:51:21.808Z,99.90
2018-11-10T10:52:31.538Z,99.90
2018-11-10T10:53:41.420Z,99.90
2018-11-10T10:54:51.269Z,99.90
2018-11-10T10:56:01.286Z,99.90
2018-11-10T10:57:11.430Z,99.90
2018-11-10T10:58:21.411Z,99.90
2018-11-10T10:59:31.582Z,99.90
2018-11-10T11:00:46.888Z,99.90
2018-11-10T11:02:01.990Z,99.90
2018-11-10T11:03:17.296Z,99.90
2018-11-10T11:04:32.645Z,99.90
2018-11-10T11:05:44.106Z,99.90
2018-11-10T11:06:54.146Z,99.90
2018-11-10T11:08:04.064Z,99.90
2018-11-10T11:09:13.941Z,99.90
2018-11-10T11:10:24.037Z,99.90
2018-11-10T11:11:33.897Z,99.90
2018-11-10T11:12:43.973Z,99.90
2018-11-10T11:13:53.821Z,99.90
2018-11-10T11:15:03.733Z,99.90
2018-11-10T11:16:13.779Z,99.90
2018-11-10T11:17:23.705Z,99.90
2018-11-10T11:18:33.651Z,99.90
2018-11-10T11:19:43.718Z,99.90
2018-11-10T11:20:53.812Z,99.90
2018-11-10T11:22:04.131Z,99.90
2018-11-10T11:23:14.206Z,99.90
2018-11-10T11:24:24.452Z,99.90
2018-11-10T11:25:34.524Z,99.90
2018-11-10T11:26:44.460Z,99.90
2018-11-10T11:27:54.415Z,99.90
2018-11-10T11:29:04.520Z,99.90
2018-11-10T11:30:14.580Z,99.90
2018-11-10T11:31:24.669Z,99.90
2018-11-10T11:32:34.695Z,99.90
2018-11-10T11:33:44.538Z,99.90
2018-11-10T11:34:54.515Z,99.90
2018-11-10T11:36:04.545Z,99.90
2018-11-10T11:37:14.666Z,99.90
2018-11-10T11:38:24.347Z,99.90
2018-11-10T11:39:34.302Z,99.90
2018-11-10T11:40:44.346Z,99.90
2018-11-10T11:41:54.405Z,99.90
2018-11-10T11:43:04.776Z,99.90
2018-11-10T11:44:15.006Z,99.90
2018-11-10T11:45:24.926Z,99.90
2018-11-10T11:46:34.787Z,99.90
2018-11-10T11:47:51.506Z,99.90
2018-11-10T11:49:01.321Z,99.90
2018-11-10T11:50:12.391Z,99.90
2018-11-10T11:51:22.238Z,99.90
2018-11-10T11:52:32.395Z,99.90
2018-11-10T11:53:42.299Z,99.90
2018-11-10T11:54:52.339Z,99.90
2018-11-10T11:56:02.637Z,99.90
2018-11-10T11:57:12.642Z,99.90
2018-11-10T11:58:22.790Z,99.90
2018-11-10T11:59:32.583Z,99.90
2018-11-10T12:00:42.492Z,99.90
2018-11-10T12:01:52.632Z,99.90
2018-11-10T12:03:02.842Z,99.90
2018-11-10T12:04:12.810Z,99.90
2018-11-10T12:05:22.559Z,99.90
2018-11-10T12:06:32.497Z,99.90
2018-11-10T12:07:42.481Z,99.90
2018-11-10T12:08:52.466Z,99.90
2018-11-10T12:10:02.534Z,99.90
2018-11-10T12:11:12.494Z,99.90
2018-11-10T12:12:22.384Z,99.90
2018-11-10T12:13:32.112Z,99.90
2018-11-10T12:14:41.919Z,99.90
2018-11-10T12:15:51.793Z,99.90
2018-11-10T12:17:01.954Z,99.90
2018-11-10T12:18:11.832Z,99.90
2018-11-10T12:19:21.675Z,99.90
2018-11-10T12:20:31.845Z,99.90
2018-11-10T12:21:41.518Z,99.90
2018-11-10T12:22:51.562Z,99.90
2018-11-10T12:24:01.383Z,99.90
2018-11-10T12:25:12.249Z,99.90
2018-11-10T12:26:22.207Z,99.90
2018-11-10T12:27:32.177Z,99.90
2018-11-10T12:28:42.179Z,99.90
2018-11-10T12:29:52.045Z,99.90
2018-11-10T12:31:02.046Z,99.90
2018-11-10T12:32:11.876Z,99.90
2018-11-10T12:33:22.526Z,99.90
2018-11-10T12:34:32.321Z,99.90
2018-11-10T12:35:42.497Z,99.90
2018-11-10T12:36:52.754Z,99.90
2018-11-10T12:38:02.474Z,99.90
2018-11-10T12:39:12.445Z,99.90
2018-11-10T12:40:22.257Z,99.90
2018-11-10T12:41:31.926Z,99.90
2018-11-10T12:42:42.172Z,99.90
2018-11-10T12:43:51.846Z,99.90
2018-11-10T12:45:01.837Z,99.90
2018-11-10T12:46:11.716Z,99.90
2018-11-10T12:47:21.539Z,99.80
2018-11-10T12:48:35.171Z,99.60
2018-11-10T12:49:44.782Z,99.60
2018-11-10T12:50:54.638Z,99.80
2018-11-10T12:52:04.291Z,99.30
2018-11-10T12:53:14.026Z,98.80
2018-11-10T12:54:23.547Z,98.80
2018-11-10T12:55:33.347Z,98.50
2018-11-10T12:56:42.882Z,98.10
2018-11-10T12:57:52.755Z,98.00
2018-11-10T12:59:02.519Z,97.80
2018-11-10T13:00:13.461Z,97.80
2018-11-10T13:01:23.013Z,97.60
2018-11-10T13:02:32.604Z,97.60
2018-11-10T13:03:42.487Z,97.30
2018-11-10T13:04:52.368Z,97.30
2018-11-10T13:06:02.342Z,97.20
2018-11-10T13:07:12.387Z,97.10
2018-11-10T13:08:22.379Z,97.00
2018-11-10T13:09:32.156Z,96.90
2018-11-10T13:10:41.994Z,97.00
2018-11-10T13:11:51.942Z,96.90
2018-11-10T13:13:01.788Z,96.80
2018-11-10T13:14:12.004Z,96.70
2018-11-10T13:15:21.651Z,96.40
2018-11-10T13:16:31.486Z,96.20
2018-11-10T13:17:41.152Z,95.90
2018-11-10T13:18:50.835Z,95.70
2018-11-10T13:20:00.547Z,95.60
2018-11-10T13:21:10.323Z,95.40
2018-11-10T13:22:20.104Z,95.10
2018-11-10T13:23:30.012Z,95.00
2018-11-10T13:24:40.188Z,94.70
2018-11-10T13:25:50.256Z,94.60
2018-11-10T13:27:00.371Z,94.50
2018-11-10T13:28:10.186Z,94.40
2018-11-10T13:29:19.858Z,94.10
2018-11-10T13:30:29.523Z,93.90
2018-11-10T13:31:39.639Z,93.70
2018-11-10T13:32:49.342Z,93.40
2018-11-10T13:33:59.027Z,93.30
2018-11-10T13:35:09.743Z,93.00
2018-11-10T13:36:19.612Z,92.90
2018-11-10T13:37:29.691Z,93.00
2018-11-10T13:38:39.501Z,93.00
2018-11-10T13:39:49.014Z,93.00
2018-11-10T13:40:58.971Z,93.20
2018-11-10T13:42:08.908Z,92.90
2018-11-10T13:43:18.838Z,92.60
2018-11-10T13:44:28.976Z,92.50
2018-11-10T13:45:38.654Z,92.50
2018-11-10T13:46:48.598Z,92.80
2018-11-10T13:47:58.558Z,93.00
2018-11-10T13:49:08.529Z,93.20
2018-11-10T13:50:18.264Z,93.50
2018-11-10T13:51:28.955Z,93.70
2018-11-10T13:52:39.542Z,93.80
2018-11-10T13:53:49.824Z,94.30
2018-11-10T13:54:59.594Z,94.60
2018-11-10T13:56:09.916Z,95.10
2018-11-10T13:57:19.671Z,95.40
2018-11-10T13:58:29.637Z,95.70
2018-11-10T13:59:40.377Z,95.80
2018-11-10T14:00:50.135Z,96.00
2018-11-10T14:01:59.897Z,96.50
2018-11-10T14:03:09.604Z,97.00
2018-11-10T14:04:19.433Z,97.10
2018-11-10T14:05:29.315Z,97.30
2018-11-10T14:06:39.128Z,97.50
2018-11-10T14:07:48.946Z,97.40
2018-11-10T14:08:58.718Z,97.60
2018-11-10T14:10:10.027Z,97.90
2018-11-10T14:11:19.775Z,98.20
2018-11-10T14:12:29.296Z,98.50
2018-11-10T14:13:39.076Z,98.80
2018-11-10T14:14:48.691Z,99.10
2018-11-10T14:15:58.583Z,99.30
2018-11-10T14:17:08.513Z,99.60
2018-11-10T14:18:18.508Z,99.60
2018-11-10T14:19:28.207Z,99.40
2018-11-10T14:20:37.810Z,99.40
2018-11-10T14:21:47.687Z,99.40
2018-11-10T14:22:57.495Z,99.50
2018-11-10T14:24:14.159Z,99.50
2018-11-10T14:25:23.917Z,99.70
2018-11-10T14:26:33.612Z,99.90
2018-11-10T14:27:43.759Z,99.90
2018-11-10T14:28:53.626Z,99.90
2018-11-10T14:30:03.160Z,99.90
2018-11-10T14:31:12.922Z,99.90
2018-11-10T14:32:22.561Z,99.90
2018-11-10T14:33:33.976Z,99.90
2018-11-10T14:34:43.667Z,99.90
2018-11-10T14:35:53.115Z,99.90
2018-11-10T14:37:03.172Z,99.80
2018-11-10T14:38:13.125Z,99.70
2018-11-10T14:39:22.929Z,99.70
2018-11-10T14:40:32.812Z,99.50
2018-11-10T14:41:42.458Z,99.00
2018-11-10T14:42:52.332Z,98.90
2018-11-10T14:44:02.167Z,98.70
2018-11-10T14:45:13.079Z,98.90
2018-11-10T14:46:22.825Z,98.80
2018-11-10T14:47:33.022Z,98.80
2018-11-10T14:48:43.053Z,99.10
2018-11-10T14:49:52.834Z,99.50
2018-11-10T14:51:02.869Z,99.40
2018-11-10T14:52:12.845Z,99.40
2018-11-10T14:53:22.665Z,99.80
2018-11-10T14:54:32.702Z,99.90
2018-11-10T14:55:42.393Z,99.80
2018-11-10T14:56:52.120Z,99.90
2018-11-10T14:58:01.922Z,99.90
2018-11-10T14:59:11.825Z,99.90
2018-11-10T15:00:28.972Z,99.90
2018-11-10T15:01:38.813Z,99.90
2018-11-10T15:02:48.580Z,99.90
2018-11-10T15:03:59.101Z,99.90
2018-11-10T15:05:09.966Z,99.90
2018-11-10T15:06:19.635Z,99.90