createdAt,value
2022-10-19T00:01:05.410Z,13.63
2022-10-19T00:04:08.967Z,14.33
2022-10-19T00:07:11.972Z,14.55
2022-10-19T00:10:15.474Z,13.95
2022-10-19T00:13:18.282Z,15.10
2022-10-19T00:16:22.119Z,13.93
2022-10-19T00:19:28.931Z,14.87
2022-10-19T00:22:31.932Z,14.45
2022-10-19T00:25:35.017Z,14.93
2022-10-19T00:28:37.889Z,15.48
2022-10-19T00:31:41.417Z,15.23
2022-10-19T00:34:44.200Z,14.73
2022-10-19T00:37:46.990Z,15.55
2022-10-19T00:40:50.699Z,16.85
2022-10-19T00:44:03.655Z,15.30
2022-10-19T00:47:08.633Z,15.97
2022-10-19T00:50:14.847Z,16.00
2022-10-19T00:53:17.664Z,15.63
2022-10-19T00:56:20.544Z,15.95
2022-10-19T00:59:25.317Z,15.45
2022-10-19T01:02:28.077Z,15.23
2022-10-19T01:05:34.020Z,15.93
2022-10-19T01:08:36.963Z,15.15
2022-10-19T01:11:46.351Z,15.50
2022-10-19T01:15:19.833Z,16.13
2022-10-19T01:18:52.355Z,15.97
2022-10-19T01:22:16.631Z,15.63
2022-10-19T01:25:41.879Z,16.05
2022-10-19T01:29:05.799Z,16.20
2022-10-19T01:32:39.842Z,16.08
2022-10-19T01:35:50.690Z,16.80
2022-10-19T01:39:05.935Z,16.47
2022-10-19T01:42:37.905Z,17.02
2022-10-19T01:45:55.608Z,15.60
2022-10-19T01:49:41.502Z,16.23
2022-10-19T01:52:44.449Z,16.75
2022-10-19T01:55:51.804Z,16.40
2022-10-19T01:58:58.947Z,16.05
2022-10-19T02:02:05.104Z,15.98
2022-10-19T02:05:11.157Z,16.45
2022-10-19T02:08:23.554Z,15.68
2022-10-19T02:11:26.604Z,16.27
2022-10-19T02:14:41.521Z,16.08
2022-10-19T02:17:51.599Z,15.70
2022-10-19T02:20:55.134Z,15.45
2022-10-19T02:23:57.958Z,17.15
2022-10-19T02:27:04.904Z,17.63
2022-10-19T02:30:12.789Z,52.92
2022-10-19T02:33:16.498Z,30.42
2022-10-19T02:36:21.068Z,17.88
2022-10-19T02:39:24.564Z,18.53
2022-10-19T02:42:36.482Z,16.53
2022-10-19T02:45:46.715Z,14.82
2022-10-19T02:48:51.956Z,15.43
2022-10-19T02:52:09.315Z,15.25
2022-10-19T02:55:12.347Z,16.17
2022-10-19T02:58:15.241Z,17.03
2022-10-19T03:01:18.262Z,18.45
2022-10-19T03:04:21.224Z,19.77
2022-10-19T03:07:24.996Z,19.38
2022-10-19T03:10:27.895Z,20.08
2022-10-19T03:13:30.683Z,16.87
2022-10-19T03:16:33.427Z,16.17
2022-10-19T03:19:36.845Z,16.30
2022-10-19T03:22:39.640Z,15.75
2022-10-19T03:25:42.288Z,15.65
2022-10-19T03:28:45.081Z,16.70
2022-10-19T03:31:48.239Z,16.63
2022-10-19T03:34:51.418Z,17.42
2022-10-19T03:37:54.138Z,18.80
2022-10-19T03:40:58.273Z,19.08
2022-10-19T03:47:08.719Z,19.15
2022-10-19T03:50:14.244Z,17.63
2022-10-19T03:53:16.979Z,18.48
2022-10-19T03:56:22.082Z,18.60
2022-10-19T03:59:25.111Z,15.53
2022-10-19T04:02:27.819Z,16.02
2022-10-19T04:05:30.482Z,15.90
2022-10-19T04:08:33.461Z,15.73
2022-10-19T04:11:37.092Z,15.90
2022-10-19T04:14:56.231Z,15.17
2022-10-19T04:17:59.937Z,15.35
2022-10-19T04:21:05.340Z,16.60
2022-10-19T04:24:17.726Z,16.60
2022-10-19T04:27:20.543Z,15.98
2022-10-19T04:30:23.683Z,15.50
2022-10-19T04:33:26.461Z,16.50
2022-10-19T04:36:29.210Z,17.17
2022-10-19T04:39:32.035Z,18.75
2022-10-19T04:42:34.840Z,17.67
2022-10-19T04:45:37.611Z,17.90
2022-10-19T04:48:41.706Z,21.38
2022-10-19T04:51:44.664Z,20.60
2022-10-19T04:54:47.665Z,20.75
2022-10-19T04:57:50.526Z,20.37
2022-10-19T05:00:54.073Z,20.47
2022-10-19T05:03:59.023Z,20.83
2022-10-19T05:07:01.783Z,20.60
2022-10-19T05:10:05.241Z,32.58
2022-10-19T05:13:08.034Z,26.87
2022-10-19T05:16:13.243Z,26.57
2022-10-19T05:19:16.107Z,26.27
2022-10-19T05:22:18.814Z,21.50
2022-10-19T05:25:22.348Z,21.52
2022-10-19T05:28:49.519Z,27.73
2022-10-19T05:31:53.562Z,28.23
2022-10-19T05:34:59.070Z,26.50
2022-10-19T05:38:02.221Z,25.42
2022-10-19T05:41:13.297Z,26.25
2022-10-19T05:44:24.571Z,23.48
2022-10-19T05:47:30.282Z,23.37
2022-10-19T05:50:34.915Z,22.30
2022-10-19T05:56:42.810Z,26.40
2022-10-19T05:59:46.052Z,26.48
2022-10-19T06:02:48.897Z,22.83
2022-10-19T06:05:58.834Z,19.63
2022-10-19T06:09:12.185Z,17.75
2022-10-19T06:12:24.268Z,17.13
2022-10-19T06:15:39.374Z,17.45
2022-10-19T06:18:43.092Z,19.53
2022-10-19T06:22:02.201Z,31.13
2022-10-19T06:25:06.073Z,28.40
2022-10-19T06:28:13.797Z,18.25
2022-10-19T06:31:21.241Z,15.85
2022-10-19T06:34:28.391Z,16.27
2022-10-19T06:37:37.097Z,16.55
2022-10-19T06:40:41.166Z,16.73
2022-10-19T06:43:44.595Z,15.75
2022-10-19T06:46:47.586Z,16.60
2022-10-19T06:49:50.773Z,15.37
2022-10-19T06:52:53.597Z,16.58
2022-10-19T06:56:02.580Z,15.73
2022-10-19T06:59:14.789Z,18.02
2022-10-19T07:02:18.228Z,21.55
2022-10-19T07:05:21.453Z,21.17
2022-10-19T07:08:30.877Z,19.65
2022-10-19T07:11:36.849Z,17.55
2022-10-19T07:14:40.008Z,17.40
2022-10-19T07:17:45.710Z,17.23
2022-10-19T07:21:00.003Z,18.60
2022-10-19T07:24:03.176Z,21.55
2022-10-19T07:27:06.053Z,23.42
2022-10-19T07:30:09.130Z,23.58
2022-10-19T07:33:12.188Z,22.45
2022-10-19T07:36:14.996Z,21.07
2022-10-19T07:39:18.070Z,20.17
2022-10-19T07:42:24.638Z,19.67
2022-10-19T07:45:27.770Z,18.77
2022-10-19T07:48:31.327Z,18.52
2022-10-19T07:51:34.302Z,18.63
2022-10-19T07:54:37.521Z,18.08
2022-10-19T07:57:43.588Z,17.35
2022-10-19T08:00:50.823Z,15.38
2022-10-19T08:07:21.884Z,14.33
2022-10-19T08:10:31.727Z,14.20
2022-10-19T08:13:36.008Z,13.55
2022-10-19T08:16:41.260Z,13.38
2022-10-19T08:19:46.019Z,12.38
2022-10-19T08:22:49.151Z,12.87
2022-10-19T08:25:52.170Z,12.10
2022-10-19T08:28:59.995Z,12.55
2022-10-19T08:32:02.828Z,12.07
2022-10-19T08:35:09.973Z,12.13
2022-10-19T08:38:13.800Z,11.20
2022-10-19T08:41:42.562Z,11.00
2022-10-19T08:45:06.591Z,11.27
2022-10-19T08:48:43.183Z,11.52
2022-10-19T08:51:53.066Z,10.00
2022-10-19T08:55:06.074Z,9.93
2022-10-19T08:58:23.118Z,9.10
2022-10-19T09:01:51.527Z,9.23
2022-10-19T09:05:03.768Z,9.45
2022-10-19T09:08:13.046Z,8.68
2022-10-19T09:11:24.245Z,8.93
2022-10-19T09:15:18.671Z,15.25
2022-10-19T09:22:02.338Z,10.10
2022-10-19T09:25:24.160Z,8.18
2022-10-19T09:29:02.916Z,8.57
2022-10-19T09:32:16.108Z,7.43
2022-10-19T09:35:29.369Z,6.95
2022-10-19T09:42:56.989Z,5.40
2022-10-19T09:46:13.913Z,4.90
2022-10-19T09:49:46.925Z,5.70
2022-10-19T09:52:59.797Z,5.60
2022-10-19T09:56:08.619Z,5.90
2022-10-19T09:59:23.512Z,4.95
2022-10-19T10:02:33.943Z,4.70
2022-10-19T10:05:41.455Z,6.18
2022-10-19T10:08:50.242Z,4.80
2022-10-19T10:14:58.646Z,4.20
2022-10-19T10:18:12.659Z,4.10
2022-10-19T10:21:32.335Z,5.82
2022-10-19T10:24:36.876Z,4.53
2022-10-19T10:27:40.451Z,3.97
2022-10-19T10:30:46.184Z,4.25
2022-10-19T10:34:12.131Z,3.80
2022-10-19T10:37:45.677Z,3.80
2022-10-19T10:41:18.093Z,3.42
2022-10-19T10:44:42.029Z,3.20
2022-10-19T10:47:48.609Z,2.72
2022-10-19T10:50:52.236Z,2.97
2022-10-19T10:54:13.253Z,2.60
2022-10-19T10:57:25.014Z,2.53
2022-10-19T11:00:34.794Z,2.30
2022-10-19T11:03:45.551Z,2.40
2022-10-19T11:06:57.269Z,1.70
2022-10-19T11:10:09.933Z,2.10
2022-10-19T11:13:45.045Z,2.10
2022-10-19T11:16:52.859Z,1.85
2022-10-19T11:19:56.114Z,2.20
2022-10-19T11:23:13.874Z,1.60
2022-10-19T11:26:39.255Z,1.73
2022-10-19T11:30:42.477Z,2.03
2022-10-19T11:33:47.803Z,2.13
2022-10-19T11:37:02.733Z,2.13
2022-10-19T11:45:44.194Z,2.10
2022-10-19T11:49:14.120Z,1.63
2022-10-19T11:53:09.869Z,1.60
2022-10-19T11:57:02.424Z,1.40
2022-10-19T12:00:20.919Z,1.57
2022-10-19T12:04:28.701Z,1.98
2022-10-19T12:07:37.427Z,1.88
2022-10-19T12:11:03.600Z,1.90
2022-10-19T12:14:13.829Z,1.55
2022-10-19T12:17:27.086Z,1.60
2022-10-19T12:20:43.503Z,1.33
2022-10-19T12:23:48.739Z,1.50
2022-10-19T12:26:54.109Z,1.30
2022-10-19T12:30:13.695Z,1.20
2022-10-19T12:33:41.170Z,1.10
2022-10-19T12:36:56.238Z,0.95
2022-10-19T12:40:08.912Z,0.95
2022-10-19T12:43:27.829Z,1.30
2022-10-19T12:46:51.757Z,1.17
2022-10-19T12:49:57.464Z,1.00
2022-10-19T12:53:00.379Z,1.40
2022-10-19T12:56:09.206Z,1.27
2022-10-19T12:59:25.340Z,1.30
2022-10-19T13:05:40.746Z,1.60
2022-10-19T13:08:56.544Z,1.60
2022-10-19T13:12:21.910Z,1.60
2022-10-19T13:15:35.981Z,1.45
2022-10-19T13:19:14.156Z,2.13
2022-10-19T13:22:27.271Z,1.33
2022-10-19T13:25:37.102Z,2.17
2022-10-19T13:28:52.825Z,2.00
2022-10-19T13:31:55.883Z,1.20
2022-10-19T13:35:24.716Z,1.75
2022-10-19T13:38:30.146Z,1.40
2022-10-19T13:41:39.235Z,1.23
2022-10-19T13:44:47.324Z,2.10
2022-10-19T13:47:56.770Z,1.13
2022-10-19T13:51:27.881Z,2.33
2022-10-19T13:54:48.188Z,1.50
2022-10-19T13:58:14.225Z,1.13
2022-10-19T14:02:09.395Z,1.20
2022-10-19T14:05:31.071Z,1.90
2022-10-19T14:09:08.053Z,1.50
2022-10-19T14:12:29.168Z,1.23
2022-10-19T14:15:35.461Z,1.67
2022-10-19T14:18:38.532Z,2.80
2022-10-19T14:21:41.378Z,1.40
2022-10-19T14:24:44.394Z,1.65
2022-10-19T14:28:06.392Z,1.20
2022-10-19T14:31:17.272Z,1.70
2022-10-19T14:34:20.435Z,1.50
2022-10-19T14:37:25.990Z,1.27
2022-10-19T14:40:37.853Z,2.05
2022-10-19T14:43:40.638Z,2.30
2022-10-19T14:46:48.373Z,1.90
2022-10-19T14:49:51.447Z,2.20
2022-10-19T14:53:01.081Z,1.58
2022-10-19T14:56:15.712Z,1.30
2022-10-19T14:59:21.461Z,1.37
2022-10-19T15:02:32.496Z,1.50
2022-10-19T15:05:41.557Z,1.50
2022-10-19T15:08:49.832Z,1.70
2022-10-19T15:11:54.784Z,2.08
2022-10-19T15:14:58.277Z,1.87
2022-10-19T15:18:01.082Z,2.00
2022-10-19T15:21:18.263Z,1.88
2022-10-19T15:24:28.141Z,2.42
2022-10-19T15:27:36.577Z,3.08
2022-10-19T15:30:41.590Z,3.63
2022-10-19T15:33:56.105Z,3.33
2022-10-19T15:37:01.418Z,1.92
2022-10-19T15:40:25.977Z,1.65
2022-10-19T15:43:34.628Z,2.28
2022-10-19T15:49:47.130Z,2.58
2022-10-19T15:52:49.853Z,2.30
2022-10-19T15:55:52.684Z,3.40
2022-10-19T15:58:57.281Z,4.15
2022-10-19T16:02:00.176Z,4.77
2022-10-19T16:05:03.401Z,4.05
2022-10-19T16:08:08.964Z,4.40
2022-10-19T16:11:17.028Z,5.00
2022-10-19T16:14:19.817Z,22.85
2022-10-19T16:17:23.185Z,17.70
2022-10-19T16:20:29.563Z,16.40
2022-10-19T16:23:37.748Z,12.07
2022-10-19T16:26:43.731Z,9.43
2022-10-19T16:29:46.737Z,8.50
2022-10-19T16:32:50.000Z,7.50
2022-10-19T16:35:52.963Z,9.43
2022-10-19T16:38:55.863Z,11.82
2022-10-19T16:41:58.717Z,13.80
2022-10-19T16:45:02.200Z,14.93
2022-10-19T16:48:05.646Z,14.67
2022-10-19T16:51:10.381Z,11.60
2022-10-19T16:54:13.334Z,11.98
2022-10-19T16:57:16.329Z,11.55
2022-10-19T17:00:19.458Z,9.90
2022-10-19T17:03:23.002Z,11.40
2022-10-19T17:06:37.100Z,11.18
2022-10-19T17:09:42.458Z,9.20
2022-10-19T17:12:45.945Z,12.45
2022-10-19T17:15:48.799Z,11.82
2022-10-19T17:18:55.271Z,6.47
2022-10-19T17:21:59.487Z,6.57
2022-10-19T17:25:02.635Z,8.00
2022-10-19T17:28:05.358Z,7.68
2022-10-19T17:31:13.221Z,9.27
2022-10-19T17:34:17.139Z,15.33
2022-10-19T17:37:20.176Z,28.95
2022-10-19T17:40:33.384Z,35.13
2022-10-19T17:43:38.426Z,17.10
2022-10-19T17:46:42.097Z,11.00
2022-10-19T17:49:45.071Z,8.93
2022-10-19T17:52:48.110Z,8.88
2022-10-19T17:55:51.058Z,8.73
2022-10-19T17:58:55.710Z,8.80
2022-10-19T18:01:58.784Z,9.23
2022-10-19T18:05:02.580Z,10.30
2022-10-19T18:08:05.876Z,10.32
2022-10-19T18:11:15.183Z,10.10
2022-10-19T18:14:18.177Z,10.30
2022-10-19T18:17:24.094Z,9.85
2022-10-19T18:20:32.767Z,9.27
2022-10-19T18:23:37.852Z,8.98
2022-10-19T18:26:41.446Z,9.63
2022-10-19T18:29:44.564Z,11.63
2022-10-19T18:32:50.790Z,13.63
2022-10-19T18:35:58.406Z,11.83
2022-10-19T18:39:04.730Z,12.15
2022-10-19T18:42:07.884Z,10.65
2022-10-19T18:45:11.086Z,9.73
2022-10-19T18:48:14.050Z,7.32
2022-10-19T18:51:18.560Z,6.60
2022-10-19T18:54:21.611Z,6.50
2022-10-19T18:57:28.266Z,5.95
2022-10-19T19:00:36.795Z,6.00
2022-10-19T19:03:42.619Z,5.80
2022-10-19T19:06:45.800Z,5.70
2022-10-19T19:09:50.379Z,5.82
2022-10-19T19:12:53.460Z,5.75
2022-10-19T19:15:58.120Z,5.93
2022-10-19T19:19:01.398Z,6.80
2022-10-19T19:22:08.620Z,7.60
2022-10-19T19:25:12.068Z,7.53
2022-10-19T19:28:15.057Z,6.53
2022-10-19T19:31:19.331Z,6.35
2022-10-19T19:34:22.794Z,5.95
2022-10-19T19:37:25.605Z,5.90
2022-10-19T19:40:34.687Z,7.30
2022-10-19T19:43:38.638Z,6.50
2022-10-19T19:46:41.481Z,5.60
2022-10-19T19:49:44.540Z,5.68
2022-10-19T19:52:48.736Z,5.40
2022-10-19T19:55:51.850Z,6.13
2022-10-19T19:58:57.582Z,6.07
2022-10-19T20:02:01.576Z,6.40
2022-10-19T20:05:05.242Z,5.93
2022-10-19T20:08:08.963Z,7.53
2022-10-19T20:11:14.153Z,6.07
2022-10-19T20:14:18.798Z,5.47
2022-10-19T20:17:23.926Z,6.30
2022-10-19T20:20:29.704Z,6.38
2022-10-19T20:23:35.054Z,6.40
2022-10-19T20:26:38.567Z,5.70
2022-10-19T20:29:42.851Z,5.00
2022-10-19T20:32:46.661Z,5.53
2022-10-19T20:35:50.813Z,6.03
2022-10-19T20:38:58.005Z,5.77
2022-10-19T20:42:02.370Z,5.80
2022-10-19T20:45:05.882Z,5.30
2022-10-19T20:48:08.699Z,4.95
2022-10-19T20:51:16.831Z,4.70
2022-10-19T20:54:20.052Z,4.87
2022-10-19T20:57:22.856Z,4.43
2022-10-19T21:00:26.434Z,4.40
2022-10-19T21:03:29.184Z,3.70
2022-10-19T21:06:34.054Z,4.00
2022-10-19T21:09:37.947Z,4.10
2022-10-19T21:12:40.686Z,3.97
2022-10-19T21:15:43.465Z,4.13
2022-10-19T21:18:48.068Z,4.30
2022-10-19T21:22:09.153Z,3.75
2022-10-19T21:25:11.956Z,3.53
2022-10-19T21:28:14.722Z,3.50
2022-10-19T21:31:18.147Z,3.63
2022-10-19T21:34:26.853Z,3.50
2022-10-19T21:37:29.978Z,3.95
2022-10-19T21:40:36.679Z,3.90
2022-10-19T21:43:39.837Z,3.67
2022-10-19T21:46:45.308Z,3.75
2022-10-19T21:49:48.197Z,3.78
2022-10-19T21:52:51.264Z,3.50
2022-10-19T21:55:54.101Z,3.30
2022-10-19T21:58:57.447Z,3.22
2022-10-19T22:02:00.412Z,3.25
2022-10-19T22:05:03.777Z,3.20
2022-10-19T22:08:06.649Z,3.28
2022-10-19T22:11:13.102Z,3.07
2022-10-19T22:14:16.823Z,2.80
2022-10-19T22:17:19.849Z,2.85
2022-10-19T22:20:24.521Z,2.65
2022-10-19T22:23:27.303Z,3.05
2022-10-19T22:26:32.914Z,2.97
2022-10-19T22:29:35.638Z,2.58
2022-10-19T22:32:38.722Z,3.00
2022-10-19T22:35:42.012Z,2.70
2022-10-19T22:38:45.628Z,2.50
2022-10-19T22:41:48.410Z,2.40
2022-10-19T22:44:51.157Z,2.35
2022-10-19T22:47:54.228Z,1.95
2022-10-19T22:50:58.387Z,1.90
2022-10-19T22:54:01.114Z,2.60
2022-10-19T22:57:03.962Z,2.30
2022-10-19T23:00:07.518Z,2.25
2022-10-19T23:03:10.530Z,2.42
2022-10-19T23:06:15.330Z,2.40
2022-10-19T23:09:18.360Z,2.45
2022-10-19T23:12:21.434Z,2.10
2022-10-19T23:15:24.187Z,2.42
2022-10-19T23:18:26.947Z,2.03
2022-10-19T23:21:29.781Z,2.42
2022-10-19T23:24:32.496Z,2.53
2022-10-19T23:27:35.616Z,2.40
2022-10-19T23:30:39.212Z,2.10
2022-10-19T23:33:43.010Z,2.22
2022-10-19T23:36:45.732Z,2.38
2022-10-19T23:39:48.507Z,2.27
2022-10-19T23:42:51.253Z,2.10
2022-10-19T23:45:54.321Z,2.63
2022-10-19T23:48:57.174Z,2.50
2022-10-19T23:52:00.191Z,2.13
2022-10-19T23:55:03.070Z,2.30
2022-10-19T23:58:05.870Z,2.27
