createdAt,value
2019-05-09T07:15:09.855Z,11.30
2019-05-09T07:17:38.830Z,11.10
2019-05-09T07:20:08.381Z,11.30
2019-05-09T07:22:41.795Z,11.20
2019-05-09T07:25:12.122Z,11.10
2019-05-09T07:27:44.195Z,11.00
2019-05-09T07:30:18.080Z,10.90
2019-05-09T07:32:48.723Z,10.90
2019-05-09T07:35:18.554Z,10.80
2019-05-09T07:37:48.735Z,10.80
2019-05-09T07:40:18.189Z,10.70
2019-05-09T07:42:47.951Z,10.80
2019-05-09T07:45:17.859Z,10.70
2019-05-09T07:47:47.824Z,10.90
2019-05-09T07:50:18.964Z,10.90
2019-05-09T07:52:47.703Z,10.80
2019-05-09T07:55:18.102Z,10.70
2019-05-09T07:57:54.740Z,10.90
2019-05-09T08:00:20.103Z,10.70
2019-05-09T08:02:48.655Z,10.70
2019-05-09T08:05:27.870Z,10.70
2019-05-09T08:07:58.382Z,10.60
2019-05-09T08:10:30.600Z,10.30
2019-05-09T08:12:58.544Z,10.30
2019-05-09T08:15:28.038Z,10.30
2019-05-09T08:17:59.186Z,10.40
2019-05-09T08:20:27.786Z,10.40
2019-05-09T08:22:58.664Z,10.40
2019-05-09T08:25:27.668Z,10.50
2019-05-09T08:27:58.687Z,10.40
2019-05-09T08:30:32.976Z,10.50
2019-05-09T08:32:59.507Z,10.70
2019-05-09T08:35:27.936Z,10.60
2019-05-09T08:37:58.340Z,10.80
2019-05-09T08:40:28.497Z,10.80
2019-05-09T08:42:58.912Z,10.60
2019-05-09T08:45:30.747Z,10.60
2019-05-09T08:47:57.866Z,10.70
2019-05-09T08:50:30.969Z,10.90
2019-05-09T08:52:59.536Z,11.00
2019-05-09T08:55:28.079Z,11.00
2019-05-09T08:57:58.688Z,11.20
2019-05-09T09:00:28.097Z,11.50
2019-05-09T09:02:57.569Z,11.60
2019-05-09T09:05:28.679Z,11.60
2019-05-09T09:07:57.873Z,11.60
2019-05-09T09:10:29.054Z,11.70
2019-05-09T09:12:58.020Z,11.80
2019-05-09T09:15:50.093Z,11.60
2019-05-09T09:17:57.927Z,11.90
2019-05-09T09:20:28.710Z,12.40
2019-05-09T09:22:58.224Z,12.60
2019-05-09T09:25:28.685Z,12.80
2019-05-09T09:27:58.140Z,12.80
2019-05-09T09:30:29.255Z,12.60
2019-05-09T09:32:58.563Z,12.70
2019-05-09T09:35:27.928Z,12.80
2019-05-09T09:37:57.995Z,13.20
2019-05-09T09:40:27.869Z,14.00
2019-05-09T09:42:58.145Z,14.20
2019-05-09T09:45:28.020Z,14.10
2019-05-09T09:47:59.215Z,14.10
2019-05-09T09:50:27.699Z,14.70
2019-05-09T09:52:58.949Z,15.30
2019-05-09T09:55:27.837Z,16.10
2019-05-09T09:57:57.762Z,16.20
2019-05-09T10:00:49.008Z,16.50
2019-05-09T10:03:18.667Z,16.50
2019-05-09T10:05:48.583Z,17.00
2019-05-09T10:08:18.151Z,18.30
2019-05-09T10:10:48.401Z,18.80
2019-05-09T10:13:18.535Z,19.70
2019-05-09T10:15:58.766Z,19.50
2019-05-09T10:18:38.247Z,18.50
2019-05-09T10:21:08.380Z,18.00
2019-05-09T10:23:37.834Z,17.90
2019-05-09T10:26:08.562Z,18.40
2019-05-09T10:28:38.043Z,18.80
2019-05-09T10:31:06.725Z,18.80
2019-05-09T10:33:37.366Z,18.50
2019-05-09T10:36:08.229Z,18.40
2019-05-09T10:38:38.350Z,18.40
2019-05-09T10:41:08.232Z,18.30
2019-05-09T10:43:39.002Z,18.30
2019-05-09T10:46:18.884Z,18.30
2019-05-09T10:48:47.926Z,17.70
