createdAt,value
2022-10-18T03:03:02.283Z,4.40
2022-10-18T03:05:29.959Z,4.60
2022-10-18T03:07:58.178Z,5.15
2022-10-18T03:10:25.610Z,5.03
2022-10-18T03:12:52.989Z,5.00
2022-10-18T03:15:20.590Z,4.75
2022-10-18T03:17:47.946Z,4.78
2022-10-18T03:20:15.426Z,5.15
2022-10-18T03:22:42.773Z,5.38
2022-10-18T03:25:10.589Z,5.68
2022-10-18T03:27:38.004Z,6.03
2022-10-18T03:30:05.841Z,5.80
2022-10-18T03:32:33.696Z,5.75
2022-10-18T03:35:01.536Z,7.30
2022-10-18T03:37:29.286Z,6.05
2022-10-18T03:39:56.895Z,6.75
2022-10-18T03:42:24.166Z,6.28
2022-10-18T03:44:51.885Z,7.80
2022-10-18T03:47:19.352Z,6.78
2022-10-18T03:49:46.832Z,7.20
2022-10-18T03:52:14.556Z,8.07
2022-10-18T03:54:42.287Z,8.30
2022-10-18T03:57:10.029Z,8.48
2022-10-18T03:59:37.743Z,8.85
2022-10-18T04:02:05.846Z,9.60
2022-10-18T04:04:33.360Z,8.02
2022-10-18T04:07:00.675Z,7.90
2022-10-18T04:09:27.970Z,8.10
2022-10-18T04:11:55.704Z,6.78
2022-10-18T04:14:23.249Z,5.63
2022-10-18T04:16:50.656Z,5.90
2022-10-18T04:19:18.148Z,5.75
2022-10-18T04:21:45.533Z,5.43
2022-10-18T04:24:13.237Z,5.30
2022-10-18T04:26:40.984Z,4.65
2022-10-18T04:29:08.419Z,5.68
2022-10-18T04:31:35.839Z,4.80
2022-10-18T04:34:04.785Z,4.75
2022-10-18T04:36:32.702Z,5.45
2022-10-18T04:39:00.120Z,4.93
2022-10-18T04:41:27.597Z,5.25
2022-10-18T04:43:55.311Z,4.85
2022-10-18T04:46:22.812Z,4.50
2022-10-18T04:48:50.243Z,4.38
2022-10-18T04:51:17.975Z,5.57
2022-10-18T04:53:45.318Z,4.97
2022-10-18T04:56:12.817Z,5.47
2022-10-18T04:58:40.132Z,4.78
2022-10-18T05:01:08.706Z,5.03
2022-10-18T05:03:36.098Z,5.15
2022-10-18T05:06:03.854Z,5.30
2022-10-18T05:08:31.548Z,4.80
2022-10-18T05:10:58.940Z,5.07
2022-10-18T05:13:26.344Z,5.78
2022-10-18T05:15:53.902Z,5.55
2022-10-18T05:18:21.381Z,5.40
2022-10-18T05:20:49.081Z,5.80
2022-10-18T05:23:16.831Z,5.45
2022-10-18T05:25:44.881Z,5.28
2022-10-18T05:28:34.645Z,5.05
2022-10-18T05:31:03.022Z,4.65
2022-10-18T05:33:30.595Z,4.75
2022-10-18T05:35:58.145Z,5.20
2022-10-18T05:38:25.614Z,5.53
2022-10-18T05:40:53.034Z,5.18
2022-10-18T05:43:20.639Z,5.38
2022-10-18T05:45:49.173Z,6.30
2022-10-18T05:48:16.766Z,6.47
2022-10-18T05:50:44.560Z,6.35
2022-10-18T05:53:18.561Z,5.78
2022-10-18T05:56:03.174Z,5.60
2022-10-18T05:58:30.834Z,5.57
2022-10-18T06:01:01.933Z,6.43
2022-10-18T06:03:31.316Z,6.25
2022-10-18T06:06:06.517Z,6.35
2022-10-18T06:08:34.377Z,7.93
2022-10-18T06:11:06.752Z,6.07
2022-10-18T06:13:34.317Z,6.07
2022-10-18T06:16:01.820Z,6.07
2022-10-18T06:18:30.171Z,6.18
2022-10-18T06:20:58.409Z,5.85
2022-10-18T06:23:26.662Z,5.88
2022-10-18T06:25:54.236Z,5.88
2022-10-18T06:28:21.493Z,6.22
2022-10-18T06:30:48.886Z,5.75
2022-10-18T06:33:16.689Z,5.28
2022-10-18T06:35:44.027Z,6.22
2022-10-18T06:38:11.498Z,6.82
2022-10-18T06:40:39.014Z,6.47
2022-10-18T06:43:20.480Z,5.90
2022-10-18T06:45:49.061Z,6.30
2022-10-18T06:48:16.668Z,6.35
2022-10-18T06:50:44.366Z,5.57
2022-10-18T06:53:11.825Z,5.30
2022-10-18T06:55:39.194Z,5.95
2022-10-18T06:58:07.086Z,6.22
2022-10-18T07:00:34.508Z,5.90
2022-10-18T07:03:02.230Z,6.53
2022-10-18T07:05:29.946Z,6.55
2022-10-18T07:07:57.733Z,6.45
2022-10-18T07:10:25.997Z,7.00
2022-10-18T07:12:59.219Z,6.28
2022-10-18T07:15:38.836Z,6.13
2022-10-18T07:18:06.377Z,6.53
2022-10-18T07:20:34.008Z,6.72
2022-10-18T07:23:01.338Z,5.80
2022-10-18T07:25:30.594Z,5.88
2022-10-18T07:27:58.121Z,6.63
2022-10-18T07:30:25.477Z,6.45
2022-10-18T07:32:53.177Z,6.60
2022-10-18T07:35:20.915Z,6.40
2022-10-18T07:37:48.444Z,7.55
2022-10-18T07:40:16.259Z,6.00
2022-10-18T07:42:43.887Z,6.20
2022-10-18T07:45:12.672Z,6.72
2022-10-18T07:47:41.094Z,6.53
2022-10-18T07:50:09.087Z,6.18
2022-10-18T07:52:36.608Z,6.70
2022-10-18T07:55:04.142Z,6.88
2022-10-18T07:57:32.186Z,5.65
2022-10-18T07:59:59.910Z,6.35
2022-10-18T08:02:27.571Z,6.40
2022-10-18T08:04:55.418Z,6.38
2022-10-18T08:07:22.997Z,6.25
2022-10-18T08:09:50.664Z,6.35
2022-10-18T08:12:18.103Z,6.55
2022-10-18T08:14:45.781Z,6.00
2022-10-18T08:17:13.483Z,6.82
2022-10-18T08:19:52.694Z,6.45
2022-10-18T08:22:28.271Z,7.40
2022-10-18T08:24:56.194Z,6.93
2022-10-18T08:27:25.641Z,7.80
2022-10-18T08:29:53.654Z,7.07
2022-10-18T08:32:21.219Z,7.18
2022-10-18T08:34:49.550Z,7.25
2022-10-18T08:37:17.292Z,7.00
2022-10-18T08:39:46.986Z,8.07
2022-10-18T08:42:30.388Z,8.02
2022-10-18T08:45:05.002Z,7.85
2022-10-18T08:47:47.380Z,7.38
2022-10-18T08:50:19.569Z,7.13
2022-10-18T08:52:50.302Z,8.20
2022-10-18T08:55:19.000Z,7.63
2022-10-18T08:57:48.086Z,7.70
2022-10-18T09:00:21.151Z,7.30
2022-10-18T09:02:51.492Z,6.85
2022-10-18T09:05:29.448Z,6.53
2022-10-18T09:08:15.836Z,6.25
2022-10-18T09:10:59.365Z,5.97
2022-10-18T09:13:45.989Z,6.70
2022-10-18T09:16:16.770Z,5.88
2022-10-18T09:18:49.970Z,6.18
2022-10-18T09:21:36.599Z,6.63
2022-10-18T09:24:03.941Z,5.90
2022-10-18T09:26:33.667Z,6.25
2022-10-18T09:29:07.380Z,6.15
2022-10-18T09:31:45.858Z,6.13
2022-10-18T09:34:32.374Z,6.50
2022-10-18T09:36:59.874Z,6.32
2022-10-18T09:39:31.219Z,6.95
2022-10-18T09:42:05.232Z,6.45
2022-10-18T09:44:32.998Z,6.13
2022-10-18T09:47:16.885Z,6.28
2022-10-18T09:50:10.905Z,6.45
2022-10-18T09:52:40.994Z,6.53
2022-10-18T09:55:18.329Z,6.70
2022-10-18T09:57:49.664Z,7.00
2022-10-18T10:00:27.386Z,6.30
2022-10-18T10:02:55.011Z,6.80
2022-10-18T10:05:22.604Z,7.45
2022-10-18T10:07:50.296Z,6.63
2022-10-18T10:10:17.649Z,6.65
2022-10-18T10:12:46.090Z,7.22
2022-10-18T10:15:31.267Z,6.63
2022-10-18T10:18:04.739Z,6.15
2022-10-18T10:20:35.331Z,6.50
2022-10-18T10:23:15.084Z,6.88
2022-10-18T10:25:43.713Z,5.60
2022-10-18T10:28:16.205Z,5.00
2022-10-18T10:30:43.625Z,5.78
2022-10-18T10:33:29.669Z,5.80
2022-10-18T10:36:00.736Z,5.72
2022-10-18T10:38:29.377Z,6.10
2022-10-18T10:40:57.581Z,5.65
2022-10-18T10:43:44.054Z,6.05
2022-10-18T10:46:13.822Z,5.18
2022-10-18T10:49:20.774Z,5.13
2022-10-18T10:51:44.219Z,5.45
2022-10-18T10:54:23.206Z,4.60
2022-10-18T10:57:02.038Z,4.80
2022-10-18T10:59:33.254Z,4.68
2022-10-18T11:02:19.206Z,4.97
2022-10-18T11:04:48.222Z,4.53
2022-10-18T11:07:34.069Z,5.00
2022-10-18T11:10:07.646Z,4.53
2022-10-18T11:12:45.815Z,5.63
2022-10-18T11:15:28.723Z,4.32
2022-10-18T11:18:02.147Z,4.78
2022-10-18T11:20:29.607Z,5.23
2022-10-18T11:22:57.213Z,4.38
2022-10-18T11:25:26.501Z,4.07
2022-10-18T11:27:53.850Z,3.97
2022-10-18T11:30:32.230Z,4.15
2022-10-18T11:33:07.762Z,3.70
2022-10-18T11:35:35.070Z,3.67
2022-10-18T11:38:17.866Z,3.67
2022-10-18T11:40:51.390Z,3.80
2022-10-18T11:43:21.857Z,3.40
2022-10-18T11:45:49.287Z,3.55
2022-10-18T11:48:40.352Z,4.00
2022-10-18T11:51:16.797Z,4.50
2022-10-18T11:53:47.192Z,3.90
2022-10-18T11:56:27.854Z,4.45
2022-10-18T11:59:01.573Z,4.05
2022-10-18T12:01:35.125Z,3.60
2022-10-18T12:04:08.597Z,3.53
2022-10-18T12:06:38.711Z,4.30
2022-10-18T12:09:11.825Z,3.67
2022-10-18T12:11:47.121Z,3.50
2022-10-18T12:14:23.709Z,4.10
2022-10-18T12:17:02.836Z,3.70
2022-10-18T12:19:39.681Z,3.53
2022-10-18T12:22:14.922Z,4.00
2022-10-18T12:24:43.413Z,4.03
2022-10-18T12:27:12.843Z,3.78
2022-10-18T12:29:55.340Z,3.97
2022-10-18T12:32:25.977Z,3.88
2022-10-18T12:34:57.888Z,3.72
2022-10-18T12:37:34.897Z,4.10
2022-10-18T12:40:10.512Z,3.75
2022-10-18T12:42:44.488Z,3.20
2022-10-18T12:45:14.627Z,4.20
2022-10-18T12:47:42.453Z,3.28
2022-10-18T12:50:28.433Z,3.63
2022-10-18T12:53:06.753Z,4.15
2022-10-18T12:55:38.426Z,3.50
2022-10-18T12:58:14.899Z,3.65
2022-10-18T13:00:42.398Z,3.80
2022-10-18T13:03:12.891Z,4.22
2022-10-18T13:05:54.534Z,4.05
2022-10-18T13:08:29.008Z,3.45
2022-10-18T13:11:02.320Z,4.47
2022-10-18T13:13:42.890Z,4.47
2022-10-18T13:16:22.641Z,4.35
2022-10-18T13:18:57.809Z,4.70
2022-10-18T13:21:25.203Z,4.50
2022-10-18T13:23:56.022Z,3.72
2022-10-18T13:26:54.170Z,4.40
2022-10-18T13:29:51.804Z,3.63
2022-10-18T13:32:30.097Z,3.72
2022-10-18T13:34:57.666Z,4.60
2022-10-18T13:37:26.243Z,4.32
2022-10-18T13:40:13.983Z,4.32
2022-10-18T13:42:41.393Z,4.53
2022-10-18T13:45:27.455Z,4.13
2022-10-18T13:47:54.841Z,3.88
2022-10-18T13:50:33.169Z,4.30
2022-10-18T13:53:15.636Z,3.97
2022-10-18T13:55:55.826Z,4.53
2022-10-18T13:58:32.751Z,4.10
2022-10-18T14:01:14.416Z,3.70
2022-10-18T14:04:00.403Z,4.65
2022-10-18T14:06:37.070Z,4.25
2022-10-18T14:09:19.332Z,4.60
2022-10-18T14:11:58.055Z,3.78
2022-10-18T14:14:34.309Z,4.18
2022-10-18T14:17:05.015Z,3.97
2022-10-18T14:19:40.073Z,4.03
2022-10-18T14:22:22.162Z,3.53
2022-10-18T14:24:51.177Z,4.25
2022-10-18T14:27:22.986Z,3.42
2022-10-18T14:29:51.298Z,3.80
2022-10-18T14:32:24.928Z,3.83
2022-10-18T14:34:55.723Z,4.50
2022-10-18T14:37:36.453Z,4.47
2022-10-18T14:40:05.027Z,3.97
2022-10-18T14:42:32.761Z,4.22
2022-10-18T14:45:00.546Z,4.35
2022-10-18T14:47:28.961Z,3.90
2022-10-18T14:49:58.594Z,3.70
2022-10-18T14:52:31.627Z,4.22
2022-10-18T14:55:03.589Z,3.92
2022-10-18T14:57:36.078Z,3.75
2022-10-18T15:00:09.428Z,4.30
2022-10-18T15:02:38.622Z,4.07
2022-10-18T15:05:10.358Z,3.40
2022-10-18T15:07:38.390Z,4.57
2022-10-18T15:10:06.535Z,3.88
2022-10-18T15:12:37.099Z,4.60
2022-10-18T15:15:22.122Z,3.88
2022-10-18T15:17:50.394Z,4.38
2022-10-18T15:20:25.308Z,3.90
2022-10-18T15:22:53.820Z,3.75
2022-10-18T15:25:27.981Z,3.42
2022-10-18T15:27:59.569Z,3.47
2022-10-18T15:30:28.473Z,3.65
2022-10-18T15:32:57.476Z,3.90
2022-10-18T15:35:45.100Z,3.83
2022-10-18T15:38:16.807Z,4.25
2022-10-18T15:40:44.552Z,3.70
2022-10-18T15:43:23.847Z,3.47
2022-10-18T15:45:53.211Z,3.30
2022-10-18T15:48:25.810Z,4.50
2022-10-18T15:50:54.997Z,4.30
2022-10-18T15:53:26.139Z,4.20
2022-10-18T15:55:55.735Z,4.28
2022-10-18T15:58:34.773Z,4.40
2022-10-18T16:01:02.918Z,4.65
2022-10-18T16:03:33.615Z,3.72
2022-10-18T16:06:05.158Z,3.63
2022-10-18T16:08:37.250Z,3.63
2022-10-18T16:11:04.879Z,3.10
2022-10-18T16:13:32.378Z,3.60
2022-10-18T16:16:00.614Z,3.10
2022-10-18T16:18:28.840Z,3.78
2022-10-18T16:20:56.706Z,3.22
2022-10-18T16:23:25.930Z,3.40
2022-10-18T16:25:53.971Z,3.05
2022-10-18T16:28:22.980Z,3.20
2022-10-18T16:31:01.061Z,5.57
2022-10-18T16:33:29.055Z,8.07
2022-10-18T16:35:56.680Z,18.27
2022-10-18T16:38:32.622Z,12.02
2022-10-18T16:41:03.668Z,11.43
2022-10-18T16:43:31.707Z,6.53
2022-10-18T16:45:59.121Z,3.92
2022-10-18T16:48:26.502Z,3.10
2022-10-18T16:50:55.257Z,3.17
2022-10-18T16:53:26.431Z,3.00
2022-10-18T16:55:55.607Z,2.83
2022-10-18T17:00:56.198Z,2.85
2022-10-18T17:03:24.468Z,3.05
2022-10-18T17:05:51.923Z,3.05
2022-10-18T17:08:25.553Z,3.15
2022-10-18T17:10:54.120Z,2.85
2022-10-18T17:13:23.207Z,2.25
2022-10-18T17:15:51.694Z,2.55
2022-10-18T17:18:21.823Z,2.78
2022-10-18T17:20:49.834Z,2.92
2022-10-18T17:23:17.444Z,3.60
2022-10-18T17:25:57.629Z,3.65
2022-10-18T17:28:33.088Z,3.35
2022-10-18T17:31:02.832Z,3.15
2022-10-18T17:33:30.591Z,2.90
2022-10-18T17:35:58.353Z,2.83
2022-10-18T17:38:25.698Z,3.03
2022-10-18T17:40:53.575Z,2.67
2022-10-18T17:43:20.995Z,3.03
2022-10-18T17:45:54.764Z,3.05
2022-10-18T17:48:22.653Z,3.50
2022-10-18T17:50:50.010Z,3.53
2022-10-18T17:53:22.522Z,3.22
2022-10-18T17:55:49.956Z,3.00
2022-10-18T17:58:17.415Z,3.70
2022-10-18T18:00:45.625Z,3.75
2022-10-18T18:03:13.726Z,5.20
2022-10-18T18:05:41.210Z,4.32
2022-10-18T18:08:08.626Z,4.10
2022-10-18T18:10:36.205Z,3.63
2022-10-18T18:13:03.764Z,3.60
2022-10-18T18:15:31.196Z,3.97
2022-10-18T18:17:58.853Z,3.50
2022-10-18T18:20:27.460Z,4.03
2022-10-18T18:22:54.947Z,4.47
2022-10-18T18:25:22.403Z,4.50
2022-10-18T18:27:49.999Z,4.53
2022-10-18T18:30:18.229Z,4.30
2022-10-18T18:32:45.484Z,3.65
2022-10-18T18:35:12.972Z,4.68
2022-10-18T18:37:40.545Z,4.53
2022-10-18T18:40:08.286Z,6.00
2022-10-18T18:42:35.884Z,4.90
2022-10-18T18:45:03.530Z,9.77
2022-10-18T18:47:35.618Z,12.40
2022-10-18T18:50:03.153Z,8.15
2022-10-18T18:52:30.772Z,5.85
2022-10-18T18:54:58.442Z,4.78
2022-10-18T18:57:25.805Z,4.40
2022-10-18T18:59:53.491Z,4.80
2022-10-18T19:02:20.992Z,4.90
2022-10-18T19:04:48.543Z,4.03
2022-10-18T19:07:16.869Z,4.05
2022-10-18T19:09:44.993Z,4.28
2022-10-18T19:12:12.812Z,4.47
2022-10-18T19:14:42.061Z,4.70
2022-10-18T19:17:09.666Z,4.85
2022-10-18T19:19:39.837Z,5.43
2022-10-18T19:22:10.244Z,4.95
2022-10-18T19:24:38.271Z,4.80
2022-10-18T19:27:09.757Z,5.70
2022-10-18T19:29:38.873Z,5.28
2022-10-18T19:32:12.271Z,5.38
2022-10-18T19:34:40.147Z,5.87
2022-10-18T19:37:09.935Z,5.65
2022-10-18T19:39:37.988Z,5.20
2022-10-18T19:42:07.361Z,6.28
2022-10-18T19:44:36.219Z,6.55
2022-10-18T19:47:07.937Z,7.03
2022-10-18T19:49:35.447Z,7.40
2022-10-18T19:52:02.927Z,7.32
2022-10-18T19:54:30.386Z,7.60
2022-10-18T19:56:57.821Z,7.22
2022-10-18T19:59:25.361Z,7.35
2022-10-18T20:01:52.879Z,6.93
2022-10-18T20:04:20.292Z,6.88
2022-10-18T20:06:48.545Z,6.55
2022-10-18T20:09:19.478Z,6.22
2022-10-18T20:11:48.563Z,6.45
2022-10-18T20:14:16.070Z,6.13
2022-10-18T20:16:43.422Z,5.80
2022-10-18T20:19:12.065Z,5.63
2022-10-18T20:21:40.363Z,5.78
2022-10-18T20:24:09.508Z,5.53
2022-10-18T20:26:37.314Z,5.97
2022-10-18T20:29:05.002Z,6.60
2022-10-18T20:31:34.692Z,5.80
2022-10-18T20:34:03.144Z,5.50
2022-10-18T20:36:31.607Z,6.03
2022-10-18T20:38:59.347Z,5.75
2022-10-18T20:41:28.068Z,6.50
2022-10-18T20:43:59.789Z,7.75
2022-10-18T20:46:28.362Z,9.18
2022-10-18T20:48:56.107Z,10.10
2022-10-18T20:51:23.734Z,10.70
2022-10-18T20:53:51.424Z,10.82
2022-10-18T20:56:20.716Z,10.07
2022-10-18T20:58:49.455Z,9.30
2022-10-18T21:01:21.301Z,9.30
2022-10-18T21:03:49.493Z,9.57
2022-10-18T21:06:21.436Z,9.13
2022-10-18T21:08:52.945Z,7.18
2022-10-18T21:11:20.301Z,8.10
2022-10-18T21:13:51.802Z,7.90
2022-10-18T21:16:19.329Z,9.52
2022-10-18T21:18:46.851Z,8.10
2022-10-18T21:21:15.657Z,7.30
2022-10-18T21:23:43.626Z,7.05
2022-10-18T21:26:24.487Z,7.30
2022-10-18T21:28:52.822Z,7.22
2022-10-18T21:31:25.027Z,6.85
2022-10-18T21:33:56.424Z,7.93
2022-10-18T21:36:23.892Z,7.95
2022-10-18T21:38:51.818Z,8.13
2022-10-18T21:41:20.315Z,8.95
2022-10-18T21:43:48.849Z,8.32
2022-10-18T21:46:17.155Z,7.40
2022-10-18T21:48:45.564Z,7.40
2022-10-18T21:51:13.716Z,7.15
2022-10-18T21:53:46.113Z,6.93
2022-10-18T21:56:19.559Z,7.78
2022-10-18T21:58:47.108Z,7.20
2022-10-18T22:01:16.211Z,8.05
2022-10-18T22:03:44.053Z,7.70
2022-10-18T22:06:16.883Z,7.53
2022-10-18T22:08:45.503Z,7.32
2022-10-18T22:11:13.545Z,8.07
2022-10-18T22:13:41.058Z,9.18
2022-10-18T22:16:09.602Z,11.45
2022-10-18T22:18:37.241Z,10.20
2022-10-18T22:21:07.063Z,10.07
2022-10-18T22:23:37.415Z,10.63
2022-10-18T22:26:09.232Z,8.00
2022-10-18T22:28:37.609Z,7.40
