createdAt,value
2023-03-20T00:11:31.280Z,53.00
2023-03-20T00:26:36.778Z,53.60
2023-03-20T00:41:39.339Z,51.60
2023-03-20T00:56:46.222Z,51.70
2023-03-20T01:11:48.882Z,45.80
2023-03-20T01:26:52.697Z,41.70
2023-03-20T01:41:55.480Z,42.00
2023-03-20T01:57:09.121Z,40.60
2023-03-20T02:12:12.105Z,38.90
2023-03-20T02:27:20.910Z,41.70
2023-03-20T02:42:58.295Z,40.50
2023-03-20T02:58:34.308Z,32.20
2023-03-20T03:13:48.943Z,31.40
2023-03-20T03:28:58.620Z,33.00
2023-03-20T03:44:11.346Z,29.20
2023-03-20T03:59:24.264Z,30.50
2023-03-20T04:29:30.263Z,31.40
2023-03-20T04:44:32.886Z,28.90
2023-03-20T04:59:35.477Z,28.30
2023-03-20T05:14:38.145Z,23.50
2023-03-20T05:29:41.080Z,26.30
2023-03-20T05:44:43.744Z,22.50
2023-03-20T05:59:46.396Z,25.30
2023-03-20T06:14:49.066Z,19.40
2023-03-20T06:29:51.670Z,21.80
2023-03-20T06:44:54.319Z,19.80
2023-03-20T06:59:57.324Z,20.70
2023-03-20T07:30:03.897Z,21.40
2023-03-20T07:45:07.880Z,19.70
2023-03-20T08:00:11.588Z,20.70
2023-03-20T08:15:14.611Z,18.20
2023-03-20T08:30:17.327Z,23.60
2023-03-20T08:45:20.636Z,22.50
2023-03-20T09:00:24.321Z,24.60
2023-03-20T09:15:28.420Z,24.50
2023-03-20T09:30:31.450Z,26.60
2023-03-20T10:00:58.574Z,24.60
2023-03-20T10:16:36.018Z,23.40
2023-03-20T10:31:52.059Z,20.30
2023-03-20T10:46:58.396Z,20.60
2023-03-20T11:02:01.111Z,19.40
2023-03-20T11:32:31.706Z,15.80
2023-03-20T11:47:36.151Z,15.20
2023-03-20T12:02:41.792Z,15.30
2023-03-20T12:17:54.084Z,15.00
2023-03-20T12:33:04.395Z,16.90
2023-03-20T12:48:09.884Z,18.50
2023-03-20T13:03:43.913Z,17.20
2023-03-20T13:19:18.767Z,17.80
2023-03-20T13:34:46.376Z,20.90
2023-03-20T13:50:20.908Z,14.00
2023-03-20T14:05:26.629Z,13.00
2023-03-20T14:20:34.270Z,13.20
2023-03-20T14:35:39.081Z,13.50
2023-03-20T14:51:01.639Z,13.80
2023-03-20T15:21:13.756Z,10.30
2023-03-20T15:36:22.854Z,11.00
2023-03-20T15:51:27.538Z,8.60
2023-03-20T16:06:30.285Z,10.50
2023-03-20T16:21:39.883Z,14.60
2023-03-20T16:36:42.544Z,62.60
2023-03-20T16:51:45.203Z,19.60
2023-03-20T17:06:55.264Z,13.60
2023-03-20T17:21:59.690Z,42.00
2023-03-20T17:37:03.447Z,66.70
2023-03-20T17:52:10.528Z,82.40
2023-03-20T18:07:13.621Z,64.60
2023-03-20T18:22:16.442Z,32.00
2023-03-20T18:37:21.722Z,47.50
2023-03-20T18:52:24.846Z,39.00
2023-03-20T19:07:27.793Z,28.70
2023-03-20T19:22:30.637Z,19.10
2023-03-20T19:37:33.225Z,24.00
2023-03-20T19:52:36.864Z,26.10
2023-03-20T20:08:16.606Z,25.70
2023-03-20T20:23:07.801Z,17.70
2023-03-20T20:38:37.201Z,17.80
2023-03-20T20:53:33.262Z,21.70
2023-03-20T21:08:38.459Z,21.00
2023-03-20T21:23:41.839Z,21.50
2023-03-20T22:10:06.115Z,24.30
2023-03-20T22:41:07.044Z,21.00
2023-03-20T23:10:47.193Z,25.30
2023-03-20T23:25:50.056Z,20.00
2023-03-20T23:55:57.049Z,23.40
