createdAt,value
2018-12-30T00:04:31.342Z,21.12
2018-12-30T00:09:35.090Z,21.12
2018-12-30T00:14:38.555Z,21.12
2018-12-30T00:19:42.342Z,21.13
2018-12-30T00:24:46.270Z,21.13
2018-12-30T00:29:49.740Z,21.14
2018-12-30T00:34:53.223Z,21.14
2018-12-30T00:39:56.692Z,21.15
2018-12-30T00:45:00.263Z,21.16
2018-12-30T00:50:04.351Z,21.15
2018-12-30T00:55:07.830Z,21.16
2018-12-30T01:00:11.468Z,21.17
2018-12-30T01:05:14.938Z,21.16
2018-12-30T01:10:18.685Z,21.17
2018-12-30T01:15:22.152Z,21.18
2018-12-30T01:20:25.618Z,21.18
2018-12-30T01:25:29.089Z,21.20
2018-12-30T01:30:32.550Z,21.19
2018-12-30T01:35:36.017Z,21.20
2018-12-30T01:40:39.491Z,21.19
2018-12-30T01:45:42.961Z,21.20
2018-12-30T01:50:46.433Z,21.20
2018-12-30T01:55:49.902Z,21.20
2018-12-30T02:00:53.371Z,21.22
2018-12-30T02:05:57.006Z,21.21
2018-12-30T02:11:00.471Z,21.21
2018-12-30T02:16:04.215Z,21.21
2018-12-30T02:21:07.680Z,21.20
2018-12-30T02:26:11.518Z,21.22
2018-12-30T02:31:14.989Z,21.22
2018-12-30T02:36:18.486Z,21.22
2018-12-30T02:41:21.918Z,21.22
2018-12-30T02:46:25.387Z,21.23
2018-12-30T02:51:28.855Z,21.23
2018-12-30T02:56:32.321Z,21.23
2018-12-30T03:01:35.791Z,21.22
2018-12-30T03:06:39.256Z,21.23
2018-12-30T03:11:42.719Z,21.23
2018-12-30T03:16:46.198Z,21.23
2018-12-30T03:21:49.659Z,21.23
2018-12-30T03:26:53.125Z,21.22
2018-12-30T03:31:56.604Z,21.23
2018-12-30T03:37:00.068Z,21.24
2018-12-30T03:42:03.602Z,21.23
2018-12-30T03:47:07.073Z,21.23
2018-12-30T03:52:11.478Z,21.23
2018-12-30T03:57:14.932Z,21.24
2018-12-30T04:02:18.397Z,21.24
2018-12-30T04:07:21.862Z,21.23
2018-12-30T04:12:25.333Z,21.25
2018-12-30T04:17:28.786Z,21.24
2018-12-30T04:22:33.869Z,21.25
2018-12-30T04:27:37.597Z,21.24
2018-12-30T04:32:41.062Z,21.24
2018-12-30T04:37:44.528Z,21.25
2018-12-30T04:42:47.996Z,21.25
2018-12-30T04:47:51.460Z,21.25
2018-12-30T04:52:54.931Z,21.25
2018-12-30T04:57:58.391Z,21.26
2018-12-30T05:03:01.858Z,21.26
2018-12-30T05:08:05.322Z,21.25
2018-12-30T05:13:08.787Z,21.25
2018-12-30T05:18:12.257Z,21.26
2018-12-30T05:23:15.723Z,21.25
2018-12-30T05:28:19.191Z,21.25
2018-12-30T05:33:22.666Z,21.26
2018-12-30T05:38:26.125Z,21.26
2018-12-30T05:43:29.589Z,21.26
2018-12-30T05:48:33.053Z,21.26
2018-12-30T05:53:36.520Z,21.27
2018-12-30T05:58:39.987Z,21.26
2018-12-30T06:03:43.456Z,21.26
2018-12-30T06:08:46.926Z,21.26
2018-12-30T06:13:50.386Z,21.26
2018-12-30T06:18:53.861Z,21.26
2018-12-30T06:23:57.336Z,21.26
2018-12-30T06:29:00.799Z,21.26
2018-12-30T06:34:04.268Z,21.25
2018-12-30T06:39:07.730Z,21.25
2018-12-30T06:44:11.204Z,21.25
2018-12-30T06:49:14.667Z,21.26
2018-12-30T06:54:18.134Z,21.27
2018-12-30T06:59:21.600Z,21.26
2018-12-30T07:04:25.062Z,21.27
2018-12-30T07:09:28.528Z,21.27
2018-12-30T07:14:31.994Z,21.27
2018-12-30T07:19:35.455Z,21.26
2018-12-30T07:24:38.919Z,21.26
2018-12-30T07:29:42.460Z,21.26
2018-12-30T07:34:45.926Z,21.27
2018-12-30T07:39:49.402Z,21.26
2018-12-30T07:44:52.873Z,21.27
2018-12-30T07:49:56.335Z,21.27
2018-12-30T07:54:59.799Z,21.27
2018-12-30T08:00:03.316Z,21.26
2018-12-30T08:05:06.775Z,21.25
2018-12-30T08:10:10.247Z,21.22
2018-12-30T08:15:13.721Z,20.99
2018-12-30T08:20:17.179Z,20.77
2018-12-30T08:25:20.639Z,20.74
2018-12-30T08:30:24.104Z,20.75
2018-12-30T08:35:27.570Z,20.70
2018-12-30T08:40:31.039Z,20.71
2018-12-30T08:45:34.514Z,20.74
2018-12-30T08:50:37.975Z,20.70
2018-12-30T08:55:41.439Z,20.80
2018-12-30T09:00:44.903Z,20.83
2018-12-30T09:05:48.371Z,20.86
2018-12-30T09:10:51.831Z,20.88
2018-12-30T09:15:55.296Z,20.90
2018-12-30T09:20:58.764Z,20.90
2018-12-30T09:26:02.227Z,20.92
2018-12-30T09:31:05.690Z,20.91
2018-12-30T09:36:09.166Z,20.92
2018-12-30T09:41:12.632Z,20.94
2018-12-30T09:46:16.096Z,20.97
2018-12-30T09:51:19.565Z,20.97
2018-12-30T09:56:23.030Z,20.98
2018-12-30T10:01:26.495Z,20.99
2018-12-30T10:06:29.961Z,21.02
2018-12-30T10:11:33.423Z,20.99
2018-12-30T10:16:36.893Z,21.02
2018-12-30T10:21:40.358Z,21.01
2018-12-30T10:26:43.823Z,21.03
2018-12-30T10:31:47.287Z,21.04
2018-12-30T10:36:50.753Z,21.05
2018-12-30T10:41:54.215Z,21.06
2018-12-30T10:46:57.685Z,21.06
2018-12-30T10:52:01.158Z,21.09
2018-12-30T10:57:04.623Z,21.09
2018-12-30T11:02:08.092Z,21.09
2018-12-30T11:07:11.561Z,21.08
2018-12-30T11:12:15.026Z,21.07
2018-12-30T11:17:18.501Z,21.08
2018-12-30T11:22:21.969Z,21.07
2018-12-30T11:27:25.430Z,21.07
2018-12-30T11:32:29.069Z,21.08
2018-12-30T11:37:32.530Z,21.07
2018-12-30T11:42:35.997Z,21.10
2018-12-30T11:47:39.460Z,21.09
2018-12-30T11:52:42.923Z,21.09
2018-12-30T11:57:46.402Z,21.08
2018-12-30T12:02:49.877Z,21.09
2018-12-30T12:07:53.353Z,21.09
2018-12-30T12:12:56.841Z,21.10
2018-12-30T12:18:00.310Z,21.11
2018-12-30T12:23:03.794Z,21.18
2018-12-30T12:28:07.273Z,21.22
2018-12-30T12:33:10.755Z,21.26
2018-12-30T12:38:14.226Z,21.30
2018-12-30T12:43:17.694Z,21.25
2018-12-30T12:48:21.164Z,21.17
2018-12-30T12:53:24.657Z,21.21
2018-12-30T12:58:28.152Z,21.29
2018-12-30T13:03:31.639Z,21.29
2018-12-30T13:08:35.128Z,21.35
2018-12-30T13:13:38.611Z,21.39
2018-12-30T13:18:42.093Z,21.40
2018-12-30T13:23:45.598Z,21.39
2018-12-30T13:28:49.087Z,21.38
2018-12-30T13:33:52.571Z,21.36
2018-12-30T13:38:56.127Z,21.35
2018-12-30T13:43:59.611Z,21.34
2018-12-30T13:49:03.091Z,21.33
2018-12-30T13:54:06.579Z,21.32
2018-12-30T13:59:10.059Z,21.31
2018-12-30T14:04:13.543Z,21.29
2018-12-30T14:09:17.025Z,21.29
2018-12-30T14:14:20.510Z,21.29
2018-12-30T14:19:23.996Z,21.28
2018-12-30T14:24:27.483Z,21.29
2018-12-30T14:29:30.969Z,21.27
2018-12-30T14:34:34.457Z,21.27
2018-12-30T14:39:37.950Z,21.26
2018-12-30T14:44:41.442Z,21.26
2018-12-30T14:49:44.924Z,21.25
2018-12-30T14:54:48.406Z,21.26
2018-12-30T14:59:51.900Z,21.25
2018-12-30T15:04:55.382Z,21.26
2018-12-30T15:09:58.890Z,21.26
2018-12-30T15:15:02.372Z,21.26
2018-12-30T15:20:07.700Z,21.26
2018-12-30T15:25:12.126Z,21.27
2018-12-30T15:30:15.744Z,21.27
2018-12-30T15:35:19.224Z,21.28
2018-12-30T15:40:22.704Z,21.28
2018-12-30T15:45:26.182Z,21.28
2018-12-30T15:50:29.672Z,21.28
2018-12-30T15:55:33.156Z,21.27
2018-12-30T16:00:36.648Z,21.28
2018-12-30T16:05:40.122Z,21.27
2018-12-30T16:10:43.606Z,21.29
2018-12-30T16:15:47.088Z,21.29
2018-12-30T16:20:50.569Z,21.30
2018-12-30T16:25:54.050Z,21.29
2018-12-30T16:30:57.536Z,21.29
2018-12-30T16:36:01.021Z,21.29
2018-12-30T16:41:04.507Z,21.30
2018-12-30T16:46:07.993Z,21.31
2018-12-30T16:51:11.476Z,21.32
2018-12-30T16:56:14.960Z,21.32
2018-12-30T17:01:18.447Z,21.32
2018-12-30T17:06:21.930Z,21.32
2018-12-30T17:11:25.417Z,21.33
2018-12-30T17:16:28.898Z,21.35
2018-12-30T17:21:32.378Z,21.35
2018-12-30T17:26:35.950Z,21.35
2018-12-30T17:31:39.423Z,21.34
2018-12-30T17:36:42.912Z,21.34
2018-12-30T17:41:46.399Z,21.34
2018-12-30T17:46:49.880Z,21.33
2018-12-30T17:51:53.372Z,21.34
2018-12-30T17:56:56.859Z,21.32
2018-12-30T18:02:00.338Z,21.31
2018-12-30T18:07:03.822Z,21.32
2018-12-30T18:12:07.311Z,21.32
2018-12-30T18:17:10.792Z,21.32
2018-12-30T18:22:14.274Z,21.32
2018-12-30T18:27:17.761Z,21.32
2018-12-30T18:32:21.239Z,21.31
2018-12-30T18:37:24.719Z,21.32
2018-12-30T18:42:28.199Z,21.32
2018-12-30T18:47:31.684Z,21.30
2018-12-30T18:52:35.181Z,21.30
2018-12-30T18:57:38.665Z,21.31
2018-12-30T19:02:42.143Z,21.30
2018-12-30T19:07:45.623Z,21.31
2018-12-30T19:12:49.109Z,21.32
2018-12-30T19:17:52.593Z,21.30
2018-12-30T19:22:56.162Z,21.30
2018-12-30T19:27:59.638Z,21.30
2018-12-30T19:33:03.120Z,21.30
2018-12-30T19:38:06.602Z,21.31
2018-12-30T19:43:10.098Z,21.30
2018-12-30T19:48:13.573Z,21.31
2018-12-30T19:53:17.053Z,21.31
2018-12-30T19:58:20.537Z,21.31
2018-12-30T20:03:24.022Z,21.31
2018-12-30T20:08:27.509Z,21.32
2018-12-30T20:13:31.005Z,21.32
2018-12-30T20:18:34.484Z,21.31
2018-12-30T20:23:37.974Z,21.32
2018-12-30T20:28:41.460Z,21.30
2018-12-30T20:33:44.946Z,21.31
2018-12-30T20:38:48.427Z,21.31
2018-12-30T20:43:51.911Z,21.32
2018-12-30T20:48:55.381Z,21.32
2018-12-30T20:53:58.860Z,21.30
2018-12-30T20:59:02.323Z,21.30
2018-12-30T21:04:05.792Z,21.30
2018-12-30T21:09:09.265Z,21.30
2018-12-30T21:14:13.658Z,21.30
2018-12-30T21:19:17.122Z,21.30
2018-12-30T21:24:20.592Z,21.30
2018-12-30T21:29:24.065Z,21.30
2018-12-30T21:34:27.526Z,21.30
2018-12-30T21:39:30.993Z,21.29
2018-12-30T21:44:34.459Z,21.29
2018-12-30T21:49:37.923Z,21.29
2018-12-30T21:54:41.387Z,21.30
2018-12-30T21:59:44.856Z,21.30
2018-12-30T22:04:48.321Z,21.30
2018-12-30T22:09:51.787Z,21.30
2018-12-30T22:14:55.250Z,21.29
2018-12-30T22:19:58.724Z,21.29
2018-12-30T22:25:02.192Z,21.29
2018-12-30T22:30:06.586Z,21.29
2018-12-30T22:35:10.050Z,21.28
2018-12-30T22:40:13.515Z,21.28
2018-12-30T22:45:16.982Z,21.29
2018-12-30T22:50:20.442Z,21.29
2018-12-30T22:55:23.917Z,21.28
2018-12-30T23:00:45.007Z,21.28
2018-12-30T23:05:48.471Z,21.28
2018-12-30T23:10:53.411Z,21.26
2018-12-30T23:15:56.879Z,21.26
2018-12-30T23:21:00.349Z,21.26
2018-12-30T23:26:03.815Z,21.26
2018-12-30T23:31:07.285Z,21.26
2018-12-30T23:36:10.757Z,21.25
2018-12-30T23:41:14.223Z,21.25
2018-12-30T23:46:17.687Z,21.23
2018-12-30T23:51:21.157Z,21.23
2018-12-30T23:56:24.621Z,21.23
