createdAt,value
2023-05-17T00:00:08.771Z,3.78
2023-05-17T00:02:10.687Z,2.20
2023-05-17T00:04:14.552Z,1.75
2023-05-17T00:06:16.101Z,2.08
2023-05-17T00:08:17.642Z,2.30
2023-05-17T00:10:19.302Z,2.40
2023-05-17T00:12:20.901Z,3.40
2023-05-17T00:14:22.563Z,2.15
2023-05-17T00:16:24.159Z,1.83
2023-05-17T00:18:25.777Z,2.35
2023-05-17T00:20:27.606Z,2.90
2023-05-17T00:22:29.133Z,3.03
2023-05-17T00:24:31.736Z,2.25
2023-05-17T00:26:33.816Z,2.72
2023-05-17T00:28:35.405Z,1.35
2023-05-17T00:30:37.143Z,2.67
2023-05-17T00:32:38.770Z,2.20
2023-05-17T00:34:40.803Z,3.45
2023-05-17T00:36:42.329Z,2.22
2023-05-17T00:38:44.028Z,4.10
2023-05-17T00:40:45.862Z,2.55
2023-05-17T00:42:47.394Z,2.40
2023-05-17T00:44:48.947Z,2.15
2023-05-17T00:46:50.681Z,2.38
2023-05-17T00:48:52.918Z,2.80
2023-05-17T00:50:56.314Z,2.10
2023-05-17T00:52:59.104Z,1.95
2023-05-17T00:55:00.718Z,2.03
2023-05-17T00:57:03.838Z,2.35
2023-05-17T00:59:06.944Z,2.00
2023-05-17T01:01:09.316Z,1.25
2023-05-17T01:03:11.358Z,1.95
2023-05-17T01:05:12.959Z,1.60
2023-05-17T01:07:14.995Z,1.40
2023-05-17T01:09:17.370Z,1.52
2023-05-17T01:11:36.255Z,1.20
2023-05-17T01:14:02.875Z,1.23
2023-05-17T01:16:22.823Z,2.08
2023-05-17T01:19:02.719Z,2.15
2023-05-17T01:21:20.447Z,3.10
2023-05-17T01:23:54.449Z,1.77
2023-05-17T01:26:18.129Z,2.17
2023-05-17T01:28:22.805Z,2.78
2023-05-17T01:30:26.780Z,1.95
2023-05-17T01:32:30.147Z,1.83
2023-05-17T01:34:35.403Z,1.88
2023-05-17T01:36:37.723Z,1.83
2023-05-17T01:38:39.225Z,2.28
2023-05-17T01:40:56.466Z,3.63
2023-05-17T01:43:10.113Z,1.67
2023-05-17T01:45:22.471Z,2.78
2023-05-17T01:47:53.393Z,3.10
2023-05-17T01:49:55.777Z,1.52
2023-05-17T01:52:09.736Z,2.53
2023-05-17T01:54:12.807Z,3.15
2023-05-17T01:56:27.298Z,2.08
2023-05-17T01:58:30.987Z,3.65
2023-05-17T02:00:32.935Z,2.60
2023-05-17T02:02:36.704Z,2.20
2023-05-17T02:04:41.412Z,1.60
2023-05-17T02:06:43.279Z,3.22
2023-05-17T02:08:44.984Z,2.65
2023-05-17T02:10:47.451Z,3.42
2023-05-17T02:12:48.980Z,3.00
2023-05-17T02:14:50.944Z,1.67
2023-05-17T02:16:52.899Z,3.30
2023-05-17T02:18:54.665Z,4.07
2023-05-17T02:20:56.413Z,4.50
2023-05-17T02:22:58.085Z,1.83
2023-05-17T02:25:01.251Z,3.08
2023-05-17T02:27:03.708Z,2.92
2023-05-17T02:29:06.540Z,1.73
2023-05-17T02:31:08.989Z,2.65
2023-05-17T02:33:12.664Z,1.48
2023-05-17T02:35:14.611Z,1.13
2023-05-17T02:37:19.197Z,2.55
2023-05-17T02:39:20.906Z,2.97
2023-05-17T02:41:24.344Z,2.65
2023-05-17T02:43:25.971Z,2.08
2023-05-17T02:45:27.848Z,1.23
2023-05-17T02:47:32.521Z,1.90
2023-05-17T02:49:36.702Z,1.77
2023-05-17T02:51:38.339Z,3.42
2023-05-17T02:53:39.924Z,3.42
2023-05-17T02:55:41.881Z,2.25
2023-05-17T02:57:45.053Z,1.08
2023-05-17T02:59:46.998Z,1.95
2023-05-17T03:01:50.115Z,2.45
2023-05-17T03:03:52.428Z,2.05
2023-05-17T03:05:54.243Z,1.52
2023-05-17T03:07:56.919Z,1.30
2023-05-17T03:09:58.683Z,1.80
2023-05-17T03:12:04.034Z,1.60
2023-05-17T03:14:07.984Z,3.28
2023-05-17T03:16:09.802Z,2.13
2023-05-17T03:18:11.697Z,3.05
2023-05-17T03:20:14.691Z,1.33
2023-05-17T03:22:16.758Z,2.00
2023-05-17T03:24:18.773Z,2.13
2023-05-17T03:26:21.187Z,2.22
2023-05-17T03:28:26.435Z,2.70
2023-05-17T03:30:28.204Z,1.98
2023-05-17T03:32:30.458Z,1.90
2023-05-17T03:34:32.815Z,1.85
2023-05-17T03:36:34.896Z,4.32
2023-05-17T03:38:36.985Z,2.13
2023-05-17T03:40:38.858Z,1.98
2023-05-17T03:42:43.210Z,3.60
2023-05-17T03:44:44.993Z,3.97
2023-05-17T03:46:47.599Z,3.60
2023-05-17T03:48:50.011Z,3.53
2023-05-17T03:50:52.677Z,4.22
2023-05-17T03:53:00.209Z,3.08
2023-05-17T03:55:02.348Z,1.88
2023-05-17T03:57:05.661Z,3.53
2023-05-17T03:59:07.444Z,2.75
2023-05-17T04:01:09.187Z,2.05
2023-05-17T04:03:12.990Z,3.85
2023-05-17T04:05:14.795Z,1.55
2023-05-17T04:07:19.894Z,1.73
2023-05-17T04:09:23.064Z,2.40
2023-05-17T04:11:27.418Z,1.33
2023-05-17T04:13:30.178Z,2.45
2023-05-17T04:15:35.037Z,3.22
2023-05-17T04:17:37.715Z,2.13
2023-05-17T04:19:39.611Z,1.80
2023-05-17T04:21:41.510Z,1.80
2023-05-17T04:23:43.064Z,2.35
2023-05-17T04:25:44.847Z,2.55
2023-05-17T04:27:46.548Z,2.13
2023-05-17T04:29:48.993Z,2.03
2023-05-17T04:31:53.402Z,4.22
2023-05-17T04:33:55.181Z,2.40
2023-05-17T04:35:57.341Z,3.15
2023-05-17T04:38:00.645Z,1.75
2023-05-17T04:40:04.176Z,2.25
2023-05-17T04:42:07.619Z,6.50
2023-05-17T04:44:12.758Z,3.90
2023-05-17T04:46:14.381Z,3.40
2023-05-17T04:48:20.653Z,4.18
2023-05-17T04:50:24.887Z,3.92
2023-05-17T04:52:28.793Z,3.75
2023-05-17T04:54:30.338Z,3.97
2023-05-17T04:56:32.468Z,3.65
2023-05-17T04:58:34.061Z,4.22
2023-05-17T05:00:37.335Z,3.72
2023-05-17T05:02:40.177Z,3.22
2023-05-17T05:04:42.762Z,6.45
2023-05-17T05:06:46.634Z,8.80
2023-05-17T05:08:53.295Z,9.38
2023-05-17T05:10:54.923Z,8.57
2023-05-17T05:12:58.483Z,6.13
2023-05-17T05:15:02.392Z,7.93
2023-05-17T05:17:05.024Z,6.78
2023-05-17T05:19:10.019Z,6.07
2023-05-17T05:21:11.900Z,3.90
2023-05-17T05:23:16.397Z,4.35
2023-05-17T05:25:20.147Z,3.72
2023-05-17T05:27:22.240Z,4.25
2023-05-17T05:29:23.962Z,5.75
2023-05-17T05:31:25.691Z,4.78
2023-05-17T05:33:32.281Z,5.97
2023-05-17T05:35:37.198Z,7.68
2023-05-17T05:37:38.916Z,7.68
2023-05-17T05:39:40.516Z,4.82
2023-05-17T05:41:43.678Z,5.90
2023-05-17T05:43:45.505Z,5.35
2023-05-17T05:45:49.471Z,6.10
2023-05-17T05:47:51.867Z,4.28
2023-05-17T05:49:53.701Z,3.80
2023-05-17T05:51:58.727Z,5.07
2023-05-17T05:54:02.627Z,3.08
2023-05-17T05:56:04.737Z,3.33
2023-05-17T05:58:06.560Z,2.35
2023-05-17T06:00:12.027Z,2.25
2023-05-17T06:02:19.928Z,3.67
2023-05-17T06:04:29.779Z,3.40
2023-05-17T06:06:41.416Z,2.97
2023-05-17T06:08:45.617Z,5.07
2023-05-17T06:10:47.452Z,3.55
2023-05-17T06:12:49.109Z,3.30
2023-05-17T06:14:50.638Z,3.78
2023-05-17T06:16:52.241Z,3.05
2023-05-17T06:18:53.966Z,2.72
2023-05-17T06:20:55.757Z,2.10
2023-05-17T06:22:57.367Z,3.20
2023-05-17T06:24:59.059Z,3.17
2023-05-17T06:27:00.628Z,2.42
2023-05-17T06:29:02.191Z,3.67
2023-05-17T06:31:04.170Z,2.17
2023-05-17T06:33:05.921Z,3.03
2023-05-17T06:35:11.509Z,2.55
2023-05-17T06:37:13.550Z,2.53
2023-05-17T06:39:15.341Z,3.28
2023-05-17T06:41:20.237Z,3.58
2023-05-17T06:43:22.257Z,3.50
2023-05-17T06:45:23.963Z,2.17
2023-05-17T06:47:34.712Z,3.65
2023-05-17T06:49:37.602Z,5.13
2023-05-17T06:51:39.213Z,3.00
2023-05-17T06:53:41.000Z,3.60
2023-05-17T06:55:43.299Z,3.80
2023-05-17T06:57:45.207Z,5.38
2023-05-17T06:59:46.719Z,3.72
2023-05-17T07:01:48.423Z,4.55
2023-05-17T07:03:50.229Z,3.80
2023-05-17T07:05:52.046Z,2.88
2023-05-17T07:07:53.866Z,3.72
2023-05-17T07:09:55.501Z,3.50
2023-05-17T07:11:57.411Z,2.72
2023-05-17T07:13:59.180Z,3.75
2023-05-17T07:16:00.879Z,4.55
2023-05-17T07:18:02.754Z,2.42
2023-05-17T07:20:06.522Z,3.78
2023-05-17T07:22:11.539Z,5.57
2023-05-17T07:24:13.288Z,3.03
2023-05-17T07:26:14.842Z,2.70
2023-05-17T07:28:16.974Z,2.72
2023-05-17T07:30:18.550Z,3.17
2023-05-17T07:32:20.190Z,4.35
2023-05-17T07:34:22.041Z,2.75
2023-05-17T07:36:23.852Z,4.22
2023-05-17T07:38:25.412Z,4.10
2023-05-17T07:40:29.029Z,3.75
2023-05-17T07:42:30.644Z,4.07
2023-05-17T07:44:32.124Z,3.88
2023-05-17T07:46:33.895Z,2.75
2023-05-17T07:48:36.130Z,5.50
2023-05-17T07:50:37.886Z,4.13
2023-05-17T07:52:39.912Z,5.07
2023-05-17T07:54:41.565Z,3.42
2023-05-17T07:56:43.277Z,3.90
2023-05-17T07:58:44.994Z,4.32
2023-05-17T08:00:49.407Z,4.85
2023-05-17T08:02:53.585Z,4.13
2023-05-17T08:04:55.249Z,5.00
2023-05-17T08:06:57.950Z,3.83
2023-05-17T08:08:59.452Z,4.53
2023-05-17T08:11:01.188Z,2.70
2023-05-17T08:13:06.646Z,3.70
2023-05-17T08:15:11.769Z,4.43
2023-05-17T08:17:13.560Z,4.78
2023-05-17T08:19:15.896Z,3.92
2023-05-17T08:21:17.710Z,4.15
2023-05-17T08:23:21.597Z,3.83
2023-05-17T08:25:23.394Z,3.25
2023-05-17T08:27:26.233Z,3.38
2023-05-17T08:29:28.037Z,4.03
2023-05-17T08:31:29.716Z,3.97
2023-05-17T08:33:31.527Z,4.00
2023-05-17T08:35:33.480Z,2.95
2023-05-17T08:37:35.603Z,6.38
2023-05-17T08:39:37.187Z,3.17
2023-05-17T08:41:39.386Z,2.90
2023-05-17T08:43:42.099Z,4.32
2023-05-17T08:45:43.910Z,3.50
2023-05-17T08:47:46.765Z,3.53
2023-05-17T08:49:48.515Z,5.22
2023-05-17T08:52:00.623Z,5.93
2023-05-17T08:54:06.323Z,4.35
2023-05-17T08:56:11.528Z,6.72
2023-05-17T08:58:29.310Z,3.25
2023-05-17T09:00:33.462Z,2.90
2023-05-17T09:02:35.311Z,4.80
2023-05-17T09:04:37.940Z,5.07
2023-05-17T09:06:40.596Z,4.72
2023-05-17T09:08:42.995Z,4.28
2023-05-17T09:10:44.653Z,7.60
2023-05-17T09:12:46.457Z,7.68
2023-05-17T09:14:49.184Z,6.72
2023-05-17T09:16:59.152Z,7.30
2023-05-17T09:19:11.975Z,9.52
2023-05-17T09:21:13.972Z,10.38
2023-05-17T09:23:20.516Z,10.88
2023-05-17T09:25:24.589Z,14.88
2023-05-17T09:27:26.422Z,16.75
2023-05-17T09:29:31.442Z,12.98
2023-05-17T09:31:33.348Z,14.52
2023-05-17T09:33:43.244Z,15.07
2023-05-17T09:35:44.916Z,17.20
2023-05-17T09:37:47.144Z,17.30
2023-05-17T09:39:48.996Z,17.88
2023-05-17T09:41:56.873Z,12.45
2023-05-17T09:44:03.898Z,16.73
2023-05-17T09:46:05.482Z,13.07
2023-05-17T09:48:20.237Z,15.15
2023-05-17T09:50:24.595Z,17.15
2023-05-17T09:52:32.089Z,17.58
2023-05-17T09:54:37.907Z,20.30
2023-05-17T09:56:40.163Z,16.10
2023-05-17T09:58:42.638Z,13.02
2023-05-17T10:00:45.263Z,10.75
2023-05-17T10:02:50.103Z,9.02
2023-05-17T10:04:56.603Z,8.25
2023-05-17T10:07:01.407Z,8.35
2023-05-17T10:09:04.069Z,5.85
2023-05-17T10:11:09.286Z,6.88
2023-05-17T10:13:13.988Z,7.20
2023-05-17T10:15:17.755Z,7.05
2023-05-17T10:17:23.911Z,5.13
2023-05-17T10:19:26.908Z,5.05
2023-05-17T10:21:30.661Z,3.45
2023-05-17T10:23:33.600Z,6.15
2023-05-17T10:25:35.836Z,4.93
2023-05-17T10:27:37.701Z,3.95
2023-05-17T10:29:40.772Z,4.22
2023-05-17T10:31:43.663Z,4.15
2023-05-17T10:33:47.329Z,5.60
2023-05-17T10:35:53.319Z,3.75
2023-05-17T10:37:55.286Z,3.55
2023-05-17T10:39:57.134Z,4.60
2023-05-17T10:42:13.651Z,3.20
2023-05-17T10:44:17.656Z,5.05
2023-05-17T10:46:23.440Z,4.60
2023-05-17T10:48:28.487Z,2.33
2023-05-17T10:50:30.868Z,3.75
2023-05-17T10:52:32.777Z,3.63
2023-05-17T10:54:36.367Z,4.43
2023-05-17T10:56:54.168Z,3.60
2023-05-17T10:59:28.141Z,3.55
2023-05-17T11:01:50.390Z,4.40
2023-05-17T11:03:55.619Z,3.60
2023-05-17T11:06:24.662Z,3.95
2023-05-17T11:08:27.589Z,2.75
2023-05-17T11:10:30.028Z,5.15
2023-05-17T11:12:43.170Z,3.13
2023-05-17T11:14:44.881Z,3.75
2023-05-17T11:16:46.815Z,3.53
2023-05-17T11:18:53.805Z,3.47
2023-05-17T11:21:07.648Z,3.25
2023-05-17T11:23:17.000Z,4.43
2023-05-17T11:25:22.372Z,3.10
2023-05-17T11:27:28.226Z,2.83
2023-05-17T11:29:33.924Z,3.65
2023-05-17T11:31:37.454Z,3.28
2023-05-17T11:33:43.058Z,3.03
2023-05-17T11:35:45.562Z,4.97
2023-05-17T11:37:47.990Z,3.60
2023-05-17T11:40:24.278Z,3.08
2023-05-17T11:42:26.486Z,4.22
2023-05-17T11:47:11.354Z,2.78
2023-05-17T11:49:20.291Z,4.55
2023-05-17T11:51:32.009Z,3.38
2023-05-17T11:53:34.055Z,4.22
2023-05-17T11:55:40.524Z,2.80
2023-05-17T11:57:43.756Z,2.28
2023-05-17T11:59:45.452Z,2.85
2023-05-17T12:01:51.121Z,5.57
2023-05-17T12:03:59.940Z,3.42
2023-05-17T12:06:02.254Z,4.18
2023-05-17T12:08:03.964Z,5.30
2023-05-17T12:10:06.810Z,4.53
2023-05-17T12:12:08.781Z,3.92
2023-05-17T12:14:15.497Z,5.03
2023-05-17T12:16:22.086Z,3.05
2023-05-17T12:18:35.649Z,3.92
2023-05-17T12:20:39.061Z,3.85
2023-05-17T12:22:55.923Z,3.80
2023-05-17T12:24:57.643Z,4.43
2023-05-17T12:26:59.256Z,3.97
2023-05-17T12:29:01.204Z,3.60
2023-05-17T12:31:04.194Z,4.30
2023-05-17T12:33:07.462Z,5.55
2023-05-17T12:35:10.671Z,4.65
2023-05-17T12:37:13.890Z,4.72
2023-05-17T12:39:15.711Z,3.75
2023-05-17T12:41:17.953Z,3.78
2023-05-17T12:43:24.666Z,5.43
2023-05-17T12:45:26.425Z,4.03
2023-05-17T12:47:34.666Z,3.65
2023-05-17T12:49:40.214Z,4.93
2023-05-17T12:51:44.148Z,4.55
2023-05-17T12:53:56.558Z,4.38
2023-05-17T12:55:59.134Z,3.28
2023-05-17T12:58:03.235Z,3.85
2023-05-17T13:00:07.918Z,4.25
2023-05-17T13:02:09.731Z,4.40
2023-05-17T13:04:12.448Z,3.30
2023-05-17T13:06:14.141Z,4.75
2023-05-17T13:08:19.877Z,4.90
2023-05-17T13:10:23.591Z,3.88
2023-05-17T13:12:25.898Z,5.28
2023-05-17T13:14:44.509Z,3.90
2023-05-17T13:16:47.212Z,4.57
2023-05-17T13:18:50.620Z,4.43
2023-05-17T13:20:52.208Z,3.55
2023-05-17T13:22:56.905Z,4.63
2023-05-17T13:24:58.619Z,4.15
2023-05-17T13:27:03.672Z,6.05
2023-05-17T13:29:05.505Z,3.67
2023-05-17T13:31:07.052Z,3.72
2023-05-17T13:33:08.787Z,4.03
2023-05-17T13:35:11.264Z,4.15
2023-05-17T13:37:13.209Z,3.72
2023-05-17T13:39:16.635Z,3.95
2023-05-17T13:41:18.309Z,2.90
2023-05-17T13:43:19.950Z,3.25
2023-05-17T13:45:21.747Z,4.03
2023-05-17T13:47:23.527Z,5.15
2023-05-17T13:49:25.057Z,4.05
2023-05-17T13:51:26.583Z,2.53
2023-05-17T13:53:28.602Z,4.78
2023-05-17T13:55:30.366Z,3.28
2023-05-17T13:57:32.314Z,4.72
2023-05-17T13:59:34.018Z,3.42
2023-05-17T14:01:35.792Z,3.22
2023-05-17T14:03:37.925Z,2.72
2023-05-17T14:05:40.064Z,2.75
2023-05-17T14:07:43.696Z,4.13
2023-05-17T14:09:46.752Z,3.28
2023-05-17T14:11:48.554Z,3.22
2023-05-17T14:13:50.454Z,2.88
2023-05-17T14:15:52.304Z,2.83
2023-05-17T14:17:53.998Z,4.25
2023-05-17T14:19:55.864Z,4.10
2023-05-17T14:21:57.525Z,3.92
2023-05-17T14:23:59.098Z,2.47
2023-05-17T14:26:02.821Z,2.35
2023-05-17T14:28:04.550Z,2.60
2023-05-17T14:30:06.855Z,3.22
2023-05-17T14:32:08.447Z,3.97
2023-05-17T14:34:10.316Z,3.38
2023-05-17T14:36:13.879Z,3.53
2023-05-17T14:38:15.982Z,3.22
2023-05-17T14:40:18.888Z,4.68
2023-05-17T14:42:20.628Z,3.88
2023-05-17T14:44:22.273Z,3.75
2023-05-17T14:46:26.184Z,2.90
2023-05-17T14:48:27.929Z,3.55
2023-05-17T14:50:32.601Z,3.22
2023-05-17T14:52:35.865Z,3.92
2023-05-17T14:54:37.458Z,3.22
2023-05-17T14:56:39.144Z,2.45
2023-05-17T14:58:42.012Z,3.15
2023-05-17T15:00:48.456Z,2.47
2023-05-17T15:02:53.455Z,2.58
2023-05-17T15:04:55.260Z,3.72
2023-05-17T15:06:57.694Z,2.92
2023-05-17T15:08:59.993Z,3.15
2023-05-17T15:11:01.721Z,3.92
2023-05-17T15:13:03.231Z,3.45
2023-05-17T15:15:05.733Z,2.50
2023-05-17T15:17:07.317Z,2.20
2023-05-17T15:19:12.257Z,5.28
2023-05-17T15:21:14.293Z,2.92
2023-05-17T15:23:16.112Z,3.58
2023-05-17T15:25:18.080Z,3.90
2023-05-17T15:27:19.778Z,3.17
2023-05-17T15:29:21.632Z,3.35
2023-05-17T15:31:26.881Z,4.82
2023-05-17T15:33:28.780Z,3.03
2023-05-17T15:35:30.637Z,2.45
2023-05-17T15:37:32.551Z,3.20
2023-05-17T15:39:34.443Z,3.20
2023-05-17T15:41:37.444Z,2.55
2023-05-17T15:43:41.613Z,2.42
2023-05-17T15:45:43.176Z,2.53
2023-05-17T15:47:45.706Z,3.00
2023-05-17T15:49:48.510Z,4.03
2023-05-17T15:51:54.333Z,4.30
2023-05-17T15:53:56.214Z,3.78
2023-05-17T15:55:57.996Z,3.70
2023-05-17T15:58:02.999Z,3.63
2023-05-17T16:00:05.449Z,3.28
2023-05-17T16:02:07.413Z,3.00
2023-05-17T16:04:09.247Z,3.55
2023-05-17T16:06:10.946Z,2.83
2023-05-17T16:08:12.817Z,6.47
2023-05-17T16:10:14.516Z,2.70
2023-05-17T16:12:18.927Z,3.95
2023-05-17T16:14:20.524Z,2.78
2023-05-17T16:16:22.069Z,3.03
2023-05-17T16:18:24.002Z,4.10
2023-05-17T16:20:28.959Z,4.07
2023-05-17T16:22:33.608Z,3.10
2023-05-17T16:24:35.386Z,3.05
2023-05-17T16:26:38.528Z,5.57
2023-05-17T16:28:40.828Z,4.43
2023-05-17T16:30:43.605Z,3.40
2023-05-17T16:32:46.903Z,3.28
2023-05-17T16:34:48.573Z,3.83
2023-05-17T16:36:50.612Z,4.03
2023-05-17T16:38:52.597Z,4.75
2023-05-17T16:40:54.472Z,4.47
2023-05-17T16:42:56.635Z,3.63
2023-05-17T16:44:58.765Z,3.58
2023-05-17T16:47:00.792Z,3.42
2023-05-17T16:49:02.712Z,4.68
2023-05-17T16:51:07.539Z,3.40
2023-05-17T16:53:09.496Z,2.47
2023-05-17T16:55:11.077Z,2.97
2023-05-17T16:57:16.255Z,2.25
2023-05-17T16:59:17.812Z,1.88
2023-05-17T17:01:21.965Z,3.67
2023-05-17T17:03:23.769Z,4.75
2023-05-17T17:05:26.557Z,2.90
2023-05-17T17:07:28.208Z,3.75
2023-05-17T17:09:29.875Z,3.80
2023-05-17T17:11:31.911Z,3.47
2023-05-17T17:13:34.099Z,3.13
2023-05-17T17:15:35.702Z,2.33
2023-05-17T17:17:37.609Z,2.08
2023-05-17T17:19:39.370Z,3.90
2023-05-17T17:21:42.257Z,2.72
2023-05-17T17:23:44.428Z,3.72
2023-05-17T17:25:46.017Z,1.95
2023-05-17T17:27:47.578Z,2.80
2023-05-17T17:29:49.165Z,2.00
2023-05-17T17:31:50.860Z,2.28
2023-05-17T17:33:52.465Z,3.45
2023-05-17T17:35:54.155Z,2.80
2023-05-17T17:37:55.808Z,4.80
2023-05-17T17:39:57.383Z,3.40
2023-05-17T17:41:58.856Z,2.95
2023-05-17T17:44:00.366Z,2.70
2023-05-17T17:46:02.074Z,2.90
2023-05-17T17:48:06.267Z,3.25
2023-05-17T17:50:19.718Z,3.95
2023-05-17T17:52:21.231Z,2.00
2023-05-17T17:54:22.782Z,2.42
2023-05-17T17:56:25.729Z,3.58
2023-05-17T17:58:27.354Z,3.03
2023-05-17T18:00:29.035Z,3.13
2023-05-17T18:02:31.113Z,3.65
2023-05-17T18:04:32.844Z,2.60
2023-05-17T18:06:34.896Z,3.58
2023-05-17T18:08:42.388Z,2.92
2023-05-17T18:10:44.169Z,3.40
2023-05-17T18:12:48.221Z,3.33
2023-05-17T18:14:51.163Z,4.35
2023-05-17T18:16:55.597Z,2.70
2023-05-17T18:19:00.738Z,4.05
2023-05-17T18:21:02.517Z,4.45
2023-05-17T18:23:04.104Z,4.28
2023-05-17T18:25:06.027Z,4.60
2023-05-17T18:27:12.748Z,4.82
2023-05-17T18:29:14.364Z,3.80
2023-05-17T18:31:23.451Z,4.53
2023-05-17T18:33:25.515Z,4.25
2023-05-17T18:35:29.934Z,5.13
2023-05-17T18:37:35.168Z,5.20
2023-05-17T18:39:36.705Z,5.25
2023-05-17T18:41:38.347Z,5.15
2023-05-17T18:43:42.476Z,5.97
2023-05-17T18:45:44.453Z,6.15
2023-05-17T18:47:46.209Z,5.00
2023-05-17T18:49:49.212Z,4.57
2023-05-17T18:51:50.770Z,4.45
2023-05-17T18:53:53.675Z,4.80
2023-05-17T18:55:55.828Z,4.00
2023-05-17T18:57:57.362Z,6.38
2023-05-17T18:59:59.499Z,7.32
2023-05-17T19:02:01.126Z,4.55
2023-05-17T19:04:03.149Z,6.38
2023-05-17T19:06:05.126Z,4.38
2023-05-17T19:08:06.693Z,5.13
2023-05-17T19:10:08.823Z,3.35
2023-05-17T19:12:10.600Z,3.95
2023-05-17T19:14:18.029Z,10.20
2023-05-17T19:16:19.890Z,7.10
2023-05-17T19:18:24.442Z,6.88
2023-05-17T19:20:28.712Z,6.47
2023-05-17T19:22:30.981Z,4.60
2023-05-17T19:24:34.871Z,5.10
2023-05-17T19:26:36.656Z,4.18
2023-05-17T19:28:39.973Z,4.60
2023-05-17T19:30:41.891Z,8.23
2023-05-17T19:32:43.582Z,9.20
2023-05-17T19:34:45.392Z,9.65
2023-05-17T19:36:47.754Z,7.82
2023-05-17T19:38:51.845Z,7.13
2023-05-17T19:40:58.121Z,6.80
2023-05-17T19:43:01.687Z,7.45
2023-05-17T19:45:03.547Z,6.18
2023-05-17T19:47:08.098Z,6.20
2023-05-17T19:49:14.338Z,7.05
2023-05-17T19:51:16.268Z,5.50
2023-05-17T19:53:17.877Z,4.22
2023-05-17T19:55:25.583Z,6.63
2023-05-17T19:57:27.796Z,7.57
2023-05-17T19:59:31.165Z,9.20
2023-05-17T20:01:35.904Z,10.57
2023-05-17T20:03:37.757Z,11.43
2023-05-17T20:05:39.564Z,9.15
2023-05-17T20:07:44.062Z,8.15
2023-05-17T20:09:50.326Z,8.70
2023-05-17T20:11:52.135Z,6.68
2023-05-17T20:13:53.716Z,9.43
2023-05-17T20:15:55.764Z,6.38
2023-05-17T20:17:59.613Z,6.63
2023-05-17T20:20:05.327Z,4.68
2023-05-17T20:22:07.439Z,4.53
2023-05-17T20:24:09.252Z,5.93
2023-05-17T20:26:19.336Z,6.32
2023-05-17T20:28:21.054Z,4.20
2023-05-17T20:30:25.999Z,4.15
2023-05-17T20:32:30.076Z,6.13
2023-05-17T20:34:32.596Z,6.45
2023-05-17T20:36:34.373Z,5.38
2023-05-17T20:38:36.138Z,3.65
2023-05-17T20:40:38.026Z,5.80
2023-05-17T20:42:42.993Z,4.60
2023-05-17T20:44:45.346Z,6.03
2023-05-17T20:46:47.325Z,4.65
2023-05-17T20:48:51.867Z,4.47
2023-05-17T20:50:53.515Z,3.95
2023-05-17T20:52:57.358Z,6.63
2023-05-17T20:54:59.150Z,10.02
2023-05-17T20:57:06.691Z,11.48
2023-05-17T20:59:08.420Z,13.80
2023-05-17T21:01:10.125Z,9.00
2023-05-17T21:03:11.909Z,4.93
2023-05-17T21:05:16.127Z,5.82
2023-05-17T21:07:17.900Z,5.57
2023-05-17T21:09:19.438Z,4.68
2023-05-17T21:11:24.130Z,5.63
2023-05-17T21:13:28.741Z,4.38
2023-05-17T21:15:32.875Z,4.22
2023-05-17T21:17:36.814Z,3.83
2023-05-17T21:19:38.392Z,4.43
2023-05-17T21:21:47.813Z,5.18
2023-05-17T21:23:49.390Z,4.90
2023-05-17T21:25:51.171Z,4.75
2023-05-17T21:27:52.758Z,4.28
2023-05-17T21:29:55.745Z,4.47
2023-05-17T21:31:57.749Z,5.65
2023-05-17T21:33:59.336Z,4.75
2023-05-17T21:36:00.841Z,4.72
2023-05-17T21:38:02.476Z,5.90
2023-05-17T21:40:04.757Z,3.47
2023-05-17T21:42:06.448Z,4.05
2023-05-17T21:44:08.096Z,4.00
2023-05-17T21:46:09.631Z,5.78
2023-05-17T21:48:11.624Z,4.22
2023-05-17T21:52:28.826Z,3.80
2023-05-17T21:54:30.391Z,4.13
2023-05-17T21:56:32.153Z,5.65
2023-05-17T21:58:33.732Z,5.13
2023-05-17T22:00:35.353Z,5.75
2023-05-17T22:02:37.106Z,6.82
2023-05-17T22:04:38.969Z,5.10
2023-05-17T22:06:40.708Z,4.18
2023-05-17T22:08:42.335Z,7.10
2023-05-17T22:10:44.018Z,5.15
2023-05-17T22:12:46.661Z,4.25
2023-05-17T22:14:48.462Z,3.03
2023-05-17T22:16:50.030Z,5.55
2023-05-17T22:19:00.487Z,5.28
2023-05-17T22:21:04.963Z,3.97
2023-05-17T22:23:06.660Z,3.90
2023-05-17T22:25:09.172Z,4.82
2023-05-17T22:27:10.864Z,5.05
2023-05-17T22:29:12.431Z,5.55
2023-05-17T22:31:18.464Z,3.90
2023-05-17T22:33:23.536Z,4.25
2023-05-17T22:35:25.151Z,4.88
2023-05-17T22:37:26.700Z,5.07
2023-05-17T22:39:30.911Z,4.18
2023-05-17T22:41:32.577Z,4.28
2023-05-17T22:43:35.192Z,6.78
2023-05-17T22:45:37.060Z,5.63
2023-05-17T22:47:38.955Z,2.88
2023-05-17T22:49:40.542Z,3.60
2023-05-17T22:51:42.544Z,4.50
2023-05-17T22:53:44.183Z,3.78
2023-05-17T22:55:48.978Z,3.58
2023-05-17T22:57:54.289Z,3.15
2023-05-17T22:59:58.259Z,2.97
2023-05-17T23:02:01.627Z,4.05
2023-05-17T23:04:04.473Z,2.53
2023-05-17T23:06:06.137Z,4.25
2023-05-17T23:08:07.883Z,5.45
2023-05-17T23:10:10.616Z,4.22
2023-05-17T23:12:14.012Z,4.40
2023-05-17T23:14:21.628Z,3.40
2023-05-17T23:16:26.159Z,6.85
2023-05-17T23:18:28.052Z,3.20
2023-05-17T23:20:29.813Z,4.65
2023-05-17T23:22:32.901Z,3.92
2023-05-17T23:24:38.935Z,4.05
2023-05-17T23:26:41.459Z,4.88
2023-05-17T23:28:43.932Z,4.28
2023-05-17T23:30:53.726Z,5.38
2023-05-17T23:32:55.603Z,3.05
2023-05-17T23:35:09.210Z,3.88
2023-05-17T23:37:13.658Z,4.53
2023-05-17T23:39:15.868Z,4.57
2023-05-17T23:41:19.618Z,3.25
2023-05-17T23:43:21.672Z,3.33
2023-05-17T23:45:25.724Z,3.28
2023-05-17T23:47:30.875Z,4.35
2023-05-17T23:49:32.427Z,3.63
2023-05-17T23:51:34.770Z,7.07
2023-05-17T23:53:38.049Z,4.28
2023-05-17T23:55:39.655Z,4.50
2023-05-17T23:57:45.636Z,4.82
2023-05-17T23:59:47.428Z,4.53
