createdAt,value
2019-03-08T00:00:07.354Z,0.00
2019-03-08T00:01:07.336Z,0.00
2019-03-08T00:02:07.317Z,0.00
2019-03-08T00:03:07.298Z,0.00
2019-03-08T00:04:07.280Z,0.00
2019-03-08T00:05:07.261Z,0.00
2019-03-08T00:06:07.242Z,0.00
2019-03-08T00:07:07.225Z,0.00
2019-03-08T00:08:07.207Z,0.00
2019-03-08T00:09:08.990Z,0.00
2019-03-08T00:10:07.170Z,0.00
2019-03-08T00:11:07.150Z,0.00
2019-03-08T00:12:07.135Z,0.00
2019-03-08T00:13:07.114Z,0.00
2019-03-08T00:14:07.102Z,0.00
2019-03-08T00:15:07.086Z,0.00
2019-03-08T00:16:07.060Z,0.00
2019-03-08T00:17:07.040Z,0.00
2019-03-08T00:18:07.017Z,0.00
2019-03-08T00:19:07.004Z,0.00
2019-03-08T00:20:06.988Z,0.00
2019-03-08T00:21:06.965Z,0.00
2019-03-08T00:22:06.949Z,0.00
2019-03-08T00:23:06.933Z,0.00
2019-03-08T00:24:06.913Z,0.00
2019-03-08T00:25:06.894Z,0.00
2019-03-08T00:26:06.874Z,0.00
2019-03-08T00:27:06.857Z,0.00
2019-03-08T00:28:06.839Z,0.00
2019-03-08T00:29:06.818Z,0.00
2019-03-08T00:30:06.802Z,0.00
2019-03-08T00:31:06.783Z,0.00
2019-03-08T00:32:06.766Z,0.00
2019-03-08T00:33:06.747Z,0.00
2019-03-08T00:34:06.729Z,0.00
2019-03-08T00:35:06.711Z,0.00
2019-03-08T00:36:06.692Z,0.00
2019-03-08T00:37:06.674Z,0.00
2019-03-08T00:38:06.658Z,0.00
2019-03-08T00:39:06.638Z,0.00
2019-03-08T00:40:06.620Z,0.00
2019-03-08T00:41:06.601Z,0.00
2019-03-08T00:42:06.583Z,0.00
2019-03-08T00:43:06.566Z,0.00
2019-03-08T00:44:06.555Z,0.00
2019-03-08T00:45:06.527Z,0.00
2019-03-08T00:46:06.507Z,0.00
2019-03-08T00:47:06.490Z,0.00
2019-03-08T00:48:06.472Z,0.00
2019-03-08T00:49:08.049Z,0.00
2019-03-08T00:50:06.440Z,0.00
2019-03-08T00:51:06.438Z,0.00
2019-03-08T00:52:06.400Z,0.00
2019-03-08T00:53:06.380Z,0.00
2019-03-08T00:54:06.364Z,0.00
2019-03-08T00:55:06.344Z,0.00
2019-03-08T00:56:06.331Z,0.00
2019-03-08T00:57:06.307Z,0.00
2019-03-08T00:58:06.291Z,0.00
2019-03-08T00:59:06.266Z,0.00
2019-03-08T01:00:06.253Z,0.00
2019-03-08T01:01:06.251Z,0.00
2019-03-08T01:03:47.577Z,0.00
2019-03-08T01:04:47.538Z,0.00
2019-03-08T01:06:41.400Z,0.00
2019-03-08T01:07:41.366Z,0.00
2019-03-08T01:09:34.243Z,0.00
2019-03-08T01:10:34.211Z,0.00
2019-03-08T01:12:27.069Z,0.00
2019-03-08T01:13:27.044Z,0.00
2019-03-08T01:15:22.038Z,0.00
2019-03-08T01:16:22.010Z,0.00
2019-03-08T01:17:21.972Z,0.00
2019-03-08T01:18:21.978Z,0.00
2019-03-08T01:19:21.955Z,0.00
2019-03-08T01:20:21.924Z,0.00
2019-03-08T01:21:21.905Z,0.00
2019-03-08T01:22:21.885Z,0.00
2019-03-08T01:23:21.881Z,0.00
2019-03-08T02:19:01.193Z,0.00
2019-03-08T02:20:01.167Z,0.00
2019-03-08T02:21:54.031Z,0.00
2019-03-08T02:22:54.011Z,0.00
2019-03-08T02:24:46.862Z,0.00
2019-03-08T02:25:46.832Z,0.00
2019-03-08T02:27:40.694Z,0.00
2019-03-08T02:28:40.658Z,0.00
2019-03-08T02:30:35.366Z,0.00
2019-03-08T02:31:35.331Z,0.00
2019-03-08T02:33:28.212Z,0.00
2019-03-08T02:34:28.176Z,0.00
2019-03-08T02:38:17.246Z,0.00
2019-03-08T02:39:25.555Z,0.00
2019-03-08T02:41:23.059Z,0.00
2019-03-08T02:44:24.686Z,0.00
2019-03-08T02:45:34.136Z,0.00
2019-03-08T02:54:05.676Z,0.00
2019-03-08T02:55:05.597Z,0.00
2019-03-08T02:56:59.491Z,0.00
2019-03-08T02:57:59.445Z,0.00
2019-03-08T02:58:59.415Z,0.00
2019-03-08T02:59:59.390Z,0.00
2019-03-08T03:00:59.368Z,0.00
2019-03-08T03:01:59.351Z,0.00
2019-03-08T03:02:59.331Z,0.00
2019-03-08T03:03:59.316Z,0.00
2019-03-08T03:04:59.299Z,0.00
2019-03-08T03:05:59.277Z,0.00
2019-03-08T03:06:59.260Z,0.00
2019-03-08T03:07:59.241Z,0.00
2019-03-08T03:08:59.220Z,0.00
2019-03-08T03:09:59.200Z,0.00
2019-03-08T03:10:59.181Z,0.00
2019-03-08T03:11:59.165Z,0.00
2019-03-08T03:12:59.144Z,0.00
2019-03-08T03:13:59.147Z,0.00
2019-03-08T03:14:59.108Z,0.00
2019-03-08T03:15:59.096Z,0.00
2019-03-08T03:16:59.071Z,0.00
2019-03-08T03:17:59.066Z,0.00
2019-03-08T03:18:59.073Z,0.00
2019-03-08T03:19:59.088Z,0.00
2019-03-08T03:20:59.086Z,0.00
2019-03-08T03:21:59.022Z,0.00
2019-03-08T03:22:59.006Z,0.00
2019-03-08T03:23:58.955Z,0.00
2019-03-08T03:24:58.924Z,0.00
2019-03-08T03:25:58.928Z,0.00
2019-03-08T03:26:58.920Z,0.00
2019-03-08T03:27:58.921Z,0.00
2019-03-08T03:28:58.870Z,0.00
2019-03-08T03:29:58.883Z,0.00
2019-03-08T03:30:58.824Z,0.00
2019-03-08T03:31:58.799Z,0.00
2019-03-08T03:32:58.788Z,0.00
2019-03-08T03:33:58.756Z,0.00
2019-03-08T03:34:58.730Z,0.00
2019-03-08T03:35:58.739Z,0.00
2019-03-08T03:36:58.722Z,0.00
2019-03-08T03:37:58.713Z,0.00
2019-03-08T03:38:58.688Z,0.00
2019-03-08T03:39:58.699Z,0.00
2019-03-08T03:40:58.643Z,0.00
2019-03-08T03:41:58.618Z,0.00
2019-03-08T03:42:58.582Z,0.00
2019-03-08T03:43:58.570Z,0.00
2019-03-08T03:44:58.578Z,0.00
2019-03-08T03:45:58.528Z,0.00
2019-03-08T03:46:58.514Z,0.00
2019-03-08T03:47:58.496Z,0.00
2019-03-08T03:48:58.492Z,0.00
2019-03-08T03:49:58.501Z,0.00
2019-03-08T03:50:58.514Z,0.00
2019-03-08T03:51:58.436Z,0.00
2019-03-08T03:52:58.436Z,0.00
2019-03-08T03:53:58.381Z,0.00
2019-03-08T03:54:58.372Z,0.00
2019-03-08T03:55:58.418Z,0.00
2019-03-08T03:56:58.380Z,0.00
2019-03-08T03:57:58.366Z,0.00
2019-03-08T03:58:58.301Z,0.00
2019-03-08T03:59:58.324Z,0.00
2019-03-08T04:00:58.269Z,0.00
2019-03-08T04:01:58.242Z,0.00
2019-03-08T04:02:58.285Z,0.00
2019-03-08T04:03:58.223Z,0.00
2019-03-08T04:04:58.169Z,0.00
2019-03-08T04:05:58.148Z,0.00
2019-03-08T04:06:58.134Z,0.00
2019-03-08T04:07:58.160Z,0.00
2019-03-08T04:08:58.105Z,0.00
2019-03-08T04:09:58.070Z,0.00
2019-03-08T04:10:58.057Z,0.00
2019-03-08T04:11:58.036Z,0.00
2019-03-08T04:12:58.016Z,0.00
2019-03-08T04:13:58.040Z,0.00
2019-03-08T04:14:57.976Z,0.00
2019-03-08T04:15:57.959Z,0.00
2019-03-08T04:16:57.964Z,0.00
2019-03-08T04:17:57.950Z,0.00
2019-03-08T04:18:57.908Z,0.00
2019-03-08T04:19:57.909Z,0.00
2019-03-08T04:20:57.888Z,0.00
2019-03-08T04:21:57.904Z,0.00
2019-03-08T04:22:57.826Z,0.00
2019-03-08T04:23:57.839Z,0.00
2019-03-08T04:24:57.809Z,0.00
2019-03-08T04:25:57.781Z,0.00
2019-03-08T04:26:57.824Z,0.00
2019-03-08T04:27:57.770Z,0.00
2019-03-08T04:28:57.730Z,0.00
2019-03-08T04:29:57.697Z,0.00
2019-03-08T04:30:57.687Z,0.00
2019-03-08T04:31:57.654Z,0.00
2019-03-08T04:32:57.691Z,0.00
2019-03-08T04:33:57.689Z,0.00
2019-03-08T04:34:59.518Z,0.00
2019-03-08T04:35:57.609Z,0.00
2019-03-08T04:36:57.686Z,0.00
2019-03-08T04:37:57.677Z,0.00
2019-03-08T04:38:57.582Z,0.00
2019-03-08T04:40:05.763Z,0.00
2019-03-08T04:41:56.466Z,0.00
2019-03-08T04:42:54.517Z,0.00
2019-03-08T04:43:54.523Z,0.00
2019-03-08T04:44:54.482Z,0.00
2019-03-08T04:45:54.475Z,0.00
2019-03-08T04:46:54.453Z,0.00
2019-03-08T04:47:54.416Z,0.00
2019-03-08T04:48:54.405Z,0.00
2019-03-08T04:49:54.712Z,0.00
2019-03-08T04:50:54.362Z,0.00
2019-03-08T04:52:00.915Z,0.00
2019-03-08T04:52:54.340Z,0.00
2019-03-08T04:53:56.136Z,0.00
2019-03-08T05:00:49.059Z,0.00
2019-03-08T05:01:55.550Z,0.00
2019-03-08T05:03:46.406Z,0.00
2019-03-08T05:04:51.530Z,0.00
2019-03-08T05:06:38.272Z,0.00
2019-03-08T05:09:23.728Z,0.00
2019-03-08T05:10:32.312Z,0.00
2019-03-08T05:19:35.258Z,0.00
2019-03-08T05:36:29.443Z,4.00
2019-03-08T05:45:17.874Z,8.00
2019-03-08T05:54:55.928Z,28.00
2019-03-08T05:55:58.474Z,28.00
2019-03-08T06:09:24.092Z,36.00
2019-03-08T06:34:15.943Z,72.00
2019-03-08T06:37:06.126Z,84.00
2019-03-08T06:41:04.818Z,108.00
2019-03-08T06:44:02.695Z,112.00
2019-03-08T06:46:50.331Z,100.00
2019-03-08T06:49:32.123Z,128.00
2019-03-08T06:50:36.351Z,132.00
2019-03-08T06:54:04.768Z,156.00
2019-03-08T06:57:01.919Z,212.00
2019-03-08T07:05:25.749Z,416.00
2019-03-08T07:06:24.109Z,432.00
2019-03-08T07:11:00.950Z,580.00
2019-03-08T07:12:12.678Z,588.00
2019-03-08T07:14:25.362Z,668.00
2019-03-08T07:16:53.935Z,624.00
2019-03-08T07:20:11.825Z,696.00
2019-03-08T07:28:57.529Z,1244.00
2019-03-08T07:31:41.995Z,1312.00
2019-03-08T07:32:46.422Z,1352.00
2019-03-08T07:34:25.836Z,1496.00
2019-03-08T07:35:37.421Z,1524.00
2019-03-08T07:41:39.930Z,1304.00
2019-03-08T07:42:36.682Z,1220.00
2019-03-08T07:43:39.933Z,1176.00
2019-03-08T07:47:46.471Z,1416.00
2019-03-08T07:51:14.389Z,1404.00
2019-03-08T07:52:28.729Z,1404.00
2019-03-08T07:54:21.480Z,1608.00
2019-03-08T07:57:43.620Z,1408.00
2019-03-08T07:58:51.343Z,1516.00
2019-03-08T08:00:38.656Z,1220.00
2019-03-08T08:01:49.818Z,1204.00
2019-03-08T08:04:52.998Z,1104.00
2019-03-08T08:08:02.010Z,932.00
2019-03-08T08:10:42.397Z,792.00
2019-03-08T08:11:46.270Z,796.00
2019-03-08T08:13:29.659Z,872.00
2019-03-08T08:14:40.573Z,1024.00
2019-03-08T08:16:23.493Z,880.00
2019-03-08T08:17:33.855Z,936.00
2019-03-08T08:19:34.351Z,1068.00
2019-03-08T08:20:32.090Z,972.00
2019-03-08T08:22:25.880Z,840.00
2019-03-08T08:24:57.846Z,1272.00
2019-03-08T08:26:07.974Z,1396.00
2019-03-08T08:28:15.813Z,1176.00
2019-03-08T08:29:17.525Z,1060.00
2019-03-08T08:31:15.589Z,1092.00
2019-03-08T08:32:14.804Z,1112.00
2019-03-08T08:33:59.536Z,1344.00
2019-03-08T08:35:07.583Z,1444.00
2019-03-08T08:36:11.940Z,1476.00
2019-03-08T08:38:18.229Z,1344.00
2019-03-08T08:41:15.128Z,1664.00
2019-03-08T08:43:47.942Z,1860.00
2019-03-08T08:45:05.457Z,1920.00
2019-03-08T08:46:42.188Z,1940.00
2019-03-08T08:47:52.854Z,1932.00
2019-03-08T08:51:03.516Z,1788.00
2019-03-08T08:54:20.879Z,1500.00
2019-03-08T08:57:13.527Z,1356.00
2019-03-08T08:58:24.987Z,1368.00
2019-03-08T09:00:23.094Z,1400.00
2019-03-08T09:01:22.762Z,1424.00
2019-03-08T09:03:17.779Z,1508.00
2019-03-08T09:05:56.455Z,1836.00
2019-03-08T09:07:03.536Z,1932.00
2019-03-08T09:08:52.145Z,2036.00
2019-03-08T09:10:10.244Z,2084.00
2019-03-08T09:11:52.290Z,2024.00
2019-03-08T09:15:02.341Z,1572.00
2019-03-08T09:16:17.299Z,1320.00
2019-03-08T09:18:07.662Z,1112.00
2019-03-08T09:19:04.864Z,1028.00
2019-03-08T09:20:49.603Z,1012.00
2019-03-08T09:23:41.302Z,876.00
2019-03-08T09:26:37.829Z,752.00
2019-03-08T09:29:22.014Z,804.00
2019-03-08T09:32:09.435Z,736.00
2019-03-08T09:33:19.569Z,672.00
2019-03-08T09:35:05.151Z,628.00
2019-03-08T09:36:21.712Z,604.00
2019-03-08T10:04:18.419Z,296.00
2019-03-08T10:07:43.596Z,316.00
2019-03-08T10:08:43.563Z,296.00
2019-03-08T10:10:36.463Z,328.00
2019-03-08T10:11:44.101Z,328.00
2019-03-08T10:13:29.515Z,320.00
2019-03-08T10:14:29.493Z,352.00
2019-03-08T10:16:22.342Z,372.00
2019-03-08T10:17:22.319Z,380.00
2019-03-08T10:19:15.251Z,416.00
2019-03-08T10:20:15.147Z,452.00
2019-03-08T10:22:09.006Z,504.00
2019-03-08T10:23:08.968Z,536.00
2019-03-08T10:25:02.349Z,552.00
2019-03-08T10:26:02.323Z,632.00
2019-03-08T10:27:56.196Z,692.00
2019-03-08T10:28:56.141Z,704.00
2019-03-08T10:29:56.125Z,672.00
2019-03-08T10:30:56.107Z,640.00
2019-03-08T10:31:56.089Z,648.00
2019-03-08T10:32:56.080Z,616.00
2019-03-08T10:33:56.068Z,728.00
2019-03-08T10:34:56.030Z,748.00
2019-03-08T10:35:56.013Z,760.00
2019-03-08T10:36:55.994Z,732.00
2019-03-08T10:37:55.975Z,772.00
2019-03-08T10:38:55.955Z,744.00
2019-03-08T10:39:55.938Z,732.00
2019-03-08T10:40:55.920Z,792.00
2019-03-08T10:41:55.899Z,764.00
2019-03-08T10:42:55.883Z,760.00
2019-03-08T10:43:55.863Z,752.00
2019-03-08T10:44:55.843Z,784.00
2019-03-08T10:45:55.824Z,784.00
2019-03-08T10:46:55.811Z,760.00
2019-03-08T10:47:56.439Z,748.00
2019-03-08T10:48:55.770Z,740.00
2019-03-08T10:49:56.267Z,760.00
2019-03-08T10:50:55.731Z,816.00
2019-03-08T10:51:55.713Z,852.00
2019-03-08T10:52:55.709Z,864.00
2019-03-08T10:54:00.746Z,860.00
2019-03-08T10:54:55.657Z,932.00
2019-03-08T10:55:55.655Z,964.00
2019-03-08T10:56:55.706Z,956.00
2019-03-08T10:57:55.605Z,944.00
2019-03-08T10:58:55.581Z,1000.00
2019-03-08T10:59:55.556Z,1140.00
2019-03-08T11:00:55.541Z,1040.00
2019-03-08T11:01:55.524Z,992.00
2019-03-08T11:02:55.510Z,968.00
2019-03-08T11:03:55.488Z,1000.00
2019-03-08T11:04:55.467Z,952.00
2019-03-08T11:05:55.474Z,940.00
2019-03-08T11:06:55.430Z,1252.00
2019-03-08T11:07:55.413Z,1392.00
2019-03-08T11:08:57.417Z,1504.00
2019-03-08T11:09:55.376Z,1708.00
2019-03-08T11:10:55.358Z,1764.00
2019-03-08T11:11:55.335Z,1776.00
2019-03-08T11:12:55.332Z,1672.00
2019-03-08T11:13:55.301Z,1712.00
2019-03-08T11:14:55.283Z,1892.00
2019-03-08T11:15:55.263Z,1828.00
2019-03-08T11:16:55.249Z,1636.00
2019-03-08T11:17:55.233Z,1564.00
2019-03-08T11:18:55.213Z,1432.00
2019-03-08T11:19:55.205Z,1304.00
2019-03-08T11:20:55.187Z,1340.00
2019-03-08T11:21:55.152Z,1176.00
2019-03-08T11:22:55.134Z,1008.00
2019-03-08T11:23:55.112Z,996.00
2019-03-08T11:24:55.109Z,1012.00
2019-03-08T11:25:55.081Z,1044.00
2019-03-08T11:26:55.062Z,896.00
2019-03-08T11:27:55.224Z,912.00
2019-03-08T11:28:55.049Z,952.00
2019-03-08T11:29:55.006Z,816.00
2019-03-08T11:30:54.987Z,1048.00
2019-03-08T11:31:54.968Z,1000.00
2019-03-08T11:32:54.964Z,720.00
2019-03-08T11:33:54.934Z,540.00
2019-03-08T11:34:54.915Z,436.00
2019-03-08T11:35:54.888Z,380.00
2019-03-08T11:36:54.888Z,352.00
2019-03-08T11:37:54.860Z,364.00
2019-03-08T11:38:54.841Z,392.00
2019-03-08T11:39:54.823Z,416.00
2019-03-08T11:40:55.470Z,392.00
2019-03-08T11:41:54.786Z,376.00
2019-03-08T11:42:54.767Z,344.00
2019-03-08T11:43:56.335Z,376.00
2019-03-08T11:44:54.727Z,412.00
2019-03-08T11:45:54.711Z,424.00
2019-03-08T11:46:54.693Z,492.00
2019-03-08T11:47:54.675Z,592.00
2019-03-08T11:48:54.655Z,820.00
2019-03-08T11:49:54.635Z,1108.00
2019-03-08T11:50:54.618Z,1392.00
2019-03-08T11:51:54.601Z,1964.00
2019-03-08T11:52:54.585Z,2360.00
2019-03-08T11:53:56.368Z,1932.00
2019-03-08T11:54:54.546Z,2024.00
2019-03-08T11:55:54.530Z,2412.00
2019-03-08T11:56:56.310Z,5712.00
2019-03-08T11:57:54.489Z,4536.00
2019-03-08T11:58:54.473Z,4756.00
2019-03-08T11:59:54.454Z,3492.00
2019-03-08T12:00:54.435Z,2556.00
2019-03-08T12:01:54.416Z,2684.00
2019-03-08T12:02:54.412Z,2612.00
2019-03-08T12:03:54.381Z,2604.00
2019-03-08T12:04:54.358Z,2508.00
2019-03-08T12:05:54.344Z,2272.00
2019-03-08T12:06:54.327Z,2152.00
2019-03-08T12:07:54.308Z,1992.00
2019-03-08T12:08:54.289Z,1904.00
2019-03-08T12:09:54.274Z,1808.00
2019-03-08T12:10:54.306Z,1872.00
2019-03-08T12:11:54.240Z,2024.00
2019-03-08T12:12:54.219Z,2280.00
2019-03-08T12:13:54.200Z,2632.00
2019-03-08T12:14:54.185Z,3088.00
2019-03-08T12:15:54.166Z,3860.00
2019-03-08T12:16:54.147Z,4084.00
2019-03-08T12:17:54.130Z,4360.00
2019-03-08T12:18:54.113Z,5348.00
2019-03-08T12:19:54.098Z,6664.00
2019-03-08T12:20:54.076Z,5800.00
2019-03-08T12:21:54.082Z,6932.00
2019-03-08T12:23:06.235Z,5136.00
2019-03-08T12:23:56.057Z,4956.00
2019-03-08T12:24:56.050Z,5728.00
2019-03-08T12:25:56.889Z,5260.00
2019-03-08T12:26:56.944Z,6024.00
2019-03-08T12:27:55.487Z,6588.00
2019-03-08T12:28:56.012Z,10992.00
2019-03-08T12:29:55.709Z,5596.00
2019-03-08T12:30:55.142Z,3576.00
2019-03-08T12:31:54.914Z,2820.00
2019-03-08T12:32:53.896Z,2340.00
2019-03-08T12:33:53.860Z,1904.00
2019-03-08T12:34:53.844Z,1580.00
2019-03-08T12:35:53.846Z,1576.00
2019-03-08T12:36:53.836Z,1712.00
2019-03-08T12:37:53.825Z,1684.00
2019-03-08T12:38:53.780Z,1572.00
2019-03-08T12:39:53.778Z,1596.00
2019-03-08T12:40:53.801Z,1748.00
2019-03-08T12:41:53.750Z,2452.00
2019-03-08T12:42:54.264Z,2992.00
2019-03-08T12:43:53.734Z,3504.00
2019-03-08T12:44:53.725Z,4040.00
2019-03-08T12:45:53.664Z,11544.00
2019-03-08T12:46:53.668Z,6484.00
2019-03-08T12:48:02.368Z,6952.00
2019-03-08T12:49:01.866Z,7332.00
2019-03-08T12:50:49.349Z,8824.00
2019-03-08T12:51:59.903Z,8592.00
2019-03-08T12:58:19.513Z,5848.00
2019-03-08T13:11:35.413Z,2048.00
2019-03-08T13:12:35.441Z,2244.00
2019-03-08T13:14:29.818Z,2480.00
2019-03-08T13:15:29.188Z,2376.00
2019-03-08T13:16:29.165Z,3044.00
2019-03-08T13:17:29.139Z,3772.00
2019-03-08T13:18:29.131Z,4604.00
2019-03-08T13:19:29.116Z,9388.00
2019-03-08T13:20:29.088Z,5028.00
2019-03-08T13:21:29.079Z,3380.00
2019-03-08T13:22:29.059Z,2232.00
2019-03-08T13:23:29.058Z,1916.00
2019-03-08T13:24:29.020Z,1600.00
2019-03-08T13:25:29.008Z,1432.00
2019-03-08T13:26:29.003Z,1376.00
2019-03-08T13:27:28.981Z,1092.00
2019-03-08T13:28:28.956Z,1416.00
2019-03-08T13:29:28.950Z,2104.00
2019-03-08T13:30:28.929Z,2568.00
2019-03-08T13:31:28.930Z,3116.00
2019-03-08T13:32:28.912Z,3428.00
2019-03-08T13:33:44.111Z,4004.00
2019-03-08T13:35:36.444Z,34016.00
2019-03-08T13:38:19.882Z,41440.00
2019-03-08T13:41:14.174Z,25568.00
2019-03-08T13:42:21.580Z,30784.00
2019-03-08T13:44:49.917Z,8000.00
2019-03-08T13:45:49.140Z,24288.00
2019-03-08T13:47:33.323Z,27936.00
2019-03-08T13:50:16.719Z,21568.00
2019-03-08T13:51:23.705Z,26624.00
2019-03-08T13:53:21.412Z,19776.00
2019-03-08T13:54:28.753Z,21920.00
2019-03-08T13:56:14.263Z,3360.00
2019-03-08T13:57:14.242Z,10420.00
2019-03-08T13:59:10.149Z,3048.00
2019-03-08T14:00:10.125Z,4668.00
2019-03-08T14:01:19.131Z,22656.00
2019-03-08T14:03:05.233Z,1756.00
2019-03-08T14:04:05.163Z,3148.00
2019-03-08T14:05:05.155Z,13156.00
2019-03-08T14:06:05.138Z,2124.00
2019-03-08T14:07:05.126Z,2452.00
2019-03-08T14:08:05.115Z,4704.00
2019-03-08T14:09:05.101Z,22208.00
2019-03-08T14:10:05.107Z,29504.00
2019-03-08T14:11:05.079Z,27200.00
2019-03-08T14:12:05.067Z,24192.00
2019-03-08T14:13:05.135Z,16384.00
2019-03-08T14:14:05.033Z,8348.00
2019-03-08T14:15:05.018Z,5900.00
2019-03-08T14:16:05.031Z,5472.00
2019-03-08T14:17:04.991Z,4996.00
2019-03-08T14:18:04.976Z,3336.00
2019-03-08T14:19:04.959Z,4496.00
2019-03-08T14:20:04.971Z,4196.00
2019-03-08T14:21:04.957Z,4028.00
2019-03-08T14:22:04.920Z,4352.00
2019-03-08T14:23:04.906Z,4128.00
2019-03-08T14:24:04.911Z,4088.00
2019-03-08T14:25:04.891Z,3944.00
2019-03-08T14:26:04.857Z,3924.00
2019-03-08T14:27:04.844Z,3820.00
2019-03-08T14:28:04.835Z,3544.00
2019-03-08T14:29:04.831Z,3328.00
2019-03-08T14:30:04.829Z,3324.00
2019-03-08T14:31:04.841Z,3304.00
2019-03-08T14:32:04.774Z,3284.00
2019-03-08T14:33:04.779Z,3220.00
2019-03-08T14:34:04.783Z,3124.00
2019-03-08T14:35:04.782Z,4308.00
2019-03-08T14:36:06.089Z,4312.00
2019-03-08T14:37:04.730Z,3708.00
2019-03-08T14:38:04.728Z,4108.00
2019-03-08T14:39:08.033Z,2916.00
2019-03-08T14:40:04.686Z,2476.00
2019-03-08T14:41:04.653Z,1960.00
2019-03-08T14:42:05.388Z,1576.00
2019-03-08T14:43:04.616Z,1360.00
2019-03-08T14:44:04.612Z,1196.00
2019-03-08T14:45:07.796Z,1252.00
2019-03-08T14:46:04.581Z,1520.00
2019-03-08T14:47:04.573Z,1280.00
2019-03-08T14:48:05.989Z,1100.00
2019-03-08T14:49:04.511Z,1128.00
2019-03-08T14:50:04.501Z,1232.00
2019-03-08T14:51:04.506Z,1112.00
2019-03-08T14:52:04.470Z,920.00
2019-03-08T14:53:04.472Z,920.00
2019-03-08T14:54:06.038Z,980.00
2019-03-08T14:55:04.482Z,1068.00
2019-03-08T14:56:04.425Z,1768.00
2019-03-08T14:57:04.406Z,2356.00
2019-03-08T14:58:04.372Z,3024.00
2019-03-08T14:59:04.396Z,3096.00
2019-03-08T15:00:04.381Z,3492.00
2019-03-08T15:01:06.317Z,3020.00
2019-03-08T15:02:04.310Z,2684.00
2019-03-08T15:03:04.360Z,2432.00
2019-03-08T15:04:04.289Z,1988.00
2019-03-08T15:05:11.283Z,1724.00
2019-03-08T15:06:04.252Z,1500.00
2019-03-08T15:07:04.662Z,1632.00
2019-03-08T15:08:04.429Z,1852.00
2019-03-08T15:09:04.222Z,2284.00
2019-03-08T15:10:06.183Z,2156.00
2019-03-08T15:11:04.245Z,2380.00
2019-03-08T15:12:04.170Z,2540.00
2019-03-08T15:13:04.161Z,2508.00
2019-03-08T15:14:04.161Z,2280.00
2019-03-08T15:15:07.253Z,2508.00
2019-03-08T15:16:04.226Z,2756.00
2019-03-08T15:17:09.062Z,2352.00
2019-03-08T15:18:04.075Z,1696.00
2019-03-08T15:19:04.951Z,1712.00
2019-03-08T15:20:04.048Z,1348.00
2019-03-08T15:21:04.031Z,1780.00
2019-03-08T15:22:03.996Z,1784.00
2019-03-08T15:23:04.032Z,1816.00
2019-03-08T15:24:04.103Z,1804.00
2019-03-08T15:25:04.010Z,1688.00
2019-03-08T15:26:03.995Z,1584.00
2019-03-08T15:27:03.957Z,1576.00
2019-03-08T15:28:03.950Z,1536.00
2019-03-08T15:29:04.565Z,1320.00
2019-03-08T15:30:03.856Z,1440.00
2019-03-08T15:31:03.876Z,1308.00
2019-03-08T15:32:03.824Z,1216.00
2019-03-08T15:33:03.865Z,1152.00
2019-03-08T15:34:03.851Z,1064.00
2019-03-08T15:35:03.907Z,1124.00
2019-03-08T15:36:03.819Z,1272.00
2019-03-08T15:37:03.785Z,1088.00
2019-03-08T15:38:03.786Z,1140.00
2019-03-08T15:39:03.794Z,1104.00
2019-03-08T15:40:03.749Z,952.00
2019-03-08T15:41:03.793Z,896.00
2019-03-08T15:42:03.765Z,932.00
2019-03-08T15:43:03.722Z,924.00
2019-03-08T15:44:03.768Z,856.00
2019-03-08T15:45:05.833Z,844.00
2019-03-08T15:46:03.654Z,784.00
2019-03-08T15:47:03.665Z,700.00
2019-03-08T15:48:03.597Z,700.00
2019-03-08T15:49:03.570Z,788.00
2019-03-08T15:50:04.576Z,784.00
2019-03-08T15:51:03.561Z,832.00
2019-03-08T15:52:04.542Z,840.00
2019-03-08T15:53:03.529Z,904.00
2019-03-08T15:54:03.543Z,976.00
2019-03-08T15:55:03.512Z,1112.00
2019-03-08T15:56:03.507Z,1008.00
2019-03-08T15:57:04.146Z,856.00
2019-03-08T15:58:03.487Z,724.00
2019-03-08T15:59:03.504Z,692.00
2019-03-08T16:00:03.434Z,620.00
2019-03-08T16:01:03.390Z,572.00
2019-03-08T16:02:06.127Z,556.00
2019-03-08T16:03:03.397Z,580.00
2019-03-08T16:04:03.358Z,560.00
2019-03-08T16:05:03.953Z,548.00
2019-03-08T16:06:06.402Z,572.00
2019-03-08T16:07:03.368Z,612.00
2019-03-08T16:08:03.919Z,636.00
2019-03-08T16:09:03.241Z,644.00
2019-03-08T16:10:03.262Z,652.00
2019-03-08T16:11:03.243Z,620.00
2019-03-08T16:12:03.224Z,572.00
2019-03-08T16:13:03.157Z,552.00
2019-03-08T16:14:08.824Z,516.00
2019-03-08T16:15:03.150Z,460.00
2019-03-08T16:16:03.149Z,412.00
2019-03-08T16:17:03.122Z,396.00
2019-03-08T16:18:03.092Z,372.00
2019-03-08T16:19:03.073Z,368.00
2019-03-08T16:20:03.960Z,368.00
2019-03-08T16:21:03.094Z,368.00
2019-03-08T16:22:03.062Z,360.00
2019-03-08T16:23:06.654Z,340.00
2019-03-08T16:24:02.934Z,332.00
2019-03-08T16:25:06.647Z,332.00
2019-03-08T16:26:03.016Z,324.00
2019-03-08T16:27:03.904Z,320.00
2019-03-08T16:28:16.142Z,320.00
2019-03-08T16:29:56.834Z,344.00
2019-03-08T16:30:56.798Z,360.00
2019-03-08T16:32:49.691Z,360.00
2019-03-08T16:33:49.662Z,348.00
2019-03-08T16:34:49.651Z,332.00
2019-03-08T16:35:49.618Z,316.00
2019-03-08T16:36:49.601Z,304.00
2019-03-08T16:37:49.597Z,292.00
2019-03-08T16:38:49.558Z,280.00
2019-03-08T16:39:49.560Z,280.00
2019-03-08T16:40:49.541Z,276.00
2019-03-08T16:41:49.532Z,240.00
2019-03-08T16:42:49.496Z,180.00
2019-03-08T16:43:49.485Z,144.00
2019-03-08T16:44:49.487Z,116.00
2019-03-08T16:45:50.541Z,88.00
2019-03-08T16:46:49.440Z,60.00
2019-03-08T16:47:50.120Z,48.00
2019-03-08T16:48:49.419Z,40.00
2019-03-08T16:49:51.488Z,32.00
2019-03-08T16:50:49.352Z,32.00
2019-03-08T16:51:49.332Z,24.00
2019-03-08T16:52:49.315Z,20.00
2019-03-08T16:53:49.298Z,16.00
2019-03-08T16:54:49.279Z,20.00
2019-03-08T16:55:49.676Z,16.00
2019-03-08T16:56:57.399Z,16.00
2019-03-08T16:58:42.166Z,28.00
2019-03-08T16:59:42.130Z,36.00
2019-03-08T17:01:41.948Z,36.00
2019-03-08T17:02:50.103Z,36.00
2019-03-08T17:04:34.812Z,36.00
2019-03-08T17:05:34.775Z,36.00
2019-03-08T17:07:27.687Z,28.00
2019-03-08T17:08:27.661Z,24.00
2019-03-08T17:10:20.576Z,20.00
2019-03-08T17:11:20.531Z,20.00
2019-03-08T17:13:14.396Z,16.00
2019-03-08T17:14:14.379Z,16.00
2019-03-08T17:16:11.251Z,16.00
2019-03-08T17:17:11.231Z,12.00
2019-03-08T17:18:11.202Z,12.00
2019-03-08T17:19:12.095Z,12.00
2019-03-08T17:20:11.158Z,12.00
2019-03-08T17:21:11.145Z,12.00
2019-03-08T17:22:11.125Z,12.00
2019-03-08T17:23:11.108Z,12.00
2019-03-08T17:24:11.089Z,8.00
2019-03-08T17:25:11.072Z,12.00
2019-03-08T17:26:11.051Z,8.00
2019-03-08T17:27:11.038Z,8.00
2019-03-08T17:28:11.043Z,4.00
2019-03-08T17:29:10.998Z,8.00
2019-03-08T17:30:11.012Z,4.00
2019-03-08T17:31:10.961Z,4.00
2019-03-08T17:32:10.942Z,4.00
2019-03-08T17:33:10.925Z,4.00
2019-03-08T17:34:10.912Z,0.00
2019-03-08T17:35:10.887Z,4.00
2019-03-08T17:36:10.869Z,0.00
2019-03-08T17:37:10.851Z,0.00
2019-03-08T17:38:10.842Z,0.00
2019-03-08T17:39:10.815Z,0.00
2019-03-08T17:40:10.796Z,0.00
2019-03-08T17:41:10.775Z,0.00
2019-03-08T17:42:10.758Z,0.00
2019-03-08T17:43:10.739Z,0.00
2019-03-08T17:44:10.721Z,0.00
2019-03-08T17:45:10.706Z,0.00
2019-03-08T17:46:10.684Z,0.00
2019-03-08T17:47:10.666Z,0.00
2019-03-08T17:48:10.647Z,0.00
2019-03-08T17:49:10.631Z,0.00
2019-03-08T17:50:10.610Z,0.00
2019-03-08T17:51:10.591Z,0.00
2019-03-08T17:52:10.574Z,0.00
2019-03-08T17:53:10.555Z,0.00
2019-03-08T17:54:10.535Z,0.00
2019-03-08T17:55:10.522Z,0.00
2019-03-08T17:56:10.499Z,0.00
2019-03-08T17:57:10.486Z,0.00
2019-03-08T17:58:10.473Z,0.00
2019-03-08T17:59:10.470Z,0.00
2019-03-08T18:00:10.445Z,0.00
2019-03-08T18:01:10.408Z,0.00
2019-03-08T18:02:10.420Z,0.00
2019-03-08T18:03:10.364Z,0.00
2019-03-08T18:04:10.365Z,0.00
2019-03-08T18:05:10.336Z,0.00
2019-03-08T18:06:10.327Z,0.00
2019-03-08T18:07:10.299Z,0.00
2019-03-08T18:08:10.292Z,0.00
2019-03-08T18:09:10.272Z,0.00
2019-03-08T18:10:10.265Z,0.00
2019-03-08T18:11:10.253Z,0.00
2019-03-08T18:12:10.223Z,0.00
2019-03-08T18:13:10.188Z,0.00
2019-03-08T18:14:10.162Z,0.00
2019-03-08T18:15:10.156Z,0.00
2019-03-08T18:16:10.134Z,0.00
2019-03-08T18:17:10.114Z,0.00
2019-03-08T18:18:10.096Z,0.00
2019-03-08T18:19:10.075Z,0.00
2019-03-08T18:20:10.060Z,0.00
2019-03-08T18:21:10.037Z,0.00