createdAt,value
2017-03-15T00:00:54.853Z,34.60
2017-03-15T00:01:53.782Z,37.35
2017-03-15T00:02:52.795Z,36.15
2017-03-15T00:03:51.667Z,30.73
2017-03-15T00:04:50.821Z,36.17
2017-03-15T00:05:50.707Z,35.42
2017-03-15T00:06:49.697Z,39.30
2017-03-15T00:07:48.585Z,32.02
2017-03-15T00:08:47.886Z,31.27
2017-03-15T00:09:46.581Z,40.20
2017-03-15T00:10:45.160Z,34.33
2017-03-15T00:11:44.631Z,41.75
2017-03-15T00:12:44.302Z,33.37
2017-03-15T00:13:43.674Z,45.35
2017-03-15T00:14:42.699Z,38.32
2017-03-15T00:15:41.685Z,39.85
2017-03-15T00:16:40.749Z,36.13
2017-03-15T00:17:40.465Z,36.48
2017-03-15T00:18:39.552Z,40.92
2017-03-15T00:19:38.159Z,43.83
2017-03-15T00:20:37.180Z,41.23
2017-03-15T00:21:36.225Z,40.07
2017-03-15T00:22:35.320Z,43.18
2017-03-15T00:23:34.663Z,47.98
2017-03-15T00:24:33.234Z,38.13
2017-03-15T00:25:31.871Z,39.13
2017-03-15T00:26:30.861Z,45.57
2017-03-15T00:27:29.843Z,45.43
2017-03-15T00:28:28.449Z,48.22
2017-03-15T00:29:28.883Z,45.10
2017-03-15T00:30:27.932Z,47.62
2017-03-15T00:31:26.920Z,44.83
2017-03-15T00:32:26.329Z,45.80
2017-03-15T00:33:24.877Z,45.10
2017-03-15T00:34:23.474Z,44.72
2017-03-15T00:35:22.347Z,47.05
2017-03-15T00:36:20.946Z,49.88
2017-03-15T00:37:19.605Z,50.63
2017-03-15T00:38:18.595Z,41.87
2017-03-15T00:39:17.643Z,44.42
2017-03-15T00:40:16.609Z,42.10
2017-03-15T00:41:15.958Z,46.10
2017-03-15T00:42:15.009Z,46.85
2017-03-15T00:43:13.982Z,41.10
2017-03-15T00:44:12.968Z,46.13
2017-03-15T00:45:12.005Z,44.92
2017-03-15T00:46:11.005Z,51.87
2017-03-15T00:47:09.939Z,58.17
2017-03-15T00:48:08.602Z,52.85
2017-03-15T00:49:07.573Z,45.55
2017-03-15T00:50:06.612Z,42.78
2017-03-15T00:51:05.562Z,50.98
2017-03-15T00:52:04.593Z,56.80
2017-03-15T00:53:03.949Z,53.82
2017-03-15T00:54:02.545Z,55.23
2017-03-15T00:55:01.577Z,51.80
2017-03-15T00:56:00.238Z,52.95
2017-03-15T00:56:59.219Z,53.60
2017-03-15T00:57:57.878Z,57.52
2017-03-15T00:58:57.178Z,56.27
2017-03-15T00:59:56.172Z,47.80
2017-03-15T01:00:55.183Z,53.80
2017-03-15T01:01:54.253Z,54.32
2017-03-15T01:02:53.705Z,54.73
2017-03-15T01:03:52.726Z,50.25
2017-03-15T01:04:52.155Z,58.05
2017-03-15T01:05:50.830Z,59.90
2017-03-15T01:06:49.895Z,60.75
2017-03-15T01:07:49.596Z,61.20
2017-03-15T01:08:48.373Z,55.12
2017-03-15T01:09:47.379Z,57.73
2017-03-15T01:10:46.563Z,55.62
2017-03-15T01:11:45.540Z,58.88
2017-03-15T01:12:44.576Z,54.62
2017-03-15T01:13:43.562Z,55.63
2017-03-15T01:14:42.668Z,59.75
2017-03-15T01:15:48.222Z,56.72
2017-03-15T01:16:46.965Z,61.10
2017-03-15T01:17:46.022Z,58.07
2017-03-15T01:18:45.117Z,55.25
2017-03-15T01:19:44.278Z,56.22
2017-03-15T01:20:43.497Z,56.95
2017-03-15T01:21:42.639Z,58.87
2017-03-15T01:22:44.387Z,56.73
2017-03-15T01:23:44.628Z,60.15
2017-03-15T01:24:43.665Z,58.23
2017-03-15T01:25:43.524Z,57.65
2017-03-15T01:26:42.859Z,60.78
2017-03-15T01:27:41.862Z,53.87
2017-03-15T01:28:42.473Z,57.15
2017-03-15T01:29:41.829Z,57.98
2017-03-15T01:30:40.488Z,60.35
2017-03-15T01:31:39.539Z,55.98
2017-03-15T01:32:38.734Z,52.77
2017-03-15T01:33:37.843Z,56.30
2017-03-15T01:34:36.890Z,53.13
2017-03-15T01:36:04.556Z,56.95
2017-03-15T01:37:03.181Z,59.45
2017-03-15T01:38:02.509Z,57.43
2017-03-15T01:39:01.574Z,59.08
2017-03-15T01:40:00.227Z,64.65
2017-03-15T01:40:59.871Z,63.47
2017-03-15T01:41:59.387Z,62.35
2017-03-15T01:43:02.633Z,56.70
2017-03-15T01:44:01.729Z,58.28
2017-03-15T01:45:00.999Z,63.42
2017-03-15T01:45:59.982Z,58.40
2017-03-15T01:46:59.319Z,58.12
2017-03-15T01:47:58.308Z,61.45
2017-03-15T01:48:57.645Z,59.52
2017-03-15T01:49:56.246Z,60.52
2017-03-15T01:50:55.203Z,59.50
2017-03-15T01:51:53.739Z,58.63
2017-03-15T01:52:52.657Z,56.85
2017-03-15T01:53:51.573Z,59.08
2017-03-15T01:54:50.932Z,58.92
2017-03-15T01:55:49.853Z,62.18
2017-03-15T01:56:48.749Z,65.13
2017-03-15T01:57:47.678Z,59.62
2017-03-15T01:58:46.593Z,64.27
2017-03-15T01:59:45.523Z,63.77
2017-03-15T02:00:44.417Z,61.58
2017-03-15T02:01:43.336Z,60.92
2017-03-15T02:02:42.236Z,63.37
2017-03-15T02:03:41.136Z,57.67
2017-03-15T02:04:40.051Z,56.90
2017-03-15T02:05:39.002Z,61.68
2017-03-15T02:06:38.305Z,51.28
2017-03-15T02:07:36.869Z,55.38
2017-03-15T02:08:35.762Z,60.75
2017-03-15T02:09:34.648Z,58.45
2017-03-15T02:10:33.553Z,60.40
2017-03-15T02:11:32.449Z,54.92
2017-03-15T02:12:31.613Z,56.43
2017-03-15T02:13:30.520Z,63.47
2017-03-15T02:14:29.421Z,58.25
2017-03-15T02:15:28.338Z,61.82
2017-03-15T02:16:27.213Z,57.55
2017-03-15T02:17:25.737Z,65.10
2017-03-15T02:18:24.971Z,59.63
2017-03-15T02:19:23.858Z,58.92
2017-03-15T02:20:22.400Z,57.60
2017-03-15T02:21:21.346Z,60.82
2017-03-15T02:22:20.277Z,60.48
2017-03-15T02:23:19.213Z,64.45
2017-03-15T02:24:18.398Z,66.37
2017-03-15T02:25:17.336Z,56.13
2017-03-15T02:26:15.856Z,65.57
2017-03-15T02:27:14.775Z,55.85
2017-03-15T02:28:13.305Z,64.57
2017-03-15T02:29:12.226Z,58.32
2017-03-15T02:30:11.537Z,63.83
2017-03-15T02:31:10.840Z,62.32
2017-03-15T02:32:09.760Z,67.28
2017-03-15T02:33:08.663Z,61.38
2017-03-15T02:34:07.616Z,62.07
2017-03-15T02:35:06.541Z,61.13
2017-03-15T02:36:05.837Z,67.17
2017-03-15T02:37:04.397Z,64.37
2017-03-15T02:38:03.358Z,58.80
2017-03-15T02:39:02.264Z,62.17
2017-03-15T02:40:01.186Z,58.95
2017-03-15T02:41:00.144Z,67.52
2017-03-15T02:41:59.023Z,69.93
2017-03-15T02:42:57.581Z,77.22
2017-03-15T02:43:56.501Z,66.30
2017-03-15T02:44:55.040Z,61.73
2017-03-15T02:45:54.331Z,62.48
2017-03-15T02:46:53.700Z,71.23
2017-03-15T02:47:52.908Z,69.85
2017-03-15T02:48:51.480Z,69.22
2017-03-15T02:49:50.434Z,69.72
2017-03-15T02:50:49.401Z,72.47
2017-03-15T02:51:48.336Z,71.77
2017-03-15T02:52:47.305Z,70.45
2017-03-15T02:53:46.094Z,70.07
2017-03-15T02:54:45.053Z,68.83
2017-03-15T02:55:43.957Z,79.95
2017-03-15T02:56:42.467Z,64.53
2017-03-15T02:57:41.439Z,75.07
2017-03-15T02:58:40.356Z,72.22
2017-03-15T02:59:39.620Z,82.52
2017-03-15T03:00:38.563Z,74.60
2017-03-15T03:01:37.161Z,73.80
2017-03-15T03:02:36.084Z,71.55
2017-03-15T03:03:35.024Z,74.92
2017-03-15T03:04:33.561Z,74.53
2017-03-15T03:05:32.453Z,80.50
2017-03-15T03:06:31.423Z,66.85
2017-03-15T03:07:30.722Z,62.77
2017-03-15T03:08:29.669Z,71.13
2017-03-15T03:09:28.581Z,69.58
2017-03-15T03:10:27.555Z,64.23
2017-03-15T03:11:26.864Z,64.67
2017-03-15T03:12:25.829Z,63.22
2017-03-15T03:13:24.481Z,61.43
2017-03-15T03:14:23.385Z,60.62
2017-03-15T03:15:22.319Z,59.13
2017-03-15T03:16:21.320Z,55.75
2017-03-15T03:17:20.541Z,54.78
2017-03-15T03:18:19.476Z,59.67
2017-03-15T03:19:18.521Z,60.17
2017-03-15T03:20:17.121Z,49.35
2017-03-15T03:21:15.694Z,56.67
2017-03-15T03:22:14.253Z,50.08
2017-03-15T03:23:13.511Z,54.62
2017-03-15T03:24:12.419Z,61.43
2017-03-15T03:25:10.921Z,59.47
2017-03-15T03:26:09.901Z,55.15
2017-03-15T03:27:08.856Z,63.68
2017-03-15T03:28:07.372Z,65.22
2017-03-15T03:29:06.575Z,68.22
2017-03-15T03:30:05.494Z,64.30
2017-03-15T03:31:04.452Z,60.43
2017-03-15T03:32:03.391Z,63.60
2017-03-15T03:33:02.315Z,64.43
2017-03-15T03:34:01.243Z,56.83
2017-03-15T03:35:00.491Z,58.23
2017-03-15T03:35:59.812Z,73.43
2017-03-15T03:36:58.741Z,68.15
2017-03-15T03:37:57.680Z,69.17
2017-03-15T03:38:56.653Z,63.62
2017-03-15T03:39:55.640Z,63.97
2017-03-15T03:40:54.431Z,63.67
2017-03-15T03:41:53.347Z,69.43
2017-03-15T03:42:52.265Z,66.47
2017-03-15T03:43:51.195Z,74.28
2017-03-15T03:44:50.157Z,70.27
2017-03-15T03:45:49.080Z,66.72
2017-03-15T03:46:48.287Z,67.57
2017-03-15T03:47:47.220Z,75.23
2017-03-15T03:48:46.118Z,71.30
2017-03-15T03:49:45.016Z,77.13
2017-03-15T03:50:43.925Z,80.88
2017-03-15T03:51:42.451Z,72.68
2017-03-15T03:52:41.688Z,74.20
2017-03-15T03:53:40.574Z,68.90
2017-03-15T03:54:39.480Z,73.00
2017-03-15T03:55:38.412Z,73.63
2017-03-15T03:56:37.348Z,69.62
2017-03-15T03:57:36.280Z,71.80
2017-03-15T03:58:35.156Z,66.53
2017-03-15T03:59:34.131Z,75.67
2017-03-15T04:00:33.430Z,66.05
2017-03-15T04:01:32.424Z,69.50
2017-03-15T04:02:31.353Z,65.00
2017-03-15T04:03:30.289Z,70.43
2017-03-15T04:04:29.565Z,65.58
2017-03-15T04:05:28.094Z,65.42
2017-03-15T04:06:26.633Z,60.92
2017-03-15T04:07:25.531Z,59.28
2017-03-15T04:08:24.075Z,59.50
2017-03-15T04:09:23.003Z,58.13
2017-03-15T04:10:22.216Z,62.50
2017-03-15T04:11:20.761Z,61.17
2017-03-15T04:12:19.740Z,58.30
2017-03-15T04:13:18.732Z,64.80
2017-03-15T04:14:17.653Z,57.00
2017-03-15T04:15:16.590Z,56.90
2017-03-15T04:16:15.810Z,58.15
2017-03-15T04:17:14.878Z,60.85
2017-03-15T04:18:13.417Z,57.92
2017-03-15T04:19:12.319Z,54.82
2017-03-15T04:20:11.279Z,59.63
2017-03-15T04:21:10.213Z,57.03
2017-03-15T04:22:09.408Z,56.77
2017-03-15T04:23:08.689Z,60.02
2017-03-15T04:24:07.337Z,59.47
2017-03-15T04:25:06.285Z,63.35
2017-03-15T04:26:04.829Z,53.87
2017-03-15T04:27:03.782Z,56.52
2017-03-15T04:28:03.057Z,54.82
2017-03-15T04:29:01.580Z,53.50
2017-03-15T04:30:00.506Z,58.98
2017-03-15T04:30:59.446Z,63.30
2017-03-15T04:31:58.460Z,55.20
2017-03-15T04:32:57.402Z,60.60
2017-03-15T04:33:56.589Z,56.95
2017-03-15T04:34:55.490Z,58.07
2017-03-15T04:35:54.396Z,48.28
2017-03-15T04:36:53.321Z,53.57
2017-03-15T04:37:51.817Z,53.48
2017-03-15T04:38:50.725Z,51.70
2017-03-15T04:39:49.976Z,51.70
2017-03-15T04:40:48.503Z,48.18
2017-03-15T04:41:47.442Z,55.23
2017-03-15T04:42:46.414Z,48.45
2017-03-15T04:43:45.345Z,49.57
2017-03-15T04:44:44.233Z,53.82
2017-03-15T04:45:43.464Z,53.70
2017-03-15T04:46:42.369Z,56.50
2017-03-15T04:47:41.271Z,53.45
2017-03-15T04:48:40.316Z,48.32
2017-03-15T04:49:38.820Z,47.52
2017-03-15T04:50:37.735Z,55.45
2017-03-15T04:51:36.920Z,51.65
2017-03-15T04:52:35.840Z,55.35
2017-03-15T04:53:34.851Z,55.43
2017-03-15T04:54:33.761Z,56.57
2017-03-15T04:55:32.290Z,52.77
2017-03-15T04:56:30.785Z,53.87
2017-03-15T04:57:30.019Z,57.47
2017-03-15T04:58:29.021Z,53.73
2017-03-15T04:59:27.938Z,54.38
2017-03-15T05:00:26.872Z,53.10
2017-03-15T05:01:25.777Z,53.28
2017-03-15T05:02:24.306Z,49.72
2017-03-15T05:03:23.500Z,48.75
2017-03-15T05:04:22.412Z,60.42
2017-03-15T05:05:20.905Z,56.95
2017-03-15T05:06:19.784Z,52.92
2017-03-15T05:07:18.714Z,47.37
2017-03-15T05:08:17.234Z,50.27
2017-03-15T05:09:16.021Z,50.23
2017-03-15T05:10:14.955Z,49.38
2017-03-15T05:11:14.861Z,51.30
2017-03-15T05:12:13.784Z,48.42
2017-03-15T05:13:12.692Z,54.97
2017-03-15T05:14:11.221Z,50.73
2017-03-15T05:15:10.407Z,51.22
2017-03-15T05:16:09.392Z,57.60
2017-03-15T05:17:08.268Z,58.53
2017-03-15T05:18:07.192Z,50.63
2017-03-15T05:19:06.135Z,58.22
2017-03-15T05:20:05.118Z,53.93
2017-03-15T05:21:04.381Z,58.07
2017-03-15T05:22:03.286Z,55.92
2017-03-15T05:23:02.211Z,48.77
2017-03-15T05:24:01.092Z,61.57
2017-03-15T05:25:00.004Z,53.18
2017-03-15T05:25:58.944Z,53.70
2017-03-15T05:26:58.175Z,54.42
2017-03-15T05:27:57.085Z,52.25
2017-03-15T05:28:56.018Z,50.92
2017-03-15T05:29:54.956Z,48.68
2017-03-15T05:30:53.899Z,54.27
2017-03-15T05:31:52.828Z,49.63
2017-03-15T05:32:51.765Z,57.30
2017-03-15T05:33:50.677Z,52.05
2017-03-15T05:34:49.616Z,48.90
2017-03-15T05:35:48.564Z,52.27
2017-03-15T05:36:47.503Z,47.30
2017-03-15T05:37:46.437Z,53.40
2017-03-15T05:38:45.346Z,52.77
2017-03-15T05:39:44.288Z,48.25
2017-03-15T05:40:42.825Z,50.02
2017-03-15T05:41:41.744Z,54.03
2017-03-15T05:42:40.633Z,66.82
2017-03-15T05:43:39.543Z,53.37
2017-03-15T05:44:38.730Z,52.33
2017-03-15T05:45:38.015Z,63.57
2017-03-15T05:46:36.557Z,70.83
2017-03-15T05:47:35.461Z,64.65
2017-03-15T05:48:34.372Z,65.75
2017-03-15T05:49:33.272Z,57.95
2017-03-15T05:50:32.472Z,69.43
2017-03-15T05:51:31.385Z,63.03
2017-03-15T05:52:30.301Z,63.20
2017-03-15T05:53:29.213Z,69.72
2017-03-15T05:54:28.097Z,69.33
2017-03-15T05:55:27.080Z,64.67
2017-03-15T05:56:26.324Z,63.47
2017-03-15T05:57:28.129Z,66.67
2017-03-15T05:58:27.065Z,63.02
2017-03-15T05:59:25.981Z,74.97
2017-03-15T06:00:24.871Z,64.88
2017-03-15T06:01:23.768Z,65.38
2017-03-15T06:02:23.089Z,62.90
2017-03-15T06:03:21.994Z,65.08
2017-03-15T06:04:20.936Z,67.00
2017-03-15T06:05:19.444Z,67.03
2017-03-15T06:06:18.370Z,92.60
2017-03-15T06:07:17.338Z,63.03
2017-03-15T06:08:16.564Z,60.55
2017-03-15T06:09:15.498Z,55.35
2017-03-15T06:10:14.437Z,54.92
2017-03-15T06:11:14.258Z,57.75
2017-03-15T06:12:13.171Z,56.38
2017-03-15T06:13:12.076Z,56.35
2017-03-15T06:14:11.433Z,64.05
2017-03-15T06:15:10.385Z,57.27
2017-03-15T06:16:09.305Z,56.32
2017-03-15T06:17:08.276Z,65.57
2017-03-15T06:18:07.209Z,68.42
2017-03-15T06:19:06.120Z,62.43
2017-03-15T06:20:05.319Z,59.38
2017-03-15T06:21:04.263Z,58.75
2017-03-15T06:22:03.168Z,56.53
2017-03-15T06:23:02.077Z,61.87
2017-03-15T06:24:00.989Z,60.08
2017-03-15T06:25:00.029Z,62.05
2017-03-15T06:25:59.277Z,57.63
2017-03-15T06:26:57.809Z,58.07
2017-03-15T06:27:56.317Z,54.02
2017-03-15T06:28:55.222Z,58.53
2017-03-15T06:29:54.118Z,53.57
2017-03-15T06:30:52.994Z,56.70
2017-03-15T06:31:52.188Z,59.30
2017-03-15T06:32:51.076Z,54.67
2017-03-15T06:33:49.982Z,63.28
2017-03-15T06:34:48.891Z,60.58
2017-03-15T06:35:47.592Z,58.60
2017-03-15T06:36:46.102Z,60.68
2017-03-15T06:37:45.331Z,67.45
2017-03-15T06:38:44.220Z,68.88
2017-03-15T06:39:43.175Z,60.05
2017-03-15T06:40:42.088Z,67.03
2017-03-15T06:41:40.597Z,68.67
2017-03-15T06:42:39.599Z,67.85
2017-03-15T06:43:40.454Z,70.98
2017-03-15T06:44:39.382Z,63.82
2017-03-15T06:45:38.316Z,63.22
2017-03-15T06:46:37.212Z,63.92
2017-03-15T06:47:35.727Z,57.73
2017-03-15T06:48:34.635Z,63.85
2017-03-15T06:49:33.536Z,61.58
2017-03-15T06:50:32.415Z,63.68
2017-03-15T06:51:31.352Z,70.05
2017-03-15T06:52:30.290Z,64.03
2017-03-15T06:53:29.221Z,58.72
2017-03-15T06:54:28.118Z,62.97
2017-03-15T06:55:27.424Z,56.27
2017-03-15T06:56:25.982Z,54.53
2017-03-15T06:57:24.878Z,62.08
2017-03-15T06:58:23.407Z,58.88
2017-03-15T06:59:22.335Z,62.48
2017-03-15T07:00:21.320Z,53.93
2017-03-15T07:01:20.549Z,61.80
2017-03-15T07:02:21.879Z,56.78
2017-03-15T07:03:21.693Z,56.00
2017-03-15T07:04:20.590Z,61.97
2017-03-15T07:05:19.528Z,67.27
2017-03-15T07:06:18.452Z,65.03
2017-03-15T07:07:17.681Z,64.28
2017-03-15T07:08:17.911Z,55.23
2017-03-15T07:09:16.914Z,54.67
2017-03-15T07:10:15.838Z,60.47
2017-03-15T07:11:14.730Z,72.15
2017-03-15T07:12:13.782Z,59.93
2017-03-15T07:13:13.001Z,59.50
2017-03-15T07:14:11.525Z,59.55
2017-03-15T07:15:10.476Z,62.85
2017-03-15T07:16:09.402Z,60.30
2017-03-15T07:17:08.293Z,63.82
2017-03-15T07:18:07.191Z,61.08
2017-03-15T07:19:06.493Z,66.62
2017-03-15T07:20:05.785Z,67.27
2017-03-15T07:21:04.881Z,60.43
2017-03-15T07:22:03.457Z,67.07
2017-03-15T07:23:02.455Z,66.18
2017-03-15T07:24:01.858Z,58.90
2017-03-15T07:25:00.876Z,62.18
2017-03-15T07:26:06.859Z,70.48
2017-03-15T07:27:05.798Z,61.83
2017-03-15T07:28:04.732Z,66.17
2017-03-15T07:29:03.652Z,65.45
2017-03-15T07:30:02.985Z,57.63
2017-03-15T07:31:01.926Z,65.43
2017-03-15T07:32:00.881Z,61.88
2017-03-15T07:32:59.835Z,60.63
2017-03-15T07:33:58.935Z,66.68
2017-03-15T07:34:57.881Z,62.33
2017-03-15T07:35:57.194Z,62.20
2017-03-15T07:36:56.164Z,66.23
2017-03-15T07:37:55.090Z,64.92
2017-03-15T07:38:54.035Z,59.58
2017-03-15T07:39:52.686Z,60.90
2017-03-15T07:40:51.654Z,66.67
2017-03-15T07:41:50.965Z,65.67
2017-03-15T07:42:49.930Z,63.62
2017-03-15T07:43:48.913Z,63.10
2017-03-15T07:44:47.861Z,56.08
2017-03-15T07:45:46.858Z,58.90
2017-03-15T07:46:46.791Z,61.52
2017-03-15T07:47:46.001Z,55.65
2017-03-15T07:48:45.385Z,60.45
2017-03-15T07:49:44.691Z,61.17
2017-03-15T07:50:44.887Z,55.82
2017-03-15T07:51:43.830Z,56.45
2017-03-15T07:52:42.777Z,58.55
2017-03-15T07:53:41.585Z,61.17
2017-03-15T07:54:40.670Z,62.20
2017-03-15T07:55:39.608Z,62.05
2017-03-15T07:56:39.690Z,62.18
2017-03-15T07:57:39.105Z,61.42
2017-03-15T07:58:41.993Z,59.20
2017-03-15T07:59:41.092Z,58.52
2017-03-15T08:00:41.303Z,57.92
2017-03-15T08:01:40.243Z,57.08
2017-03-15T08:02:45.041Z,63.53
2017-03-15T08:03:44.793Z,62.63
2017-03-15T08:04:43.752Z,52.95
2017-03-15T08:05:42.682Z,53.05
2017-03-15T08:06:41.653Z,51.47
2017-03-15T08:07:40.671Z,55.28
2017-03-15T08:08:39.637Z,61.33
2017-03-15T08:09:39.081Z,53.43
2017-03-15T08:10:38.181Z,54.30
2017-03-15T08:11:37.109Z,58.50
2017-03-15T08:12:36.034Z,54.90
2017-03-15T08:13:35.063Z,50.03
2017-03-15T08:14:34.046Z,54.40
2017-03-15T08:15:33.289Z,54.23
2017-03-15T08:16:32.229Z,50.33
2017-03-15T08:17:31.158Z,56.33
2017-03-15T08:18:30.092Z,51.40
2017-03-15T08:19:29.040Z,49.68
2017-03-15T08:20:33.333Z,52.53
2017-03-15T08:21:31.841Z,52.90
2017-03-15T08:22:30.913Z,56.45
2017-03-15T08:23:29.866Z,53.50
2017-03-15T08:24:28.790Z,51.28
2017-03-15T08:25:27.684Z,58.47
2017-03-15T08:26:26.980Z,53.52
2017-03-15T08:27:26.032Z,53.33
2017-03-15T08:28:24.981Z,58.38
2017-03-15T08:29:23.929Z,56.90
2017-03-15T08:30:22.840Z,54.42
2017-03-15T08:31:22.171Z,52.60
2017-03-15T08:32:21.521Z,59.35
2017-03-15T08:33:20.059Z,48.58
2017-03-15T08:34:18.966Z,60.67
2017-03-15T08:35:18.272Z,52.25
2017-03-15T08:36:17.184Z,56.88
2017-03-15T08:37:16.096Z,55.57
2017-03-15T08:38:15.411Z,55.80
2017-03-15T08:39:14.322Z,45.85
2017-03-15T08:40:12.872Z,49.20
2017-03-15T08:41:11.807Z,49.77
2017-03-15T08:42:10.713Z,47.38
2017-03-15T08:43:09.636Z,51.17
2017-03-15T08:44:09.003Z,53.02
2017-03-15T08:45:07.522Z,49.20
2017-03-15T08:46:06.416Z,49.17
2017-03-15T08:47:05.508Z,44.30
2017-03-15T08:48:04.481Z,49.55
2017-03-15T08:49:03.365Z,48.78
2017-03-15T08:50:02.598Z,53.97
2017-03-15T08:51:01.512Z,62.35
2017-03-15T08:52:00.411Z,48.72
2017-03-15T08:52:59.317Z,49.93
2017-03-15T08:53:58.200Z,48.43
2017-03-15T08:54:57.129Z,49.28
2017-03-15T08:55:55.913Z,52.75
2017-03-15T08:56:54.836Z,51.00
2017-03-15T08:57:53.399Z,51.80
2017-03-15T08:58:52.369Z,49.62
2017-03-15T08:59:51.282Z,50.25
2017-03-15T09:00:49.903Z,52.37
2017-03-15T09:01:49.163Z,49.62
2017-03-15T09:02:47.872Z,53.53
2017-03-15T09:03:46.833Z,50.33
2017-03-15T09:04:45.778Z,48.58
2017-03-15T09:05:45.509Z,50.92
2017-03-15T09:06:44.490Z,57.77
2017-03-15T09:07:43.887Z,53.45
2017-03-15T09:08:42.849Z,50.60
2017-03-15T09:09:41.761Z,52.58
2017-03-15T09:10:40.276Z,58.22
2017-03-15T09:11:39.191Z,54.05
2017-03-15T09:12:38.241Z,56.57
2017-03-15T09:13:37.470Z,54.73
2017-03-15T09:14:36.113Z,54.98
2017-03-15T09:15:35.013Z,53.05
2017-03-15T09:16:33.529Z,54.92
2017-03-15T09:17:32.508Z,51.28
2017-03-15T09:18:31.417Z,65.93
2017-03-15T09:19:30.643Z,52.13
2017-03-15T09:20:29.581Z,47.63
2017-03-15T09:21:28.510Z,50.43
2017-03-15T09:22:27.860Z,57.07
2017-03-15T09:23:26.769Z,47.35
2017-03-15T09:24:26.505Z,54.57
2017-03-15T09:25:25.709Z,48.03
2017-03-15T09:26:24.230Z,48.20
2017-03-15T09:27:24.184Z,49.35
2017-03-15T09:28:23.128Z,53.47
2017-03-15T09:29:21.618Z,48.88
2017-03-15T09:30:20.648Z,68.13
2017-03-15T09:31:19.873Z,46.25
2017-03-15T09:32:18.905Z,43.03
2017-03-15T09:33:17.829Z,51.15
2017-03-15T09:34:16.740Z,50.02
2017-03-15T09:35:15.297Z,45.38
2017-03-15T09:36:15.204Z,46.03
2017-03-15T09:37:14.480Z,46.90
2017-03-15T09:38:13.436Z,51.38
2017-03-15T09:39:11.956Z,53.43
2017-03-15T09:40:10.889Z,49.07
2017-03-15T09:41:09.875Z,43.90
2017-03-15T09:42:08.790Z,43.50
2017-03-15T09:43:07.578Z,43.98
2017-03-15T09:44:06.180Z,47.65
2017-03-15T09:45:04.692Z,45.37
2017-03-15T09:46:03.756Z,49.93
2017-03-15T09:47:02.308Z,47.02
2017-03-15T09:48:01.288Z,43.85
2017-03-15T09:49:00.533Z,46.30
2017-03-15T09:49:59.170Z,51.80
2017-03-15T09:50:58.096Z,42.98
2017-03-15T09:51:57.044Z,47.12
2017-03-15T09:52:56.006Z,42.97
2017-03-15T09:53:54.920Z,43.87
2017-03-15T09:54:54.123Z,45.48
2017-03-15T09:55:53.015Z,47.25
2017-03-15T09:56:51.942Z,42.62
2017-03-15T09:57:50.876Z,43.68
2017-03-15T09:58:49.392Z,38.45
2017-03-15T09:59:48.304Z,45.82
2017-03-15T10:00:47.170Z,45.70
2017-03-15T10:01:46.094Z,41.97
2017-03-15T10:02:44.699Z,45.68
2017-03-15T10:03:43.615Z,39.18
2017-03-15T10:04:42.563Z,42.83
2017-03-15T10:05:41.519Z,41.05
2017-03-15T10:06:40.789Z,55.80
2017-03-15T10:07:39.688Z,47.87
2017-03-15T10:08:38.668Z,45.98
2017-03-15T10:09:37.625Z,39.53
2017-03-15T10:10:37.090Z,41.37
2017-03-15T10:11:36.000Z,39.32
2017-03-15T10:12:35.612Z,40.42
2017-03-15T10:13:34.550Z,42.68
2017-03-15T10:14:33.487Z,41.05
2017-03-15T10:15:32.387Z,43.33
2017-03-15T10:16:31.210Z,40.88
2017-03-15T10:17:30.140Z,39.18
2017-03-15T10:18:30.504Z,43.08
2017-03-15T10:19:29.491Z,41.73
2017-03-15T10:20:28.404Z,46.23
2017-03-15T10:21:27.370Z,44.12
2017-03-15T10:22:26.312Z,42.55
2017-03-15T10:23:25.245Z,40.87
2017-03-15T10:24:24.493Z,44.20
2017-03-15T10:25:23.405Z,44.40
2017-03-15T10:26:22.324Z,39.87
2017-03-15T10:27:21.266Z,41.53
2017-03-15T10:28:20.455Z,40.15
2017-03-15T10:29:20.020Z,38.22
2017-03-15T10:30:19.409Z,41.42
2017-03-15T10:31:18.344Z,39.25
2017-03-15T10:32:17.285Z,39.38
2017-03-15T10:33:16.224Z,35.42
2017-03-15T10:34:14.816Z,40.83
2017-03-15T10:35:14.046Z,39.13
2017-03-15T10:36:12.604Z,38.17
2017-03-15T10:37:11.548Z,36.80
2017-03-15T10:38:10.430Z,40.32
2017-03-15T10:39:09.426Z,38.43
2017-03-15T10:40:10.452Z,36.28
2017-03-15T10:41:09.681Z,38.85
2017-03-15T10:42:10.222Z,40.72
2017-03-15T10:43:09.135Z,39.18
2017-03-15T10:44:07.674Z,42.27
2017-03-15T10:45:06.629Z,39.58
2017-03-15T10:46:05.594Z,36.60
2017-03-15T10:47:04.911Z,34.88
2017-03-15T10:48:03.460Z,35.58
2017-03-15T10:49:01.987Z,37.73
2017-03-15T10:50:02.951Z,36.50
2017-03-15T10:51:01.885Z,35.98
2017-03-15T10:52:00.387Z,36.03
2017-03-15T10:52:59.623Z,35.17
2017-03-15T10:53:58.698Z,32.83
2017-03-15T10:54:57.630Z,31.77
2017-03-15T10:55:56.571Z,35.85
2017-03-15T10:56:55.859Z,33.83
2017-03-15T10:57:55.236Z,34.22
2017-03-15T10:58:54.138Z,34.03
2017-03-15T10:59:54.720Z,33.00
2017-03-15T11:00:53.783Z,38.42
2017-03-15T11:01:53.118Z,34.17
2017-03-15T11:02:55.328Z,36.93
2017-03-15T11:03:54.676Z,34.83
2017-03-15T11:04:53.573Z,32.55
2017-03-15T11:05:52.765Z,38.63
2017-03-15T11:06:51.679Z,36.12
2017-03-15T11:07:50.597Z,32.03
2017-03-15T11:08:49.532Z,36.48
2017-03-15T11:09:48.400Z,40.37
2017-03-15T11:10:46.945Z,37.88
2017-03-15T11:11:45.851Z,32.67
2017-03-15T11:12:44.811Z,37.08
2017-03-15T11:13:44.124Z,35.27
2017-03-15T11:14:43.069Z,32.63
2017-03-15T11:15:42.377Z,32.92
2017-03-15T11:16:41.333Z,31.92
2017-03-15T11:17:40.239Z,26.70
2017-03-15T11:18:39.579Z,27.68
2017-03-15T11:19:38.478Z,32.03
2017-03-15T11:20:37.394Z,33.22
2017-03-15T11:21:36.984Z,32.25
2017-03-15T11:22:35.916Z,29.18
2017-03-15T11:23:34.420Z,28.38
2017-03-15T11:24:33.340Z,35.23
2017-03-15T11:25:32.251Z,30.47
2017-03-15T11:26:31.155Z,28.42
2017-03-15T11:27:30.372Z,30.57
2017-03-15T11:28:29.661Z,28.50
2017-03-15T11:29:28.939Z,30.85
2017-03-15T11:30:27.452Z,27.15
2017-03-15T11:31:26.023Z,29.88
2017-03-15T11:32:24.920Z,32.00
2017-03-15T11:33:24.163Z,27.47
2017-03-15T11:34:23.090Z,27.07
2017-03-15T11:35:22.004Z,31.48
2017-03-15T11:36:20.910Z,27.13
2017-03-15T11:37:20.861Z,33.33
2017-03-15T11:38:19.768Z,28.80
2017-03-15T11:39:18.984Z,26.77
2017-03-15T11:40:18.271Z,29.37
2017-03-15T11:41:17.208Z,29.87
2017-03-15T11:42:16.109Z,29.72
2017-03-15T11:43:15.020Z,30.68
2017-03-15T11:44:14.006Z,31.02
2017-03-15T11:45:13.590Z,29.30
2017-03-15T11:46:12.532Z,27.12
2017-03-15T11:47:11.460Z,25.90
2017-03-15T11:48:10.371Z,31.05
2017-03-15T11:49:09.280Z,25.42
2017-03-15T11:50:08.195Z,26.25
2017-03-15T11:51:07.793Z,26.58
2017-03-15T11:52:06.339Z,23.52
2017-03-15T11:53:05.252Z,23.48
2017-03-15T11:54:04.528Z,26.25
2017-03-15T11:55:03.552Z,25.77
2017-03-15T11:56:02.068Z,29.13
2017-03-15T11:57:01.281Z,24.97
2017-03-15T11:58:00.572Z,23.37
2017-03-15T11:58:59.472Z,28.07
2017-03-15T11:59:57.995Z,28.82
2017-03-15T12:00:57.793Z,30.45
2017-03-15T12:01:56.704Z,27.25
2017-03-15T12:02:55.998Z,28.17
2017-03-15T12:03:54.959Z,31.28
2017-03-15T12:04:53.847Z,26.68
2017-03-15T12:05:52.806Z,26.40
2017-03-15T12:06:51.733Z,27.15
2017-03-15T12:07:50.635Z,29.17
2017-03-15T12:08:49.478Z,34.43
2017-03-15T12:09:48.735Z,28.22
2017-03-15T12:10:47.656Z,26.62
2017-03-15T12:11:46.997Z,27.73
2017-03-15T12:12:45.912Z,28.00
2017-03-15T12:13:44.812Z,28.53
2017-03-15T12:14:44.090Z,25.93
2017-03-15T12:15:43.015Z,28.87
2017-03-15T12:16:41.920Z,27.12
2017-03-15T12:17:40.862Z,33.58
2017-03-15T12:18:39.812Z,27.77
2017-03-15T12:19:39.067Z,25.25
2017-03-15T12:20:38.404Z,23.35
2017-03-15T12:21:37.678Z,30.68
2017-03-15T12:22:36.578Z,26.53
2017-03-15T12:23:35.140Z,24.78
2017-03-15T12:24:34.136Z,28.52
2017-03-15T12:25:33.063Z,29.83
2017-03-15T12:26:32.265Z,28.78
2017-03-15T12:27:31.178Z,29.55
2017-03-15T12:28:30.427Z,26.45
2017-03-15T12:29:29.336Z,27.12
2017-03-15T12:30:28.260Z,29.35
2017-03-15T12:31:26.800Z,27.35
2017-03-15T12:32:26.055Z,30.30
2017-03-15T12:33:24.975Z,26.30
2017-03-15T12:34:23.908Z,30.28
2017-03-15T12:35:22.827Z,28.35
2017-03-15T12:36:21.810Z,29.12
2017-03-15T12:37:20.313Z,28.98
2017-03-15T12:38:19.577Z,31.93
2017-03-15T12:39:18.553Z,32.80
2017-03-15T12:40:17.837Z,27.22
2017-03-15T12:41:16.783Z,30.48