createdAt,value
2022-09-15T00:02:23.795Z,8.48
2022-09-15T00:04:53.399Z,6.75
2022-09-15T00:07:25.636Z,7.75
2022-09-15T00:09:55.223Z,10.88
2022-09-15T00:12:24.768Z,7.68
2022-09-15T00:14:54.264Z,6.93
2022-09-15T00:17:23.825Z,7.25
2022-09-15T00:19:53.337Z,8.30
2022-09-15T00:22:25.588Z,8.52
2022-09-15T00:24:55.100Z,7.57
2022-09-15T00:27:24.629Z,8.80
2022-09-15T00:29:54.149Z,6.65
2022-09-15T00:32:23.656Z,10.40
2022-09-15T00:34:53.665Z,7.88
2022-09-15T00:37:25.812Z,7.30
2022-09-15T00:39:55.604Z,11.18
2022-09-15T00:42:25.919Z,8.95
2022-09-15T00:44:57.167Z,6.82
2022-09-15T00:47:27.907Z,7.97
2022-09-15T00:49:59.491Z,7.03
2022-09-15T00:52:34.955Z,8.02
2022-09-15T00:55:06.331Z,8.73
2022-09-15T00:57:38.696Z,7.93
2022-09-15T01:00:09.933Z,8.55
2022-09-15T01:02:40.358Z,8.52
2022-09-15T01:05:11.704Z,9.50
2022-09-15T01:07:45.447Z,9.07
2022-09-15T01:10:16.702Z,10.38
2022-09-15T01:12:46.264Z,10.60
2022-09-15T01:15:16.060Z,9.50
2022-09-15T01:17:52.861Z,10.27
2022-09-15T01:20:37.685Z,11.10
2022-09-15T01:23:29.531Z,11.48
2022-09-15T01:26:16.373Z,9.10
2022-09-15T01:29:04.678Z,9.77
2022-09-15T01:32:00.552Z,10.18
2022-09-15T01:34:30.654Z,9.90
2022-09-15T01:37:03.501Z,11.07
2022-09-15T01:39:35.315Z,10.15
2022-09-15T01:42:06.284Z,8.80
2022-09-15T01:44:37.629Z,8.40
2022-09-15T01:47:12.751Z,8.20
2022-09-15T01:49:45.639Z,7.88
2022-09-15T01:52:18.843Z,9.98
2022-09-15T01:54:50.271Z,6.30
2022-09-15T01:57:21.503Z,8.43
2022-09-15T01:59:51.631Z,10.68
2022-09-15T02:02:25.512Z,8.13
2022-09-15T02:04:55.925Z,6.72
2022-09-15T02:07:31.336Z,9.75
2022-09-15T02:10:03.471Z,7.28
2022-09-15T02:12:36.394Z,7.00
2022-09-15T02:15:08.796Z,9.27
2022-09-15T02:17:45.777Z,8.05
2022-09-15T02:20:17.521Z,10.23
2022-09-15T02:22:50.508Z,8.95
2022-09-15T02:25:21.346Z,9.52
2022-09-15T02:27:52.632Z,8.15
2022-09-15T02:30:22.757Z,8.75
2022-09-15T02:32:56.525Z,7.70
2022-09-15T02:35:26.902Z,7.13
2022-09-15T02:37:56.974Z,8.05
2022-09-15T02:40:26.627Z,8.48
2022-09-15T02:42:57.221Z,5.85
2022-09-15T02:45:27.383Z,8.60
2022-09-15T02:47:59.629Z,10.80
2022-09-15T02:50:31.077Z,10.15
2022-09-15T02:53:00.723Z,11.00
2022-09-15T02:55:30.332Z,8.98
2022-09-15T02:57:59.959Z,4.40
2022-09-15T03:00:31.399Z,3.38
2022-09-15T03:03:03.622Z,2.33
2022-09-15T03:05:33.340Z,0.60
2022-09-15T03:08:02.840Z,0.50
2022-09-15T03:10:33.062Z,2.28
2022-09-15T03:13:02.731Z,1.65
2022-09-15T03:15:33.452Z,1.45
2022-09-15T03:18:05.586Z,3.70
2022-09-15T03:20:35.125Z,0.80
2022-09-15T03:23:04.940Z,1.42
2022-09-15T03:25:35.162Z,0.98
2022-09-15T03:28:04.891Z,0.93
2022-09-15T03:30:34.875Z,1.70
2022-09-15T03:33:07.004Z,0.60
2022-09-15T03:35:36.521Z,0.63
2022-09-15T03:38:06.015Z,1.00
2022-09-15T03:40:36.238Z,0.65
2022-09-15T03:43:05.750Z,1.05
2022-09-15T03:45:35.421Z,0.95
2022-09-15T03:48:08.784Z,0.40
2022-09-15T03:50:38.450Z,2.97
2022-09-15T03:53:07.934Z,0.85
2022-09-15T03:55:37.538Z,2.25
2022-09-15T03:58:07.268Z,2.22
2022-09-15T04:00:37.064Z,2.53
2022-09-15T04:03:09.691Z,1.38
2022-09-15T04:05:39.694Z,1.23
2022-09-15T04:08:09.330Z,0.98
2022-09-15T04:10:40.907Z,0.60
2022-09-15T04:13:10.785Z,0.93
2022-09-15T04:15:40.305Z,0.85
2022-09-15T04:18:12.835Z,0.98
2022-09-15T04:20:42.582Z,2.25
2022-09-15T04:23:12.076Z,3.08
2022-09-15T04:25:41.770Z,5.00
2022-09-15T04:28:11.274Z,1.60
2022-09-15T04:30:40.769Z,1.42
2022-09-15T04:33:12.876Z,7.25
2022-09-15T04:35:42.777Z,1.25
2022-09-15T04:38:15.123Z,2.72
2022-09-15T04:40:44.733Z,1.20
2022-09-15T04:43:14.222Z,1.85
2022-09-15T04:45:43.735Z,3.20
2022-09-15T04:48:15.828Z,1.50
2022-09-15T04:50:45.351Z,3.20
2022-09-15T04:53:14.873Z,2.58
2022-09-15T04:55:44.820Z,3.50
2022-09-15T04:58:14.473Z,5.55
2022-09-15T05:00:45.952Z,4.43
2022-09-15T05:03:18.153Z,4.43
2022-09-15T05:05:47.678Z,12.90
2022-09-15T05:08:17.192Z,14.68
2022-09-15T05:10:46.721Z,14.80
2022-09-15T05:13:16.220Z,14.68
2022-09-15T05:15:45.801Z,15.30
2022-09-15T05:18:17.963Z,14.40
2022-09-15T05:20:47.504Z,13.68
2022-09-15T05:23:17.004Z,14.18
2022-09-15T05:25:46.546Z,14.55
2022-09-15T05:28:16.057Z,17.08
2022-09-15T05:30:45.592Z,14.40
2022-09-15T05:33:15.367Z,16.63
2022-09-15T05:35:55.293Z,12.43
2022-09-15T05:38:24.929Z,14.32
2022-09-15T05:40:54.555Z,12.45
2022-09-15T05:43:24.149Z,10.43
2022-09-15T05:45:57.138Z,14.73
2022-09-15T05:48:26.831Z,10.90
2022-09-15T05:50:59.301Z,10.13
2022-09-15T05:53:29.076Z,14.10
2022-09-15T05:55:58.948Z,10.23
2022-09-15T05:58:28.852Z,11.38
2022-09-15T06:00:58.472Z,18.42
2022-09-15T06:03:30.922Z,15.30
2022-09-15T06:06:07.462Z,13.82
2022-09-15T06:08:38.551Z,11.57
2022-09-15T06:11:10.954Z,13.13
2022-09-15T06:13:40.762Z,10.35
2022-09-15T06:16:11.680Z,9.90
2022-09-15T06:18:42.170Z,9.00
2022-09-15T06:21:15.444Z,11.48
2022-09-15T06:23:49.920Z,6.93
2022-09-15T06:26:21.200Z,8.82
2022-09-15T06:28:51.806Z,11.50
2022-09-15T06:31:21.893Z,9.20
2022-09-15T06:33:53.173Z,8.27
2022-09-15T06:36:26.284Z,8.93
2022-09-15T06:38:56.353Z,11.10
2022-09-15T06:41:26.041Z,9.00
2022-09-15T06:43:56.032Z,10.50
2022-09-15T06:46:26.666Z,6.20
2022-09-15T06:48:56.331Z,11.05
2022-09-15T06:51:31.487Z,7.57
2022-09-15T06:54:01.032Z,9.55
2022-09-15T06:56:34.482Z,6.70
2022-09-15T06:59:06.921Z,6.80
2022-09-15T07:01:36.542Z,7.25
2022-09-15T07:04:08.577Z,7.55
2022-09-15T07:06:41.631Z,7.57
2022-09-15T07:09:11.200Z,5.63
2022-09-15T07:11:40.795Z,6.20
2022-09-15T07:14:10.449Z,4.68
2022-09-15T07:16:40.034Z,6.85
2022-09-15T07:19:09.666Z,7.07
2022-09-15T07:21:41.893Z,6.18
2022-09-15T07:24:12.873Z,5.60
2022-09-15T07:26:42.394Z,6.88
2022-09-15T07:29:12.363Z,6.97
2022-09-15T07:31:42.020Z,5.88
2022-09-15T07:34:11.587Z,5.57
2022-09-15T07:36:43.675Z,5.30
2022-09-15T07:39:13.238Z,6.30
2022-09-15T07:41:42.789Z,5.65
2022-09-15T07:44:13.413Z,6.85
2022-09-15T07:46:43.187Z,6.03
2022-09-15T07:49:12.806Z,4.43
2022-09-15T07:51:44.950Z,10.63
2022-09-15T07:54:18.239Z,6.13
2022-09-15T07:56:50.316Z,7.00
2022-09-15T07:59:19.816Z,6.05
2022-09-15T08:01:49.457Z,7.90
2022-09-15T08:04:19.019Z,6.60
2022-09-15T08:06:52.749Z,6.60
2022-09-15T08:09:22.437Z,6.53
2022-09-15T08:11:52.209Z,6.45
2022-09-15T08:14:21.818Z,10.75
2022-09-15T08:16:51.327Z,8.00
2022-09-15T08:19:20.985Z,6.60
2022-09-15T08:21:53.089Z,7.70
2022-09-15T08:24:22.771Z,8.43
2022-09-15T08:26:52.465Z,5.13
2022-09-15T08:29:22.561Z,6.30
2022-09-15T08:31:52.158Z,6.93
2022-09-15T08:34:21.745Z,6.07
2022-09-15T08:36:53.855Z,10.48
2022-09-15T08:39:23.858Z,6.10
2022-09-15T08:41:54.414Z,7.45
2022-09-15T08:44:33.822Z,5.45
2022-09-15T08:47:07.248Z,8.32
2022-09-15T08:49:51.087Z,6.80
2022-09-15T08:52:26.144Z,6.47
2022-09-15T08:54:56.721Z,7.65
2022-09-15T08:57:27.501Z,4.32
2022-09-15T08:59:59.693Z,5.88
2022-09-15T09:02:41.503Z,7.03
2022-09-15T09:05:20.268Z,7.00
2022-09-15T09:07:59.845Z,11.85
2022-09-15T09:10:33.110Z,7.60
2022-09-15T09:13:08.358Z,7.20
2022-09-15T09:15:43.079Z,7.10
2022-09-15T09:18:30.254Z,7.93
2022-09-15T09:21:04.705Z,5.07
2022-09-15T09:23:45.928Z,9.98
2022-09-15T09:26:17.979Z,8.57
2022-09-15T09:28:50.446Z,10.07
2022-09-15T09:31:21.923Z,5.78
2022-09-15T09:33:54.602Z,9.57
2022-09-15T09:36:24.340Z,7.22
2022-09-15T09:38:57.017Z,6.32
2022-09-15T09:41:35.813Z,8.38
2022-09-15T09:44:06.460Z,10.10
2022-09-15T09:46:36.023Z,10.13
2022-09-15T09:49:07.582Z,8.07
2022-09-15T09:51:40.462Z,7.65
2022-09-15T09:54:16.646Z,7.65
2022-09-15T09:56:46.697Z,8.60
2022-09-15T09:59:31.224Z,9.13
2022-09-15T10:02:07.731Z,10.93
2022-09-15T10:04:37.374Z,6.80
2022-09-15T10:07:07.346Z,6.35
2022-09-15T10:09:39.741Z,14.70
2022-09-15T10:12:10.055Z,13.30
2022-09-15T10:14:41.456Z,7.18
2022-09-15T10:17:12.323Z,7.30
2022-09-15T10:19:47.324Z,6.90
2022-09-15T10:22:24.105Z,9.05
2022-09-15T10:24:56.237Z,6.53
2022-09-15T10:27:29.959Z,9.80
2022-09-15T10:30:02.099Z,8.00
2022-09-15T10:32:32.554Z,6.25
2022-09-15T10:35:07.786Z,6.63
2022-09-15T10:37:40.043Z,7.97
2022-09-15T10:40:27.571Z,7.95
2022-09-15T10:43:01.240Z,6.75
2022-09-15T10:45:35.472Z,9.52
2022-09-15T10:48:22.101Z,6.10
2022-09-15T10:50:56.937Z,8.43
2022-09-15T10:53:32.064Z,8.63
2022-09-15T10:56:04.496Z,9.80
2022-09-15T10:58:45.654Z,12.85
2022-09-15T11:01:24.857Z,6.68
2022-09-15T11:04:02.861Z,8.55
2022-09-15T11:06:34.947Z,7.85
2022-09-15T11:09:08.227Z,8.05
2022-09-15T11:11:43.152Z,7.90
2022-09-15T11:14:21.608Z,7.97
2022-09-15T11:16:57.591Z,8.75
2022-09-15T11:19:34.088Z,10.77
2022-09-15T11:22:06.349Z,7.05
2022-09-15T11:24:41.161Z,8.13
2022-09-15T11:27:14.987Z,6.80
2022-09-15T11:29:55.496Z,9.13
2022-09-15T11:32:28.971Z,9.82
2022-09-15T11:35:01.729Z,9.93
2022-09-15T11:37:36.898Z,12.00
2022-09-15T11:40:10.267Z,8.63
2022-09-15T11:42:43.476Z,10.52
2022-09-15T11:45:17.791Z,9.35
2022-09-15T11:47:49.707Z,8.90
2022-09-15T11:50:22.813Z,8.50
2022-09-15T11:52:55.242Z,8.50
2022-09-15T11:55:27.505Z,6.53
2022-09-15T11:58:02.039Z,10.98
2022-09-15T12:00:35.001Z,6.13
2022-09-15T12:03:12.576Z,6.70
2022-09-15T12:05:45.130Z,6.60
2022-09-15T12:08:18.251Z,6.57
2022-09-15T12:10:52.362Z,17.55
2022-09-15T12:13:24.143Z,16.13
2022-09-15T12:15:57.506Z,8.73
2022-09-15T12:18:46.737Z,11.30
2022-09-15T12:21:19.429Z,11.77
2022-09-15T12:23:54.820Z,14.20
2022-09-15T12:26:25.298Z,12.18
2022-09-15T12:28:58.832Z,20.42
2022-09-15T12:31:35.257Z,13.52
2022-09-15T12:34:06.455Z,10.18
2022-09-15T12:36:37.616Z,12.00
2022-09-15T12:39:08.466Z,11.15
2022-09-15T12:41:38.025Z,9.40
2022-09-15T12:44:18.109Z,7.75
2022-09-15T12:46:55.848Z,9.32
2022-09-15T12:49:29.951Z,13.57
2022-09-15T12:52:00.535Z,30.30
2022-09-15T12:54:31.770Z,14.75
2022-09-15T12:57:02.107Z,8.07
2022-09-15T12:59:31.730Z,41.95
2022-09-15T13:02:03.956Z,8.90
2022-09-15T13:04:51.475Z,9.93
2022-09-15T13:07:39.444Z,8.80
2022-09-15T13:10:23.953Z,14.23
2022-09-15T13:12:57.082Z,15.23
2022-09-15T13:15:28.591Z,12.98
2022-09-15T13:18:01.055Z,15.48
2022-09-15T13:20:34.860Z,15.35
2022-09-15T13:23:05.023Z,18.30
2022-09-15T13:25:35.152Z,15.23
2022-09-15T13:28:06.006Z,12.07
2022-09-15T13:30:42.485Z,10.77
2022-09-15T13:33:21.047Z,8.23
2022-09-15T13:36:00.311Z,8.77
2022-09-15T13:41:16.742Z,10.77
2022-09-15T13:43:52.385Z,8.80
2022-09-15T13:46:29.041Z,8.45
2022-09-15T13:49:14.041Z,8.70
2022-09-15T13:51:46.417Z,12.98
2022-09-15T13:54:19.821Z,13.30
2022-09-15T13:56:53.315Z,16.00
2022-09-15T13:59:25.482Z,20.63
2022-09-15T14:01:56.960Z,13.55
2022-09-15T14:04:30.864Z,12.60
2022-09-15T14:07:01.831Z,15.50
2022-09-15T14:09:34.435Z,14.48
2022-09-15T14:12:05.706Z,13.20
2022-09-15T14:14:37.513Z,13.65
2022-09-15T14:17:07.272Z,14.23
2022-09-15T14:19:41.565Z,12.65
2022-09-15T14:22:26.314Z,19.58
2022-09-15T14:24:56.411Z,19.00
2022-09-15T14:27:28.630Z,17.40
2022-09-15T14:29:59.690Z,11.63
2022-09-15T14:32:31.776Z,23.48
2022-09-15T14:35:06.869Z,25.05
2022-09-15T14:37:36.742Z,23.17
2022-09-15T14:40:19.574Z,16.42
2022-09-15T14:42:49.167Z,12.35
2022-09-15T14:48:10.247Z,13.65
2022-09-15T14:50:42.494Z,10.55
2022-09-15T14:53:14.149Z,12.70
2022-09-15T14:55:51.012Z,11.75
2022-09-15T14:58:24.126Z,12.13
2022-09-15T15:00:57.677Z,17.10
2022-09-15T15:03:32.842Z,14.98
2022-09-15T15:06:28.377Z,14.40
2022-09-15T15:09:00.365Z,11.80
2022-09-15T15:11:30.935Z,17.50
2022-09-15T15:14:00.594Z,15.75
2022-09-15T15:16:30.951Z,16.60
2022-09-15T15:19:02.263Z,14.25
2022-09-15T15:21:41.126Z,16.63
2022-09-15T15:24:12.065Z,20.25
2022-09-15T15:26:42.380Z,21.27
2022-09-15T15:29:31.878Z,18.05
2022-09-15T15:32:07.196Z,18.17
2022-09-15T15:34:37.093Z,14.20
2022-09-15T15:37:13.189Z,19.02
2022-09-15T15:39:42.914Z,23.88
2022-09-15T15:42:17.893Z,27.08
2022-09-15T15:45:05.239Z,23.67
2022-09-15T15:47:40.104Z,14.93
2022-09-15T15:50:14.386Z,15.65
2022-09-15T15:52:46.925Z,19.13
2022-09-15T15:55:17.557Z,21.45
2022-09-15T15:57:47.702Z,25.05
2022-09-15T16:00:22.053Z,21.25
2022-09-15T16:02:52.378Z,25.90
2022-09-15T16:05:22.699Z,35.28
2022-09-15T16:07:56.207Z,26.63
2022-09-15T16:10:27.350Z,27.67
2022-09-15T16:12:56.922Z,18.63
2022-09-15T16:15:26.895Z,22.05
2022-09-15T16:17:56.394Z,20.25
2022-09-15T16:20:26.281Z,15.23
2022-09-15T16:22:58.419Z,13.90
2022-09-15T16:25:33.333Z,16.40
2022-09-15T16:28:03.380Z,11.10
2022-09-15T16:30:33.004Z,12.93
2022-09-15T16:33:02.838Z,18.80
2022-09-15T16:35:39.504Z,18.73
2022-09-15T16:38:11.671Z,23.83
2022-09-15T16:40:41.424Z,13.68
2022-09-15T16:43:13.117Z,29.63
2022-09-15T16:45:42.620Z,18.35
2022-09-15T16:48:12.413Z,26.38
2022-09-15T16:50:50.074Z,27.08
2022-09-15T16:53:31.138Z,20.45
2022-09-15T16:56:00.684Z,18.58
2022-09-15T16:58:30.223Z,17.10
2022-09-15T17:00:59.834Z,23.77
2022-09-15T17:03:29.896Z,29.10
2022-09-15T17:06:00.526Z,21.80
2022-09-15T17:08:34.048Z,27.27
2022-09-15T17:11:04.391Z,31.90
2022-09-15T17:13:34.950Z,28.33
2022-09-15T17:16:04.806Z,19.02
2022-09-15T17:18:34.475Z,15.23
2022-09-15T17:21:04.034Z,15.63
2022-09-15T17:23:37.396Z,13.68
2022-09-15T17:26:08.192Z,18.63
2022-09-15T17:28:38.401Z,15.75
2022-09-15T17:31:08.949Z,12.35
2022-09-15T17:33:38.610Z,15.05
2022-09-15T17:36:08.315Z,11.85
2022-09-15T17:38:41.216Z,15.98
2022-09-15T17:41:12.836Z,14.85
2022-09-15T17:43:42.513Z,20.30
2022-09-15T17:46:12.342Z,14.02
2022-09-15T17:48:41.955Z,14.85
2022-09-15T17:51:15.496Z,16.60
2022-09-15T17:53:48.070Z,16.10
2022-09-15T17:56:17.815Z,14.40
2022-09-15T17:58:47.383Z,12.07
2022-09-15T18:01:18.442Z,13.93
2022-09-15T18:03:48.783Z,13.13
2022-09-15T18:06:18.544Z,12.85
2022-09-15T18:08:51.286Z,14.23
2022-09-15T18:11:21.452Z,15.55
2022-09-15T18:13:51.061Z,14.52
2022-09-15T18:16:21.072Z,12.38
2022-09-15T18:18:50.786Z,13.02
2022-09-15T18:21:25.945Z,12.38
2022-09-15T18:23:58.842Z,11.63
2022-09-15T18:26:28.651Z,20.50
2022-09-15T18:28:58.407Z,15.55
2022-09-15T18:31:28.122Z,15.43
2022-09-15T18:44:17.469Z,17.35
2022-09-15T18:46:47.121Z,14.07
2022-09-15T18:49:16.703Z,20.85
2022-09-15T18:51:53.427Z,21.00
2022-09-15T18:58:00.742Z,25.05
2022-09-15T19:00:32.916Z,13.02
2022-09-15T19:03:03.246Z,18.80
2022-09-15T19:08:00.697Z,20.70
2022-09-15T19:10:40.812Z,16.48
2022-09-15T19:13:11.536Z,14.32
2022-09-15T19:26:18.220Z,10.60
2022-09-15T19:28:48.195Z,15.02
2022-09-15T19:31:18.211Z,74.35
2022-09-15T19:33:48.096Z,19.23
2022-09-15T19:36:29.057Z,13.07
2022-09-15T19:39:00.403Z,22.64
2022-09-15T19:41:30.265Z,21.73
2022-09-15T19:44:00.099Z,13.52
2022-09-15T19:46:30.005Z,15.30
2022-09-15T19:49:00.115Z,15.20
2022-09-15T19:51:32.929Z,11.93
2022-09-15T19:54:02.882Z,12.48
2022-09-15T19:56:33.282Z,15.15
2022-09-15T19:59:03.281Z,14.55
2022-09-15T20:01:33.635Z,11.35
2022-09-15T20:04:05.734Z,14.63
2022-09-15T20:06:38.668Z,14.40
2022-09-15T20:09:09.832Z,10.23
2022-09-15T20:11:40.590Z,10.30
2022-09-15T20:14:10.717Z,9.35
2022-09-15T20:16:40.793Z,10.13
2022-09-15T20:19:10.870Z,11.15
2022-09-15T20:21:50.220Z,9.77
2022-09-15T20:24:21.823Z,13.73
2022-09-15T20:26:51.896Z,16.10
2022-09-15T20:29:23.914Z,13.95
2022-09-15T20:31:54.049Z,9.10
2022-09-15T20:34:24.065Z,9.57
2022-09-15T20:36:56.693Z,9.48
2022-09-15T20:39:26.873Z,8.73
2022-09-15T20:41:57.886Z,10.00
2022-09-15T20:44:28.108Z,8.35
2022-09-15T20:46:58.275Z,11.43
2022-09-15T20:49:28.300Z,11.48
2022-09-15T20:52:00.916Z,12.98
2022-09-15T20:54:30.938Z,9.13
2022-09-15T20:57:00.965Z,5.40
2022-09-15T20:59:31.003Z,7.07
2022-09-15T21:02:01.184Z,7.50
2022-09-15T21:04:31.488Z,9.88
2022-09-15T21:07:04.114Z,7.80
2022-09-15T21:09:34.181Z,8.45
2022-09-15T21:12:04.622Z,10.30
2022-09-15T21:14:34.656Z,9.80
2022-09-15T21:17:04.688Z,8.70
2022-09-15T21:19:34.784Z,11.20
2022-09-15T21:22:07.547Z,9.45
2022-09-15T21:24:37.532Z,11.30
2022-09-15T21:27:20.177Z,10.77
2022-09-15T21:29:50.287Z,7.50
2022-09-15T21:32:20.588Z,12.60
2022-09-15T21:34:50.700Z,8.52
2022-09-15T21:37:23.321Z,7.75
2022-09-15T21:39:53.404Z,7.68
2022-09-15T21:42:23.509Z,7.15
2022-09-15T21:44:54.548Z,14.40
2022-09-15T21:47:24.846Z,7.65
2022-09-15T21:49:55.341Z,6.05
2022-09-15T21:52:28.222Z,8.43
2022-09-15T21:54:59.046Z,6.75
2022-09-15T21:57:29.068Z,6.97
2022-09-15T21:59:59.126Z,7.57
2022-09-15T22:02:31.325Z,8.05
2022-09-15T22:05:02.526Z,9.82
2022-09-15T22:07:35.267Z,8.75
2022-09-15T22:10:05.306Z,8.13
2022-09-15T22:12:35.305Z,7.07
2022-09-15T22:15:05.734Z,7.72
2022-09-15T22:17:35.787Z,8.57
2022-09-15T22:20:07.861Z,5.93
2022-09-15T22:22:40.720Z,14.07
2022-09-15T22:25:11.814Z,6.65
2022-09-15T22:27:41.844Z,8.43
2022-09-15T22:30:13.298Z,9.50
2022-09-15T22:32:43.447Z,14.65
2022-09-15T22:35:13.608Z,9.75
2022-09-15T22:37:46.248Z,10.95
2022-09-15T22:40:17.166Z,11.38
2022-09-15T22:42:48.553Z,7.78
2022-09-15T22:45:18.751Z,10.68
2022-09-15T22:47:48.894Z,16.00
2022-09-15T22:50:19.528Z,8.52
2022-09-15T22:52:52.439Z,10.80
2022-09-15T22:55:22.480Z,7.63
2022-09-15T22:57:52.573Z,7.03
2022-09-15T23:00:23.491Z,7.20
2022-09-15T23:02:53.655Z,7.88
2022-09-15T23:05:23.518Z,8.55
2022-09-15T23:07:56.058Z,11.13
2022-09-15T23:10:26.752Z,5.90
2022-09-15T23:12:56.839Z,6.05
2022-09-15T23:15:26.846Z,6.30
2022-09-15T23:17:56.968Z,8.73
2022-09-15T23:20:26.979Z,6.40
2022-09-15T23:22:59.718Z,5.70
2022-09-15T23:25:29.692Z,5.93
2022-09-15T23:27:59.582Z,10.38
2022-09-15T23:30:29.939Z,6.22
2022-09-15T23:32:59.816Z,7.43
2022-09-15T23:35:29.669Z,9.55
2022-09-15T23:38:02.358Z,7.97
2022-09-15T23:40:33.279Z,6.38
2022-09-15T23:43:03.188Z,6.82
2022-09-15T23:45:33.080Z,5.90
2022-09-15T23:48:02.981Z,4.78
2022-09-15T23:50:32.834Z,5.65
2022-09-15T23:53:05.484Z,5.40
2022-09-15T23:55:35.893Z,6.32
2022-09-15T23:58:06.086Z,6.20
