createdAt,value
2022-10-15T00:01:43.941Z,7.95
2022-10-15T00:04:11.395Z,6.97
2022-10-15T00:06:38.753Z,5.82
2022-10-15T00:09:06.144Z,6.63
2022-10-15T00:11:33.816Z,7.15
2022-10-15T00:14:01.478Z,8.90
2022-10-15T00:16:30.015Z,6.30
2022-10-15T00:18:58.853Z,8.82
2022-10-15T00:21:26.676Z,6.60
2022-10-15T00:23:54.292Z,10.18
2022-10-15T00:26:23.152Z,9.02
2022-10-15T00:28:51.731Z,7.95
2022-10-15T00:31:24.727Z,7.72
2022-10-15T00:33:53.787Z,8.60
2022-10-15T00:36:25.572Z,7.13
2022-10-15T00:38:53.527Z,7.78
2022-10-15T00:41:22.836Z,7.78
2022-10-15T00:43:50.223Z,6.13
2022-10-15T00:46:19.639Z,6.47
2022-10-15T00:48:49.812Z,6.93
2022-10-15T00:51:18.861Z,7.07
2022-10-15T00:53:46.704Z,8.32
2022-10-15T00:56:14.647Z,10.15
2022-10-15T00:58:44.866Z,9.07
2022-10-15T01:01:12.374Z,9.60
2022-10-15T01:03:39.716Z,7.65
2022-10-15T01:06:07.158Z,9.45
2022-10-15T01:08:37.474Z,9.98
2022-10-15T01:11:17.066Z,14.35
2022-10-15T01:13:44.657Z,9.07
2022-10-15T01:16:20.781Z,7.07
2022-10-15T01:19:00.481Z,7.70
2022-10-15T01:21:30.877Z,8.32
2022-10-15T01:24:16.368Z,7.82
2022-10-15T01:29:14.009Z,6.97
2022-10-15T01:31:44.596Z,7.45
2022-10-15T01:34:32.149Z,8.90
2022-10-15T01:36:59.416Z,8.57
2022-10-15T01:39:30.971Z,6.10
2022-10-15T01:42:13.778Z,8.27
2022-10-15T01:44:48.447Z,8.48
2022-10-15T01:47:24.729Z,11.50
2022-10-15T01:49:54.121Z,9.32
2022-10-15T01:52:26.991Z,9.05
2022-10-15T01:54:55.115Z,10.65
2022-10-15T01:57:24.175Z,11.90
2022-10-15T01:59:52.777Z,9.82
2022-10-15T02:02:20.217Z,10.35
2022-10-15T02:04:47.688Z,8.52
2022-10-15T02:07:20.292Z,9.65
2022-10-15T02:10:08.022Z,9.20
2022-10-15T02:12:47.910Z,7.35
2022-10-15T02:15:18.385Z,8.00
2022-10-15T02:17:51.954Z,7.85
2022-10-15T02:20:21.706Z,9.05
2022-10-15T02:22:56.937Z,8.55
2022-10-15T02:25:25.473Z,11.20
2022-10-15T02:27:55.399Z,9.40
2022-10-15T02:30:23.045Z,7.00
2022-10-15T02:32:53.114Z,12.30
2022-10-15T02:35:22.227Z,8.98
2022-10-15T02:37:51.635Z,9.63
2022-10-15T02:40:19.685Z,7.80
2022-10-15T02:42:47.195Z,7.63
2022-10-15T02:45:14.495Z,7.22
2022-10-15T02:47:42.044Z,7.50
2022-10-15T02:50:09.817Z,7.28
2022-10-15T02:52:37.169Z,11.05
2022-10-15T02:55:04.721Z,7.82
2022-10-15T02:57:32.139Z,8.05
2022-10-15T02:59:59.440Z,8.73
2022-10-15T03:02:27.219Z,8.88
2022-10-15T03:04:54.588Z,8.70
2022-10-15T03:07:22.307Z,9.75
2022-10-15T03:09:50.978Z,11.65
2022-10-15T03:12:18.391Z,11.57
2022-10-15T03:14:45.675Z,13.93
2022-10-15T03:17:13.012Z,12.82
2022-10-15T03:19:40.350Z,10.23
2022-10-15T03:22:07.794Z,9.75
2022-10-15T03:24:35.258Z,10.88
2022-10-15T03:27:05.548Z,11.90
2022-10-15T03:29:32.925Z,10.75
2022-10-15T03:32:00.211Z,7.75
2022-10-15T03:34:27.720Z,9.02
2022-10-15T03:36:55.082Z,10.80
2022-10-15T03:39:22.549Z,9.38
2022-10-15T03:41:49.951Z,9.75
2022-10-15T03:44:17.288Z,8.68
2022-10-15T03:46:44.647Z,7.55
2022-10-15T03:49:14.209Z,16.08
2022-10-15T03:51:41.501Z,9.40
2022-10-15T03:54:08.853Z,10.25
2022-10-15T03:56:36.241Z,9.18
2022-10-15T03:59:03.609Z,8.55
2022-10-15T04:01:30.978Z,7.57
2022-10-15T04:03:58.465Z,6.72
2022-10-15T04:06:26.068Z,8.45
2022-10-15T04:08:53.619Z,7.75
2022-10-15T04:11:21.224Z,7.45
2022-10-15T04:13:51.749Z,6.88
2022-10-15T04:16:19.144Z,7.95
2022-10-15T04:18:46.553Z,7.95
2022-10-15T04:21:14.083Z,7.10
2022-10-15T04:23:41.441Z,9.50
2022-10-15T04:26:08.882Z,6.40
2022-10-15T04:28:36.440Z,6.63
2022-10-15T04:31:04.139Z,5.80
2022-10-15T04:33:31.464Z,6.72
2022-10-15T04:36:09.846Z,5.88
2022-10-15T04:38:37.260Z,6.00
2022-10-15T04:41:06.797Z,7.35
2022-10-15T04:43:34.535Z,8.55
2022-10-15T04:46:02.870Z,10.25
2022-10-15T04:48:30.805Z,8.10
2022-10-15T04:51:05.502Z,8.07
2022-10-15T04:53:33.059Z,10.32
2022-10-15T04:56:19.771Z,7.03
2022-10-15T04:58:47.929Z,6.35
2022-10-15T05:01:16.774Z,6.90
2022-10-15T05:03:45.380Z,6.25
2022-10-15T05:06:20.475Z,4.82
2022-10-15T05:08:48.499Z,6.50
2022-10-15T05:11:18.106Z,7.15
2022-10-15T05:13:45.672Z,5.97
2022-10-15T05:16:16.226Z,6.18
2022-10-15T05:18:44.364Z,8.20
2022-10-15T05:21:11.785Z,5.28
2022-10-15T05:23:39.566Z,4.68
2022-10-15T05:26:08.744Z,6.85
2022-10-15T05:28:36.345Z,11.50
2022-10-15T05:31:14.763Z,8.68
2022-10-15T05:33:45.066Z,8.13
2022-10-15T05:36:14.337Z,7.47
2022-10-15T05:38:42.029Z,6.80
2022-10-15T05:41:09.315Z,7.05
2022-10-15T05:43:40.327Z,6.28
2022-10-15T05:46:09.222Z,9.35
2022-10-15T05:48:36.767Z,8.00
2022-10-15T05:51:08.504Z,7.43
2022-10-15T05:53:36.711Z,8.88
2022-10-15T05:56:04.459Z,7.63
2022-10-15T05:58:37.218Z,7.35
2022-10-15T06:01:06.243Z,9.32
2022-10-15T06:03:33.706Z,9.23
2022-10-15T06:06:01.009Z,9.63
2022-10-15T06:08:28.951Z,8.23
2022-10-15T06:10:56.810Z,8.05
2022-10-15T06:13:24.209Z,11.85
2022-10-15T06:15:51.488Z,7.53
2022-10-15T06:18:18.983Z,7.32
2022-10-15T06:20:51.514Z,7.25
2022-10-15T06:23:19.183Z,6.88
2022-10-15T06:25:46.586Z,6.63
2022-10-15T06:28:13.910Z,10.70
2022-10-15T06:30:41.429Z,11.20
2022-10-15T06:33:08.934Z,10.30
2022-10-15T06:35:36.395Z,8.30
2022-10-15T06:38:04.618Z,12.80
2022-10-15T06:40:32.176Z,7.63
2022-10-15T06:43:08.069Z,6.15
2022-10-15T06:45:39.006Z,8.95
2022-10-15T06:48:07.025Z,9.82
2022-10-15T06:50:34.983Z,10.18
2022-10-15T06:53:02.703Z,13.57
2022-10-15T06:55:30.319Z,13.18
2022-10-15T06:57:57.970Z,8.90
2022-10-15T07:00:26.079Z,10.07
2022-10-15T07:02:53.748Z,10.02
2022-10-15T07:05:21.603Z,30.33
2022-10-15T07:07:52.703Z,21.02
2022-10-15T07:12:48.039Z,13.68
2022-10-15T07:15:15.404Z,14.70
2022-10-15T07:17:52.876Z,11.68
2022-10-15T07:20:23.579Z,12.57
2022-10-15T07:22:52.314Z,11.38
2022-10-15T07:25:19.787Z,19.75
2022-10-15T07:27:47.207Z,18.13
2022-10-15T07:30:14.594Z,12.32
2022-10-15T07:32:44.492Z,16.05
2022-10-15T07:35:14.022Z,13.35
2022-10-15T07:37:41.841Z,23.13
2022-10-15T07:40:09.549Z,15.30
2022-10-15T07:42:36.972Z,20.20
2022-10-15T07:45:04.596Z,11.23
2022-10-15T07:47:32.044Z,10.98
2022-10-15T07:49:59.392Z,14.95
2022-10-15T07:52:27.046Z,12.13
2022-10-15T07:54:54.707Z,13.18
2022-10-15T07:57:22.074Z,9.85
2022-10-15T07:59:49.663Z,9.57
2022-10-15T08:02:17.759Z,9.13
2022-10-15T08:04:53.830Z,9.68
2022-10-15T08:07:21.218Z,10.13
2022-10-15T08:09:48.964Z,16.05
2022-10-15T08:12:16.469Z,9.80
2022-10-15T08:14:43.786Z,7.65
2022-10-15T08:17:11.152Z,6.82
2022-10-15T08:19:39.046Z,9.30
2022-10-15T08:22:06.664Z,8.95
2022-10-15T08:24:34.362Z,7.80
2022-10-15T08:27:03.406Z,6.63
2022-10-15T08:29:30.821Z,7.45
2022-10-15T08:31:58.218Z,6.00
2022-10-15T08:34:25.936Z,6.20
2022-10-15T08:36:53.465Z,7.90
2022-10-15T08:39:20.755Z,11.70
2022-10-15T08:41:50.042Z,5.97
2022-10-15T08:44:27.743Z,6.88
2022-10-15T08:46:57.395Z,7.05
2022-10-15T08:49:27.754Z,7.80
2022-10-15T08:51:58.202Z,5.55
2022-10-15T08:54:26.066Z,30.10
2022-10-15T08:56:56.164Z,7.50
2022-10-15T08:59:23.418Z,5.55
2022-10-15T09:01:53.690Z,4.97
2022-10-15T09:04:59.900Z,4.75
2022-10-15T09:10:02.438Z,5.63
2022-10-15T09:14:58.749Z,5.15
2022-10-15T09:17:27.606Z,6.05
2022-10-15T09:19:58.533Z,17.85
2022-10-15T09:22:27.182Z,12.32
2022-10-15T09:24:54.887Z,9.02
2022-10-15T09:27:22.438Z,11.55
2022-10-15T09:29:54.380Z,5.38
2022-10-15T09:32:31.621Z,6.38
2022-10-15T09:35:02.072Z,6.25
2022-10-15T09:37:37.487Z,6.38
2022-10-15T09:40:04.864Z,12.65
2022-10-15T09:42:36.940Z,6.00
2022-10-15T09:45:06.262Z,10.15
2022-10-15T09:47:38.214Z,6.88
2022-10-15T09:50:06.879Z,8.98
2022-10-15T09:52:34.262Z,5.82
2022-10-15T09:55:01.660Z,34.20
2022-10-15T09:57:30.493Z,3.67
2022-10-15T10:00:01.348Z,8.38
2022-10-15T10:02:30.037Z,6.30
2022-10-15T10:04:57.818Z,6.05
2022-10-15T10:07:29.192Z,5.30
2022-10-15T10:09:58.222Z,7.63
2022-10-15T10:12:29.832Z,10.07
2022-10-15T10:14:59.027Z,3.47
2022-10-15T10:17:27.330Z,3.60
2022-10-15T10:20:03.559Z,2.80
2022-10-15T10:22:32.121Z,1.75
2022-10-15T10:24:59.460Z,1.88
2022-10-15T10:27:30.237Z,1.10
2022-10-15T10:30:01.781Z,5.15
2022-10-15T10:32:30.893Z,2.65
2022-10-15T10:34:59.312Z,3.33
2022-10-15T10:37:27.398Z,1.30
2022-10-15T10:39:59.661Z,1.10
2022-10-15T10:42:28.824Z,0.73
2022-10-15T10:44:56.161Z,0.77
2022-10-15T10:47:27.447Z,0.65
2022-10-15T10:49:58.827Z,1.05
2022-10-15T10:52:26.395Z,2.45
2022-10-15T10:54:58.395Z,1.40
2022-10-15T10:57:34.148Z,1.30
2022-10-15T11:00:07.063Z,4.07
2022-10-15T11:02:44.115Z,1.35
2022-10-15T11:05:12.839Z,1.08
2022-10-15T11:07:52.211Z,1.02
2022-10-15T11:10:23.417Z,1.60
2022-10-15T11:12:50.756Z,2.03
2022-10-15T11:15:18.018Z,1.75
2022-10-15T11:17:53.129Z,1.95
2022-10-15T11:23:21.585Z,1.70
2022-10-15T11:25:57.918Z,1.60
2022-10-15T11:28:28.623Z,1.63
2022-10-15T11:31:01.458Z,1.70
2022-10-15T11:33:36.948Z,1.58
2022-10-15T11:36:16.691Z,1.40
2022-10-15T11:38:53.346Z,1.50
2022-10-15T11:41:26.646Z,3.38
2022-10-15T11:44:04.522Z,0.95
2022-10-15T11:46:46.631Z,1.45
2022-10-15T11:49:20.465Z,1.75
2022-10-15T11:52:05.194Z,2.75
2022-10-15T11:54:44.522Z,1.55
2022-10-15T11:57:15.277Z,1.75
2022-10-15T11:59:42.619Z,3.50
2022-10-15T12:02:23.598Z,3.67
2022-10-15T12:04:52.846Z,10.07
2022-10-15T12:07:29.134Z,3.63
2022-10-15T12:09:58.706Z,1.50
2022-10-15T12:12:47.212Z,1.50
2022-10-15T12:15:17.582Z,2.13
2022-10-15T12:18:07.124Z,3.65
2022-10-15T12:20:34.534Z,1.95
2022-10-15T12:23:02.826Z,2.20
2022-10-15T12:25:38.217Z,1.88
2022-10-15T12:28:14.672Z,1.10
2022-10-15T12:30:43.210Z,1.50
2022-10-15T12:33:29.587Z,0.73
2022-10-15T12:36:15.538Z,0.40
2022-10-15T12:38:44.014Z,1.25
2022-10-15T12:41:12.496Z,1.00
2022-10-15T12:43:44.901Z,0.93
2022-10-15T12:46:12.670Z,1.35
2022-10-15T12:48:40.258Z,4.20
2022-10-15T12:51:23.068Z,0.60
2022-10-15T12:53:51.974Z,3.30
2022-10-15T12:56:19.317Z,0.60
2022-10-15T12:58:48.103Z,1.92
2022-10-15T13:01:15.462Z,2.65
2022-10-15T13:03:52.221Z,0.60
2022-10-15T13:06:25.449Z,1.60
2022-10-15T13:09:03.871Z,1.15
2022-10-15T13:11:32.691Z,1.10
2022-10-15T13:14:02.115Z,1.58
2022-10-15T13:16:30.018Z,4.05
2022-10-15T13:18:59.145Z,1.95
2022-10-15T13:21:46.621Z,0.70
2022-10-15T13:24:17.047Z,1.67
2022-10-15T13:26:44.366Z,1.50
2022-10-15T13:29:18.968Z,0.85
2022-10-15T13:31:48.305Z,2.30
2022-10-15T13:34:26.970Z,1.40
2022-10-15T13:36:55.588Z,1.55
2022-10-15T13:39:28.972Z,1.92
2022-10-15T13:42:06.785Z,1.35
2022-10-15T13:44:34.234Z,6.05
2022-10-15T13:47:01.806Z,3.42
2022-10-15T13:49:29.172Z,3.45
2022-10-15T13:51:56.784Z,1.33
2022-10-15T13:54:25.937Z,2.83
2022-10-15T13:56:55.802Z,1.33
2022-10-15T13:59:23.558Z,0.90
2022-10-15T14:01:54.179Z,0.95
2022-10-15T14:04:23.753Z,1.98
2022-10-15T14:06:57.215Z,1.55
2022-10-15T14:09:28.652Z,2.15
2022-10-15T14:12:00.566Z,6.80
2022-10-15T14:14:30.673Z,1.45
2022-10-15T14:16:59.228Z,1.33
2022-10-15T14:19:30.498Z,3.72
2022-10-15T14:21:58.930Z,11.95
2022-10-15T14:24:44.458Z,4.22
2022-10-15T14:27:28.019Z,5.10
2022-10-15T14:30:00.179Z,1.17
2022-10-15T14:32:27.572Z,1.23
2022-10-15T14:34:56.087Z,1.17
2022-10-15T14:37:30.869Z,4.45
2022-10-15T14:40:10.945Z,1.80
2022-10-15T14:42:40.238Z,2.10
2022-10-15T14:45:16.735Z,2.22
2022-10-15T14:48:03.975Z,2.72
2022-10-15T14:50:32.723Z,1.50
2022-10-15T14:53:02.112Z,1.80
2022-10-15T14:55:31.729Z,1.50
2022-10-15T14:57:59.180Z,1.10
2022-10-15T15:00:46.830Z,1.30
2022-10-15T15:03:18.119Z,4.05
2022-10-15T15:05:47.082Z,4.28
2022-10-15T15:08:14.669Z,3.00
2022-10-15T15:10:42.601Z,3.50
2022-10-15T15:13:16.778Z,1.55
2022-10-15T15:15:44.083Z,1.42
2022-10-15T15:18:11.443Z,2.45
2022-10-15T15:20:39.593Z,1.40
2022-10-15T15:23:07.448Z,0.90
2022-10-15T15:25:36.121Z,1.02
2022-10-15T15:28:04.079Z,2.85
2022-10-15T15:30:33.032Z,0.90
2022-10-15T15:33:00.966Z,2.35
2022-10-15T15:35:34.717Z,4.93
2022-10-15T15:38:02.079Z,1.35
2022-10-15T15:40:29.597Z,1.40
2022-10-15T15:42:57.101Z,4.97
2022-10-15T15:45:25.478Z,3.15
2022-10-15T15:47:53.304Z,3.20
2022-10-15T15:50:22.012Z,7.32
2022-10-15T15:52:49.476Z,5.20
2022-10-15T15:55:17.118Z,6.05
2022-10-15T15:57:45.537Z,2.85
2022-10-15T16:00:13.185Z,2.33
2022-10-15T16:02:40.632Z,1.70
2022-10-15T16:05:08.696Z,1.75
2022-10-15T16:07:36.055Z,4.55
2022-10-15T16:10:06.404Z,1.42
2022-10-15T16:12:36.764Z,3.67
2022-10-15T16:15:04.440Z,15.75
2022-10-15T16:17:31.783Z,8.75
2022-10-15T16:19:59.132Z,2.55
2022-10-15T16:22:26.530Z,2.35
2022-10-15T16:24:55.405Z,1.98
2022-10-15T16:27:22.944Z,1.30
2022-10-15T16:29:51.002Z,1.33
2022-10-15T16:32:18.501Z,1.80
2022-10-15T16:34:45.947Z,2.45
2022-10-15T16:37:13.253Z,2.10
2022-10-15T16:39:40.552Z,1.30
2022-10-15T16:42:08.745Z,2.20
2022-10-15T16:44:36.305Z,1.85
2022-10-15T16:47:03.899Z,3.13
2022-10-15T16:49:31.224Z,1.98
2022-10-15T16:51:58.722Z,2.10
2022-10-15T16:54:26.166Z,5.13
2022-10-15T16:56:54.000Z,1.48
2022-10-15T16:59:24.753Z,1.65
2022-10-15T17:01:52.177Z,2.10
2022-10-15T17:04:19.826Z,1.63
2022-10-15T17:06:47.260Z,2.67
2022-10-15T17:09:14.895Z,1.60
2022-10-15T17:11:45.460Z,2.15
2022-10-15T17:14:13.567Z,3.67
2022-10-15T17:16:45.354Z,5.03
2022-10-15T17:19:12.866Z,2.30
2022-10-15T17:21:42.447Z,2.10
2022-10-15T17:24:11.750Z,2.25
2022-10-15T17:26:40.924Z,1.95
2022-10-15T17:29:10.152Z,2.55
2022-10-15T17:31:37.610Z,1.65
2022-10-15T17:34:06.597Z,1.40
2022-10-15T17:36:36.958Z,1.42
2022-10-15T17:39:04.492Z,3.38
2022-10-15T17:41:31.833Z,2.40
2022-10-15T17:43:59.509Z,1.38
2022-10-15T17:46:28.742Z,1.45
2022-10-15T17:48:56.417Z,2.97
2022-10-15T17:51:25.048Z,2.05
2022-10-15T17:53:53.306Z,2.42
2022-10-15T17:56:22.070Z,2.15
2022-10-15T17:58:50.249Z,1.65
2022-10-15T18:01:33.333Z,1.63
2022-10-15T18:04:07.441Z,2.25
2022-10-15T18:06:34.861Z,2.92
2022-10-15T18:09:02.271Z,2.13
2022-10-15T18:11:33.110Z,3.33
2022-10-15T18:14:03.152Z,2.53
2022-10-15T18:16:30.565Z,1.27
2022-10-15T18:18:58.079Z,1.30
2022-10-15T18:21:26.305Z,1.40
2022-10-15T18:23:56.987Z,1.95
2022-10-15T18:26:24.861Z,1.42
2022-10-15T18:28:53.652Z,1.67
2022-10-15T18:31:21.886Z,1.10
2022-10-15T18:33:54.543Z,2.55
2022-10-15T18:36:23.644Z,1.90
2022-10-15T18:38:51.195Z,2.15
2022-10-15T18:41:18.658Z,1.50
2022-10-15T18:43:50.549Z,2.38
2022-10-15T18:46:17.877Z,1.85
2022-10-15T18:48:45.355Z,2.67
2022-10-15T18:51:12.667Z,1.85
2022-10-15T18:53:40.444Z,1.63
2022-10-15T18:56:10.834Z,1.83
2022-10-15T18:58:39.415Z,5.20
2022-10-15T19:01:25.952Z,1.38
2022-10-15T19:03:54.439Z,1.10
2022-10-15T19:06:22.651Z,3.92
2022-10-15T19:08:50.427Z,0.98
2022-10-15T19:11:18.226Z,3.67
2022-10-15T19:13:45.745Z,1.85
2022-10-15T19:16:13.231Z,2.67
2022-10-15T19:18:40.583Z,1.92
2022-10-15T19:21:07.987Z,1.40
2022-10-15T19:23:35.656Z,2.35
2022-10-15T19:26:05.703Z,1.88
2022-10-15T19:28:33.615Z,1.35
2022-10-15T19:31:02.153Z,1.25
2022-10-15T19:33:30.362Z,1.63
2022-10-15T19:35:57.788Z,1.35
2022-10-15T19:38:25.529Z,1.48
2022-10-15T19:40:53.974Z,1.70
2022-10-15T19:43:22.343Z,2.20
2022-10-15T19:45:50.097Z,1.58
2022-10-15T19:48:19.151Z,1.98
2022-10-15T19:51:02.110Z,1.75
2022-10-15T19:53:30.837Z,2.15
2022-10-15T19:55:59.419Z,2.20
2022-10-15T19:58:35.461Z,4.72
2022-10-15T20:01:03.616Z,2.28
2022-10-15T20:03:31.090Z,1.38
2022-10-15T20:05:58.606Z,1.33
2022-10-15T20:08:26.415Z,1.20
2022-10-15T20:10:53.947Z,2.00
2022-10-15T20:13:22.796Z,5.13
2022-10-15T20:15:51.399Z,3.67
2022-10-15T20:18:18.879Z,2.25
2022-10-15T20:20:46.736Z,1.50
2022-10-15T20:23:15.405Z,2.97
2022-10-15T20:25:46.360Z,2.47
2022-10-15T20:28:14.803Z,1.77
2022-10-15T20:30:42.520Z,2.22
2022-10-15T20:33:11.197Z,1.15
2022-10-15T20:35:39.261Z,0.98
2022-10-15T20:38:07.166Z,0.90
2022-10-15T20:40:35.342Z,1.80
2022-10-15T20:43:02.635Z,1.35
2022-10-15T20:45:37.513Z,0.77
2022-10-15T20:48:05.420Z,0.63
2022-10-15T20:50:35.502Z,0.85
2022-10-15T20:53:03.226Z,1.08
2022-10-15T20:55:30.679Z,0.80
2022-10-15T20:57:57.955Z,1.08
2022-10-15T21:00:25.387Z,0.70
2022-10-15T21:02:52.692Z,0.63
2022-10-15T21:05:20.131Z,1.40
2022-10-15T21:07:47.569Z,0.77
2022-10-15T21:10:14.932Z,0.60
2022-10-15T21:12:42.460Z,0.65
2022-10-15T21:15:10.166Z,0.75
2022-10-15T21:17:37.580Z,2.15
2022-10-15T21:20:05.173Z,0.73
2022-10-15T21:22:32.484Z,1.70
2022-10-15T21:24:59.840Z,1.80
2022-10-15T21:27:27.600Z,1.77
2022-10-15T21:29:55.193Z,1.13
2022-10-15T21:32:22.589Z,1.67
2022-10-15T21:34:49.942Z,1.02
2022-10-15T21:37:17.318Z,1.67
2022-10-15T21:39:44.690Z,1.63
2022-10-15T21:42:12.062Z,1.75
2022-10-15T21:44:39.411Z,0.70
2022-10-15T21:47:09.256Z,1.42
2022-10-15T21:49:39.094Z,0.85
2022-10-15T21:52:06.432Z,1.80
2022-10-15T21:54:35.340Z,1.23
2022-10-15T21:57:02.738Z,0.82
2022-10-15T21:59:30.006Z,1.90
2022-10-15T22:01:57.449Z,0.98
2022-10-15T22:04:24.825Z,1.40
2022-10-15T22:06:52.441Z,0.90
2022-10-15T22:09:19.786Z,3.78
2022-10-15T22:11:47.576Z,0.70
2022-10-15T22:14:14.957Z,0.93
2022-10-15T22:16:43.294Z,2.38
2022-10-15T22:19:14.151Z,0.80
2022-10-15T22:21:41.490Z,1.40
2022-10-15T22:24:12.215Z,0.80
2022-10-15T22:26:40.822Z,1.08
2022-10-15T22:29:09.305Z,1.55
2022-10-15T22:31:36.650Z,1.33
2022-10-15T22:34:03.956Z,1.65
2022-10-15T22:36:31.821Z,2.30
2022-10-15T22:39:05.280Z,1.60
2022-10-15T22:41:34.792Z,3.40
2022-10-15T22:44:02.541Z,1.73
2022-10-15T22:46:32.845Z,1.70
2022-10-15T22:49:00.249Z,1.38
2022-10-15T22:51:27.626Z,1.00
2022-10-15T22:53:55.882Z,1.40
2022-10-15T22:56:23.529Z,1.95
2022-10-15T22:58:50.933Z,2.15
2022-10-15T23:01:22.932Z,1.02
2022-10-15T23:03:52.565Z,1.40
2022-10-15T23:06:20.628Z,2.45
2022-10-15T23:08:48.532Z,1.00
2022-10-15T23:11:17.799Z,1.42
2022-10-15T23:13:46.289Z,1.30
2022-10-15T23:16:15.369Z,1.20
2022-10-15T23:18:43.819Z,2.25
2022-10-15T23:21:15.619Z,1.85
2022-10-15T23:23:43.441Z,1.65
2022-10-15T23:26:15.372Z,1.23
2022-10-15T23:28:43.631Z,1.30
2022-10-15T23:31:17.951Z,1.20
2022-10-15T23:33:45.822Z,1.70
2022-10-15T23:36:13.234Z,1.15
2022-10-15T23:38:40.580Z,1.05
2022-10-15T23:41:09.007Z,1.05
2022-10-15T23:43:36.319Z,1.08
2022-10-15T23:46:03.666Z,0.95
2022-10-15T23:48:30.951Z,1.38
2022-10-15T23:51:02.426Z,1.95
2022-10-15T23:53:33.273Z,1.25
2022-10-15T23:56:02.973Z,0.77
2022-10-15T23:58:32.420Z,1.02
