createdAt,value
2022-12-27T00:00:28.283Z,998.79
2022-12-27T00:01:28.204Z,998.72
2022-12-27T00:02:28.237Z,998.74
2022-12-27T00:03:28.189Z,998.75
2022-12-27T00:04:28.182Z,998.75
2022-12-27T00:05:28.200Z,998.74
2022-12-27T00:06:28.165Z,998.74
2022-12-27T00:07:28.167Z,998.82
2022-12-27T00:08:28.154Z,998.78
2022-12-27T00:09:28.141Z,998.80
2022-12-27T00:10:28.162Z,998.78
2022-12-27T00:11:28.134Z,998.86
2022-12-27T00:12:28.115Z,998.80
2022-12-27T00:13:28.109Z,998.80
2022-12-27T00:14:28.103Z,998.83
2022-12-27T00:15:28.116Z,998.82
2022-12-27T00:16:28.101Z,998.82
2022-12-27T00:17:28.079Z,998.74
2022-12-27T00:18:28.066Z,998.86
2022-12-27T00:19:28.064Z,998.83
2022-12-27T00:20:28.082Z,998.79
2022-12-27T00:21:28.042Z,998.85
2022-12-27T00:22:28.034Z,998.80
2022-12-27T00:23:28.027Z,998.79
2022-12-27T00:24:28.019Z,998.90
2022-12-27T00:25:28.048Z,998.88
2022-12-27T00:26:28.015Z,998.89
2022-12-27T00:27:28.001Z,998.85
2022-12-27T00:28:27.992Z,998.85
2022-12-27T00:29:27.983Z,998.88
2022-12-27T00:30:27.999Z,998.90
2022-12-27T00:31:28.015Z,998.81
2022-12-27T00:32:27.972Z,998.92
2022-12-27T00:33:27.955Z,998.85
2022-12-27T00:34:27.946Z,998.88
2022-12-27T00:35:28.344Z,998.84
2022-12-27T00:36:27.930Z,998.94
2022-12-27T00:37:27.922Z,998.91
2022-12-27T00:38:27.919Z,998.85
2022-12-27T00:39:27.903Z,998.90
2022-12-27T00:40:27.926Z,998.93
2022-12-27T00:41:27.903Z,998.96
2022-12-27T00:42:27.890Z,998.89
2022-12-27T00:43:27.877Z,998.96
2022-12-27T00:44:27.868Z,998.98
2022-12-27T00:45:27.909Z,999.02
2022-12-27T00:46:27.851Z,998.99
2022-12-27T00:47:27.842Z,999.01
2022-12-27T00:48:27.838Z,999.04
2022-12-27T00:49:27.831Z,999.06
2022-12-27T00:50:27.849Z,998.98
2022-12-27T00:51:27.818Z,999.01
2022-12-27T00:52:27.805Z,999.04
2022-12-27T00:53:27.803Z,998.97
2022-12-27T00:54:27.797Z,999.07
2022-12-27T00:55:27.808Z,999.10
2022-12-27T00:56:27.786Z,999.04
2022-12-27T00:57:27.770Z,999.09
2022-12-27T00:58:27.765Z,999.08
2022-12-27T00:59:27.758Z,999.08
2022-12-27T01:00:27.776Z,999.20
2022-12-27T01:01:27.856Z,999.23
2022-12-27T01:02:27.730Z,999.20
2022-12-27T01:03:27.752Z,999.13
2022-12-27T01:04:27.718Z,999.17
2022-12-27T01:05:27.736Z,999.16
2022-12-27T01:06:27.699Z,999.19
2022-12-27T01:07:27.696Z,999.16
2022-12-27T01:08:27.685Z,999.15
2022-12-27T01:09:27.677Z,999.14
2022-12-27T01:10:27.695Z,999.16
2022-12-27T01:11:27.662Z,999.15
2022-12-27T01:12:27.651Z,999.20
2022-12-27T01:13:27.647Z,999.17
2022-12-27T01:14:27.635Z,999.16
2022-12-27T01:15:27.656Z,999.17
2022-12-27T01:16:27.656Z,999.19
2022-12-27T01:17:27.616Z,999.18
2022-12-27T01:18:27.632Z,999.17
2022-12-27T01:19:27.610Z,999.24
2022-12-27T01:20:27.630Z,999.22
2022-12-27T01:21:27.579Z,999.15
2022-12-27T01:22:27.578Z,999.22
2022-12-27T01:23:27.571Z,999.19
2022-12-27T01:24:27.560Z,999.23
2022-12-27T01:25:27.597Z,999.23
2022-12-27T01:26:27.559Z,999.28
2022-12-27T01:27:27.539Z,999.26
2022-12-27T01:28:27.536Z,999.27
2022-12-27T01:29:27.526Z,999.28
2022-12-27T01:30:27.558Z,999.24
2022-12-27T01:31:28.568Z,999.34
2022-12-27T01:32:27.497Z,999.28
2022-12-27T01:33:27.491Z,999.27
2022-12-27T01:34:27.491Z,999.31
2022-12-27T01:35:27.504Z,999.33
2022-12-27T01:36:27.466Z,999.38
2022-12-27T01:37:27.459Z,999.30
2022-12-27T01:38:27.449Z,999.37
2022-12-27T01:39:27.445Z,999.36
2022-12-27T01:40:27.463Z,999.39
2022-12-27T01:41:27.431Z,999.36
2022-12-27T01:42:27.420Z,999.46
2022-12-27T01:43:27.413Z,999.37
2022-12-27T01:44:27.408Z,999.37
2022-12-27T01:45:27.481Z,999.39
2022-12-27T01:46:27.392Z,999.36
2022-12-27T01:47:27.402Z,999.40
2022-12-27T01:48:27.376Z,999.37
2022-12-27T01:49:27.368Z,999.42
2022-12-27T01:50:27.389Z,999.39
2022-12-27T01:51:27.350Z,999.44
2022-12-27T01:52:27.342Z,999.50
2022-12-27T01:53:27.333Z,999.48
2022-12-27T01:54:27.334Z,999.46
2022-12-27T01:55:27.353Z,999.50
2022-12-27T01:56:27.301Z,999.53
2022-12-27T01:57:28.300Z,999.50
2022-12-27T01:58:27.309Z,999.57
2022-12-27T01:59:27.286Z,999.56
2022-12-27T02:00:27.311Z,999.53
2022-12-27T02:01:27.429Z,999.65
2022-12-27T02:02:27.363Z,999.63
2022-12-27T02:03:27.260Z,999.62
2022-12-27T02:04:27.250Z,999.63
2022-12-27T02:05:27.274Z,999.58
2022-12-27T02:06:27.234Z,999.63
2022-12-27T02:07:27.229Z,999.65
2022-12-27T02:08:27.216Z,999.69
2022-12-27T02:09:27.214Z,999.75
2022-12-27T02:10:27.234Z,999.62
2022-12-27T02:11:27.195Z,999.70
2022-12-27T02:12:27.185Z,999.68
2022-12-27T02:13:27.181Z,999.59
2022-12-27T02:14:28.334Z,999.59
2022-12-27T02:15:28.192Z,999.59
2022-12-27T02:16:28.165Z,999.67
2022-12-27T02:17:27.153Z,999.61
2022-12-27T02:18:27.141Z,999.67
2022-12-27T02:19:27.137Z,999.70
2022-12-27T02:20:27.129Z,999.66
2022-12-27T02:21:27.142Z,999.65
2022-12-27T02:22:27.113Z,999.66
2022-12-27T02:23:27.118Z,999.68
2022-12-27T02:24:27.093Z,999.68
2022-12-27T02:25:27.085Z,999.77
2022-12-27T02:26:27.120Z,999.74
2022-12-27T02:27:27.078Z,999.84
2022-12-27T02:28:27.074Z,999.84
2022-12-27T02:29:27.079Z,999.77
2022-12-27T02:30:27.096Z,999.85
2022-12-27T02:31:27.068Z,999.82
2022-12-27T02:32:27.037Z,999.84
2022-12-27T02:33:27.028Z,999.83
2022-12-27T02:34:27.020Z,999.89
2022-12-27T02:35:27.007Z,999.86
2022-12-27T02:36:27.027Z,999.90
2022-12-27T02:37:26.993Z,999.93
2022-12-27T02:38:26.987Z,999.98
2022-12-27T02:39:26.982Z,999.92
2022-12-27T02:40:26.971Z,1000.01
2022-12-27T02:41:26.987Z,1000.00
2022-12-27T02:42:26.960Z,999.97
2022-12-27T02:43:26.956Z,999.93
2022-12-27T02:44:26.941Z,999.97
2022-12-27T02:45:26.939Z,1000.00
2022-12-27T02:46:27.000Z,999.97
2022-12-27T02:47:26.917Z,1000.03
2022-12-27T02:48:26.910Z,999.93
2022-12-27T02:49:26.907Z,999.92
2022-12-27T02:50:26.905Z,999.99
2022-12-27T02:51:26.914Z,999.95
2022-12-27T02:52:26.884Z,999.85
2022-12-27T02:53:26.891Z,999.84
2022-12-27T02:54:26.866Z,999.82
2022-12-27T02:55:26.860Z,999.82
2022-12-27T02:56:26.890Z,999.83
2022-12-27T02:57:26.858Z,999.80
2022-12-27T02:58:26.819Z,999.86
2022-12-27T02:59:27.834Z,999.88
2022-12-27T03:00:26.825Z,999.81
2022-12-27T03:01:26.961Z,999.93
2022-12-27T03:02:26.954Z,999.93
2022-12-27T03:03:26.800Z,999.95
2022-12-27T03:04:26.786Z,999.94
2022-12-27T03:05:26.785Z,999.93
2022-12-27T03:06:26.805Z,999.90
2022-12-27T03:07:26.782Z,999.91
2022-12-27T03:08:26.766Z,999.94
2022-12-27T03:09:26.758Z,999.98
2022-12-27T03:10:26.764Z,999.94
2022-12-27T03:11:26.743Z,1000.00
2022-12-27T03:12:27.762Z,999.97
2022-12-27T03:13:26.729Z,999.96
2022-12-27T03:14:26.719Z,1000.03
2022-12-27T03:15:30.487Z,1000.03
2022-12-27T03:16:28.742Z,1000.04
2022-12-27T03:17:26.732Z,1000.14
2022-12-27T03:18:26.697Z,1000.15
2022-12-27T03:19:26.683Z,1000.01
2022-12-27T03:20:26.695Z,1000.05
2022-12-27T03:21:26.684Z,1000.06
2022-12-27T03:22:26.681Z,1000.11
2022-12-27T03:23:26.651Z,1000.12
2022-12-27T03:24:26.648Z,1000.14
2022-12-27T03:25:26.641Z,1000.16
2022-12-27T03:26:26.632Z,1000.08
2022-12-27T03:27:26.647Z,1000.19
2022-12-27T03:28:26.633Z,1000.18
2022-12-27T03:29:26.605Z,1000.17
2022-12-27T03:30:26.601Z,1000.16
2022-12-27T03:31:26.594Z,1000.15
2022-12-27T03:32:26.612Z,1000.14
2022-12-27T03:33:26.584Z,1000.13
2022-12-27T03:34:26.577Z,1000.18
2022-12-27T03:35:26.574Z,1000.16
2022-12-27T03:36:26.565Z,1000.15
2022-12-27T03:37:26.575Z,1000.09
2022-12-27T03:38:26.550Z,1000.11
2022-12-27T03:39:26.544Z,1000.16
2022-12-27T03:40:26.529Z,1000.15
2022-12-27T03:41:26.571Z,1000.16
2022-12-27T03:42:26.559Z,1000.12
2022-12-27T03:43:26.503Z,1000.18
2022-12-27T03:44:27.497Z,1000.15
2022-12-27T03:45:26.493Z,1000.18
2022-12-27T03:46:26.536Z,1000.18
2022-12-27T03:47:26.511Z,1000.16
2022-12-27T03:48:26.467Z,1000.22
2022-12-27T03:49:26.474Z,1000.20
2022-12-27T03:50:26.456Z,1000.20
2022-12-27T03:51:26.483Z,1000.20
2022-12-27T03:52:26.474Z,1000.24
2022-12-27T03:53:26.423Z,1000.16
2022-12-27T03:54:26.584Z,1000.22
2022-12-27T03:55:33.002Z,1000.25
2022-12-27T03:56:28.408Z,1000.19
2022-12-27T03:57:26.405Z,1000.19
2022-12-27T03:58:26.416Z,1000.24
2022-12-27T03:59:26.386Z,1000.23
2022-12-27T04:00:26.377Z,1000.19
2022-12-27T04:01:26.474Z,1000.15
2022-12-27T04:02:26.578Z,1000.12
2022-12-27T04:03:26.514Z,1000.07
2022-12-27T04:04:26.359Z,1000.05
2022-12-27T04:05:26.340Z,1000.02
2022-12-27T04:06:26.332Z,1000.05
2022-12-27T04:07:26.324Z,1000.02
2022-12-27T04:08:26.344Z,1000.11
2022-12-27T04:09:26.307Z,1000.06
2022-12-27T04:10:26.302Z,1000.05
2022-12-27T04:11:26.294Z,1000.04
2022-12-27T04:12:26.289Z,999.99
2022-12-27T04:13:26.306Z,1000.00
2022-12-27T04:14:26.281Z,999.97
2022-12-27T04:15:26.259Z,1000.04
2022-12-27T04:16:26.315Z,1000.06
2022-12-27T04:17:26.244Z,1000.04
2022-12-27T04:18:26.260Z,1000.10
2022-12-27T04:19:26.226Z,1000.08
2022-12-27T04:20:26.213Z,1000.13
2022-12-27T04:21:26.211Z,1000.19
2022-12-27T04:22:26.208Z,1000.19
2022-12-27T04:23:26.220Z,1000.11
2022-12-27T04:24:26.198Z,1000.16
2022-12-27T04:25:26.177Z,1000.01
2022-12-27T04:26:26.178Z,1000.02
2022-12-27T04:27:26.174Z,1000.09
2022-12-27T04:28:26.228Z,1000.05
2022-12-27T04:29:26.158Z,1000.09
2022-12-27T04:30:26.143Z,1000.17
2022-12-27T04:31:26.218Z,1000.11
2022-12-27T04:32:26.126Z,1000.13
2022-12-27T04:33:26.155Z,1000.10
2022-12-27T04:34:26.110Z,1000.04
2022-12-27T04:35:26.103Z,1000.05
2022-12-27T04:36:26.090Z,1000.04
2022-12-27T04:37:26.090Z,1000.05
2022-12-27T04:38:26.109Z,1000.01
2022-12-27T04:39:26.076Z,1000.09
2022-12-27T04:40:26.065Z,1000.03
2022-12-27T04:41:26.055Z,1000.14
2022-12-27T04:42:26.059Z,1000.09
2022-12-27T04:43:26.051Z,1000.11
2022-12-27T04:44:26.054Z,1000.19
2022-12-27T04:45:26.027Z,1000.18
2022-12-27T04:46:26.046Z,1000.11
2022-12-27T04:47:26.018Z,1000.15
2022-12-27T04:48:25.998Z,1000.14
2022-12-27T04:49:26.031Z,1000.15
2022-12-27T04:50:25.999Z,1000.15
2022-12-27T04:51:25.987Z,1000.19
2022-12-27T04:52:25.976Z,1000.19
2022-12-27T04:53:25.958Z,1000.20
2022-12-27T04:54:25.990Z,1000.16
2022-12-27T04:55:25.944Z,1000.17
2022-12-27T04:56:25.934Z,1000.24
2022-12-27T04:57:25.942Z,1000.16
2022-12-27T04:58:25.938Z,1000.23
2022-12-27T04:59:25.949Z,1000.26
2022-12-27T05:00:25.917Z,1000.22
2022-12-27T05:01:26.002Z,1000.30
2022-12-27T05:02:26.062Z,1000.12
2022-12-27T05:03:25.940Z,1000.18
2022-12-27T05:04:25.915Z,1000.28
2022-12-27T05:05:25.862Z,1000.30
2022-12-27T05:06:25.882Z,1000.24
2022-12-27T05:07:25.850Z,1000.22
2022-12-27T05:08:25.850Z,1000.19
2022-12-27T05:09:25.838Z,1000.25
2022-12-27T05:10:25.866Z,1000.29
2022-12-27T05:11:25.826Z,1000.22
2022-12-27T05:12:25.818Z,1000.26
2022-12-27T05:13:25.819Z,1000.19
2022-12-27T05:14:25.799Z,1000.29
2022-12-27T05:15:25.833Z,1000.24
2022-12-27T05:16:25.864Z,1000.34
2022-12-27T05:17:25.766Z,1000.25
2022-12-27T05:18:26.771Z,1000.28
2022-12-27T05:19:25.775Z,1000.30
2022-12-27T05:20:25.785Z,1000.29
2022-12-27T05:21:25.762Z,1000.26
2022-12-27T05:22:25.744Z,1000.32
2022-12-27T05:23:25.761Z,1000.38
2022-12-27T05:24:25.728Z,1000.32
2022-12-27T05:25:25.718Z,1000.40
2022-12-27T05:26:25.707Z,1000.38
2022-12-27T05:27:25.701Z,1000.43
2022-12-27T05:28:25.745Z,1000.40
2022-12-27T05:29:25.685Z,1000.45
2022-12-27T05:30:25.676Z,1000.34
2022-12-27T05:31:25.699Z,1000.42
2022-12-27T05:32:25.659Z,1000.39
2022-12-27T05:33:25.692Z,1000.37
2022-12-27T05:34:25.656Z,1000.44
2022-12-27T05:35:25.639Z,1000.40
2022-12-27T05:36:25.655Z,1000.35
2022-12-27T05:37:25.616Z,1000.42
2022-12-27T05:38:25.672Z,1000.42
2022-12-27T05:39:25.624Z,1000.38
2022-12-27T05:40:25.597Z,1000.47
2022-12-27T05:41:25.594Z,1000.46
2022-12-27T05:42:25.589Z,1000.48
2022-12-27T05:43:25.580Z,1000.44
2022-12-27T05:44:25.593Z,1000.46
2022-12-27T05:45:25.555Z,1000.51
2022-12-27T05:46:25.591Z,1000.51
2022-12-27T05:47:25.547Z,1000.51
2022-12-27T05:48:25.546Z,1000.49
2022-12-27T05:49:25.555Z,1000.52
2022-12-27T05:50:25.520Z,1000.53
2022-12-27T05:51:25.512Z,1000.54
2022-12-27T05:52:25.509Z,1000.54
2022-12-27T05:53:25.495Z,1000.48
2022-12-27T05:54:25.520Z,1000.50
2022-12-27T05:55:25.483Z,1000.49
2022-12-27T05:56:25.474Z,1000.56
2022-12-27T05:57:25.463Z,1000.59
2022-12-27T05:58:25.469Z,1000.56
2022-12-27T05:59:25.471Z,1000.61
2022-12-27T06:00:25.441Z,1000.60
2022-12-27T06:01:25.468Z,1000.51
2022-12-27T06:02:25.512Z,1000.64
2022-12-27T06:03:25.495Z,1000.59
2022-12-27T06:04:25.437Z,1000.54
2022-12-27T06:05:25.397Z,1000.64
2022-12-27T06:06:25.392Z,1000.66
2022-12-27T06:07:25.382Z,1000.60
2022-12-27T06:08:25.370Z,1000.64
2022-12-27T06:09:25.395Z,1000.66
2022-12-27T06:10:25.371Z,1000.60
2022-12-27T06:11:25.358Z,1000.68
2022-12-27T06:12:25.351Z,1000.65
2022-12-27T06:13:25.348Z,1000.63
2022-12-27T06:14:25.362Z,1000.63
2022-12-27T06:15:25.320Z,1000.61
2022-12-27T06:16:25.340Z,1000.62
2022-12-27T06:17:25.303Z,1000.63
2022-12-27T06:18:25.298Z,1000.67
2022-12-27T06:19:25.332Z,1000.64
2022-12-27T06:20:25.285Z,1000.69
2022-12-27T06:21:25.274Z,1000.66
2022-12-27T06:22:25.270Z,1000.64
2022-12-27T06:23:25.269Z,1000.67
2022-12-27T06:24:25.244Z,1000.72
2022-12-27T06:25:25.289Z,1000.63
2022-12-27T06:26:25.237Z,1000.68
2022-12-27T06:27:25.226Z,1000.64
2022-12-27T06:28:25.216Z,1000.72
2022-12-27T06:29:25.216Z,1000.70
2022-12-27T06:30:25.228Z,1000.63
2022-12-27T06:31:25.237Z,1000.77
2022-12-27T06:32:25.181Z,1000.75
2022-12-27T06:33:25.273Z,1000.80
2022-12-27T06:34:25.178Z,1000.81
2022-12-27T06:35:25.189Z,1000.81
2022-12-27T06:36:25.151Z,1000.80
2022-12-27T06:37:25.142Z,1000.81
2022-12-27T06:38:25.135Z,1000.79
2022-12-27T06:39:25.128Z,1000.91
2022-12-27T06:40:25.145Z,1000.92
2022-12-27T06:41:25.111Z,1000.93
2022-12-27T06:42:25.107Z,1000.84
2022-12-27T06:43:25.097Z,1000.84
2022-12-27T06:44:25.091Z,1000.94
2022-12-27T06:45:25.200Z,1000.85
2022-12-27T06:46:25.178Z,1000.85
2022-12-27T06:47:25.069Z,1000.87
2022-12-27T06:48:25.072Z,1000.87
2022-12-27T06:49:25.054Z,1000.95
2022-12-27T06:50:25.081Z,1000.94
2022-12-27T06:51:25.047Z,1000.93
2022-12-27T06:52:25.033Z,1000.94
2022-12-27T06:53:25.026Z,1000.94
2022-12-27T06:54:26.040Z,1000.89
2022-12-27T06:55:25.008Z,1000.97
2022-12-27T06:56:25.038Z,1000.93
2022-12-27T06:57:24.985Z,1001.03
2022-12-27T06:58:24.982Z,1000.97
2022-12-27T06:59:24.972Z,1001.01
2022-12-27T07:00:24.962Z,1001.06
2022-12-27T07:01:25.047Z,1001.01
2022-12-27T07:02:25.099Z,1001.03
2022-12-27T07:03:24.944Z,1001.07
2022-12-27T07:04:24.931Z,1001.07
2022-12-27T07:05:24.924Z,1001.00
2022-12-27T07:06:24.985Z,1001.02
2022-12-27T07:07:24.911Z,1001.04
2022-12-27T07:08:24.899Z,1001.08
2022-12-27T07:09:24.896Z,1001.10
2022-12-27T07:10:24.889Z,1001.04
2022-12-27T07:11:24.903Z,1001.01
2022-12-27T07:12:24.873Z,1001.04
2022-12-27T07:13:24.840Z,1001.02
2022-12-27T07:14:25.871Z,1001.09
2022-12-27T07:15:24.867Z,1001.01
2022-12-27T07:16:24.952Z,1000.97
2022-12-27T07:17:24.826Z,1000.93
2022-12-27T07:18:24.820Z,1000.84
2022-12-27T07:19:24.809Z,1000.88
2022-12-27T07:20:24.806Z,1000.87
2022-12-27T07:21:24.793Z,1000.82
2022-12-27T07:22:24.811Z,1000.93
2022-12-27T07:23:24.775Z,1000.91
2022-12-27T07:24:24.849Z,1000.89
2022-12-27T07:25:24.764Z,1001.00
2022-12-27T07:26:24.756Z,1000.94
2022-12-27T07:27:24.772Z,1001.07
2022-12-27T07:28:24.748Z,1000.99
2022-12-27T07:29:24.725Z,1001.07
2022-12-27T07:30:24.719Z,1001.10
2022-12-27T07:31:24.786Z,1001.12
2022-12-27T07:32:24.729Z,1001.12
2022-12-27T07:33:24.705Z,1001.16
2022-12-27T07:34:24.692Z,1001.11
2022-12-27T07:35:24.687Z,1001.15
2022-12-27T07:36:24.684Z,1001.25
2022-12-27T07:37:24.693Z,1001.27
2022-12-27T07:38:24.662Z,1001.28
2022-12-27T07:39:24.659Z,1001.31
2022-12-27T07:40:24.644Z,1001.30
2022-12-27T07:41:24.647Z,1001.40
2022-12-27T07:42:25.661Z,1001.42
2022-12-27T07:43:24.628Z,1001.36
2022-12-27T07:44:24.617Z,1001.39
2022-12-27T07:45:24.605Z,1001.34
2022-12-27T07:46:24.618Z,1001.36
2022-12-27T07:47:24.624Z,1001.40
2022-12-27T07:48:24.584Z,1001.39
2022-12-27T07:49:24.574Z,1001.38
2022-12-27T07:50:25.049Z,1001.33
2022-12-27T07:51:24.562Z,1001.39
2022-12-27T07:52:24.595Z,1001.41
2022-12-27T07:53:24.550Z,1001.45
2022-12-27T07:54:24.549Z,1001.46
2022-12-27T07:55:24.528Z,1001.41
2022-12-27T07:56:26.675Z,1001.47
2022-12-27T07:57:25.548Z,1001.45
2022-12-27T07:58:24.515Z,1001.52
2022-12-27T07:59:24.507Z,1001.53
2022-12-27T08:00:24.482Z,1001.54
2022-12-27T08:01:25.594Z,1001.52
2022-12-27T08:02:24.590Z,1001.55
2022-12-27T08:03:24.556Z,1001.51
2022-12-27T08:04:24.463Z,1001.56
2022-12-27T08:05:27.893Z,1001.57
2022-12-27T08:06:25.467Z,1001.63
2022-12-27T08:07:24.469Z,1001.62
2022-12-27T08:08:24.436Z,1001.57
2022-12-27T08:09:24.428Z,1001.66
2022-12-27T08:10:24.410Z,1001.70
2022-12-27T08:11:24.408Z,1001.51
2022-12-27T08:12:24.403Z,1001.53
2022-12-27T08:13:24.413Z,1001.65
2022-12-27T08:14:24.392Z,1001.65
2022-12-27T08:15:24.370Z,1001.65
2022-12-27T08:16:24.446Z,1001.66
2022-12-27T08:17:24.350Z,1001.61
2022-12-27T08:18:24.374Z,1001.68
2022-12-27T08:19:24.342Z,1001.62
2022-12-27T08:20:24.336Z,1001.64
2022-12-27T08:21:24.334Z,1001.60
2022-12-27T08:22:24.317Z,1001.61
2022-12-27T08:23:24.324Z,1001.61
2022-12-27T08:24:25.297Z,1001.58
2022-12-27T08:25:24.305Z,1001.48
2022-12-27T08:26:24.296Z,1001.50
2022-12-27T08:27:24.287Z,1001.50
2022-12-27T08:28:24.301Z,1001.49
2022-12-27T08:29:24.265Z,1001.55
2022-12-27T08:30:24.256Z,1001.51
2022-12-27T08:31:24.281Z,1001.62
2022-12-27T08:32:24.243Z,1001.65
2022-12-27T08:33:24.254Z,1001.68
2022-12-27T08:34:24.225Z,1001.63
2022-12-27T08:35:51.721Z,1001.63
2022-12-27T08:36:54.101Z,1001.63
2022-12-27T08:37:26.197Z,1001.69
2022-12-27T08:38:24.216Z,1001.67
2022-12-27T08:39:24.187Z,1001.64
2022-12-27T08:40:24.178Z,1001.76
2022-12-27T08:41:24.180Z,1001.77
2022-12-27T08:42:24.175Z,1001.83
2022-12-27T08:43:24.178Z,1001.79
2022-12-27T08:44:24.165Z,1001.86
2022-12-27T08:45:24.132Z,1001.76
2022-12-27T08:46:24.148Z,1001.78
2022-12-27T08:47:24.131Z,1001.80
2022-12-27T08:48:24.210Z,1001.81
2022-12-27T08:49:24.101Z,1001.78
2022-12-27T08:50:24.099Z,1001.92
2022-12-27T08:51:34.276Z,1001.99
2022-12-27T08:52:26.081Z,1001.94
2022-12-27T08:53:24.096Z,1001.90
2022-12-27T08:54:24.063Z,1001.98
2022-12-27T08:55:24.059Z,1002.02
2022-12-27T08:56:24.070Z,1002.07
2022-12-27T08:57:24.055Z,1002.11
2022-12-27T08:58:24.071Z,1002.14
2022-12-27T08:59:24.038Z,1002.12
2022-12-27T09:00:24.032Z,1002.14
2022-12-27T09:01:24.070Z,1002.10
2022-12-27T09:02:24.114Z,1002.11
2022-12-27T09:03:24.030Z,1002.16
2022-12-27T09:04:24.018Z,1002.12
2022-12-27T09:05:23.977Z,1002.16
2022-12-27T09:06:23.993Z,1002.22
2022-12-27T09:07:23.970Z,1002.22
2022-12-27T09:08:23.969Z,1002.21
2022-12-27T09:09:23.976Z,1002.23
2022-12-27T09:10:23.945Z,1002.28
2022-12-27T09:11:23.943Z,1002.30
2022-12-27T09:12:23.927Z,1002.37
2022-12-27T09:13:23.922Z,1002.33
2022-12-27T09:14:23.947Z,1002.38
2022-12-27T09:15:23.926Z,1002.33
2022-12-27T09:16:23.893Z,1002.37
2022-12-27T09:17:23.887Z,1002.39
2022-12-27T09:18:23.907Z,1002.32
2022-12-27T09:19:23.900Z,1002.34
2022-12-27T09:20:23.931Z,1002.32
2022-12-27T09:21:23.861Z,1002.24
2022-12-27T09:22:23.856Z,1002.25
2022-12-27T09:23:23.841Z,1002.26
2022-12-27T09:24:23.858Z,1002.31
2022-12-27T09:25:23.844Z,1002.37
2022-12-27T09:26:23.818Z,1002.41
2022-12-27T09:27:23.807Z,1002.38
2022-12-27T09:28:23.801Z,1002.38
2022-12-27T09:29:23.817Z,1002.40
2022-12-27T09:30:23.832Z,1002.43
2022-12-27T09:31:23.820Z,1002.41
2022-12-27T09:32:23.769Z,1002.36
2022-12-27T09:33:23.765Z,1002.41
2022-12-27T09:34:23.786Z,1002.45
2022-12-27T09:35:23.757Z,1002.45
2022-12-27T09:36:23.742Z,1002.45
2022-12-27T09:37:23.740Z,1002.43
2022-12-27T09:38:23.725Z,1002.36
2022-12-27T09:39:23.742Z,1002.37
2022-12-27T09:40:23.711Z,1002.42
2022-12-27T09:42:25.595Z,1002.37
2022-12-27T09:42:48.637Z,1002.38
2022-12-27T09:43:27.725Z,1002.41
2022-12-27T09:44:24.694Z,1002.38
2022-12-27T09:45:24.671Z,1002.50
2022-12-27T09:46:23.689Z,1002.50
2022-12-27T09:47:23.664Z,1002.47
2022-12-27T09:48:29.263Z,1002.48
2022-12-27T09:49:25.687Z,1002.53
2022-12-27T09:50:23.646Z,1002.53
2022-12-27T09:51:23.632Z,1002.52
2022-12-27T09:52:23.630Z,1002.54
2022-12-27T09:53:23.613Z,1002.53
2022-12-27T09:54:23.629Z,1002.52
2022-12-27T09:55:23.611Z,1002.52
2022-12-27T09:56:23.586Z,1002.48
2022-12-27T09:57:23.594Z,1002.49
2022-12-27T09:58:23.576Z,1002.54
2022-12-27T09:59:23.600Z,1002.48
2022-12-27T10:00:30.221Z,1002.50
2022-12-27T10:01:24.733Z,1002.51
2022-12-27T10:02:23.705Z,1002.47
2022-12-27T10:03:23.539Z,1002.51
2022-12-27T10:04:24.234Z,1002.55
2022-12-27T10:05:23.668Z,1002.52
2022-12-27T10:06:23.514Z,1002.61
2022-12-27T10:07:23.516Z,1002.57
2022-12-27T10:08:23.498Z,1002.63
2022-12-27T10:09:23.489Z,1002.60
2022-12-27T10:10:23.515Z,1002.50
2022-12-27T10:11:23.500Z,1002.49
2022-12-27T10:12:29.630Z,1002.49
2022-12-27T10:13:25.476Z,1002.49
2022-12-27T10:14:23.463Z,1002.44
2022-12-27T10:15:23.474Z,1002.44
2022-12-27T10:16:23.472Z,1002.43
2022-12-27T10:17:23.436Z,1002.43
2022-12-27T10:18:23.427Z,1002.47
2022-12-27T10:19:23.422Z,1002.39
2022-12-27T10:20:23.442Z,1002.48
2022-12-27T10:21:23.407Z,1002.36
2022-12-27T10:22:23.399Z,1002.30
2022-12-27T10:23:23.382Z,1002.35
2022-12-27T10:24:23.394Z,1002.31
2022-12-27T10:25:23.394Z,1002.28
2022-12-27T10:26:23.352Z,1002.27
2022-12-27T10:27:23.364Z,1002.29
2022-12-27T10:28:23.371Z,1002.35
2022-12-27T10:29:23.350Z,1002.32
2022-12-27T10:30:23.366Z,1002.30
2022-12-27T10:31:23.355Z,1002.25
2022-12-27T10:32:23.310Z,1002.32
2022-12-27T10:33:23.329Z,1002.29
2022-12-27T10:34:23.328Z,1002.30
2022-12-27T10:35:23.308Z,1002.27
2022-12-27T10:36:23.294Z,1002.33
2022-12-27T10:37:23.281Z,1002.26
2022-12-27T10:38:23.260Z,1002.17
2022-12-27T10:39:23.258Z,1002.28
2022-12-27T10:40:23.269Z,1002.23
2022-12-27T10:41:23.244Z,1002.26
2022-12-27T10:42:23.227Z,1002.33
2022-12-27T10:43:24.229Z,1002.26
2022-12-27T10:44:23.223Z,1002.32
2022-12-27T10:45:23.240Z,1002.28
2022-12-27T10:46:26.328Z,1002.30
2022-12-27T10:47:25.197Z,1002.26
2022-12-27T10:48:23.187Z,1002.28
2022-12-27T10:49:23.184Z,1002.37
2022-12-27T10:50:23.204Z,1002.31
2022-12-27T10:51:23.167Z,1002.37
2022-12-27T10:52:23.204Z,1002.31
2022-12-27T10:53:23.223Z,1002.32
2022-12-27T10:54:23.162Z,1002.34
2022-12-27T10:55:23.167Z,1002.34
2022-12-27T10:56:23.131Z,1002.30
2022-12-27T10:57:23.128Z,1002.33
2022-12-27T10:58:23.113Z,1002.26
2022-12-27T10:59:23.112Z,1002.32
2022-12-27T11:00:23.140Z,1002.23
2022-12-27T11:01:23.193Z,1002.31
2022-12-27T11:02:23.201Z,1002.31
2022-12-27T11:03:23.074Z,1002.27
2022-12-27T11:04:23.080Z,1002.23
2022-12-27T11:05:23.064Z,1002.32
2022-12-27T11:06:23.089Z,1002.37
2022-12-27T11:07:23.074Z,1002.38
2022-12-27T11:08:23.033Z,1002.28
2022-12-27T11:09:23.024Z,1002.32
2022-12-27T11:10:23.048Z,1002.34
2022-12-27T11:11:23.011Z,1002.36
2022-12-27T11:12:23.008Z,1002.37
2022-12-27T11:13:22.995Z,1002.29
2022-12-27T11:14:22.997Z,1002.33
2022-12-27T11:15:22.980Z,1002.31
2022-12-27T11:16:23.021Z,1002.40
2022-12-27T11:17:22.971Z,1002.40
2022-12-27T11:18:22.969Z,1002.33
2022-12-27T11:19:22.952Z,1002.28
2022-12-27T11:20:22.964Z,1002.31
2022-12-27T11:21:27.764Z,1002.29
2022-12-27T11:22:24.932Z,1002.38
2022-12-27T11:23:22.929Z,1002.40
2022-12-27T11:24:22.928Z,1002.34
2022-12-27T11:25:22.910Z,1002.35
2022-12-27T11:26:22.933Z,1002.34
2022-12-27T11:27:22.887Z,1002.24
2022-12-27T11:28:22.887Z,1002.28
2022-12-27T11:29:22.889Z,1002.40
2022-12-27T11:30:22.867Z,1002.32
2022-12-27T11:31:22.902Z,1002.27
2022-12-27T11:32:22.855Z,1002.43
2022-12-27T11:33:25.197Z,1002.35
2022-12-27T11:34:23.835Z,1002.35
2022-12-27T11:35:22.825Z,1002.39
2022-12-27T11:36:22.847Z,1002.41
2022-12-27T11:37:22.815Z,1002.34
2022-12-27T11:38:22.811Z,1002.36
2022-12-27T11:39:22.799Z,1002.32
2022-12-27T11:40:22.792Z,1002.42
2022-12-27T11:41:27.709Z,1002.36
2022-12-27T11:42:24.776Z,1002.31
2022-12-27T11:43:22.764Z,1002.33
2022-12-27T11:44:22.756Z,1002.36
2022-12-27T11:45:22.752Z,1002.38
2022-12-27T11:46:22.805Z,1002.26
2022-12-27T11:47:22.754Z,1002.32
2022-12-27T11:48:22.729Z,1002.26
2022-12-27T11:49:22.716Z,1002.31
2022-12-27T11:50:22.715Z,1002.31
2022-12-27T11:51:22.731Z,1002.36
2022-12-27T11:52:22.703Z,1002.29
2022-12-27T11:53:22.700Z,1002.28
2022-12-27T11:54:22.691Z,1002.23
2022-12-27T11:55:22.700Z,1002.26
2022-12-27T11:56:22.678Z,1002.24
2022-12-27T11:57:22.709Z,1002.27
2022-12-27T11:58:22.663Z,1002.27
2022-12-27T11:59:22.652Z,1002.33
2022-12-27T12:00:22.648Z,1002.38
2022-12-27T12:01:22.662Z,1002.34
2022-12-27T12:02:22.698Z,1002.33
2022-12-27T12:03:22.632Z,1002.23
2022-12-27T12:04:22.612Z,1002.28
2022-12-27T12:05:22.612Z,1002.29
2022-12-27T12:06:22.591Z,1002.36
2022-12-27T12:07:22.612Z,1002.34
2022-12-27T12:08:22.599Z,1002.33
2022-12-27T12:09:22.569Z,1002.37
2022-12-27T12:10:22.572Z,1002.32
2022-12-27T12:11:22.570Z,1002.32