createdAt,value
2022-10-04T00:01:13.359Z,11.70
2022-10-04T00:04:06.324Z,11.70
2022-10-04T00:06:37.478Z,11.70
2022-10-04T00:09:14.215Z,11.70
2022-10-04T00:11:48.183Z,11.70
2022-10-04T00:14:36.463Z,11.70
2022-10-04T00:17:27.872Z,11.70
2022-10-04T00:19:56.366Z,11.70
2022-10-04T00:22:34.106Z,11.70
2022-10-04T00:25:10.422Z,11.70
2022-10-04T00:27:40.436Z,11.70
2022-10-04T00:30:23.274Z,11.70
2022-10-04T00:33:09.106Z,11.70
2022-10-04T00:35:36.784Z,11.70
2022-10-04T00:38:07.065Z,11.70
2022-10-04T00:41:06.567Z,11.70
2022-10-04T00:43:48.333Z,11.70
2022-10-04T00:46:26.139Z,11.70
2022-10-04T00:49:03.176Z,11.70
2022-10-04T00:51:59.573Z,11.70
2022-10-04T00:54:38.671Z,11.70
2022-10-04T00:57:14.418Z,11.70
2022-10-04T00:59:53.500Z,11.70
2022-10-04T01:02:27.885Z,11.70
2022-10-04T01:05:26.515Z,11.70
2022-10-04T01:08:03.354Z,11.70
2022-10-04T01:11:03.173Z,11.70
2022-10-04T01:14:00.792Z,11.70
2022-10-04T01:16:39.239Z,11.68
2022-10-04T01:19:21.930Z,11.70
2022-10-04T01:22:07.672Z,11.70
2022-10-04T01:24:44.751Z,11.70
2022-10-04T01:27:43.626Z,11.68
2022-10-04T01:30:16.782Z,11.60
2022-10-04T01:32:45.498Z,11.62
2022-10-04T01:35:15.700Z,11.64
2022-10-04T01:37:43.945Z,11.60
2022-10-04T01:40:12.099Z,11.66
2022-10-04T01:42:55.914Z,11.60
2022-10-04T01:45:39.910Z,11.60
2022-10-04T01:48:15.523Z,11.60
2022-10-04T01:51:05.304Z,11.60
2022-10-04T01:53:54.569Z,11.60
2022-10-04T01:56:30.320Z,11.60
2022-10-04T01:59:04.539Z,11.70
2022-10-04T02:01:41.607Z,11.60
2022-10-04T02:04:22.428Z,11.60
2022-10-04T02:06:56.654Z,11.70
2022-10-04T02:09:31.701Z,11.70
2022-10-04T02:12:01.240Z,11.70
2022-10-04T02:14:34.425Z,11.70
2022-10-04T02:17:09.200Z,11.70
2022-10-04T02:19:42.567Z,11.70
2022-10-04T02:22:11.811Z,11.70
2022-10-04T02:24:45.583Z,11.70
2022-10-04T02:27:14.746Z,11.70
2022-10-04T02:29:42.846Z,11.70
2022-10-04T02:32:31.764Z,11.70
2022-10-04T02:34:59.490Z,11.70
2022-10-04T02:37:30.101Z,11.70
2022-10-04T02:40:30.498Z,11.70
2022-10-04T02:43:06.881Z,11.70
2022-10-04T02:45:55.455Z,11.70
2022-10-04T02:48:53.294Z,11.70
2022-10-04T02:51:42.564Z,11.70
2022-10-04T02:54:22.394Z,11.70
2022-10-04T02:56:55.810Z,11.60
2022-10-04T02:59:24.469Z,11.60
2022-10-04T03:02:00.402Z,11.60
2022-10-04T03:04:37.467Z,11.60
2022-10-04T03:07:08.834Z,11.60
2022-10-04T03:09:39.937Z,11.60
2022-10-04T03:12:12.997Z,11.60
2022-10-04T03:14:40.640Z,11.60
2022-10-04T03:17:09.097Z,11.58
2022-10-04T03:19:38.668Z,11.60
2022-10-04T03:22:12.285Z,11.58
2022-10-04T03:24:51.563Z,11.60
2022-10-04T03:27:31.436Z,11.50
2022-10-04T03:29:59.722Z,11.50
2022-10-04T03:32:30.713Z,11.50
2022-10-04T03:35:03.687Z,11.50
2022-10-04T03:37:37.276Z,11.50
2022-10-04T03:40:10.152Z,11.50
2022-10-04T03:42:39.459Z,11.50
2022-10-04T03:45:15.613Z,11.46
2022-10-04T03:47:48.630Z,11.40
2022-10-04T03:50:29.314Z,11.40
2022-10-04T03:53:04.351Z,11.40
2022-10-04T03:55:44.214Z,11.40
2022-10-04T03:58:17.925Z,11.40
2022-10-04T04:01:13.889Z,11.40
2022-10-04T04:04:13.261Z,11.30
2022-10-04T04:07:01.422Z,11.30
2022-10-04T04:09:41.451Z,11.30
2022-10-04T04:12:24.127Z,11.28
2022-10-04T04:14:53.806Z,11.24
2022-10-04T04:17:27.277Z,11.20
2022-10-04T04:20:03.577Z,11.22
2022-10-04T04:22:37.305Z,11.20
2022-10-04T04:25:14.065Z,11.20
2022-10-04T04:27:46.768Z,11.20
2022-10-04T04:30:18.340Z,11.16
2022-10-04T04:32:54.758Z,11.14
2022-10-04T04:35:31.829Z,11.14
2022-10-04T04:38:17.842Z,11.10
2022-10-04T04:40:46.273Z,11.10
2022-10-04T04:43:27.719Z,11.10
2022-10-04T04:46:22.107Z,11.00
2022-10-04T04:48:54.847Z,11.00
2022-10-04T04:51:24.980Z,11.00
2022-10-04T04:53:55.565Z,11.00
2022-10-04T04:56:28.693Z,11.00
2022-10-04T04:59:02.445Z,11.00
2022-10-04T05:01:43.850Z,11.00
2022-10-04T05:04:14.215Z,11.00
2022-10-04T05:06:46.315Z,11.00
2022-10-04T05:09:36.143Z,11.00
2022-10-04T05:12:23.161Z,11.08
2022-10-04T05:14:54.441Z,11.10
2022-10-04T05:17:27.692Z,11.10
2022-10-04T05:20:01.729Z,11.10
2022-10-04T05:22:32.325Z,11.10
2022-10-04T05:25:07.600Z,11.10
2022-10-04T05:27:44.655Z,11.10
2022-10-04T05:30:40.817Z,11.16
2022-10-04T05:33:14.569Z,11.20
2022-10-04T05:36:11.982Z,11.20
2022-10-04T05:39:13.145Z,11.20
2022-10-04T05:42:02.598Z,11.20
2022-10-04T05:44:44.865Z,11.20
2022-10-04T05:47:14.534Z,11.20
2022-10-04T05:49:48.827Z,11.30
2022-10-04T05:52:36.084Z,11.30
2022-10-04T05:55:13.147Z,11.30
2022-10-04T05:57:55.944Z,11.30
2022-10-04T06:01:10.568Z,11.30
2022-10-04T06:03:47.265Z,11.30
2022-10-04T06:06:39.237Z,11.30
2022-10-04T06:09:19.694Z,11.40
2022-10-04T06:12:10.669Z,11.40
2022-10-04T06:15:24.960Z,11.40
2022-10-04T06:18:08.794Z,11.40
2022-10-04T06:21:03.139Z,11.40
2022-10-04T06:23:37.159Z,11.46
2022-10-04T06:26:18.434Z,11.50
2022-10-04T06:28:58.127Z,11.50
2022-10-04T06:32:20.792Z,11.60
2022-10-04T06:35:47.555Z,11.60
2022-10-04T06:38:33.437Z,11.60
2022-10-04T06:41:20.070Z,11.60
2022-10-04T06:44:08.888Z,11.60
2022-10-04T06:47:30.949Z,11.60
2022-10-04T06:50:20.071Z,11.60
2022-10-04T06:53:15.683Z,11.62
2022-10-04T06:55:57.399Z,11.60
2022-10-04T06:58:33.170Z,11.60
2022-10-04T07:01:31.632Z,11.60
2022-10-04T07:04:24.447Z,11.60
2022-10-04T07:07:35.273Z,11.70
2022-10-04T07:10:35.382Z,11.70
2022-10-04T07:13:09.668Z,11.70
2022-10-04T07:16:07.720Z,11.70
2022-10-04T07:19:04.384Z,11.70
2022-10-04T07:22:08.283Z,11.80
2022-10-04T07:25:14.841Z,11.90
2022-10-04T07:28:26.595Z,11.90
2022-10-04T07:31:14.423Z,11.90
2022-10-04T07:33:49.620Z,11.92
2022-10-04T07:36:31.451Z,11.90
2022-10-04T07:39:14.890Z,12.00
2022-10-04T07:41:53.524Z,12.00
2022-10-04T07:44:34.114Z,12.02
2022-10-04T07:47:24.358Z,12.10
2022-10-04T07:49:54.458Z,12.20
2022-10-04T07:52:22.526Z,12.30
2022-10-04T07:55:18.617Z,12.30
2022-10-04T07:58:07.178Z,12.30
2022-10-04T08:01:32.210Z,12.30
2022-10-04T08:04:30.355Z,12.26
2022-10-04T08:07:01.608Z,12.30
2022-10-04T08:09:53.689Z,12.30
2022-10-04T08:12:50.117Z,12.28
2022-10-04T08:15:40.329Z,12.30
2022-10-04T08:18:39.186Z,12.30
2022-10-04T08:21:13.658Z,12.30
2022-10-04T08:24:14.593Z,12.30
2022-10-04T08:26:57.585Z,12.30
2022-10-04T08:30:17.366Z,12.30
2022-10-04T08:33:32.226Z,12.30
2022-10-04T08:36:23.266Z,12.30
2022-10-04T08:38:58.509Z,12.30
2022-10-04T08:42:10.059Z,12.30
2022-10-04T08:45:13.326Z,12.36
2022-10-04T08:48:40.389Z,12.40
2022-10-04T08:51:35.256Z,12.40
2022-10-04T08:54:21.365Z,12.40
2022-10-04T08:57:16.523Z,12.48
2022-10-04T09:00:06.677Z,12.52
2022-10-04T09:02:55.879Z,12.60
2022-10-04T09:06:04.726Z,12.62
2022-10-04T09:09:01.317Z,12.70
2022-10-04T09:11:51.417Z,12.66
2022-10-04T09:15:02.044Z,12.60
2022-10-04T09:17:55.543Z,12.60
2022-10-04T09:20:45.057Z,12.60
2022-10-04T09:23:31.059Z,12.60
2022-10-04T09:26:14.259Z,12.60
2022-10-04T09:29:17.219Z,12.68
2022-10-04T09:31:59.689Z,12.70
2022-10-04T09:35:18.989Z,12.70
2022-10-04T09:38:19.840Z,12.70
2022-10-04T09:41:14.848Z,12.70
2022-10-04T09:44:16.837Z,12.70
2022-10-04T09:47:18.688Z,12.70
2022-10-04T09:50:35.679Z,12.70
2022-10-04T09:53:37.756Z,12.74
2022-10-04T09:56:26.975Z,12.80
2022-10-04T09:59:27.268Z,12.70
2022-10-04T10:02:57.294Z,12.78
2022-10-04T10:06:12.338Z,12.80
2022-10-04T10:08:42.924Z,12.80
2022-10-04T10:12:01.936Z,12.80
2022-10-04T10:14:54.447Z,12.90
2022-10-04T10:17:57.077Z,12.90
2022-10-04T10:20:52.709Z,12.90
2022-10-04T10:23:54.636Z,12.90
2022-10-04T10:27:07.621Z,12.90
2022-10-04T10:29:59.432Z,13.00
2022-10-04T10:33:06.023Z,13.00
2022-10-04T10:36:02.037Z,13.10
2022-10-04T10:39:11.989Z,13.20
2022-10-04T10:42:00.536Z,13.32
2022-10-04T10:45:01.988Z,13.40
2022-10-04T10:48:00.717Z,13.50
2022-10-04T10:51:00.501Z,13.50
2022-10-04T10:53:59.219Z,13.60
2022-10-04T10:56:32.577Z,13.60
2022-10-04T10:59:56.390Z,13.66
2022-10-04T11:02:49.737Z,13.70
2022-10-04T11:06:07.388Z,13.70
2022-10-04T11:09:15.737Z,13.80
2022-10-04T11:12:40.576Z,13.80
2022-10-04T11:15:39.404Z,13.80
2022-10-04T11:18:50.557Z,13.80
2022-10-04T11:21:54.297Z,13.70
2022-10-04T11:25:11.696Z,13.60
2022-10-04T11:28:22.546Z,13.60
2022-10-04T11:31:01.488Z,13.50
2022-10-04T11:34:16.358Z,13.60
2022-10-04T11:37:22.946Z,13.68
2022-10-04T11:40:13.930Z,13.80
2022-10-04T11:43:22.018Z,13.90
2022-10-04T11:46:36.036Z,13.96
2022-10-04T11:49:35.971Z,14.00
2022-10-04T11:53:03.309Z,13.96
2022-10-04T11:56:04.444Z,13.90
2022-10-04T11:58:53.534Z,13.80
2022-10-04T12:01:51.970Z,13.70
2022-10-04T12:04:47.629Z,13.70
2022-10-04T12:07:43.593Z,13.70
2022-10-04T12:10:30.264Z,13.70
2022-10-04T12:13:34.632Z,13.70
2022-10-04T12:16:37.371Z,13.72
2022-10-04T12:19:51.264Z,13.80
2022-10-04T12:22:46.992Z,13.88
2022-10-04T12:25:42.499Z,13.90
2022-10-04T12:28:48.333Z,14.00
2022-10-04T12:31:35.797Z,14.04
2022-10-04T12:34:15.821Z,14.10
2022-10-04T12:37:26.241Z,14.20
2022-10-04T12:40:19.565Z,14.30
2022-10-04T12:43:12.676Z,14.40
2022-10-04T12:46:45.023Z,14.40
2022-10-04T12:49:31.060Z,14.42
2022-10-04T12:52:15.338Z,14.40
2022-10-04T12:55:06.841Z,14.30
2022-10-04T12:57:47.369Z,14.30
2022-10-04T13:00:32.187Z,14.20
2022-10-04T13:03:35.478Z,14.20
2022-10-04T13:06:10.769Z,14.10
2022-10-04T13:09:11.925Z,14.00
2022-10-04T13:12:14.060Z,14.00
2022-10-04T13:15:09.321Z,14.00
2022-10-04T13:18:14.110Z,13.98
2022-10-04T13:21:08.413Z,13.90
2022-10-04T13:23:59.618Z,13.90
2022-10-04T13:26:38.994Z,13.90
2022-10-04T13:29:28.583Z,13.94
2022-10-04T13:32:18.950Z,14.00
2022-10-04T13:35:07.977Z,14.00
2022-10-04T13:37:56.140Z,14.00
2022-10-04T13:40:45.017Z,14.00
2022-10-04T13:43:26.080Z,14.00
2022-10-04T13:46:29.711Z,14.00
2022-10-04T13:49:19.636Z,13.92
2022-10-04T13:52:33.481Z,13.94
2022-10-04T13:55:35.539Z,13.92
2022-10-04T13:58:42.690Z,13.92
2022-10-04T14:01:45.805Z,13.94
2022-10-04T14:04:38.574Z,13.90
2022-10-04T14:08:01.588Z,13.90
2022-10-04T14:11:13.585Z,13.90
2022-10-04T14:14:14.635Z,13.92
2022-10-04T14:17:06.907Z,14.00
2022-10-04T14:20:25.570Z,14.00
2022-10-04T14:23:22.302Z,14.10
2022-10-04T14:26:07.409Z,14.10
2022-10-04T14:28:46.721Z,14.10
2022-10-04T14:32:29.781Z,14.10
2022-10-04T14:35:23.823Z,14.10
2022-10-04T14:38:36.360Z,14.00
2022-10-04T14:41:25.244Z,14.00
2022-10-04T14:44:52.092Z,14.00
2022-10-04T14:48:15.066Z,13.90
2022-10-04T14:51:14.305Z,13.90
2022-10-04T14:54:14.741Z,13.90
2022-10-04T14:57:12.359Z,13.88
2022-10-04T15:00:06.709Z,13.80
2022-10-04T15:02:54.730Z,13.80
2022-10-04T15:05:38.926Z,13.80
2022-10-04T15:08:21.801Z,13.88
2022-10-04T15:10:58.680Z,13.90
2022-10-04T15:13:55.757Z,13.90
2022-10-04T15:16:54.115Z,13.90
2022-10-04T15:19:21.819Z,13.90
2022-10-04T15:21:55.284Z,13.90
2022-10-04T15:24:31.189Z,13.90
2022-10-04T15:27:17.058Z,13.80
2022-10-04T15:30:21.846Z,13.80
2022-10-04T15:33:09.269Z,13.80
2022-10-04T15:35:57.055Z,13.70
2022-10-04T15:38:55.329Z,13.70
2022-10-04T15:42:02.742Z,13.70
2022-10-04T15:45:17.679Z,13.70
2022-10-04T15:48:23.314Z,13.70
2022-10-04T15:50:59.180Z,13.70
2022-10-04T15:54:06.984Z,13.70
2022-10-04T15:56:51.364Z,13.60
2022-10-04T16:00:13.348Z,13.60
2022-10-04T16:03:17.997Z,13.50
2022-10-04T16:06:27.804Z,13.40
2022-10-04T16:09:18.359Z,13.38
2022-10-04T16:12:29.471Z,13.30
2022-10-04T16:15:22.893Z,13.30
2022-10-04T16:18:15.197Z,13.20
2022-10-04T16:21:41.327Z,13.20
2022-10-04T16:24:17.869Z,13.08
2022-10-04T16:26:50.972Z,13.00
2022-10-04T16:30:25.554Z,12.90
2022-10-04T16:32:58.999Z,12.90
2022-10-04T16:35:39.306Z,12.82
2022-10-04T16:38:12.933Z,12.80
2022-10-04T16:40:52.734Z,12.70
2022-10-04T16:43:20.396Z,12.62
2022-10-04T16:46:13.767Z,12.60
2022-10-04T16:48:41.356Z,12.50
2022-10-04T16:51:17.932Z,12.50
2022-10-04T16:54:32.979Z,12.40
2022-10-04T16:57:00.910Z,12.38
2022-10-04T16:59:37.291Z,12.30
2022-10-04T17:02:42.075Z,12.26
2022-10-04T17:05:30.116Z,12.20
2022-10-04T17:08:24.819Z,12.10
2022-10-04T17:11:33.744Z,12.00
2022-10-04T17:14:39.929Z,12.00
2022-10-04T17:17:29.917Z,11.90
2022-10-04T17:20:39.656Z,11.90
2022-10-04T17:23:31.185Z,11.90
2022-10-04T17:26:21.849Z,11.80
2022-10-04T17:29:00.732Z,11.80
2022-10-04T17:31:56.754Z,11.70
2022-10-04T17:35:09.072Z,11.70
2022-10-04T17:37:50.897Z,11.62
2022-10-04T17:40:41.201Z,11.60
2022-10-04T17:43:30.085Z,11.58
2022-10-04T17:46:27.914Z,11.50
2022-10-04T17:49:23.083Z,11.50
2022-10-04T17:52:14.247Z,11.40
2022-10-04T17:55:10.726Z,11.40
2022-10-04T17:57:50.448Z,11.30
2022-10-04T18:00:23.831Z,11.30
2022-10-04T18:03:25.285Z,11.30
2022-10-04T18:05:59.227Z,11.22
2022-10-04T18:08:40.299Z,11.20
2022-10-04T18:11:41.729Z,11.20
2022-10-04T18:14:35.227Z,11.10
2022-10-04T18:17:12.021Z,11.10
2022-10-04T18:19:54.801Z,11.00
2022-10-04T18:22:26.526Z,11.00
2022-10-04T18:25:26.809Z,11.00
2022-10-04T18:28:20.756Z,10.90
2022-10-04T18:31:00.238Z,10.90
2022-10-04T18:33:49.922Z,10.90
2022-10-04T18:36:27.500Z,10.80
2022-10-04T18:39:13.506Z,10.80
2022-10-04T18:41:55.356Z,10.80
2022-10-04T18:45:01.268Z,10.80
2022-10-04T18:47:38.142Z,10.80
2022-10-04T18:50:24.497Z,10.78
2022-10-04T18:53:19.718Z,10.70
2022-10-04T18:55:59.968Z,10.70
2022-10-04T18:59:18.245Z,10.70
2022-10-04T19:02:22.589Z,10.60
2022-10-04T19:05:15.342Z,10.60
2022-10-04T19:08:39.090Z,10.60
2022-10-04T19:11:19.098Z,10.50
2022-10-04T19:14:22.253Z,10.48
2022-10-04T19:17:10.192Z,10.40
2022-10-04T19:20:25.537Z,10.30
2022-10-04T19:23:35.049Z,10.30
2022-10-04T19:26:35.168Z,10.20
2022-10-04T19:29:39.365Z,10.20
2022-10-04T19:32:42.093Z,10.18
2022-10-04T19:35:50.173Z,10.10
2022-10-04T19:38:39.404Z,10.10
2022-10-04T19:41:25.662Z,10.10
2022-10-04T19:44:30.257Z,10.08
2022-10-04T19:47:23.433Z,10.08
2022-10-04T19:50:09.465Z,10.00
2022-10-04T19:53:02.032Z,10.00
2022-10-04T19:55:49.763Z,9.96
2022-10-04T19:58:39.865Z,9.90
2022-10-04T20:01:23.952Z,9.94
2022-10-04T20:04:11.656Z,9.90
2022-10-04T20:06:49.798Z,9.94
2022-10-04T20:09:47.891Z,9.96
2022-10-04T20:12:32.901Z,9.90
2022-10-04T20:15:27.871Z,9.90
2022-10-04T20:17:56.552Z,9.80
2022-10-04T20:20:39.217Z,9.80
2022-10-04T20:23:08.783Z,9.76
2022-10-04T20:25:49.323Z,9.70
2022-10-04T20:28:26.030Z,9.70
2022-10-04T20:31:00.833Z,9.60
2022-10-04T20:33:34.322Z,9.60
2022-10-04T20:36:29.466Z,9.60
2022-10-04T20:39:01.475Z,9.54
2022-10-04T20:41:29.047Z,9.50
2022-10-04T20:43:57.812Z,9.54
2022-10-04T20:46:28.277Z,9.58
2022-10-04T20:48:56.038Z,9.50
2022-10-04T20:51:34.688Z,9.52
2022-10-04T20:54:03.564Z,9.50
2022-10-04T20:56:33.523Z,9.50
2022-10-04T20:59:04.415Z,9.50
2022-10-04T21:01:44.080Z,9.40
2022-10-04T21:04:30.841Z,9.40
2022-10-04T21:07:07.848Z,9.40
2022-10-04T21:09:37.764Z,9.40
2022-10-04T21:12:26.173Z,9.40
2022-10-04T21:15:18.990Z,9.40
2022-10-04T21:18:03.414Z,9.40
2022-10-04T21:20:51.979Z,9.30
2022-10-04T21:23:34.929Z,9.24
2022-10-04T21:26:25.386Z,9.20
2022-10-04T21:28:57.089Z,9.20
2022-10-04T21:31:25.411Z,9.20
2022-10-04T21:33:53.012Z,9.10
2022-10-04T21:36:20.612Z,9.08
2022-10-04T21:38:48.481Z,9.00
2022-10-04T21:41:16.072Z,9.00
2022-10-04T21:43:43.670Z,9.00
2022-10-04T21:46:11.255Z,9.00
2022-10-04T21:48:38.990Z,9.00
2022-10-04T21:51:06.535Z,9.00
2022-10-04T21:53:34.588Z,8.92
2022-10-04T21:56:03.376Z,8.90
2022-10-04T21:58:30.998Z,8.90
2022-10-04T22:00:58.672Z,8.90
2022-10-04T22:03:26.493Z,8.90
2022-10-04T22:05:54.143Z,8.90
2022-10-04T22:08:21.724Z,8.90
2022-10-04T22:10:49.298Z,8.90
2022-10-04T22:13:17.640Z,8.90
2022-10-04T22:15:45.213Z,8.90
2022-10-04T22:18:12.997Z,8.84
2022-10-04T22:20:40.604Z,8.80
2022-10-04T22:23:21.174Z,8.76
2022-10-04T22:25:49.039Z,8.70
2022-10-04T22:28:29.215Z,8.70
2022-10-04T22:30:57.328Z,8.70
2022-10-04T22:33:36.208Z,8.70
2022-10-04T22:36:27.104Z,8.60
2022-10-04T22:39:06.960Z,8.60
2022-10-04T22:41:38.061Z,8.56
2022-10-04T22:44:18.754Z,8.50
2022-10-04T22:46:52.128Z,8.50
2022-10-04T22:49:33.961Z,8.50
2022-10-04T22:52:12.966Z,8.48
2022-10-04T22:54:45.899Z,8.40
2022-10-04T22:57:16.485Z,8.40
2022-10-04T22:59:52.659Z,8.40
2022-10-04T23:02:26.490Z,8.40
2022-10-04T23:04:59.542Z,8.40
2022-10-04T23:07:27.180Z,8.32
2022-10-04T23:09:54.908Z,8.30
2022-10-04T23:12:22.482Z,8.30
2022-10-04T23:14:50.106Z,8.30
2022-10-04T23:17:26.562Z,8.30
2022-10-04T23:20:03.987Z,8.20
2022-10-04T23:22:31.609Z,8.20
2022-10-04T23:24:59.219Z,8.20
2022-10-04T23:27:26.900Z,8.18
2022-10-04T23:30:20.031Z,8.12
2022-10-04T23:32:56.830Z,8.10
2022-10-04T23:35:32.758Z,8.10
2022-10-04T23:38:06.988Z,8.02
2022-10-04T23:40:34.720Z,8.08
2022-10-04T23:43:06.357Z,8.10
2022-10-04T23:45:35.372Z,8.10
2022-10-04T23:48:03.106Z,8.10
2022-10-04T23:50:35.862Z,8.08
2022-10-04T23:53:11.206Z,8.02
2022-10-04T23:55:42.587Z,8.10
2022-10-04T23:58:17.349Z,8.10
