createdAt,value
2023-01-19T00:00:47.962Z,982.84
2023-01-19T00:01:47.927Z,982.87
2023-01-19T00:02:47.920Z,982.87
2023-01-19T00:03:47.882Z,982.89
2023-01-19T00:04:47.837Z,982.93
2023-01-19T00:05:47.871Z,982.92
2023-01-19T00:06:47.779Z,982.95
2023-01-19T00:07:47.760Z,982.96
2023-01-19T00:08:47.715Z,983.00
2023-01-19T00:09:56.360Z,982.97
2023-01-19T00:11:41.053Z,982.99
2023-01-19T00:12:41.003Z,983.00
2023-01-19T00:13:40.987Z,982.98
2023-01-19T00:14:40.956Z,983.00
2023-01-19T00:15:40.949Z,982.97
2023-01-19T00:16:40.900Z,983.01
2023-01-19T00:17:40.869Z,982.99
2023-01-19T00:18:40.833Z,983.02
2023-01-19T00:19:40.806Z,982.98
2023-01-19T00:20:40.824Z,982.97
2023-01-19T00:21:40.756Z,983.01
2023-01-19T00:22:40.728Z,982.98
2023-01-19T00:23:40.699Z,983.03
2023-01-19T00:24:40.675Z,982.98
2023-01-19T00:25:40.650Z,983.01
2023-01-19T00:26:40.620Z,982.99
2023-01-19T00:27:40.592Z,982.99
2023-01-19T00:28:40.557Z,982.98
2023-01-19T00:29:40.532Z,982.99
2023-01-19T00:30:40.526Z,983.03
2023-01-19T00:31:40.495Z,983.01
2023-01-19T00:32:40.442Z,983.00
2023-01-19T00:33:40.422Z,983.01
2023-01-19T00:34:40.391Z,983.05
2023-01-19T00:35:40.365Z,983.01
2023-01-19T00:36:40.328Z,983.03
2023-01-19T00:37:40.309Z,983.04
2023-01-19T00:38:40.299Z,983.06
2023-01-19T00:39:40.251Z,983.07
2023-01-19T00:40:40.221Z,983.08
2023-01-19T00:41:40.206Z,983.11
2023-01-19T00:42:40.157Z,983.13
2023-01-19T00:43:40.141Z,983.10
2023-01-19T00:44:40.105Z,983.13
2023-01-19T00:45:40.125Z,983.16
2023-01-19T00:46:40.047Z,983.16
2023-01-19T00:47:40.029Z,983.12
2023-01-19T00:48:39.995Z,983.19
2023-01-19T00:49:39.992Z,983.17
2023-01-19T00:50:39.951Z,983.22
2023-01-19T00:51:39.914Z,983.22
2023-01-19T00:52:39.893Z,983.22
2023-01-19T00:53:39.865Z,983.20
2023-01-19T00:54:39.831Z,983.21
2023-01-19T00:55:39.800Z,983.20
2023-01-19T00:56:39.785Z,983.21
2023-01-19T00:57:39.749Z,983.22
2023-01-19T00:58:39.732Z,983.25
2023-01-19T00:59:39.713Z,983.24
2023-01-19T01:00:39.667Z,983.20
2023-01-19T01:01:46.110Z,983.19
2023-01-19T01:02:39.765Z,983.22
2023-01-19T01:03:39.583Z,983.24
2023-01-19T01:04:39.545Z,983.21
2023-01-19T01:05:39.531Z,983.28
2023-01-19T01:06:39.507Z,983.29
2023-01-19T01:07:39.484Z,983.26
2023-01-19T01:08:39.480Z,983.29
2023-01-19T01:09:39.442Z,983.28
2023-01-19T01:10:39.380Z,983.32
2023-01-19T01:11:39.357Z,983.34
2023-01-19T01:12:39.340Z,983.33
2023-01-19T01:13:39.303Z,983.36
2023-01-19T01:14:39.275Z,983.38
2023-01-19T01:15:39.248Z,983.41
2023-01-19T01:16:39.318Z,983.39
2023-01-19T01:17:39.200Z,983.37
2023-01-19T01:18:39.185Z,983.43
2023-01-19T01:19:39.135Z,983.40
2023-01-19T01:20:39.103Z,983.38
2023-01-19T01:21:39.085Z,983.38
2023-01-19T01:22:39.052Z,983.37
2023-01-19T01:23:39.025Z,983.36
2023-01-19T01:24:39.001Z,983.41
2023-01-19T01:25:38.969Z,983.44
2023-01-19T01:26:38.938Z,983.44
2023-01-19T01:27:38.917Z,983.48
2023-01-19T01:28:38.882Z,983.47
2023-01-19T01:29:38.856Z,983.45
2023-01-19T01:30:38.826Z,983.48
2023-01-19T01:31:38.853Z,983.50
2023-01-19T01:32:38.771Z,983.48
2023-01-19T01:33:39.919Z,983.55
2023-01-19T01:34:38.714Z,983.53
2023-01-19T01:35:38.699Z,983.51
2023-01-19T01:36:38.665Z,983.49
2023-01-19T01:37:38.642Z,983.51
2023-01-19T01:38:38.612Z,983.50
2023-01-19T01:39:38.582Z,983.47
2023-01-19T01:40:38.552Z,983.55
2023-01-19T01:41:38.524Z,983.52
2023-01-19T01:42:38.504Z,983.53
2023-01-19T01:43:38.468Z,983.48
2023-01-19T01:44:38.442Z,983.50
2023-01-19T01:45:38.554Z,983.50
2023-01-19T01:46:38.396Z,983.46
2023-01-19T01:47:38.364Z,983.48
2023-01-19T01:48:38.334Z,983.52
2023-01-19T01:49:38.305Z,983.54
2023-01-19T01:50:38.280Z,983.53
2023-01-19T01:51:38.258Z,983.56
2023-01-19T01:52:38.226Z,983.53
2023-01-19T01:53:38.188Z,983.51
2023-01-19T01:54:38.169Z,983.52
2023-01-19T01:55:38.174Z,983.49
2023-01-19T01:56:38.118Z,983.51
2023-01-19T01:57:38.115Z,983.50
2023-01-19T01:58:38.071Z,983.49
2023-01-19T01:59:38.040Z,983.50
2023-01-19T02:00:38.009Z,983.48
2023-01-19T02:01:38.053Z,983.52
2023-01-19T02:02:37.980Z,983.49
2023-01-19T02:03:37.959Z,983.53
2023-01-19T02:04:37.905Z,983.54
2023-01-19T02:05:37.872Z,983.55
2023-01-19T02:06:37.840Z,983.58
2023-01-19T02:07:37.813Z,983.55
2023-01-19T02:08:37.781Z,983.57
2023-01-19T02:09:37.754Z,983.61
2023-01-19T02:10:37.734Z,983.55
2023-01-19T02:11:37.697Z,983.54
2023-01-19T02:12:37.712Z,983.55
2023-01-19T02:13:37.659Z,983.53
2023-01-19T02:14:37.629Z,983.51
2023-01-19T02:15:37.585Z,983.53
2023-01-19T02:16:37.689Z,983.53
2023-01-19T02:17:37.534Z,983.50
2023-01-19T02:18:37.522Z,983.50
2023-01-19T02:19:37.479Z,983.54
2023-01-19T02:20:37.457Z,983.50
2023-01-19T02:21:37.425Z,983.56
2023-01-19T02:22:37.407Z,983.51
2023-01-19T02:23:37.366Z,983.54
2023-01-19T02:24:37.346Z,983.55
2023-01-19T02:25:37.312Z,983.52
2023-01-19T02:26:37.289Z,983.57
2023-01-19T02:27:37.268Z,983.56
2023-01-19T02:28:37.243Z,983.57
2023-01-19T02:29:37.205Z,983.62
2023-01-19T02:30:37.230Z,983.60
2023-01-19T02:31:37.190Z,983.59
2023-01-19T02:32:37.148Z,983.62
2023-01-19T02:33:37.209Z,983.57
2023-01-19T02:34:37.118Z,983.61
2023-01-19T02:35:37.045Z,983.61
2023-01-19T02:36:37.047Z,983.59
2023-01-19T02:37:36.984Z,983.60
2023-01-19T02:38:36.980Z,983.65
2023-01-19T02:39:36.937Z,983.63
2023-01-19T02:40:36.995Z,983.61
2023-01-19T02:41:36.881Z,983.61
2023-01-19T02:42:36.865Z,983.57
2023-01-19T02:43:36.821Z,983.55
2023-01-19T02:44:36.814Z,983.62
2023-01-19T02:45:36.776Z,983.56
2023-01-19T02:46:36.765Z,983.57
2023-01-19T02:47:36.726Z,983.53
2023-01-19T02:48:36.719Z,983.57
2023-01-19T02:49:36.656Z,983.54
2023-01-19T02:50:36.665Z,983.56
2023-01-19T02:51:36.603Z,983.51
2023-01-19T02:52:36.589Z,983.55
2023-01-19T02:53:36.560Z,983.51
2023-01-19T02:54:36.547Z,983.53
2023-01-19T02:55:36.494Z,983.52
2023-01-19T02:56:36.477Z,983.58
2023-01-19T02:57:36.446Z,983.53
2023-01-19T02:58:36.430Z,983.51
2023-01-19T02:59:36.426Z,983.55
2023-01-19T03:00:36.424Z,983.48
2023-01-19T03:01:36.435Z,983.52
2023-01-19T03:02:36.370Z,983.55
2023-01-19T03:03:36.283Z,983.53
2023-01-19T03:04:36.256Z,983.50
2023-01-19T03:05:36.234Z,983.53
2023-01-19T03:06:36.206Z,983.52
2023-01-19T03:07:36.169Z,983.50
2023-01-19T03:08:36.156Z,983.52
2023-01-19T03:09:36.114Z,983.50
2023-01-19T03:10:36.134Z,983.47
2023-01-19T03:11:36.075Z,983.49
2023-01-19T03:12:36.041Z,983.49
2023-01-19T03:13:36.008Z,983.47
2023-01-19T03:14:35.998Z,983.56
2023-01-19T03:15:35.973Z,983.57
2023-01-19T03:16:35.985Z,983.56
2023-01-19T03:17:35.960Z,983.55
2023-01-19T03:18:35.877Z,983.54
2023-01-19T03:19:35.854Z,983.59
2023-01-19T03:20:35.829Z,983.59
2023-01-19T03:21:35.795Z,983.55
2023-01-19T03:22:35.765Z,983.58
2023-01-19T03:23:35.730Z,983.60
2023-01-19T03:24:37.013Z,983.59
2023-01-19T03:25:35.686Z,983.62
2023-01-19T03:26:35.655Z,983.63
2023-01-19T03:27:35.646Z,983.62
2023-01-19T03:28:35.607Z,983.63
2023-01-19T03:29:35.577Z,983.62
2023-01-19T03:30:35.638Z,983.66
2023-01-19T03:31:35.515Z,983.62
2023-01-19T03:32:35.625Z,983.62
2023-01-19T03:33:35.469Z,983.64
2023-01-19T03:34:35.435Z,983.70
2023-01-19T03:35:35.414Z,983.65
2023-01-19T03:36:35.390Z,983.62
2023-01-19T03:37:35.364Z,983.71
2023-01-19T03:38:35.333Z,983.65
2023-01-19T03:39:35.301Z,983.69
2023-01-19T03:40:35.281Z,983.70
2023-01-19T03:41:35.250Z,983.71
2023-01-19T03:42:35.214Z,983.70
2023-01-19T03:43:35.186Z,983.71
2023-01-19T03:44:35.227Z,983.73
2023-01-19T03:45:35.146Z,983.67
2023-01-19T03:46:35.106Z,983.66
2023-01-19T03:47:35.098Z,983.65
2023-01-19T03:48:35.061Z,983.68
2023-01-19T03:49:35.033Z,983.68
2023-01-19T03:50:35.001Z,983.67
2023-01-19T03:51:34.977Z,983.66
2023-01-19T03:52:34.956Z,983.73
2023-01-19T03:53:34.917Z,983.71
2023-01-19T03:54:34.928Z,983.73
2023-01-19T03:55:34.857Z,983.76
2023-01-19T03:56:34.837Z,983.78
2023-01-19T03:57:34.808Z,983.78
2023-01-19T03:58:34.793Z,983.73
2023-01-19T03:59:34.753Z,983.73
2023-01-19T04:00:34.730Z,983.71
2023-01-19T04:01:34.821Z,983.74
2023-01-19T04:02:34.718Z,983.69
2023-01-19T04:03:34.648Z,983.67
2023-01-19T04:04:34.643Z,983.68
2023-01-19T04:05:34.590Z,983.67
2023-01-19T04:06:34.568Z,983.67
2023-01-19T04:07:34.538Z,983.67
2023-01-19T04:08:34.509Z,983.63
2023-01-19T04:09:34.485Z,983.68
2023-01-19T04:10:34.463Z,983.67
2023-01-19T04:11:34.426Z,983.63
2023-01-19T04:12:34.414Z,983.69
2023-01-19T04:13:34.390Z,983.68
2023-01-19T04:14:34.347Z,983.73
2023-01-19T04:15:34.453Z,983.71
2023-01-19T04:16:34.301Z,983.69
2023-01-19T04:17:34.268Z,983.71
2023-01-19T04:18:34.900Z,983.75
2023-01-19T04:19:34.250Z,983.73
2023-01-19T04:20:34.205Z,983.73
2023-01-19T04:21:34.170Z,983.72
2023-01-19T04:22:34.129Z,983.75
2023-01-19T04:23:34.092Z,983.78
2023-01-19T04:24:34.076Z,983.74
2023-01-19T04:25:34.041Z,983.71
2023-01-19T04:26:34.027Z,983.72
2023-01-19T04:27:33.990Z,983.69
2023-01-19T04:28:33.964Z,983.75
2023-01-19T04:29:33.937Z,983.68
2023-01-19T04:30:33.911Z,983.69
2023-01-19T04:31:33.968Z,983.66
2023-01-19T04:32:33.882Z,983.65
2023-01-19T04:33:33.848Z,983.66
2023-01-19T04:34:33.801Z,983.64
2023-01-19T04:35:33.769Z,983.64
2023-01-19T04:36:33.763Z,983.65
2023-01-19T04:37:33.720Z,983.66
2023-01-19T04:38:33.726Z,983.64
2023-01-19T04:39:33.656Z,983.67
2023-01-19T04:40:33.641Z,983.65
2023-01-19T04:41:33.598Z,983.64
2023-01-19T04:42:33.592Z,983.64
2023-01-19T04:43:33.545Z,983.63
2023-01-19T04:44:33.521Z,983.64
2023-01-19T04:45:33.497Z,983.60
2023-01-19T04:46:33.595Z,983.62
2023-01-19T04:47:33.427Z,983.59
2023-01-19T04:48:33.516Z,983.58
2023-01-19T04:49:33.382Z,983.61
2023-01-19T04:50:33.372Z,983.56
2023-01-19T04:51:33.337Z,983.59
2023-01-19T04:52:33.299Z,983.60
2023-01-19T04:53:33.264Z,983.62
2023-01-19T04:54:33.318Z,983.65
2023-01-19T04:55:33.236Z,983.61
2023-01-19T04:56:33.195Z,983.65
2023-01-19T04:57:33.164Z,983.66
2023-01-19T04:58:33.143Z,983.65
2023-01-19T04:59:33.112Z,983.67
2023-01-19T05:00:33.084Z,983.69
2023-01-19T05:01:33.221Z,983.72
2023-01-19T05:02:33.233Z,983.74
2023-01-19T05:03:33.004Z,983.75
2023-01-19T05:04:32.964Z,983.81
2023-01-19T05:05:32.931Z,983.82
2023-01-19T05:06:32.916Z,983.82
2023-01-19T05:07:32.871Z,983.85
2023-01-19T05:08:32.864Z,983.81
2023-01-19T05:09:32.832Z,983.87
2023-01-19T05:10:32.798Z,983.80
2023-01-19T05:11:32.773Z,983.80
2023-01-19T05:12:32.745Z,983.86
2023-01-19T05:13:32.712Z,983.80
2023-01-19T05:14:32.692Z,983.81
2023-01-19T05:15:32.663Z,983.80
2023-01-19T05:16:32.648Z,983.80
2023-01-19T05:17:32.603Z,983.81
2023-01-19T05:18:32.582Z,983.79
2023-01-19T05:19:32.555Z,983.77
2023-01-19T05:20:32.527Z,983.79
2023-01-19T05:21:32.501Z,983.81
2023-01-19T05:22:32.469Z,983.79
2023-01-19T05:23:32.434Z,983.85
2023-01-19T05:24:32.436Z,983.89
2023-01-19T05:25:32.386Z,983.92
2023-01-19T05:26:32.360Z,983.99
2023-01-19T05:27:32.326Z,983.99
2023-01-19T05:28:32.303Z,984.06
2023-01-19T05:29:32.299Z,984.06
2023-01-19T05:30:32.248Z,984.11
2023-01-19T05:31:32.356Z,984.12
2023-01-19T05:32:32.203Z,984.09
2023-01-19T05:33:32.238Z,984.10
2023-01-19T05:34:32.139Z,984.13
2023-01-19T05:35:36.311Z,984.11
2023-01-19T05:36:32.682Z,984.11
2023-01-19T05:37:32.060Z,984.15
2023-01-19T05:38:35.939Z,984.10
2023-01-19T05:39:32.009Z,984.14
2023-01-19T05:40:32.069Z,984.13
2023-01-19T05:41:31.945Z,984.16
2023-01-19T05:42:32.884Z,984.16
2023-01-19T05:43:31.886Z,984.14
2023-01-19T05:44:31.864Z,984.16
2023-01-19T05:45:31.887Z,984.17
2023-01-19T05:46:31.842Z,984.17
2023-01-19T05:47:31.791Z,984.22
2023-01-19T05:48:31.760Z,984.21
2023-01-19T05:49:31.723Z,984.21
2023-01-19T05:50:31.713Z,984.17
2023-01-19T05:51:31.669Z,984.22
2023-01-19T05:52:31.647Z,984.22
2023-01-19T05:53:31.615Z,984.19
2023-01-19T05:54:31.596Z,984.25
2023-01-19T05:55:31.567Z,984.23
2023-01-19T05:56:31.596Z,984.25
2023-01-19T05:57:31.520Z,984.17
2023-01-19T05:58:31.487Z,984.15
2023-01-19T05:59:31.457Z,984.08
2023-01-19T06:00:31.437Z,984.15
2023-01-19T06:01:31.457Z,984.08
2023-01-19T06:02:31.391Z,984.11
2023-01-19T06:03:31.643Z,984.11
2023-01-19T06:04:31.322Z,984.11
2023-01-19T06:05:31.296Z,984.12
2023-01-19T06:06:31.372Z,984.13
2023-01-19T06:07:31.239Z,984.10
2023-01-19T06:08:31.425Z,984.05
2023-01-19T06:09:31.186Z,984.06
2023-01-19T06:10:31.162Z,984.06
2023-01-19T06:11:31.136Z,984.02
2023-01-19T06:12:31.131Z,983.97
2023-01-19T06:13:31.080Z,983.99
2023-01-19T06:14:31.058Z,984.02
2023-01-19T06:15:31.022Z,984.02
2023-01-19T06:16:31.023Z,984.02
2023-01-19T06:17:30.968Z,984.06
2023-01-19T06:18:30.950Z,984.07
2023-01-19T06:19:30.915Z,984.09
2023-01-19T06:20:30.892Z,984.08
2023-01-19T06:21:30.889Z,984.11
2023-01-19T06:22:30.828Z,984.16
2023-01-19T06:23:30.827Z,984.17
2023-01-19T06:24:30.799Z,984.15
2023-01-19T06:25:30.781Z,984.20
2023-01-19T06:26:30.745Z,984.15
2023-01-19T06:27:30.708Z,984.17
2023-01-19T06:28:30.853Z,984.19
2023-01-19T06:29:30.668Z,984.19
2023-01-19T06:30:30.706Z,984.17
2023-01-19T06:31:30.635Z,984.20
2023-01-19T06:32:30.560Z,984.19
2023-01-19T06:33:30.543Z,984.26
2023-01-19T06:34:30.526Z,984.21
2023-01-19T06:35:30.481Z,984.24
2023-01-19T06:36:30.465Z,984.25
2023-01-19T06:37:30.429Z,984.24
2023-01-19T06:38:30.425Z,984.26
2023-01-19T06:39:30.377Z,984.30
2023-01-19T06:40:30.409Z,984.35
2023-01-19T06:41:30.321Z,984.39
2023-01-19T06:42:30.285Z,984.35
2023-01-19T06:43:30.298Z,984.36
2023-01-19T06:44:30.294Z,984.36
2023-01-19T06:45:30.291Z,984.38
2023-01-19T06:46:30.168Z,984.36
2023-01-19T06:47:30.164Z,984.36
2023-01-19T06:48:30.161Z,984.37
2023-01-19T06:49:30.110Z,984.32
2023-01-19T06:50:30.112Z,984.38
2023-01-19T06:51:30.042Z,984.38
2023-01-19T06:52:30.049Z,984.40
2023-01-19T06:53:30.031Z,984.37
2023-01-19T06:54:30.173Z,984.42
2023-01-19T06:55:29.979Z,984.41
2023-01-19T06:56:29.970Z,984.42
2023-01-19T06:57:30.047Z,984.44
2023-01-19T06:58:30.020Z,984.45
2023-01-19T06:59:29.978Z,984.47
2023-01-19T07:00:29.821Z,984.45
2023-01-19T07:01:29.956Z,984.52
2023-01-19T07:02:29.997Z,984.48
2023-01-19T07:03:29.770Z,984.46
2023-01-19T07:04:29.689Z,984.51
2023-01-19T07:05:29.662Z,984.53
2023-01-19T07:06:29.641Z,984.53
2023-01-19T07:07:29.609Z,984.53
2023-01-19T07:08:29.573Z,984.56
2023-01-19T07:09:29.552Z,984.57
2023-01-19T07:11:23.010Z,984.57
2023-01-19T07:11:33.043Z,984.58
2023-01-19T07:12:29.465Z,984.61
2023-01-19T07:13:29.440Z,984.59
2023-01-19T07:14:29.408Z,984.60
2023-01-19T07:15:29.388Z,984.63
2023-01-19T07:16:29.393Z,984.63
2023-01-19T07:17:29.332Z,984.67
2023-01-19T07:18:29.342Z,984.65
2023-01-19T07:19:29.283Z,984.69
2023-01-19T07:20:29.249Z,984.66
2023-01-19T07:21:29.500Z,984.70
2023-01-19T07:22:29.189Z,984.70
2023-01-19T07:23:29.171Z,984.73
2023-01-19T07:24:29.156Z,984.75
2023-01-19T07:25:29.115Z,984.73
2023-01-19T07:26:29.089Z,984.78
2023-01-19T07:27:29.061Z,984.82
2023-01-19T07:28:29.047Z,984.81
2023-01-19T07:29:29.007Z,984.82
2023-01-19T07:30:29.112Z,984.83
2023-01-19T07:31:29.028Z,984.85
2023-01-19T07:32:28.934Z,984.86
2023-01-19T07:33:28.899Z,984.89
2023-01-19T07:34:28.870Z,984.94
2023-01-19T07:35:28.845Z,984.93
2023-01-19T07:36:28.828Z,984.93
2023-01-19T07:37:28.792Z,984.95
2023-01-19T07:38:28.765Z,984.96
2023-01-19T07:39:28.735Z,984.98
2023-01-19T07:40:28.737Z,984.94
2023-01-19T07:41:28.683Z,984.95
2023-01-19T07:42:28.650Z,985.00
2023-01-19T07:43:28.635Z,984.97
2023-01-19T07:44:28.597Z,984.99
2023-01-19T07:45:28.580Z,985.01
2023-01-19T07:46:28.539Z,985.05
2023-01-19T07:47:28.533Z,985.04
2023-01-19T07:48:28.495Z,985.05
2023-01-19T07:49:28.476Z,985.07
2023-01-19T07:50:28.437Z,985.05
2023-01-19T07:51:28.411Z,985.09
2023-01-19T07:52:28.383Z,985.08
2023-01-19T07:53:28.370Z,985.05
2023-01-19T07:54:28.325Z,985.06
2023-01-19T07:55:28.301Z,985.05
2023-01-19T07:56:28.279Z,985.05
2023-01-19T07:57:28.268Z,985.10
2023-01-19T07:58:28.252Z,985.07
2023-01-19T07:59:28.201Z,985.11
2023-01-19T08:00:28.171Z,985.07
2023-01-19T08:01:28.285Z,985.14
2023-01-19T08:02:28.120Z,985.10
2023-01-19T08:03:28.101Z,985.11
2023-01-19T08:04:28.202Z,985.09
2023-01-19T08:05:28.039Z,985.13
2023-01-19T08:06:28.003Z,985.13
2023-01-19T08:07:27.982Z,985.17
2023-01-19T08:08:27.959Z,985.15
2023-01-19T08:09:28.082Z,985.18
2023-01-19T08:10:27.911Z,985.18
2023-01-19T08:11:28.043Z,985.19
2023-01-19T08:12:27.901Z,985.20
2023-01-19T08:13:27.832Z,985.17
2023-01-19T08:14:27.790Z,985.16
2023-01-19T08:15:27.829Z,985.18
2023-01-19T08:16:27.739Z,985.19
2023-01-19T08:17:27.715Z,985.14
2023-01-19T08:18:27.688Z,985.18
2023-01-19T08:19:27.667Z,985.21
2023-01-19T08:20:27.818Z,985.18
2023-01-19T08:21:27.616Z,985.19
2023-01-19T08:22:27.604Z,985.16
2023-01-19T08:23:27.586Z,985.18
2023-01-19T08:24:27.526Z,985.20
2023-01-19T08:25:27.510Z,985.16
2023-01-19T08:26:27.492Z,985.17
2023-01-19T08:27:27.451Z,985.17
2023-01-19T08:28:27.542Z,985.14
2023-01-19T08:29:27.414Z,985.15
2023-01-19T08:30:27.396Z,985.14
2023-01-19T08:31:27.453Z,985.14
2023-01-19T08:32:27.409Z,985.17
2023-01-19T08:33:27.299Z,985.11
2023-01-19T08:34:27.263Z,985.16
2023-01-19T08:35:27.233Z,985.13
2023-01-19T08:36:27.282Z,985.14
2023-01-19T08:37:27.193Z,985.13
2023-01-19T08:38:27.155Z,985.13
2023-01-19T08:39:27.132Z,985.12
2023-01-19T08:40:27.105Z,985.07
2023-01-19T08:41:27.106Z,985.07
2023-01-19T08:42:27.046Z,985.06
2023-01-19T08:43:27.056Z,985.02
2023-01-19T08:44:27.000Z,985.01
2023-01-19T08:45:26.976Z,985.01
2023-01-19T08:46:26.979Z,985.00
2023-01-19T08:47:27.041Z,985.00
2023-01-19T08:48:26.898Z,985.03
2023-01-19T08:49:26.921Z,985.03
2023-01-19T08:50:26.928Z,985.02
2023-01-19T08:51:26.814Z,984.99
2023-01-19T08:52:26.799Z,985.05
2023-01-19T08:53:26.761Z,985.01
2023-01-19T08:54:26.735Z,985.02
2023-01-19T08:55:26.718Z,985.02
2023-01-19T08:56:26.682Z,985.06
2023-01-19T08:57:26.648Z,985.08
2023-01-19T08:58:26.620Z,985.09
2023-01-19T08:59:26.593Z,985.08
2023-01-19T09:00:26.584Z,985.13
2023-01-19T09:01:26.759Z,985.07
2023-01-19T09:02:26.699Z,985.14
2023-01-19T09:03:26.555Z,985.18
2023-01-19T09:04:26.481Z,985.17
2023-01-19T09:05:26.443Z,985.16
2023-01-19T09:06:35.382Z,985.16
2023-01-19T09:08:19.948Z,985.17
2023-01-19T09:09:19.828Z,985.14
2023-01-19T09:10:19.789Z,985.17
2023-01-19T09:11:19.832Z,985.16
2023-01-19T09:12:19.866Z,985.14
2023-01-19T09:13:19.623Z,985.20
2023-01-19T09:14:19.600Z,985.20
2023-01-19T09:15:19.589Z,985.20
2023-01-19T09:16:19.578Z,985.18
2023-01-19T09:17:19.512Z,985.26
2023-01-19T09:18:19.506Z,985.23
2023-01-19T09:19:19.484Z,985.22
2023-01-19T09:20:19.450Z,985.22
2023-01-19T09:21:19.436Z,985.26
2023-01-19T09:22:19.390Z,985.25
2023-01-19T09:23:19.362Z,985.24
2023-01-19T09:24:19.344Z,985.26
2023-01-19T09:25:19.313Z,985.23
2023-01-19T09:26:19.292Z,985.29
2023-01-19T09:27:19.261Z,985.25
2023-01-19T09:28:19.241Z,985.29
2023-01-19T09:29:19.207Z,985.31
2023-01-19T09:30:19.189Z,985.25
2023-01-19T09:31:19.209Z,985.31
2023-01-19T09:32:19.133Z,985.26
2023-01-19T09:33:19.102Z,985.27
2023-01-19T09:34:19.092Z,985.24
2023-01-19T09:35:19.069Z,985.23
2023-01-19T09:36:19.034Z,985.18
2023-01-19T09:37:19.005Z,985.13
2023-01-19T09:38:18.977Z,985.11
2023-01-19T09:39:18.951Z,985.12
2023-01-19T09:40:18.997Z,985.16
2023-01-19T09:41:18.897Z,985.18
2023-01-19T09:42:18.875Z,985.14
2023-01-19T09:43:18.839Z,985.14
2023-01-19T09:44:18.828Z,985.15
2023-01-19T09:45:18.822Z,985.13
2023-01-19T09:46:18.818Z,985.12
2023-01-19T09:47:18.740Z,985.16
2023-01-19T09:48:18.709Z,985.14
2023-01-19T09:49:18.691Z,985.13
2023-01-19T09:50:18.665Z,985.15
2023-01-19T09:51:18.643Z,985.15
2023-01-19T09:52:18.796Z,985.14
2023-01-19T09:53:18.597Z,985.12
2023-01-19T09:54:18.578Z,985.14
2023-01-19T09:55:18.572Z,985.13
2023-01-19T09:56:18.511Z,985.16
2023-01-19T09:57:18.483Z,985.15
2023-01-19T09:58:18.451Z,985.11
2023-01-19T09:59:18.458Z,985.14
2023-01-19T10:00:18.407Z,985.18
2023-01-19T10:01:18.533Z,985.17
2023-01-19T10:02:18.357Z,985.20
2023-01-19T10:03:18.403Z,985.22
2023-01-19T10:04:18.303Z,985.24
2023-01-19T10:05:18.274Z,985.22
2023-01-19T10:06:18.243Z,985.23
2023-01-19T10:07:18.210Z,985.24
2023-01-19T10:08:18.202Z,985.28
2023-01-19T10:09:18.172Z,985.26
2023-01-19T10:10:18.145Z,985.27
2023-01-19T10:11:18.129Z,985.24
2023-01-19T10:12:19.829Z,985.26
2023-01-19T10:13:18.063Z,985.27
2023-01-19T10:14:18.040Z,985.29
2023-01-19T10:15:18.010Z,985.33
2023-01-19T10:16:18.102Z,985.27
2023-01-19T10:17:18.024Z,985.35
2023-01-19T10:18:17.952Z,985.31
2023-01-19T10:19:17.912Z,985.28
2023-01-19T10:20:17.918Z,985.28
2023-01-19T10:21:17.869Z,985.33
2023-01-19T10:22:17.879Z,985.32
2023-01-19T10:23:17.806Z,985.39
2023-01-19T10:24:17.808Z,985.39
2023-01-19T10:25:17.809Z,985.40
2023-01-19T10:26:17.769Z,985.45
2023-01-19T10:27:17.733Z,985.44
2023-01-19T10:28:17.704Z,985.38
2023-01-19T10:29:17.679Z,985.42
2023-01-19T10:30:17.653Z,985.45
2023-01-19T10:31:17.724Z,985.43
2023-01-19T10:32:17.623Z,985.46
2023-01-19T10:33:17.577Z,985.46
2023-01-19T10:34:20.360Z,985.53
2023-01-19T10:35:17.518Z,985.55
2023-01-19T10:36:17.499Z,985.46
2023-01-19T10:37:17.505Z,985.50
2023-01-19T10:38:17.451Z,985.57
2023-01-19T10:39:17.416Z,985.54
2023-01-19T10:40:17.388Z,985.54
2023-01-19T10:41:17.356Z,985.52
2023-01-19T10:42:17.340Z,985.58
2023-01-19T10:43:17.338Z,985.53
2023-01-19T10:44:17.298Z,985.57
2023-01-19T10:45:17.342Z,985.56
2023-01-19T10:46:17.363Z,985.59
2023-01-19T10:47:17.231Z,985.52
2023-01-19T10:48:17.203Z,985.57
2023-01-19T10:49:17.207Z,985.54
2023-01-19T10:50:17.141Z,985.50
2023-01-19T10:51:17.166Z,985.51
2023-01-19T10:52:19.000Z,985.56
2023-01-19T10:53:17.068Z,985.52
2023-01-19T10:54:17.131Z,985.53
2023-01-19T10:55:17.115Z,985.52
2023-01-19T10:56:16.992Z,985.61
2023-01-19T10:57:16.983Z,985.46
2023-01-19T10:58:18.955Z,985.47
2023-01-19T10:59:16.918Z,985.44
2023-01-19T11:00:16.943Z,985.46
2023-01-19T11:01:16.969Z,985.52
2023-01-19T11:02:17.020Z,985.48
2023-01-19T11:03:16.860Z,985.42
2023-01-19T11:04:16.863Z,985.46
2023-01-19T11:05:16.752Z,985.46
2023-01-19T11:06:16.737Z,985.44
2023-01-19T11:07:16.713Z,985.43
2023-01-19T11:08:16.699Z,985.43
2023-01-19T11:09:16.660Z,985.43
2023-01-19T11:10:16.665Z,985.41
2023-01-19T11:11:16.609Z,985.44
2023-01-19T11:12:16.607Z,985.48
2023-01-19T11:13:16.570Z,985.50
2023-01-19T11:14:16.557Z,985.44
2023-01-19T11:15:16.510Z,985.44
2023-01-19T11:16:16.573Z,985.46
2023-01-19T11:17:16.476Z,985.46
2023-01-19T11:18:16.467Z,985.49
2023-01-19T11:19:16.418Z,985.53
2023-01-19T11:20:16.374Z,985.45
2023-01-19T11:21:16.373Z,985.46
2023-01-19T11:22:16.405Z,985.47
2023-01-19T11:23:16.308Z,985.51
2023-01-19T11:24:16.276Z,985.45
2023-01-19T11:25:16.253Z,985.42
2023-01-19T11:26:16.216Z,985.55
2023-01-19T11:27:16.208Z,985.46
2023-01-19T11:28:16.169Z,985.48
2023-01-19T11:29:16.142Z,985.44
2023-01-19T11:30:16.123Z,985.52
2023-01-19T11:31:16.218Z,985.46
2023-01-19T11:32:16.079Z,985.50
2023-01-19T11:33:16.041Z,985.48
2023-01-19T11:34:16.345Z,985.48
2023-01-19T11:35:16.003Z,985.44
2023-01-19T11:36:16.021Z,985.43
2023-01-19T11:37:15.952Z,985.46
2023-01-19T11:38:15.916Z,985.49
2023-01-19T11:39:15.913Z,985.48
2023-01-19T11:40:15.876Z,985.47
2023-01-19T11:41:15.835Z,985.49
2023-01-19T11:42:15.819Z,985.49
2023-01-19T11:43:15.983Z,985.45
2023-01-19T11:44:15.758Z,985.42
2023-01-19T11:45:15.737Z,985.44
2023-01-19T11:46:15.721Z,985.43
2023-01-19T11:47:15.673Z,985.41
2023-01-19T11:48:15.657Z,985.47
2023-01-19T11:49:15.632Z,985.46
2023-01-19T11:50:15.682Z,985.41
2023-01-19T11:51:15.574Z,985.39
2023-01-19T11:52:15.552Z,985.44
2023-01-19T11:53:15.530Z,985.34
2023-01-19T11:54:17.727Z,985.42
2023-01-19T11:55:15.485Z,985.36
2023-01-19T11:56:15.492Z,985.38
2023-01-19T11:57:15.425Z,985.39
2023-01-19T11:58:15.427Z,985.42
2023-01-19T11:59:15.388Z,985.41
2023-01-19T12:00:15.457Z,985.41
2023-01-19T12:01:15.395Z,985.39
2023-01-19T12:02:15.302Z,985.40
2023-01-19T12:03:15.315Z,985.41
2023-01-19T12:04:15.282Z,985.43
2023-01-19T12:05:15.227Z,985.43
2023-01-19T12:06:15.314Z,985.38
2023-01-19T12:07:15.165Z,985.45
2023-01-19T12:08:15.138Z,985.41
2023-01-19T12:09:15.133Z,985.44
2023-01-19T12:10:15.203Z,985.42
2023-01-19T12:11:15.054Z,985.44
2023-01-19T12:12:15.035Z,985.43
2023-01-19T12:13:15.013Z,985.41
2023-01-19T12:14:14.986Z,985.38
2023-01-19T12:15:14.968Z,985.35
2023-01-19T12:16:14.966Z,985.35
2023-01-19T12:17:14.907Z,985.33
2023-01-19T12:18:14.918Z,985.32
2023-01-19T12:19:14.849Z,985.39
2023-01-19T12:20:14.953Z,985.33
2023-01-19T12:21:14.864Z,985.33
2023-01-19T12:22:14.939Z,985.33
2023-01-19T12:23:14.948Z,985.30
2023-01-19T12:24:14.877Z,985.32
2023-01-19T12:25:14.808Z,985.28
2023-01-19T12:26:14.717Z,985.28
2023-01-19T12:27:14.750Z,985.29
2023-01-19T12:28:14.621Z,985.28
2023-01-19T12:29:14.601Z,985.31
2023-01-19T12:30:14.642Z,985.30