createdAt,value
2018-09-28T00:00:07.113Z,9.10
2018-09-28T00:01:07.105Z,8.40
2018-09-28T00:02:07.060Z,8.60
2018-09-28T00:03:07.037Z,8.10
2018-09-28T00:04:07.019Z,8.20
2018-09-28T00:05:07.006Z,8.50
2018-09-28T00:06:06.974Z,8.30
2018-09-28T00:07:06.950Z,9.20
2018-09-28T00:08:06.931Z,9.10
2018-09-28T00:09:06.914Z,8.20
2018-09-28T00:10:06.891Z,8.10
2018-09-28T00:11:06.872Z,8.00
2018-09-28T00:12:06.844Z,7.70
2018-09-28T00:13:06.821Z,9.00
2018-09-28T00:14:06.799Z,8.40
2018-09-28T00:15:06.807Z,8.80
2018-09-28T00:16:06.755Z,9.20
2018-09-28T00:17:06.756Z,8.70
2018-09-28T00:18:06.728Z,8.80
2018-09-28T00:19:06.737Z,8.60
2018-09-28T00:20:06.674Z,8.80
2018-09-28T00:21:06.653Z,9.20
2018-09-28T00:22:06.655Z,9.00
2018-09-28T00:23:06.633Z,8.70
2018-09-28T00:24:06.601Z,8.50
2018-09-28T00:25:06.560Z,8.60
2018-09-28T00:26:06.602Z,8.90
2018-09-28T00:27:06.565Z,8.40
2018-09-28T00:28:06.505Z,9.40
2018-09-28T00:29:06.479Z,9.10
2018-09-28T00:30:06.497Z,8.60
2018-09-28T00:31:06.473Z,8.60
2018-09-28T00:32:06.413Z,8.70
2018-09-28T00:33:06.389Z,9.10
2018-09-28T00:34:06.448Z,9.40
2018-09-28T00:35:06.350Z,9.10
2018-09-28T00:36:06.326Z,9.60
2018-09-28T00:37:06.305Z,9.30
2018-09-28T00:38:06.283Z,9.80
2018-09-28T00:39:06.273Z,9.10
2018-09-28T00:40:06.283Z,8.50
2018-09-28T00:41:06.246Z,9.30
2018-09-28T00:42:06.198Z,9.20
2018-09-28T00:43:06.179Z,9.40
2018-09-28T00:44:06.160Z,9.90
2018-09-28T00:45:06.136Z,9.60
2018-09-28T00:46:06.118Z,10.40
2018-09-28T00:47:06.109Z,9.60
2018-09-28T00:48:06.092Z,9.60
2018-09-28T00:49:06.085Z,9.70
2018-09-28T00:50:06.032Z,9.90
2018-09-28T00:51:06.048Z,9.90
2018-09-28T00:52:05.997Z,9.70
2018-09-28T00:53:05.966Z,10.10
2018-09-28T00:54:05.952Z,10.90
2018-09-28T00:55:05.919Z,10.40
2018-09-28T00:56:05.903Z,10.10
2018-09-28T00:57:05.888Z,11.00
2018-09-28T00:58:05.863Z,10.00
2018-09-28T00:59:05.865Z,11.00
2018-09-28T01:00:05.821Z,10.40
2018-09-28T01:01:05.790Z,10.30
2018-09-28T01:02:05.820Z,10.60
2018-09-28T01:03:05.759Z,11.40
2018-09-28T01:04:05.751Z,11.40
2018-09-28T01:05:05.736Z,11.20
2018-09-28T01:06:05.709Z,11.40
2018-09-28T01:07:05.664Z,12.00
2018-09-28T01:08:05.654Z,11.80
2018-09-28T01:09:05.664Z,11.20
2018-09-28T01:10:05.601Z,11.30
2018-09-28T01:11:05.571Z,11.50
2018-09-28T01:12:05.584Z,11.10
2018-09-28T01:13:05.525Z,11.30
2018-09-28T01:14:05.526Z,11.90
2018-09-28T01:15:05.483Z,11.80
2018-09-28T01:16:05.463Z,10.70
2018-09-28T01:17:05.499Z,11.90
2018-09-28T01:18:05.449Z,12.10
2018-09-28T01:19:05.398Z,11.80
2018-09-28T01:20:05.399Z,12.30
2018-09-28T01:21:05.393Z,12.20
2018-09-28T01:22:05.338Z,12.00
2018-09-28T01:23:05.346Z,12.30
2018-09-28T01:24:05.299Z,11.80
2018-09-28T01:25:05.269Z,12.40
2018-09-28T01:26:05.248Z,12.60
2018-09-28T01:27:05.236Z,12.40
2018-09-28T01:28:05.202Z,11.80
2018-09-28T01:29:05.186Z,13.40
2018-09-28T01:30:05.154Z,12.20
2018-09-28T01:31:05.140Z,12.60
2018-09-28T01:32:05.132Z,12.20
2018-09-28T01:33:05.101Z,12.50
2018-09-28T01:34:05.133Z,12.30
2018-09-28T01:35:05.068Z,12.70
2018-09-28T01:36:05.051Z,13.00
2018-09-28T01:37:05.034Z,12.00
2018-09-28T01:38:04.990Z,12.50
2018-09-28T01:39:04.973Z,12.70
2018-09-28T01:40:04.947Z,13.90
2018-09-28T01:41:04.971Z,13.50
2018-09-28T01:42:04.910Z,13.90
2018-09-28T01:43:04.887Z,14.60
2018-09-28T01:44:04.852Z,14.10
2018-09-28T01:45:04.849Z,13.70
2018-09-28T01:46:04.840Z,14.70
2018-09-28T01:47:04.834Z,14.30
2018-09-28T01:48:04.784Z,13.90
2018-09-28T01:49:04.756Z,14.50
2018-09-28T01:50:04.757Z,13.80
2018-09-28T01:51:04.700Z,14.50
2018-09-28T01:52:04.681Z,15.00
2018-09-28T01:53:04.670Z,13.50
2018-09-28T01:54:04.645Z,14.30
2018-09-28T01:55:04.616Z,14.70
2018-09-28T01:56:04.597Z,14.80
2018-09-28T01:57:04.590Z,14.90
2018-09-28T01:58:04.553Z,15.10
2018-09-28T01:59:04.555Z,14.10
2018-09-28T02:00:04.523Z,13.90
2018-09-28T02:01:04.503Z,14.50
2018-09-28T02:02:04.505Z,14.20
2018-09-28T02:03:04.445Z,14.10
2018-09-28T02:04:04.441Z,14.60
2018-09-28T02:05:04.433Z,14.20
2018-09-28T02:06:04.377Z,14.80
2018-09-28T02:07:04.364Z,13.90
2018-09-28T02:08:04.349Z,14.00
2018-09-28T02:09:04.309Z,14.40
2018-09-28T02:10:04.313Z,15.00
2018-09-28T02:11:04.280Z,14.60
2018-09-28T02:12:04.268Z,14.90
2018-09-28T02:13:04.223Z,15.40
2018-09-28T02:14:04.217Z,14.80
2018-09-28T02:15:04.179Z,14.50
2018-09-28T02:16:04.196Z,14.80
2018-09-28T02:17:04.152Z,14.50
2018-09-28T02:18:04.157Z,14.30
2018-09-28T02:19:04.157Z,14.10
2018-09-28T02:20:04.079Z,14.30
2018-09-28T02:21:04.067Z,13.70
2018-09-28T02:22:04.055Z,14.50
2018-09-28T02:23:04.004Z,14.90
2018-09-28T02:24:04.005Z,14.60
2018-09-28T02:25:03.988Z,14.80
2018-09-28T02:26:03.964Z,14.20
2018-09-28T02:27:03.918Z,14.10
2018-09-28T02:28:03.903Z,14.50
2018-09-28T02:29:03.901Z,15.40
2018-09-28T02:30:03.892Z,15.40
2018-09-28T02:31:03.870Z,14.70
2018-09-28T02:32:03.821Z,15.10
2018-09-28T02:33:03.791Z,14.80
2018-09-28T02:34:03.764Z,15.20
2018-09-28T02:35:03.754Z,14.60
2018-09-28T02:36:03.739Z,15.20
2018-09-28T02:37:03.712Z,14.90
2018-09-28T02:38:03.687Z,15.40
2018-09-28T02:39:03.662Z,15.40
2018-09-28T02:40:03.640Z,15.10
2018-09-28T02:41:03.617Z,15.30
2018-09-28T02:42:03.590Z,14.90
2018-09-28T02:43:03.573Z,15.20
2018-09-28T02:44:03.551Z,15.40
2018-09-28T02:45:03.527Z,15.80
2018-09-28T02:46:03.513Z,14.70
2018-09-28T02:47:03.517Z,15.00
2018-09-28T02:48:03.474Z,14.60
2018-09-28T02:49:03.484Z,14.30
2018-09-28T02:50:03.427Z,14.70
2018-09-28T02:51:03.394Z,15.30
2018-09-28T02:52:03.376Z,15.00
2018-09-28T02:53:03.368Z,15.00
2018-09-28T02:54:03.330Z,15.50
2018-09-28T02:55:03.312Z,15.40
2018-09-28T02:56:03.297Z,15.10
2018-09-28T02:57:03.291Z,16.10
2018-09-28T02:58:03.241Z,15.20
2018-09-28T02:59:03.224Z,17.30
2018-09-28T03:00:03.203Z,16.10
2018-09-28T03:01:03.173Z,15.80
2018-09-28T03:02:03.180Z,15.60
2018-09-28T03:03:03.145Z,16.30
2018-09-28T03:04:03.115Z,16.10
2018-09-28T03:05:03.093Z,16.10
2018-09-28T03:06:03.072Z,16.20
2018-09-28T03:07:03.043Z,15.70
2018-09-28T03:08:03.027Z,15.80
2018-09-28T03:09:03.000Z,16.00
2018-09-28T03:10:03.006Z,15.60
2018-09-28T03:11:02.978Z,16.70
2018-09-28T03:12:02.930Z,15.90
2018-09-28T03:13:02.928Z,15.40
2018-09-28T03:14:02.947Z,15.10
2018-09-28T03:15:02.866Z,15.90
2018-09-28T03:16:02.868Z,16.60
2018-09-28T03:17:02.824Z,16.60
2018-09-28T03:18:02.803Z,16.10
2018-09-28T03:19:02.802Z,16.50
2018-09-28T03:20:02.771Z,16.00
2018-09-28T03:21:02.748Z,17.00
2018-09-28T03:22:02.748Z,16.30
2018-09-28T03:23:02.698Z,16.30
2018-09-28T03:24:02.678Z,16.20
2018-09-28T03:25:02.652Z,16.90
2018-09-28T03:26:02.673Z,17.20
2018-09-28T03:27:02.626Z,17.60
2018-09-28T03:28:02.580Z,18.30
2018-09-28T03:29:02.570Z,17.70
2018-09-28T03:30:02.544Z,17.50
2018-09-28T03:31:02.527Z,18.00
2018-09-28T03:32:02.509Z,17.50
2018-09-28T03:33:02.480Z,17.70
2018-09-28T03:34:02.450Z,19.50
2018-09-28T03:35:02.429Z,18.00
2018-09-28T03:36:02.443Z,18.80
2018-09-28T03:37:02.421Z,18.00
2018-09-28T03:38:02.372Z,18.10
2018-09-28T03:39:02.370Z,18.50
2018-09-28T03:40:02.339Z,19.00
2018-09-28T03:41:02.303Z,19.50
2018-09-28T03:42:02.285Z,18.40
2018-09-28T03:43:02.297Z,19.20
2018-09-28T03:44:02.229Z,19.80
2018-09-28T03:45:02.230Z,20.30
2018-09-28T03:46:02.187Z,18.90
2018-09-28T03:47:02.171Z,19.40
2018-09-28T03:48:02.168Z,19.10
2018-09-28T03:49:02.130Z,19.50
2018-09-28T03:50:02.105Z,19.50
2018-09-28T03:51:02.080Z,19.80
2018-09-28T03:52:02.066Z,18.30
2018-09-28T03:53:02.065Z,19.20
2018-09-28T03:54:02.020Z,19.50
2018-09-28T03:55:02.011Z,19.90
2018-09-28T03:56:01.971Z,20.50
2018-09-28T03:57:01.948Z,19.40
2018-09-28T03:58:01.938Z,21.20
2018-09-28T03:59:01.938Z,20.40
2018-09-28T04:00:01.891Z,21.30
2018-09-28T04:01:01.865Z,20.20
2018-09-28T04:02:01.904Z,20.00
2018-09-28T04:03:01.895Z,19.60
2018-09-28T04:04:01.818Z,19.90
2018-09-28T04:05:01.824Z,19.80
2018-09-28T04:06:01.760Z,20.00
2018-09-28T04:07:01.740Z,19.00
2018-09-28T04:08:01.716Z,19.90
2018-09-28T04:09:01.721Z,20.60
2018-09-28T04:10:01.704Z,19.20
2018-09-28T04:11:01.652Z,20.00
2018-09-28T04:12:01.670Z,21.60
2018-09-28T04:13:01.621Z,21.70
2018-09-28T04:14:01.642Z,21.90
2018-09-28T04:15:01.605Z,21.50
2018-09-28T04:16:01.587Z,20.50
2018-09-28T04:17:01.560Z,21.00
2018-09-28T04:18:01.522Z,22.30
2018-09-28T04:19:01.506Z,21.70
2018-09-28T04:20:01.462Z,20.30
2018-09-28T04:21:01.481Z,21.20
2018-09-28T04:22:01.509Z,20.20
2018-09-28T04:23:01.402Z,19.90
2018-09-28T04:24:01.388Z,20.20
2018-09-28T04:25:01.367Z,20.60
2018-09-28T04:26:01.351Z,20.70
2018-09-28T04:27:01.320Z,19.80
2018-09-28T04:28:01.300Z,20.40
2018-09-28T04:29:01.268Z,21.40
2018-09-28T04:30:01.269Z,21.30
2018-09-28T04:31:01.253Z,21.70
2018-09-28T04:32:01.237Z,21.60
2018-09-28T04:33:01.188Z,21.00
2018-09-28T04:34:01.161Z,20.60
2018-09-28T04:35:01.138Z,21.20
2018-09-28T04:36:01.156Z,21.70
2018-09-28T04:37:01.104Z,21.30
2018-09-28T04:38:01.083Z,20.40
2018-09-28T04:39:01.089Z,21.40
2018-09-28T04:40:01.036Z,21.20
2018-09-28T04:41:01.011Z,20.00
2018-09-28T04:42:00.988Z,20.30
2018-09-28T04:43:00.975Z,21.40
2018-09-28T04:44:00.962Z,20.00
2018-09-28T04:45:00.951Z,20.40
2018-09-28T04:46:00.921Z,20.30
2018-09-28T04:47:00.897Z,20.40
2018-09-28T04:48:00.889Z,20.10
2018-09-28T04:49:00.848Z,19.70
2018-09-28T04:50:00.882Z,19.90
2018-09-28T04:51:00.808Z,20.20
2018-09-28T04:52:00.778Z,20.00
2018-09-28T04:53:00.782Z,19.40
2018-09-28T04:54:00.780Z,20.60
2018-09-28T04:55:00.742Z,20.70
2018-09-28T04:56:00.721Z,20.60
2018-09-28T04:57:00.681Z,19.60
2018-09-28T04:58:00.669Z,20.70
2018-09-28T04:59:00.640Z,20.40
2018-09-28T05:00:00.629Z,21.40
2018-09-28T05:01:00.617Z,21.70
2018-09-28T05:02:00.642Z,20.00
2018-09-28T05:03:00.557Z,19.90
2018-09-28T05:04:00.527Z,20.40
2018-09-28T05:05:00.513Z,20.70
2018-09-28T05:06:00.572Z,20.20
2018-09-28T05:07:00.471Z,19.60
2018-09-28T05:08:00.465Z,20.80
2018-09-28T05:09:00.426Z,19.80
2018-09-28T05:10:00.434Z,19.10
2018-09-28T05:11:00.387Z,20.50
2018-09-28T05:12:00.365Z,20.80
2018-09-28T05:13:00.378Z,20.80
2018-09-28T05:14:00.354Z,20.30
2018-09-28T05:15:00.327Z,19.70
2018-09-28T05:16:00.277Z,20.60
2018-09-28T05:17:00.268Z,20.80
2018-09-28T05:18:00.264Z,20.70
2018-09-28T05:19:00.230Z,21.10
2018-09-28T05:20:00.235Z,20.80
2018-09-28T05:21:00.194Z,20.50
2018-09-28T05:22:00.153Z,20.60
2018-09-28T05:23:00.155Z,20.50
2018-09-28T05:24:00.115Z,19.10
2018-09-28T05:25:00.128Z,20.30
2018-09-28T05:26:00.080Z,19.80
2018-09-28T05:27:00.050Z,21.10
2018-09-28T05:28:00.076Z,21.00
2018-09-28T05:29:00.026Z,21.70
2018-09-28T05:29:59.985Z,22.20
2018-09-28T05:31:00.072Z,21.10
2018-09-28T05:32:00.035Z,22.40
2018-09-28T05:33:00.102Z,22.70
2018-09-28T05:33:59.927Z,22.40
2018-09-28T05:34:59.883Z,21.50
2018-09-28T05:35:59.864Z,23.30
2018-09-28T05:36:59.846Z,22.60
2018-09-28T05:37:59.834Z,22.60
2018-09-28T05:38:59.864Z,22.70
2018-09-28T05:39:59.800Z,22.90
2018-09-28T05:40:59.787Z,21.10
2018-09-28T05:41:59.755Z,22.90
2018-09-28T05:42:59.744Z,22.40
2018-09-28T05:43:59.693Z,22.80
2018-09-28T05:44:59.705Z,22.80
2018-09-28T05:45:59.681Z,23.10
2018-09-28T05:46:59.686Z,23.20
2018-09-28T05:47:59.621Z,22.80
2018-09-28T05:48:59.639Z,23.40
2018-09-28T05:49:59.574Z,22.30
2018-09-28T05:50:59.552Z,23.20
2018-09-28T05:51:59.561Z,22.30
2018-09-28T05:52:59.504Z,23.90
2018-09-28T05:53:59.506Z,23.10
2018-09-28T05:54:59.508Z,22.20
2018-09-28T05:55:59.492Z,23.00
2018-09-28T05:56:59.444Z,24.00
2018-09-28T05:57:59.451Z,23.30
2018-09-28T05:58:59.395Z,22.80
2018-09-28T05:59:59.408Z,22.80
2018-09-28T06:00:59.371Z,22.60
2018-09-28T06:01:59.365Z,24.10
2018-09-28T06:02:59.319Z,24.40
2018-09-28T06:03:59.305Z,24.00
2018-09-28T06:04:59.289Z,24.30
2018-09-28T06:05:59.251Z,23.50
2018-09-28T06:06:59.233Z,25.40
2018-09-28T06:07:59.217Z,23.80
2018-09-28T06:08:59.206Z,24.20
2018-09-28T06:09:59.173Z,24.10
2018-09-28T06:10:59.141Z,23.20
2018-09-28T06:11:59.132Z,23.60
2018-09-28T06:12:59.102Z,24.90
2018-09-28T06:13:59.085Z,24.30
2018-09-28T06:14:59.083Z,24.20
2018-09-28T06:15:59.035Z,23.80
2018-09-28T06:16:59.890Z,24.90
2018-09-28T06:17:59.045Z,24.40
2018-09-28T06:18:59.013Z,24.40
2018-09-28T06:19:58.975Z,23.70
2018-09-28T06:20:58.933Z,24.00
2018-09-28T06:21:58.948Z,23.00
2018-09-28T06:22:58.909Z,23.80
2018-09-28T06:23:58.951Z,23.70
2018-09-28T06:24:58.858Z,24.00
2018-09-28T06:25:58.888Z,25.00
2018-09-28T06:26:58.821Z,25.40
2018-09-28T06:27:58.806Z,23.70
2018-09-28T06:28:58.776Z,24.60
2018-09-28T06:29:58.745Z,24.30
2018-09-28T06:30:58.811Z,23.90
2018-09-28T06:31:58.722Z,25.30
2018-09-28T06:32:58.678Z,26.20
2018-09-28T06:33:58.663Z,25.40
2018-09-28T06:34:58.651Z,24.90
2018-09-28T06:35:58.654Z,26.60
2018-09-28T06:36:58.641Z,26.80
2018-09-28T06:37:58.598Z,25.80
2018-09-28T06:38:58.583Z,27.60
2018-09-28T06:39:58.546Z,27.20
2018-09-28T06:40:58.517Z,26.90
2018-09-28T06:41:58.563Z,26.40
2018-09-28T06:42:58.574Z,26.60
2018-09-28T06:43:58.493Z,25.20
2018-09-28T06:44:58.453Z,27.60
2018-09-28T06:45:58.429Z,25.80
2018-09-28T06:46:58.399Z,26.20
2018-09-28T06:47:58.482Z,26.00
2018-09-28T06:48:58.349Z,25.80
2018-09-28T06:49:58.346Z,25.90
2018-09-28T06:50:58.314Z,25.10
2018-09-28T06:51:58.289Z,27.70
2018-09-28T06:52:58.300Z,26.20
2018-09-28T06:53:58.324Z,25.70
2018-09-28T06:54:58.227Z,25.70
2018-09-28T06:55:58.231Z,25.50
2018-09-28T06:56:58.192Z,26.10
2018-09-28T06:57:58.161Z,27.00
2018-09-28T06:58:58.196Z,26.20
2018-09-28T06:59:58.282Z,26.10
2018-09-28T07:00:58.121Z,27.80
2018-09-28T07:01:58.123Z,26.60
2018-09-28T07:02:58.086Z,27.50
2018-09-28T07:03:58.063Z,27.30
2018-09-28T07:04:58.052Z,26.60
2018-09-28T07:05:58.094Z,27.60
2018-09-28T07:06:58.004Z,26.90
2018-09-28T07:07:57.980Z,27.00
2018-09-28T07:08:57.951Z,26.50
2018-09-28T07:09:57.973Z,27.30
2018-09-28T07:10:57.910Z,26.80
2018-09-28T07:11:57.990Z,25.70
2018-09-28T07:12:57.859Z,27.30
2018-09-28T07:13:57.874Z,26.50
2018-09-28T07:14:57.837Z,27.20
2018-09-28T07:15:57.828Z,25.10
2018-09-28T07:16:57.811Z,25.60
2018-09-28T07:17:57.859Z,24.80
2018-09-28T07:18:57.780Z,25.40
2018-09-28T07:19:57.742Z,24.60
2018-09-28T07:20:57.700Z,24.60
2018-09-28T07:21:57.695Z,24.00
2018-09-28T07:22:57.687Z,24.40
2018-09-28T07:23:57.721Z,23.80
2018-09-28T07:24:57.681Z,23.20
2018-09-28T07:25:57.611Z,23.20
2018-09-28T07:26:57.570Z,22.60
2018-09-28T07:27:57.556Z,23.40
2018-09-28T07:28:57.559Z,22.40
2018-09-28T07:29:57.600Z,22.20
2018-09-28T07:30:57.502Z,23.10
2018-09-28T07:31:57.472Z,21.50
2018-09-28T07:32:57.483Z,21.60
2018-09-28T07:33:57.438Z,20.80
2018-09-28T07:34:57.440Z,20.50
2018-09-28T07:35:57.465Z,19.90
2018-09-28T07:36:57.456Z,20.50
2018-09-28T07:37:57.366Z,20.10
2018-09-28T07:38:57.406Z,19.60
2018-09-28T07:39:57.347Z,18.90
2018-09-28T07:40:57.305Z,19.00
2018-09-28T07:41:57.278Z,19.80
2018-09-28T07:42:57.278Z,19.10
2018-09-28T07:43:57.229Z,18.50
2018-09-28T07:44:57.207Z,18.70
2018-09-28T07:45:57.220Z,17.40
2018-09-28T07:46:57.166Z,16.00
2018-09-28T07:47:57.232Z,14.20
2018-09-28T07:48:57.129Z,14.10
2018-09-28T07:49:57.111Z,12.60
2018-09-28T07:50:57.122Z,13.90
2018-09-28T07:51:57.097Z,13.60
2018-09-28T07:52:57.071Z,12.90
2018-09-28T07:53:57.024Z,12.60
2018-09-28T07:54:57.060Z,12.60
2018-09-28T07:55:57.031Z,11.90
2018-09-28T07:56:56.961Z,12.20
2018-09-28T07:57:56.964Z,12.10
2018-09-28T07:58:56.934Z,11.00
2018-09-28T07:59:56.947Z,10.80
2018-09-28T08:00:56.882Z,10.10
2018-09-28T08:01:56.880Z,9.10
2018-09-28T08:02:56.851Z,9.50
2018-09-28T08:03:56.862Z,9.50
2018-09-28T08:04:56.812Z,9.50
2018-09-28T08:05:56.788Z,9.60
2018-09-28T08:06:56.759Z,9.30
2018-09-28T08:07:56.747Z,9.60
2018-09-28T08:08:56.721Z,8.70
2018-09-28T08:09:56.700Z,7.20
2018-09-28T08:10:56.706Z,7.30
2018-09-28T08:11:56.668Z,7.00
2018-09-28T08:12:56.659Z,7.40
2018-09-28T08:13:56.676Z,5.90
2018-09-28T08:14:56.621Z,5.20
2018-09-28T08:15:56.598Z,5.00
2018-09-28T08:16:56.555Z,5.50
2018-09-28T08:17:56.571Z,4.70
2018-09-28T08:18:56.523Z,4.40
2018-09-28T08:19:56.499Z,4.00
2018-09-28T08:20:56.489Z,3.90
2018-09-28T08:21:56.489Z,4.30
2018-09-28T08:22:56.434Z,4.00
2018-09-28T08:23:56.444Z,3.80
2018-09-28T08:24:56.415Z,3.50
2018-09-28T08:25:56.404Z,3.40
2018-09-28T08:26:56.358Z,3.50
2018-09-28T08:27:56.347Z,3.40
2018-09-28T08:28:56.322Z,3.40
2018-09-28T08:29:56.362Z,3.10
2018-09-28T08:30:56.321Z,3.50
2018-09-28T08:31:56.294Z,3.10
2018-09-28T08:32:56.285Z,2.60
2018-09-28T08:33:56.288Z,2.80
2018-09-28T08:34:56.210Z,2.70
2018-09-28T08:35:56.192Z,2.50
2018-09-28T08:36:56.181Z,2.20
2018-09-28T08:37:56.152Z,2.00
2018-09-28T08:38:56.119Z,2.00
2018-09-28T08:39:56.091Z,2.30
2018-09-28T08:40:56.083Z,2.30
2018-09-28T08:41:56.058Z,2.30
2018-09-28T08:42:56.042Z,2.40
2018-09-28T08:43:56.048Z,1.70
2018-09-28T08:44:56.016Z,2.10
2018-09-28T08:45:55.976Z,1.90
2018-09-28T08:46:55.953Z,1.80
2018-09-28T08:47:55.956Z,1.80
2018-09-28T08:48:56.067Z,2.20
2018-09-28T08:49:55.912Z,1.80
2018-09-28T08:50:55.885Z,1.70
2018-09-28T08:51:55.876Z,1.80
2018-09-28T08:52:55.851Z,1.40
2018-09-28T08:53:55.847Z,1.70
2018-09-28T08:54:55.802Z,1.80
2018-09-28T08:55:55.770Z,1.70
2018-09-28T08:56:55.778Z,2.10
2018-09-28T08:57:55.766Z,1.80
2018-09-28T08:58:55.736Z,1.90
2018-09-28T08:59:55.728Z,2.10
2018-09-28T09:00:55.679Z,2.10
2018-09-28T09:01:55.654Z,1.80
2018-09-28T09:02:55.655Z,2.00
2018-09-28T09:03:55.624Z,1.90
2018-09-28T09:04:55.624Z,2.50
2018-09-28T09:05:55.611Z,2.40
2018-09-28T09:06:55.584Z,2.90
2018-09-28T09:07:55.538Z,1.90
2018-09-28T09:08:55.514Z,1.90
2018-09-28T09:09:55.504Z,2.00
2018-09-28T09:10:55.468Z,2.00
2018-09-28T09:11:55.463Z,2.00
2018-09-28T09:12:55.452Z,2.70
2018-09-28T09:13:55.428Z,2.50
2018-09-28T09:14:55.472Z,2.60
2018-09-28T09:15:55.396Z,2.80
2018-09-28T09:16:55.370Z,2.50
2018-09-28T09:17:55.649Z,2.70
2018-09-28T09:18:55.319Z,2.70
2018-09-28T09:19:55.336Z,2.70
2018-09-28T09:20:55.290Z,2.90
2018-09-28T09:21:55.292Z,2.80
2018-09-28T09:22:55.238Z,2.50
2018-09-28T09:23:55.266Z,2.30
2018-09-28T09:24:55.204Z,2.60
2018-09-28T09:25:55.182Z,2.40
2018-09-28T09:26:55.174Z,2.30
2018-09-28T09:27:55.133Z,2.30
2018-09-28T09:28:55.148Z,2.60
2018-09-28T09:29:55.099Z,2.00
2018-09-28T09:30:55.074Z,2.20
2018-09-28T09:31:55.049Z,2.30
2018-09-28T09:32:55.049Z,2.60
2018-09-28T09:33:55.017Z,2.00
2018-09-28T09:34:55.022Z,2.40
2018-09-28T09:35:55.003Z,1.70
2018-09-28T09:36:54.986Z,2.50
2018-09-28T09:37:54.941Z,2.20
2018-09-28T09:38:54.930Z,2.20
2018-09-28T09:39:54.905Z,2.10
2018-09-28T09:40:54.889Z,2.10
2018-09-28T09:41:54.885Z,1.70
2018-09-28T09:42:54.855Z,2.40
2018-09-28T09:43:54.830Z,2.30
2018-09-28T09:44:54.848Z,2.40
2018-09-28T09:45:54.807Z,2.40
2018-09-28T09:46:54.765Z,2.40
2018-09-28T09:47:54.759Z,2.10
2018-09-28T09:48:54.743Z,2.30
2018-09-28T09:49:54.700Z,2.20
2018-09-28T09:50:54.686Z,2.20
2018-09-28T09:51:54.661Z,2.70
2018-09-28T09:52:54.650Z,2.50
2018-09-28T09:53:54.657Z,2.30
2018-09-28T09:54:54.632Z,2.00
2018-09-28T09:55:54.603Z,3.80
2018-09-28T09:56:54.579Z,3.50
2018-09-28T09:57:54.679Z,17.30
2018-09-28T09:58:54.588Z,4.90
2018-09-28T09:59:54.537Z,2.70
2018-09-28T10:00:54.517Z,2.40
2018-09-28T10:01:54.471Z,2.10
2018-09-28T10:02:54.470Z,2.50
2018-09-28T10:03:54.429Z,2.50
2018-09-28T10:04:54.424Z,2.30
2018-09-28T10:05:54.395Z,2.90
2018-09-28T10:06:54.374Z,2.10
2018-09-28T10:07:54.351Z,2.50
2018-09-28T10:08:54.347Z,2.70
2018-09-28T10:09:54.436Z,2.50
2018-09-28T10:10:54.325Z,3.40
2018-09-28T10:11:54.397Z,2.30
2018-09-28T10:12:54.333Z,2.30
2018-09-28T10:13:54.270Z,2.60
2018-09-28T10:14:54.241Z,2.30
2018-09-28T10:15:54.212Z,2.30
2018-09-28T10:16:54.217Z,2.10
2018-09-28T10:17:54.191Z,2.60
2018-09-28T10:18:54.166Z,2.10
2018-09-28T10:19:54.122Z,2.20
2018-09-28T10:20:54.137Z,2.10
2018-09-28T10:21:54.090Z,2.70
2018-09-28T10:22:54.102Z,2.70
2018-09-28T10:23:54.049Z,2.20
2018-09-28T10:24:54.097Z,3.00
2018-09-28T10:25:54.023Z,2.50
2018-09-28T10:26:54.074Z,2.60
2018-09-28T10:27:54.129Z,2.60
2018-09-28T10:28:53.980Z,2.10
2018-09-28T10:29:53.940Z,1.90
2018-09-28T10:30:53.943Z,2.00
2018-09-28T10:31:53.908Z,2.70
2018-09-28T10:32:53.877Z,1.90
2018-09-28T10:33:53.857Z,2.50
2018-09-28T10:34:53.845Z,2.30
2018-09-28T10:35:53.834Z,2.40
2018-09-28T10:36:53.858Z,2.80
2018-09-28T10:37:53.795Z,2.30
2018-09-28T10:38:53.799Z,2.80
2018-09-28T10:39:53.789Z,2.10
2018-09-28T10:40:53.811Z,2.60
2018-09-28T10:41:53.720Z,2.90
2018-09-28T10:42:53.687Z,2.80
2018-09-28T10:43:53.683Z,3.10
2018-09-28T10:44:53.687Z,2.80
2018-09-28T10:45:53.748Z,4.00
2018-09-28T10:46:53.619Z,2.20
2018-09-28T10:47:53.605Z,3.50
2018-09-28T10:48:53.601Z,5.80
2018-09-28T10:49:53.538Z,2.50
2018-09-28T10:50:53.592Z,2.30
2018-09-28T10:51:53.663Z,2.40
2018-09-28T10:52:53.618Z,2.10
2018-09-28T10:53:53.468Z,2.40
2018-09-28T10:54:53.479Z,2.10
2018-09-28T10:55:53.464Z,2.60
2018-09-28T10:56:53.456Z,2.10
2018-09-28T10:57:53.383Z,2.70
2018-09-28T10:58:53.525Z,2.20
2018-09-28T10:59:53.360Z,2.30
2018-09-28T11:00:53.340Z,2.10
2018-09-28T11:01:53.323Z,2.00
2018-09-28T11:02:53.317Z,2.50
2018-09-28T11:03:53.269Z,2.90
2018-09-28T11:04:53.263Z,2.70
2018-09-28T11:05:53.244Z,2.50
2018-09-28T11:06:53.215Z,3.30
2018-09-28T11:07:53.215Z,3.30
2018-09-28T11:08:53.227Z,2.60
2018-09-28T11:09:53.157Z,2.80
2018-09-28T11:10:53.125Z,2.90
2018-09-28T11:11:53.172Z,3.10
2018-09-28T11:12:53.078Z,2.90
2018-09-28T11:13:53.058Z,2.80
2018-09-28T11:14:53.071Z,3.20
2018-09-28T11:15:53.049Z,2.90
2018-09-28T11:16:53.046Z,3.40
2018-09-28T11:17:52.990Z,3.10
2018-09-28T11:18:53.031Z,2.90
2018-09-28T11:19:52.963Z,2.50
2018-09-28T11:20:52.952Z,3.00
2018-09-28T11:21:52.906Z,3.00
2018-09-28T11:22:52.904Z,2.80
2018-09-28T11:23:52.890Z,17.80
2018-09-28T11:24:52.858Z,7.60
2018-09-28T11:25:52.818Z,7.10
2018-09-28T11:26:52.803Z,29.60
2018-09-28T11:27:52.782Z,24.10
2018-09-28T11:28:52.767Z,6.10
2018-09-28T11:29:52.743Z,2.90
2018-09-28T11:30:52.744Z,3.20
2018-09-28T11:31:52.716Z,3.10
2018-09-28T11:32:52.686Z,3.30
2018-09-28T11:33:52.708Z,3.20
2018-09-28T11:34:52.681Z,2.90
2018-09-28T11:35:52.649Z,2.90
2018-09-28T11:36:52.642Z,2.70
2018-09-28T11:37:52.733Z,2.60
2018-09-28T11:38:52.564Z,2.50
2018-09-28T11:39:52.586Z,2.80
2018-09-28T11:40:52.527Z,2.60
2018-09-28T11:41:52.693Z,2.70
2018-09-28T11:42:52.537Z,2.60
2018-09-28T11:43:52.474Z,2.60
2018-09-28T11:44:52.472Z,2.80
2018-09-28T11:45:52.492Z,2.80
2018-09-28T11:46:52.421Z,2.90
2018-09-28T11:47:52.495Z,2.50
2018-09-28T11:48:52.374Z,2.90
2018-09-28T11:49:52.396Z,2.80
2018-09-28T11:50:52.342Z,2.70
2018-09-28T11:51:52.330Z,2.60
2018-09-28T11:52:52.303Z,2.30
2018-09-28T11:53:52.303Z,2.50
2018-09-28T11:54:52.306Z,2.70
2018-09-28T11:55:52.271Z,2.90
2018-09-28T11:56:52.232Z,2.60
2018-09-28T11:57:52.247Z,2.80
2018-09-28T11:58:52.199Z,9.30
2018-09-28T11:59:52.255Z,3.30
2018-09-28T12:00:52.172Z,2.90
2018-09-28T12:01:52.132Z,2.70
2018-09-28T12:02:52.119Z,2.30
2018-09-28T12:03:52.181Z,3.40
2018-09-28T12:04:52.117Z,2.60
2018-09-28T12:05:52.071Z,2.60
2018-09-28T12:06:52.157Z,2.50
2018-09-28T12:07:52.064Z,2.60
2018-09-28T12:08:52.006Z,2.70
2018-09-28T12:09:51.992Z,2.70
2018-09-28T12:10:52.001Z,2.80
2018-09-28T12:11:51.987Z,2.90
2018-09-28T12:12:51.931Z,2.60
2018-09-28T12:13:51.917Z,2.70
2018-09-28T12:14:51.915Z,2.80
2018-09-28T12:15:51.880Z,2.80
2018-09-28T12:16:51.861Z,2.50
2018-09-28T12:17:51.926Z,2.70
2018-09-28T12:18:51.874Z,2.70
2018-09-28T12:19:51.822Z,3.00
2018-09-28T12:20:51.789Z,3.00
2018-09-28T12:21:51.773Z,2.70
2018-09-28T12:22:51.776Z,2.60
2018-09-28T12:23:51.731Z,2.90
2018-09-28T12:24:51.843Z,2.70
2018-09-28T12:25:51.733Z,2.20
2018-09-28T12:26:51.725Z,2.70
2018-09-28T12:27:51.742Z,2.90
2018-09-28T12:28:51.638Z,2.50
2018-09-28T12:29:51.632Z,2.50
2018-09-28T12:30:51.698Z,2.30
2018-09-28T12:31:51.614Z,2.80
2018-09-28T12:32:51.573Z,2.50
2018-09-28T12:33:51.580Z,2.80
2018-09-28T12:34:51.529Z,2.40
2018-09-28T12:35:51.512Z,2.80
2018-09-28T12:36:51.567Z,2.60
2018-09-28T12:37:51.493Z,2.30
2018-09-28T12:38:51.494Z,2.80
2018-09-28T12:39:51.537Z,2.20
2018-09-28T12:40:51.426Z,2.90
2018-09-28T12:41:51.411Z,2.40
2018-09-28T12:42:51.505Z,3.10
2018-09-28T12:43:51.409Z,2.40
2018-09-28T12:44:51.480Z,2.70
2018-09-28T12:45:51.335Z,2.70
2018-09-28T12:46:51.359Z,2.30
2018-09-28T12:47:51.299Z,2.30
2018-09-28T12:48:51.374Z,2.40
2018-09-28T12:49:51.271Z,2.70
2018-09-28T12:50:51.253Z,2.50
2018-09-28T12:51:51.281Z,3.00
2018-09-28T12:52:51.208Z,2.50
2018-09-28T12:53:51.189Z,2.50
2018-09-28T12:54:51.244Z,2.80
2018-09-28T12:55:51.160Z,2.50
2018-09-28T12:56:51.222Z,2.70
2018-09-28T12:57:51.165Z,2.50
2018-09-28T12:58:51.105Z,2.30
2018-09-28T12:59:51.095Z,2.40
2018-09-28T13:00:51.185Z,2.50
2018-09-28T13:01:51.054Z,2.40
2018-09-28T13:02:51.121Z,2.90
2018-09-28T13:03:51.101Z,2.10